sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72639;SDS011;60683;51.730;8.762;2023-07-13T00:00:48;4.97;;;2.10;;
72639;SDS011;60683;51.730;8.762;2023-07-13T00:03:35;2.95;;;1.85;;
72639;SDS011;60683;51.730;8.762;2023-07-13T00:06:02;3.88;;;1.83;;
72639;SDS011;60683;51.730;8.762;2023-07-13T00:08:30;7.03;;;1.95;;
72639;SDS011;60683;51.730;8.762;2023-07-13T00:10:59;6.13;;;2.10;;
72639;SDS011;60683;51.730;8.762;2023-07-13T00:13:28;5.68;;;2.30;;
72639;SDS011;60683;51.730;8.762;2023-07-13T00:15:56;6.40;;;2.10;;
72639;SDS011;60683;51.730;8.762;2023-07-13T00:18:24;8.02;;;2.58;;
72639;SDS011;60683;51.730;8.762;2023-07-13T00:20:51;4.57;;;1.98;;
72639;SDS011;60683;51.730;8.762;2023-07-13T00:23:18;4.82;;;2.30;;
72639;SDS011;60683;51.730;8.762;2023-07-13T00:25:46;4.53;;;1.88;;
72639;SDS011;60683;51.730;8.762;2023-07-13T00:28:13;7.13;;;2.25;;
72639;SDS011;60683;51.730;8.762;2023-07-13T00:30:42;4.57;;;2.28;;
72639;SDS011;60683;51.730;8.762;2023-07-13T00:33:10;5.63;;;2.78;;
72639;SDS011;60683;51.730;8.762;2023-07-13T00:35:37;6.78;;;2.17;;
72639;SDS011;60683;51.730;8.762;2023-07-13T00:38:05;5.72;;;2.67;;
72639;SDS011;60683;51.730;8.762;2023-07-13T00:40:33;5.47;;;2.10;;
72639;SDS011;60683;51.730;8.762;2023-07-13T00:43:00;5.07;;;2.30;;
72639;SDS011;60683;51.730;8.762;2023-07-13T00:48:34;3.55;;;1.90;;
72639;SDS011;60683;51.730;8.762;2023-07-13T00:51:04;8.55;;;2.15;;
72639;SDS011;60683;51.730;8.762;2023-07-13T00:53:31;5.32;;;2.00;;
72639;SDS011;60683;51.730;8.762;2023-07-13T00:56:00;3.80;;;2.20;;
72639;SDS011;60683;51.730;8.762;2023-07-13T00:58:29;7.35;;;2.38;;
72639;SDS011;60683;51.730;8.762;2023-07-13T01:00:57;7.10;;;2.70;;
72639;SDS011;60683;51.730;8.762;2023-07-13T01:03:25;5.47;;;2.40;;
72639;SDS011;60683;51.730;8.762;2023-07-13T01:05:54;5.28;;;2.45;;
72639;SDS011;60683;51.730;8.762;2023-07-13T01:08:22;10.68;;;2.70;;
72639;SDS011;60683;51.730;8.762;2023-07-13T01:10:53;5.20;;;2.55;;
72639;SDS011;60683;51.730;8.762;2023-07-13T01:13:20;5.35;;;2.45;;
72639;SDS011;60683;51.730;8.762;2023-07-13T01:15:48;6.05;;;2.53;;
72639;SDS011;60683;51.730;8.762;2023-07-13T01:18:18;7.82;;;2.90;;
72639;SDS011;60683;51.730;8.762;2023-07-13T01:20:52;4.22;;;2.05;;
72639;SDS011;60683;51.730;8.762;2023-07-13T01:23:20;5.07;;;2.40;;
72639;SDS011;60683;51.730;8.762;2023-07-13T01:25:48;4.50;;;2.28;;
72639;SDS011;60683;51.730;8.762;2023-07-13T01:28:15;4.32;;;2.08;;
72639;SDS011;60683;51.730;8.762;2023-07-13T01:30:42;7.38;;;2.22;;
72639;SDS011;60683;51.730;8.762;2023-07-13T01:33:12;7.30;;;2.80;;
72639;SDS011;60683;51.730;8.762;2023-07-13T01:35:40;3.88;;;2.25;;
72639;SDS011;60683;51.730;8.762;2023-07-13T01:38:09;5.75;;;2.40;;
72639;SDS011;60683;51.730;8.762;2023-07-13T01:40:39;5.28;;;2.30;;
72639;SDS011;60683;51.730;8.762;2023-07-13T01:43:06;4.47;;;2.22;;
72639;SDS011;60683;51.730;8.762;2023-07-13T01:45:34;4.85;;;2.50;;
72639;SDS011;60683;51.730;8.762;2023-07-13T01:48:01;5.97;;;2.70;;
72639;SDS011;60683;51.730;8.762;2023-07-13T01:50:28;5.95;;;2.03;;
72639;SDS011;60683;51.730;8.762;2023-07-13T01:52:56;4.82;;;2.13;;
72639;SDS011;60683;51.730;8.762;2023-07-13T01:55:25;6.15;;;2.10;;
72639;SDS011;60683;51.730;8.762;2023-07-13T01:57:52;5.50;;;2.17;;
72639;SDS011;60683;51.730;8.762;2023-07-13T02:00:19;5.05;;;2.25;;
72639;SDS011;60683;51.730;8.762;2023-07-13T02:02:47;5.53;;;2.05;;
72639;SDS011;60683;51.730;8.762;2023-07-13T02:05:15;5.22;;;1.90;;
72639;SDS011;60683;51.730;8.762;2023-07-13T02:07:42;4.65;;;2.20;;
72639;SDS011;60683;51.730;8.762;2023-07-13T02:10:10;8.35;;;2.33;;
72639;SDS011;60683;51.730;8.762;2023-07-13T02:12:40;6.22;;;2.20;;
72639;SDS011;60683;51.730;8.762;2023-07-13T02:17:35;5.72;;;2.60;;
72639;SDS011;60683;51.730;8.762;2023-07-13T02:20:04;6.68;;;2.25;;
72639;SDS011;60683;51.730;8.762;2023-07-13T02:22:32;6.22;;;2.50;;
72639;SDS011;60683;51.730;8.762;2023-07-13T02:25:00;3.95;;;1.85;;
72639;SDS011;60683;51.730;8.762;2023-07-13T02:27:28;4.10;;;1.75;;
72639;SDS011;60683;51.730;8.762;2023-07-13T02:29:56;3.78;;;1.73;;
72639;SDS011;60683;51.730;8.762;2023-07-13T02:32:24;4.60;;;2.00;;
72639;SDS011;60683;51.730;8.762;2023-07-13T02:34:52;5.57;;;1.92;;
72639;SDS011;60683;51.730;8.762;2023-07-13T02:37:19;4.22;;;2.10;;
72639;SDS011;60683;51.730;8.762;2023-07-13T02:39:47;5.50;;;2.13;;
72639;SDS011;60683;51.730;8.762;2023-07-13T02:42:14;5.18;;;2.22;;
72639;SDS011;60683;51.730;8.762;2023-07-13T02:44:42;8.02;;;2.63;;
72639;SDS011;60683;51.730;8.762;2023-07-13T02:47:10;7.93;;;2.08;;
72639;SDS011;60683;51.730;8.762;2023-07-13T02:49:39;4.60;;;1.83;;
72639;SDS011;60683;51.730;8.762;2023-07-13T02:52:06;4.97;;;1.90;;
72639;SDS011;60683;51.730;8.762;2023-07-13T02:54:33;4.03;;;2.00;;
72639;SDS011;60683;51.730;8.762;2023-07-13T02:57:01;5.57;;;1.88;;
72639;SDS011;60683;51.730;8.762;2023-07-13T02:59:28;3.78;;;1.55;;
72639;SDS011;60683;51.730;8.762;2023-07-13T03:01:56;5.53;;;1.75;;
72639;SDS011;60683;51.730;8.762;2023-07-13T03:04:24;5.55;;;1.90;;
72639;SDS011;60683;51.730;8.762;2023-07-13T03:06:52;7.68;;;1.63;;
72639;SDS011;60683;51.730;8.762;2023-07-13T03:09:23;6.05;;;1.85;;
72639;SDS011;60683;51.730;8.762;2023-07-13T03:11:52;5.18;;;1.88;;
72639;SDS011;60683;51.730;8.762;2023-07-13T03:14:20;5.93;;;1.73;;
72639;SDS011;60683;51.730;8.762;2023-07-13T03:16:47;6.40;;;2.10;;
72639;SDS011;60683;51.730;8.762;2023-07-13T03:19:15;3.28;;;1.40;;
72639;SDS011;60683;51.730;8.762;2023-07-13T03:21:44;3.40;;;1.48;;
72639;SDS011;60683;51.730;8.762;2023-07-13T03:24:11;4.90;;;1.42;;
72639;SDS011;60683;51.730;8.762;2023-07-13T03:26:38;5.93;;;1.88;;
72639;SDS011;60683;51.730;8.762;2023-07-13T03:29:06;3.72;;;1.50;;
72639;SDS011;60683;51.730;8.762;2023-07-13T03:31:34;4.68;;;1.90;;
72639;SDS011;60683;51.730;8.762;2023-07-13T03:34:03;2.58;;;1.10;;
72639;SDS011;60683;51.730;8.762;2023-07-13T03:36:31;3.42;;;1.55;;
72639;SDS011;60683;51.730;8.762;2023-07-13T03:39:02;4.18;;;1.35;;
72639;SDS011;60683;51.730;8.762;2023-07-13T03:41:30;5.95;;;1.70;;
72639;SDS011;60683;51.730;8.762;2023-07-13T03:43:57;5.30;;;1.58;;
72639;SDS011;60683;51.730;8.762;2023-07-13T03:46:24;2.75;;;1.30;;
72639;SDS011;60683;51.730;8.762;2023-07-13T03:48:52;5.45;;;1.33;;
72639;SDS011;60683;51.730;8.762;2023-07-13T03:51:19;4.18;;;1.35;;
72639;SDS011;60683;51.730;8.762;2023-07-13T03:53:47;5.18;;;1.65;;
72639;SDS011;60683;51.730;8.762;2023-07-13T03:56:17;4.10;;;1.50;;
72639;SDS011;60683;51.730;8.762;2023-07-13T03:58:45;5.10;;;1.58;;
72639;SDS011;60683;51.730;8.762;2023-07-13T04:01:15;6.13;;;1.77;;
72639;SDS011;60683;51.730;8.762;2023-07-13T04:03:44;4.85;;;1.50;;
72639;SDS011;60683;51.730;8.762;2023-07-13T04:06:14;5.07;;;1.50;;
72639;SDS011;60683;51.730;8.762;2023-07-13T04:08:47;5.40;;;1.38;;
72639;SDS011;60683;51.730;8.762;2023-07-13T04:11:18;2.92;;;1.33;;
72639;SDS011;60683;51.730;8.762;2023-07-13T04:13:47;3.80;;;1.30;;
72639;SDS011;60683;51.730;8.762;2023-07-13T04:16:15;5.88;;;1.42;;
72639;SDS011;60683;51.730;8.762;2023-07-13T04:18:44;4.53;;;1.55;;
72639;SDS011;60683;51.730;8.762;2023-07-13T04:21:12;6.35;;;1.55;;
72639;SDS011;60683;51.730;8.762;2023-07-13T04:23:40;4.15;;;1.35;;
72639;SDS011;60683;51.730;8.762;2023-07-13T04:26:07;4.15;;;1.17;;
72639;SDS011;60683;51.730;8.762;2023-07-13T04:28:37;3.88;;;1.48;;
72639;SDS011;60683;51.730;8.762;2023-07-13T04:31:04;3.35;;;0.95;;
72639;SDS011;60683;51.730;8.762;2023-07-13T04:33:32;4.68;;;1.40;;
72639;SDS011;60683;51.730;8.762;2023-07-13T04:35:59;4.13;;;1.10;;
72639;SDS011;60683;51.730;8.762;2023-07-13T04:38:28;4.47;;;1.30;;
72639;SDS011;60683;51.730;8.762;2023-07-13T04:40:59;4.25;;;1.20;;
72639;SDS011;60683;51.730;8.762;2023-07-13T04:43:28;3.03;;;1.10;;
72639;SDS011;60683;51.730;8.762;2023-07-13T04:45:57;3.10;;;1.00;;
72639;SDS011;60683;51.730;8.762;2023-07-13T04:48:29;3.40;;;1.27;;
72639;SDS011;60683;51.730;8.762;2023-07-13T04:50:57;4.43;;;1.02;;
72639;SDS011;60683;51.730;8.762;2023-07-13T04:53:25;3.47;;;1.20;;
72639;SDS011;60683;51.730;8.762;2023-07-13T04:55:53;2.90;;;0.93;;
72639;SDS011;60683;51.730;8.762;2023-07-13T04:58:21;3.35;;;0.95;;
72639;SDS011;60683;51.730;8.762;2023-07-13T05:00:49;4.15;;;1.17;;
72639;SDS011;60683;51.730;8.762;2023-07-13T05:03:18;4.45;;;1.40;;
72639;SDS011;60683;51.730;8.762;2023-07-13T05:05:54;5.90;;;1.20;;
72639;SDS011;60683;51.730;8.762;2023-07-13T05:08:22;4.20;;;1.10;;
72639;SDS011;60683;51.730;8.762;2023-07-13T05:10:50;3.60;;;0.93;;
72639;SDS011;60683;51.730;8.762;2023-07-13T05:13:18;5.57;;;1.35;;
72639;SDS011;60683;51.730;8.762;2023-07-13T05:15:47;3.90;;;1.08;;
72639;SDS011;60683;51.730;8.762;2023-07-13T05:18:14;5.88;;;1.40;;
72639;SDS011;60683;51.730;8.762;2023-07-13T05:20:43;2.92;;;1.00;;
72639;SDS011;60683;51.730;8.762;2023-07-13T05:23:10;3.45;;;1.10;;
72639;SDS011;60683;51.730;8.762;2023-07-13T05:25:37;4.60;;;1.13;;
72639;SDS011;60683;51.730;8.762;2023-07-13T05:28:06;2.08;;;0.85;;
72639;SDS011;60683;51.730;8.762;2023-07-13T05:30:33;4.60;;;1.05;;
72639;SDS011;60683;51.730;8.762;2023-07-13T05:33:00;5.28;;;0.70;;
72639;SDS011;60683;51.730;8.762;2023-07-13T05:35:28;6.57;;;1.30;;
72639;SDS011;60683;51.730;8.762;2023-07-13T05:37:56;3.30;;;0.98;;
72639;SDS011;60683;51.730;8.762;2023-07-13T05:40:24;2.22;;;0.98;;
72639;SDS011;60683;51.730;8.762;2023-07-13T05:42:51;4.35;;;1.33;;
72639;SDS011;60683;51.730;8.762;2023-07-13T05:45:18;2.05;;;0.85;;
72639;SDS011;60683;51.730;8.762;2023-07-13T05:47:46;4.57;;;0.98;;
72639;SDS011;60683;51.730;8.762;2023-07-13T05:50:13;3.90;;;1.00;;
72639;SDS011;60683;51.730;8.762;2023-07-13T05:52:41;4.55;;;1.10;;
72639;SDS011;60683;51.730;8.762;2023-07-13T05:55:10;3.63;;;1.13;;
72639;SDS011;60683;51.730;8.762;2023-07-13T05:57:37;6.38;;;1.52;;
72639;SDS011;60683;51.730;8.762;2023-07-13T06:00:05;2.75;;;1.73;;
72639;SDS011;60683;51.730;8.762;2023-07-13T06:02:33;3.30;;;1.05;;
72639;SDS011;60683;51.730;8.762;2023-07-13T06:05:00;6.00;;;1.20;;
72639;SDS011;60683;51.730;8.762;2023-07-13T06:07:28;4.13;;;1.08;;
72639;SDS011;60683;51.730;8.762;2023-07-13T06:09:55;4.28;;;1.15;;
72639;SDS011;60683;51.730;8.762;2023-07-13T06:12:26;5.28;;;1.33;;
72639;SDS011;60683;51.730;8.762;2023-07-13T06:14:54;3.00;;;0.80;;
72639;SDS011;60683;51.730;8.762;2023-07-13T06:17:22;2.83;;;0.95;;
72639;SDS011;60683;51.730;8.762;2023-07-13T06:19:50;2.75;;;0.80;;
72639;SDS011;60683;51.730;8.762;2023-07-13T06:22:18;2.22;;;0.80;;
72639;SDS011;60683;51.730;8.762;2023-07-13T06:24:45;5.00;;;1.15;;
72639;SDS011;60683;51.730;8.762;2023-07-13T06:27:12;6.88;;;1.42;;
72639;SDS011;60683;51.730;8.762;2023-07-13T06:29:41;7.40;;;1.52;;
72639;SDS011;60683;51.730;8.762;2023-07-13T06:32:11;4.72;;;1.40;;
72639;SDS011;60683;51.730;8.762;2023-07-13T06:34:38;4.63;;;1.13;;
72639;SDS011;60683;51.730;8.762;2023-07-13T06:37:06;4.22;;;1.20;;
72639;SDS011;60683;51.730;8.762;2023-07-13T06:39:33;4.05;;;1.30;;
72639;SDS011;60683;51.730;8.762;2023-07-13T06:42:01;5.15;;;1.10;;
72639;SDS011;60683;51.730;8.762;2023-07-13T06:44:28;2.40;;;0.90;;
72639;SDS011;60683;51.730;8.762;2023-07-13T06:46:57;2.58;;;0.90;;
72639;SDS011;60683;51.730;8.762;2023-07-13T06:49:24;6.90;;;1.58;;
72639;SDS011;60683;51.730;8.762;2023-07-13T06:51:52;2.80;;;1.00;;
72639;SDS011;60683;51.730;8.762;2023-07-13T06:54:19;2.58;;;1.08;;
72639;SDS011;60683;51.730;8.762;2023-07-13T06:56:46;5.45;;;1.25;;
72639;SDS011;60683;51.730;8.762;2023-07-13T06:59:13;4.68;;;1.35;;
72639;SDS011;60683;51.730;8.762;2023-07-13T07:01:41;4.75;;;1.27;;
72639;SDS011;60683;51.730;8.762;2023-07-13T07:04:10;2.53;;;0.90;;
72639;SDS011;60683;51.730;8.762;2023-07-13T07:06:37;4.15;;;1.10;;
72639;SDS011;60683;51.730;8.762;2023-07-13T07:09:05;2.55;;;0.82;;
72639;SDS011;60683;51.730;8.762;2023-07-13T07:11:32;5.03;;;0.98;;
72639;SDS011;60683;51.730;8.762;2023-07-13T07:14:00;2.78;;;1.00;;
72639;SDS011;60683;51.730;8.762;2023-07-13T07:16:27;4.65;;;1.30;;
72639;SDS011;60683;51.730;8.762;2023-07-13T07:18:54;6.30;;;1.55;;
72639;SDS011;60683;51.730;8.762;2023-07-13T07:21:23;5.15;;;1.23;;
72639;SDS011;60683;51.730;8.762;2023-07-13T07:23:51;2.45;;;0.98;;
72639;SDS011;60683;51.730;8.762;2023-07-13T07:26:19;6.22;;;1.50;;
72639;SDS011;60683;51.730;8.762;2023-07-13T07:28:46;3.08;;;0.90;;
72639;SDS011;60683;51.730;8.762;2023-07-13T07:31:14;3.13;;;0.93;;
72639;SDS011;60683;51.730;8.762;2023-07-13T07:33:42;3.63;;;1.23;;
72639;SDS011;60683;51.730;8.762;2023-07-13T07:36:09;4.88;;;0.82;;
72639;SDS011;60683;51.730;8.762;2023-07-13T07:38:39;4.47;;;1.30;;
72639;SDS011;60683;51.730;8.762;2023-07-13T07:41:06;2.85;;;1.08;;
72639;SDS011;60683;51.730;8.762;2023-07-13T07:43:33;3.42;;;1.20;;
72639;SDS011;60683;51.730;8.762;2023-07-13T07:46:01;4.88;;;1.10;;
72639;SDS011;60683;51.730;8.762;2023-07-13T07:48:28;5.70;;;1.42;;
72639;SDS011;60683;51.730;8.762;2023-07-13T07:50:56;3.63;;;1.30;;
72639;SDS011;60683;51.730;8.762;2023-07-13T07:53:24;3.83;;;1.20;;
72639;SDS011;60683;51.730;8.762;2023-07-13T07:55:53;2.60;;;1.10;;
72639;SDS011;60683;51.730;8.762;2023-07-13T07:58:20;1.98;;;0.90;;
72639;SDS011;60683;51.730;8.762;2023-07-13T08:00:47;5.13;;;1.45;;
72639;SDS011;60683;51.730;8.762;2023-07-13T08:03:14;5.18;;;1.40;;
72639;SDS011;60683;51.730;8.762;2023-07-13T08:05:42;5.88;;;1.05;;
72639;SDS011;60683;51.730;8.762;2023-07-13T08:08:09;5.70;;;1.83;;
72639;SDS011;60683;51.730;8.762;2023-07-13T08:10:37;7.05;;;1.58;;
72639;SDS011;60683;51.730;8.762;2023-07-13T08:13:05;6.20;;;1.63;;
72639;SDS011;60683;51.730;8.762;2023-07-13T08:15:33;5.18;;;1.42;;
72639;SDS011;60683;51.730;8.762;2023-07-13T08:18:00;4.95;;;1.30;;
72639;SDS011;60683;51.730;8.762;2023-07-13T08:20:28;4.28;;;1.42;;
72639;SDS011;60683;51.730;8.762;2023-07-13T08:22:55;5.10;;;1.45;;
72639;SDS011;60683;51.730;8.762;2023-07-13T08:25:23;6.15;;;1.90;;
72639;SDS011;60683;51.730;8.762;2023-07-13T08:27:50;5.35;;;1.40;;
72639;SDS011;60683;51.730;8.762;2023-07-13T08:30:19;6.07;;;1.58;;
72639;SDS011;60683;51.730;8.762;2023-07-13T08:32:46;7.07;;;1.63;;
72639;SDS011;60683;51.730;8.762;2023-07-13T08:35:14;5.50;;;1.38;;
72639;SDS011;60683;51.730;8.762;2023-07-13T08:37:41;3.65;;;1.55;;
72639;SDS011;60683;51.730;8.762;2023-07-13T08:40:09;5.13;;;1.63;;
72639;SDS011;60683;51.730;8.762;2023-07-13T08:42:39;3.53;;;1.50;;
72639;SDS011;60683;51.730;8.762;2023-07-13T08:45:14;3.13;;;1.35;;
72639;SDS011;60683;51.730;8.762;2023-07-13T08:47:50;4.60;;;1.45;;
72639;SDS011;60683;51.730;8.762;2023-07-13T08:50:21;4.28;;;1.80;;
72639;SDS011;60683;51.730;8.762;2023-07-13T08:52:54;4.50;;;1.52;;
72639;SDS011;60683;51.730;8.762;2023-07-13T08:55:24;5.57;;;1.70;;
72639;SDS011;60683;51.730;8.762;2023-07-13T08:57:59;4.05;;;1.63;;
72639;SDS011;60683;51.730;8.762;2023-07-13T09:00:33;3.63;;;1.58;;
72639;SDS011;60683;51.730;8.762;2023-07-13T09:03:12;3.60;;;1.25;;
72639;SDS011;60683;51.730;8.762;2023-07-13T09:05:49;5.72;;;1.40;;
72639;SDS011;60683;51.730;8.762;2023-07-13T09:08:26;6.13;;;1.45;;
72639;SDS011;60683;51.730;8.762;2023-07-13T09:11:04;7.38;;;1.50;;
72639;SDS011;60683;51.730;8.762;2023-07-13T09:13:40;3.58;;;1.42;;
72639;SDS011;60683;51.730;8.762;2023-07-13T09:16:14;4.88;;;1.70;;
72639;SDS011;60683;51.730;8.762;2023-07-13T09:18:43;5.20;;;1.80;;
72639;SDS011;60683;51.730;8.762;2023-07-13T09:21:15;2.92;;;1.25;;
72639;SDS011;60683;51.730;8.762;2023-07-13T09:23:45;6.40;;;1.80;;
72639;SDS011;60683;51.730;8.762;2023-07-13T09:26:15;4.70;;;1.58;;
72639;SDS011;60683;51.730;8.762;2023-07-13T09:28:47;4.22;;;1.80;;
72639;SDS011;60683;51.730;8.762;2023-07-13T09:31:19;4.05;;;1.52;;
72639;SDS011;60683;51.730;8.762;2023-07-13T09:33:52;4.60;;;1.85;;
72639;SDS011;60683;51.730;8.762;2023-07-13T09:36:20;3.75;;;1.67;;
72639;SDS011;60683;51.730;8.762;2023-07-13T09:38:50;7.82;;;1.63;;
72639;SDS011;60683;51.730;8.762;2023-07-13T09:41:26;3.88;;;1.25;;
72639;SDS011;60683;51.730;8.762;2023-07-13T09:44:01;4.90;;;1.50;;
72639;SDS011;60683;51.730;8.762;2023-07-13T09:46:29;4.30;;;1.55;;
72639;SDS011;60683;51.730;8.762;2023-07-13T09:48:58;6.95;;;1.17;;
72639;SDS011;60683;51.730;8.762;2023-07-13T09:51:25;3.03;;;1.30;;
72639;SDS011;60683;51.730;8.762;2023-07-13T09:53:53;2.90;;;1.52;;
72639;SDS011;60683;51.730;8.762;2023-07-13T09:56:23;4.68;;;1.50;;
72639;SDS011;60683;51.730;8.762;2023-07-13T10:01:30;5.68;;;1.90;;
72639;SDS011;60683;51.730;8.762;2023-07-13T10:04:01;3.10;;;1.35;;
72639;SDS011;60683;51.730;8.762;2023-07-13T10:08:56;7.57;;;2.08;;
72639;SDS011;60683;51.730;8.762;2023-07-13T10:11:26;3.55;;;1.23;;
72639;SDS011;60683;51.730;8.762;2023-07-13T10:13:55;5.65;;;1.50;;
72639;SDS011;60683;51.730;8.762;2023-07-13T10:16:26;7.93;;;1.35;;
72639;SDS011;60683;51.730;8.762;2023-07-13T10:18:59;3.53;;;1.25;;
72639;SDS011;60683;51.730;8.762;2023-07-13T10:21:32;6.70;;;2.15;;
72639;SDS011;60683;51.730;8.762;2023-07-13T10:24:05;5.53;;;1.73;;
72639;SDS011;60683;51.730;8.762;2023-07-13T10:26:41;3.60;;;1.20;;
72639;SDS011;60683;51.730;8.762;2023-07-13T10:29:13;5.45;;;1.25;;
72639;SDS011;60683;51.730;8.762;2023-07-13T10:31:44;3.65;;;1.27;;
72639;SDS011;60683;51.730;8.762;2023-07-13T10:34:13;4.72;;;1.33;;
72639;SDS011;60683;51.730;8.762;2023-07-13T10:36:42;4.72;;;1.08;;
72639;SDS011;60683;51.730;8.762;2023-07-13T10:39:13;5.95;;;1.50;;
72639;SDS011;60683;51.730;8.762;2023-07-13T10:41:44;5.28;;;1.73;;
72639;SDS011;60683;51.730;8.762;2023-07-13T10:44:18;5.40;;;1.65;;
72639;SDS011;60683;51.730;8.762;2023-07-13T10:46:53;4.68;;;1.40;;
72639;SDS011;60683;51.730;8.762;2023-07-13T10:49:25;5.65;;;1.50;;
72639;SDS011;60683;51.730;8.762;2023-07-13T10:51:55;3.25;;;1.30;;
72639;SDS011;60683;51.730;8.762;2023-07-13T10:54:26;4.15;;;1.40;;
72639;SDS011;60683;51.730;8.762;2023-07-13T10:57:06;5.50;;;1.30;;
72639;SDS011;60683;51.730;8.762;2023-07-13T10:59:43;9.82;;;4.82;;
72639;SDS011;60683;51.730;8.762;2023-07-13T11:02:17;4.72;;;1.83;;
72639;SDS011;60683;51.730;8.762;2023-07-13T11:04:53;3.88;;;1.00;;
72639;SDS011;60683;51.730;8.762;2023-07-13T11:07:24;3.33;;;1.23;;
72639;SDS011;60683;51.730;8.762;2023-07-13T11:09:54;8.07;;;1.73;;
72639;SDS011;60683;51.730;8.762;2023-07-13T11:15:11;3.50;;;1.50;;
72639;SDS011;60683;51.730;8.762;2023-07-13T11:17:49;3.55;;;1.17;;
72639;SDS011;60683;51.730;8.762;2023-07-13T11:20:23;4.57;;;1.45;;
72639;SDS011;60683;51.730;8.762;2023-07-13T11:23:08;3.22;;;1.13;;
72639;SDS011;60683;51.730;8.762;2023-07-13T11:25:50;6.00;;;1.88;;
72639;SDS011;60683;51.730;8.762;2023-07-13T11:28:21;3.60;;;1.20;;
72639;SDS011;60683;51.730;8.762;2023-07-13T11:30:59;3.35;;;1.25;;
72639;SDS011;60683;51.730;8.762;2023-07-13T11:33:50;2.63;;;1.10;;
72639;SDS011;60683;51.730;8.762;2023-07-13T11:36:21;4.38;;;1.70;;
72639;SDS011;60683;51.730;8.762;2023-07-13T11:38:57;5.20;;;1.80;;
72639;SDS011;60683;51.730;8.762;2023-07-13T11:41:29;5.25;;;1.60;;
72639;SDS011;60683;51.730;8.762;2023-07-13T11:44:06;5.35;;;1.45;;
72639;SDS011;60683;51.730;8.762;2023-07-13T11:46:37;6.60;;;1.55;;
72639;SDS011;60683;51.730;8.762;2023-07-13T11:49:06;3.78;;;1.50;;
72639;SDS011;60683;51.730;8.762;2023-07-13T11:51:35;4.95;;;1.38;;
72639;SDS011;60683;51.730;8.762;2023-07-13T11:54:05;4.18;;;1.70;;
72639;SDS011;60683;51.730;8.762;2023-07-13T11:56:42;4.82;;;1.50;;
72639;SDS011;60683;51.730;8.762;2023-07-13T11:59:10;3.55;;;1.45;;
72639;SDS011;60683;51.730;8.762;2023-07-13T12:01:42;3.50;;;1.67;;
72639;SDS011;60683;51.730;8.762;2023-07-13T12:04:14;9.07;;;1.75;;
72639;SDS011;60683;51.730;8.762;2023-07-13T12:06:54;3.80;;;1.33;;
72639;SDS011;60683;51.730;8.762;2023-07-13T12:09:22;4.68;;;1.50;;
72639;SDS011;60683;51.730;8.762;2023-07-13T12:11:51;3.60;;;1.40;;
72639;SDS011;60683;51.730;8.762;2023-07-13T12:14:18;3.58;;;1.35;;
72639;SDS011;60683;51.730;8.762;2023-07-13T12:16:46;3.70;;;1.35;;
72639;SDS011;60683;51.730;8.762;2023-07-13T12:19:16;5.50;;;1.40;;
72639;SDS011;60683;51.730;8.762;2023-07-13T12:21:46;5.25;;;2.13;;
72639;SDS011;60683;51.730;8.762;2023-07-13T12:24:17;3.45;;;1.13;;
72639;SDS011;60683;51.730;8.762;2023-07-13T12:26:50;3.65;;;1.33;;
72639;SDS011;60683;51.730;8.762;2023-07-13T12:29:19;3.58;;;1.35;;
72639;SDS011;60683;51.730;8.762;2023-07-13T12:31:48;3.40;;;1.20;;
72639;SDS011;60683;51.730;8.762;2023-07-13T12:34:19;3.53;;;1.50;;
72639;SDS011;60683;51.730;8.762;2023-07-13T12:36:48;4.57;;;1.30;;
72639;SDS011;60683;51.730;8.762;2023-07-13T12:39:20;4.43;;;1.40;;
72639;SDS011;60683;51.730;8.762;2023-07-13T12:41:49;5.38;;;1.38;;
72639;SDS011;60683;51.730;8.762;2023-07-13T12:44:26;3.15;;;1.10;;
72639;SDS011;60683;51.730;8.762;2023-07-13T12:46:56;2.45;;;1.15;;
72639;SDS011;60683;51.730;8.762;2023-07-13T12:49:27;4.30;;;1.40;;
72639;SDS011;60683;51.730;8.762;2023-07-13T12:51:56;3.65;;;1.35;;
72639;SDS011;60683;51.730;8.762;2023-07-13T12:54:27;6.72;;;1.38;;
72639;SDS011;60683;51.730;8.762;2023-07-13T12:56:55;4.93;;;1.40;;
72639;SDS011;60683;51.730;8.762;2023-07-13T12:59:29;3.85;;;1.30;;
72639;SDS011;60683;51.730;8.762;2023-07-13T13:02:02;3.13;;;1.20;;
72639;SDS011;60683;51.730;8.762;2023-07-13T13:04:48;3.80;;;1.40;;
72639;SDS011;60683;51.730;8.762;2023-07-13T13:07:16;5.95;;;1.90;;
72639;SDS011;60683;51.730;8.762;2023-07-13T13:09:47;3.05;;;1.20;;
72639;SDS011;60683;51.730;8.762;2023-07-13T13:12:15;3.95;;;1.48;;
72639;SDS011;60683;51.730;8.762;2023-07-13T13:14:43;4.00;;;1.33;;
72639;SDS011;60683;51.730;8.762;2023-07-13T13:17:15;4.70;;;1.10;;
72639;SDS011;60683;51.730;8.762;2023-07-13T13:19:46;4.88;;;1.40;;
72639;SDS011;60683;51.730;8.762;2023-07-13T13:22:14;3.80;;;1.38;;
72639;SDS011;60683;51.730;8.762;2023-07-13T13:24:41;3.63;;;1.50;;
72639;SDS011;60683;51.730;8.762;2023-07-13T13:27:13;3.90;;;1.30;;
72639;SDS011;60683;51.730;8.762;2023-07-13T13:29:44;3.60;;;1.35;;
72639;SDS011;60683;51.730;8.762;2023-07-13T13:32:12;4.25;;;1.40;;
72639;SDS011;60683;51.730;8.762;2023-07-13T13:34:40;7.13;;;2.15;;
72639;SDS011;60683;51.730;8.762;2023-07-13T13:37:11;5.82;;;1.65;;
72639;SDS011;60683;51.730;8.762;2023-07-13T13:39:45;5.00;;;1.33;;
72639;SDS011;60683;51.730;8.762;2023-07-13T13:42:14;3.92;;;1.48;;
72639;SDS011;60683;51.730;8.762;2023-07-13T13:44:42;3.60;;;1.30;;
72639;SDS011;60683;51.730;8.762;2023-07-13T13:47:17;1.92;;;0.90;;
72639;SDS011;60683;51.730;8.762;2023-07-13T13:49:53;3.80;;;1.20;;
72639;SDS011;60683;51.730;8.762;2023-07-13T13:52:20;4.30;;;1.42;;
72639;SDS011;60683;51.730;8.762;2023-07-13T13:54:48;2.95;;;1.23;;
72639;SDS011;60683;51.730;8.762;2023-07-13T13:57:17;3.17;;;1.30;;
72639;SDS011;60683;51.730;8.762;2023-07-13T13:59:44;5.15;;;1.15;;
72639;SDS011;60683;51.730;8.762;2023-07-13T14:02:19;3.33;;;1.23;;
72639;SDS011;60683;51.730;8.762;2023-07-13T14:04:52;5.28;;;1.52;;
72639;SDS011;60683;51.730;8.762;2023-07-13T14:07:22;3.03;;;1.20;;
72639;SDS011;60683;51.730;8.762;2023-07-13T14:09:49;3.88;;;1.30;;
72639;SDS011;60683;51.730;8.762;2023-07-13T14:12:18;3.88;;;1.30;;
72639;SDS011;60683;51.730;8.762;2023-07-13T14:14:46;3.50;;;1.40;;
72639;SDS011;60683;51.730;8.762;2023-07-13T14:17:17;3.70;;;1.40;;
72639;SDS011;60683;51.730;8.762;2023-07-13T14:19:49;3.72;;;1.23;;
72639;SDS011;60683;51.730;8.762;2023-07-13T14:22:22;5.85;;;1.35;;
72639;SDS011;60683;51.730;8.762;2023-07-13T14:24:51;2.80;;;1.40;;
72639;SDS011;60683;51.730;8.762;2023-07-13T14:27:21;3.35;;;1.20;;
72639;SDS011;60683;51.730;8.762;2023-07-13T14:29:49;4.40;;;1.02;;
72639;SDS011;60683;51.730;8.762;2023-07-13T14:32:16;3.70;;;1.23;;
72639;SDS011;60683;51.730;8.762;2023-07-13T14:34:44;2.80;;;1.20;;
72639;SDS011;60683;51.730;8.762;2023-07-13T14:37:12;3.55;;;1.40;;
72639;SDS011;60683;51.730;8.762;2023-07-13T14:39:42;4.00;;;1.35;;
72639;SDS011;60683;51.730;8.762;2023-07-13T14:42:10;3.67;;;1.05;;
72639;SDS011;60683;51.730;8.762;2023-07-13T14:44:40;2.83;;;1.10;;
72639;SDS011;60683;51.730;8.762;2023-07-13T14:47:07;2.78;;;1.33;;
72639;SDS011;60683;51.730;8.762;2023-07-13T14:49:36;1.83;;;0.93;;
72639;SDS011;60683;51.730;8.762;2023-07-13T14:52:08;3.25;;;1.35;;
72639;SDS011;60683;51.730;8.762;2023-07-13T14:54:39;5.55;;;1.60;;
72639;SDS011;60683;51.730;8.762;2023-07-13T14:57:11;3.63;;;1.42;;
72639;SDS011;60683;51.730;8.762;2023-07-13T14:59:41;3.63;;;1.30;;
72639;SDS011;60683;51.730;8.762;2023-07-13T15:02:13;2.85;;;1.25;;
72639;SDS011;60683;51.730;8.762;2023-07-13T15:04:43;4.00;;;1.73;;
72639;SDS011;60683;51.730;8.762;2023-07-13T15:07:11;7.22;;;1.67;;
72639;SDS011;60683;51.730;8.762;2023-07-13T15:09:39;4.22;;;1.77;;
72639;SDS011;60683;51.730;8.762;2023-07-13T15:12:07;3.85;;;1.73;;
72639;SDS011;60683;51.730;8.762;2023-07-13T15:14:35;4.82;;;1.83;;