sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21601;SDS011;10963;50.934;4.668;2023-04-07T00:01:21;24.33;;;9.57;;
21601;SDS011;10963;50.934;4.668;2023-04-07T00:03:47;21.53;;;10.73;;
21601;SDS011;10963;50.934;4.668;2023-04-07T00:06:13;19.30;;;9.60;;
21601;SDS011;10963;50.934;4.668;2023-04-07T00:08:38;17.03;;;9.67;;
21601;SDS011;10963;50.934;4.668;2023-04-07T00:11:04;21.30;;;10.10;;
21601;SDS011;10963;50.934;4.668;2023-04-07T00:13:32;20.17;;;9.60;;
21601;SDS011;10963;50.934;4.668;2023-04-07T00:16:00;22.30;;;9.03;;
21601;SDS011;10963;50.934;4.668;2023-04-07T00:18:31;24.07;;;10.57;;
21601;SDS011;10963;50.934;4.668;2023-04-07T00:20:56;20.77;;;10.77;;
21601;SDS011;10963;50.934;4.668;2023-04-07T00:23:22;24.03;;;10.60;;
21601;SDS011;10963;50.934;4.668;2023-04-07T00:25:48;24.40;;;10.27;;
21601;SDS011;10963;50.934;4.668;2023-04-07T00:28:13;24.03;;;11.27;;
21601;SDS011;10963;50.934;4.668;2023-04-07T00:30:39;26.30;;;10.73;;
21601;SDS011;10963;50.934;4.668;2023-04-07T00:33:07;21.53;;;10.50;;
21601;SDS011;10963;50.934;4.668;2023-04-07T00:35:35;23.00;;;11.90;;
21601;SDS011;10963;50.934;4.668;2023-04-07T00:38:03;24.37;;;10.40;;
21601;SDS011;10963;50.934;4.668;2023-04-07T00:40:29;23.47;;;11.03;;
21601;SDS011;10963;50.934;4.668;2023-04-07T00:42:55;26.70;;;11.07;;
21601;SDS011;10963;50.934;4.668;2023-04-07T00:45:24;18.30;;;10.30;;
21601;SDS011;10963;50.934;4.668;2023-04-07T00:47:52;22.20;;;10.50;;
21601;SDS011;10963;50.934;4.668;2023-04-07T00:50:17;23.67;;;11.37;;
21601;SDS011;10963;50.934;4.668;2023-04-07T00:52:45;25.90;;;11.07;;
21601;SDS011;10963;50.934;4.668;2023-04-07T00:55:13;25.33;;;12.10;;
21601;SDS011;10963;50.934;4.668;2023-04-07T00:57:41;30.93;;;11.83;;
21601;SDS011;10963;50.934;4.668;2023-04-07T01:00:07;25.10;;;12.57;;
21601;SDS011;10963;50.934;4.668;2023-04-07T01:14:13;27.87;;;13.87;;
21601;SDS011;10963;50.934;4.668;2023-04-07T01:16:44;32.13;;;13.67;;
21601;SDS011;10963;50.934;4.668;2023-04-07T01:21:52;25.43;;;14.00;;
21601;SDS011;10963;50.934;4.668;2023-04-07T01:27:53;33.73;;;13.93;;
21601;SDS011;10963;50.934;4.668;2023-04-07T01:30:07;30.47;;;14.33;;
21601;SDS011;10963;50.934;4.668;2023-04-07T01:32:38;31.63;;;13.73;;
21601;SDS011;10963;50.934;4.668;2023-04-07T01:35:05;32.37;;;14.93;;
21601;SDS011;10963;50.934;4.668;2023-04-07T01:37:41;30.33;;;14.70;;
21601;SDS011;10963;50.934;4.668;2023-04-07T01:40:10;35.93;;;14.97;;
21601;SDS011;10963;50.934;4.668;2023-04-07T01:42:37;32.43;;;15.93;;
21601;SDS011;10963;50.934;4.668;2023-04-07T01:45:06;32.80;;;15.13;;
21601;SDS011;10963;50.934;4.668;2023-04-07T01:47:33;30.80;;;15.80;;
21601;SDS011;10963;50.934;4.668;2023-04-07T01:50:05;28.43;;;15.37;;
21601;SDS011;10963;50.934;4.668;2023-04-07T01:52:38;33.63;;;15.00;;
21601;SDS011;10963;50.934;4.668;2023-04-07T01:55:05;35.40;;;15.00;;
21601;SDS011;10963;50.934;4.668;2023-04-07T01:57:31;29.63;;;15.57;;
21601;SDS011;10963;50.934;4.668;2023-04-07T01:59:59;32.43;;;16.50;;
21601;SDS011;10963;50.934;4.668;2023-04-07T02:02:25;34.90;;;15.70;;
21601;SDS011;10963;50.934;4.668;2023-04-07T02:04:55;32.00;;;16.23;;
21601;SDS011;10963;50.934;4.668;2023-04-07T02:07:24;34.07;;;16.43;;
21601;SDS011;10963;50.934;4.668;2023-04-07T02:09:55;38.67;;;15.80;;
21601;SDS011;10963;50.934;4.668;2023-04-07T02:12:26;34.93;;;16.27;;
21601;SDS011;10963;50.934;4.668;2023-04-07T02:14:57;38.27;;;16.63;;
21601;SDS011;10963;50.934;4.668;2023-04-07T02:17:24;38.00;;;16.03;;
21601;SDS011;10963;50.934;4.668;2023-04-07T02:19:54;31.23;;;17.00;;
21601;SDS011;10963;50.934;4.668;2023-04-07T02:22:25;39.63;;;16.27;;
21601;SDS011;10963;50.934;4.668;2023-04-07T02:24:54;36.07;;;16.70;;
21601;SDS011;10963;50.934;4.668;2023-04-07T02:27:21;30.30;;;16.00;;
21601;SDS011;10963;50.934;4.668;2023-04-07T02:29:47;31.53;;;16.47;;
21601;SDS011;10963;50.934;4.668;2023-04-07T02:32:13;35.93;;;15.47;;
21601;SDS011;10963;50.934;4.668;2023-04-07T02:34:41;35.30;;;15.97;;
21601;SDS011;10963;50.934;4.668;2023-04-07T02:37:11;33.17;;;15.50;;
21601;SDS011;10963;50.934;4.668;2023-04-07T02:39:39;31.83;;;15.60;;
21601;SDS011;10963;50.934;4.668;2023-04-07T02:42:07;32.57;;;16.13;;
21601;SDS011;10963;50.934;4.668;2023-04-07T02:44:33;37.23;;;15.83;;
21601;SDS011;10963;50.934;4.668;2023-04-07T02:46:58;34.93;;;15.57;;
21601;SDS011;10963;50.934;4.668;2023-04-07T02:49:24;32.50;;;15.23;;
21601;SDS011;10963;50.934;4.668;2023-04-07T02:51:52;39.60;;;15.80;;
21601;SDS011;10963;50.934;4.668;2023-04-07T02:54:18;35.73;;;15.87;;
21601;SDS011;10963;50.934;4.668;2023-04-07T02:56:44;33.20;;;15.93;;
21601;SDS011;10963;50.934;4.668;2023-04-07T02:59:10;38.23;;;16.27;;
21601;SDS011;10963;50.934;4.668;2023-04-07T03:01:37;33.03;;;16.20;;
21601;SDS011;10963;50.934;4.668;2023-04-07T03:04:05;36.00;;;16.30;;
21601;SDS011;10963;50.934;4.668;2023-04-07T03:06:34;35.27;;;16.90;;
21601;SDS011;10963;50.934;4.668;2023-04-07T03:09:04;37.23;;;15.37;;
21601;SDS011;10963;50.934;4.668;2023-04-07T03:11:30;35.60;;;16.10;;
21601;SDS011;10963;50.934;4.668;2023-04-07T03:13:56;26.83;;;14.87;;
21601;SDS011;10963;50.934;4.668;2023-04-07T03:16:22;31.67;;;15.37;;
21601;SDS011;10963;50.934;4.668;2023-04-07T03:18:47;35.13;;;17.27;;
21601;SDS011;10963;50.934;4.668;2023-04-07T03:21:13;38.00;;;16.83;;
21601;SDS011;10963;50.934;4.668;2023-04-07T03:23:38;37.00;;;17.87;;
21601;SDS011;10963;50.934;4.668;2023-04-07T03:26:05;34.53;;;16.50;;
21601;SDS011;10963;50.934;4.668;2023-04-07T03:28:33;29.33;;;15.70;;
21601;SDS011;10963;50.934;4.668;2023-04-07T03:31:04;35.17;;;16.37;;
21601;SDS011;10963;50.934;4.668;2023-04-07T03:33:29;43.50;;;17.37;;
21601;SDS011;10963;50.934;4.668;2023-04-07T03:35:55;37.00;;;17.20;;
21601;SDS011;10963;50.934;4.668;2023-04-07T03:38:23;40.17;;;18.33;;
21601;SDS011;10963;50.934;4.668;2023-04-07T03:40:50;42.03;;;17.93;;
21601;SDS011;10963;50.934;4.668;2023-04-07T03:43:19;37.37;;;17.33;;
21601;SDS011;10963;50.934;4.668;2023-04-07T03:45:46;35.10;;;19.50;;
21601;SDS011;10963;50.934;4.668;2023-04-07T03:48:12;39.87;;;19.30;;
21601;SDS011;10963;50.934;4.668;2023-04-07T03:50:38;38.07;;;18.03;;
21601;SDS011;10963;50.934;4.668;2023-04-07T03:53:06;36.60;;;17.70;;
21601;SDS011;10963;50.934;4.668;2023-04-07T03:55:32;38.37;;;17.57;;
21601;SDS011;10963;50.934;4.668;2023-04-07T03:57:58;42.77;;;18.20;;
21601;SDS011;10963;50.934;4.668;2023-04-07T04:00:25;41.07;;;18.30;;
21601;SDS011;10963;50.934;4.668;2023-04-07T04:02:51;43.27;;;18.97;;
21601;SDS011;10963;50.934;4.668;2023-04-07T04:05:17;37.70;;;19.73;;
21601;SDS011;10963;50.934;4.668;2023-04-07T04:07:43;38.20;;;19.47;;
21601;SDS011;10963;50.934;4.668;2023-04-07T04:10:09;42.27;;;17.40;;
21601;SDS011;10963;50.934;4.668;2023-04-07T04:12:40;40.27;;;19.27;;
21601;SDS011;10963;50.934;4.668;2023-04-07T04:15:06;37.67;;;18.60;;
21601;SDS011;10963;50.934;4.668;2023-04-07T04:17:32;39.27;;;19.37;;
21601;SDS011;10963;50.934;4.668;2023-04-07T04:20:00;34.57;;;18.43;;
21601;SDS011;10963;50.934;4.668;2023-04-07T04:22:28;41.07;;;19.23;;
21601;SDS011;10963;50.934;4.668;2023-04-07T04:24:56;32.63;;;17.40;;
21601;SDS011;10963;50.934;4.668;2023-04-07T04:27:22;40.40;;;19.37;;
21601;SDS011;10963;50.934;4.668;2023-04-07T04:29:50;46.43;;;19.90;;
21601;SDS011;10963;50.934;4.668;2023-04-07T04:32:16;40.80;;;20.03;;
21601;SDS011;10963;50.934;4.668;2023-04-07T04:34:42;40.63;;;19.93;;
21601;SDS011;10963;50.934;4.668;2023-04-07T04:37:07;46.00;;;20.83;;
21601;SDS011;10963;50.934;4.668;2023-04-07T04:39:33;40.70;;;19.40;;
21601;SDS011;10963;50.934;4.668;2023-04-07T04:41:59;39.23;;;19.73;;
21601;SDS011;10963;50.934;4.668;2023-04-07T04:44:26;43.33;;;20.40;;
21601;SDS011;10963;50.934;4.668;2023-04-07T04:46:51;42.60;;;19.47;;
21601;SDS011;10963;50.934;4.668;2023-04-07T04:49:17;38.60;;;18.47;;
21601;SDS011;10963;50.934;4.668;2023-04-07T04:51:43;42.00;;;20.23;;
21601;SDS011;10963;50.934;4.668;2023-04-07T04:54:09;37.63;;;19.93;;
21601;SDS011;10963;50.934;4.668;2023-04-07T04:56:39;40.43;;;19.07;;
21601;SDS011;10963;50.934;4.668;2023-04-07T04:59:06;47.33;;;20.17;;
21601;SDS011;10963;50.934;4.668;2023-04-07T05:01:32;38.63;;;19.00;;
21601;SDS011;10963;50.934;4.668;2023-04-07T05:04:00;40.33;;;19.97;;
21601;SDS011;10963;50.934;4.668;2023-04-07T05:06:26;38.97;;;19.63;;
21601;SDS011;10963;50.934;4.668;2023-04-07T05:08:54;34.80;;;18.53;;
21601;SDS011;10963;50.934;4.668;2023-04-07T05:11:20;37.90;;;20.20;;
21601;SDS011;10963;50.934;4.668;2023-04-07T05:13:49;39.57;;;19.03;;
21601;SDS011;10963;50.934;4.668;2023-04-07T05:16:19;37.50;;;20.30;;
21601;SDS011;10963;50.934;4.668;2023-04-07T05:18:47;35.03;;;18.80;;
21601;SDS011;10963;50.934;4.668;2023-04-07T05:21:15;41.17;;;20.10;;
21601;SDS011;10963;50.934;4.668;2023-04-07T05:23:41;32.63;;;18.50;;
21601;SDS011;10963;50.934;4.668;2023-04-07T05:26:07;49.00;;;17.33;;
21601;SDS011;10963;50.934;4.668;2023-04-07T05:28:32;87.20;;;20.60;;
21601;SDS011;10963;50.934;4.668;2023-04-07T05:30:58;140.90;;;22.13;;
21601;SDS011;10963;50.934;4.668;2023-04-07T05:33:25;256.50;;;28.73;;
21601;SDS011;10963;50.934;4.668;2023-04-07T05:35:53;122.73;;;21.63;;
21601;SDS011;10963;50.934;4.668;2023-04-07T05:38:18;77.67;;;20.70;;
21601;SDS011;10963;50.934;4.668;2023-04-07T05:40:44;90.43;;;21.67;;
21601;SDS011;10963;50.934;4.668;2023-04-07T05:43:11;149.67;;;25.73;;
21601;SDS011;10963;50.934;4.668;2023-04-07T05:45:37;50.10;;;20.57;;
21601;SDS011;10963;50.934;4.668;2023-04-07T05:48:05;116.77;;;22.80;;
21601;SDS011;10963;50.934;4.668;2023-04-07T05:50:33;57.97;;;21.83;;
21601;SDS011;10963;50.934;4.668;2023-04-07T05:53:05;93.77;;;24.33;;
21601;SDS011;10963;50.934;4.668;2023-04-07T05:55:31;48.93;;;21.20;;
21601;SDS011;10963;50.934;4.668;2023-04-07T05:57:59;35.20;;;17.23;;
21601;SDS011;10963;50.934;4.668;2023-04-07T06:00:26;39.27;;;21.13;;
21601;SDS011;10963;50.934;4.668;2023-04-07T06:02:54;43.70;;;22.20;;
21601;SDS011;10963;50.934;4.668;2023-04-07T06:05:22;54.50;;;24.80;;
21601;SDS011;10963;50.934;4.668;2023-04-07T06:07:47;52.93;;;25.23;;
21601;SDS011;10963;50.934;4.668;2023-04-07T06:10:13;53.60;;;26.73;;
21601;SDS011;10963;50.934;4.668;2023-04-07T06:12:39;55.77;;;26.10;;
21601;SDS011;10963;50.934;4.668;2023-04-07T06:15:07;51.33;;;26.93;;
21601;SDS011;10963;50.934;4.668;2023-04-07T06:17:36;49.10;;;25.67;;
21601;SDS011;10963;50.934;4.668;2023-04-07T06:20:04;59.70;;;25.17;;
21601;SDS011;10963;50.934;4.668;2023-04-07T06:22:33;53.67;;;25.97;;
21601;SDS011;10963;50.934;4.668;2023-04-07T06:25:01;55.07;;;26.20;;
21601;SDS011;10963;50.934;4.668;2023-04-07T06:27:31;60.53;;;27.10;;
21601;SDS011;10963;50.934;4.668;2023-04-07T06:29:59;56.57;;;27.93;;
21601;SDS011;10963;50.934;4.668;2023-04-07T06:32:27;55.10;;;24.87;;
21601;SDS011;10963;50.934;4.668;2023-04-07T06:34:55;56.20;;;26.33;;
21601;SDS011;10963;50.934;4.668;2023-04-07T06:37:21;61.13;;;24.90;;
21601;SDS011;10963;50.934;4.668;2023-04-07T06:39:49;49.57;;;22.50;;
21601;SDS011;10963;50.934;4.668;2023-04-07T06:42:14;45.30;;;22.20;;
21601;SDS011;10963;50.934;4.668;2023-04-07T06:44:43;52.37;;;23.90;;
21601;SDS011;10963;50.934;4.668;2023-04-07T06:47:10;44.70;;;22.50;;
21601;SDS011;10963;50.934;4.668;2023-04-07T06:49:36;46.77;;;23.13;;
21601;SDS011;10963;50.934;4.668;2023-04-07T06:52:03;46.93;;;21.83;;
21601;SDS011;10963;50.934;4.668;2023-04-07T06:54:31;41.83;;;20.97;;
21601;SDS011;10963;50.934;4.668;2023-04-07T06:57:02;39.93;;;19.30;;
21601;SDS011;10963;50.934;4.668;2023-04-07T06:59:27;46.90;;;21.67;;
21601;SDS011;10963;50.934;4.668;2023-04-07T07:01:55;46.93;;;22.30;;
21601;SDS011;10963;50.934;4.668;2023-04-07T07:04:23;44.53;;;20.80;;
21601;SDS011;10963;50.934;4.668;2023-04-07T07:06:49;52.23;;;21.00;;
21601;SDS011;10963;50.934;4.668;2023-04-07T07:09:15;46.93;;;21.07;;
21601;SDS011;10963;50.934;4.668;2023-04-07T07:11:43;41.13;;;20.20;;
21601;SDS011;10963;50.934;4.668;2023-04-07T07:14:11;38.30;;;19.20;;
21601;SDS011;10963;50.934;4.668;2023-04-07T07:16:39;42.13;;;19.77;;
21601;SDS011;10963;50.934;4.668;2023-04-07T07:19:05;49.63;;;20.43;;
21601;SDS011;10963;50.934;4.668;2023-04-07T07:21:33;41.77;;;18.57;;
21601;SDS011;10963;50.934;4.668;2023-04-07T07:24:04;43.17;;;20.13;;
21601;SDS011;10963;50.934;4.668;2023-04-07T07:26:32;42.67;;;20.97;;
21601;SDS011;10963;50.934;4.668;2023-04-07T07:28:57;40.83;;;20.10;;
21601;SDS011;10963;50.934;4.668;2023-04-07T07:31:26;41.93;;;19.93;;
21601;SDS011;10963;50.934;4.668;2023-04-07T07:33:55;48.47;;;21.50;;
21601;SDS011;10963;50.934;4.668;2023-04-07T07:36:20;42.40;;;19.70;;
21601;SDS011;10963;50.934;4.668;2023-04-07T07:38:48;37.90;;;19.77;;
21601;SDS011;10963;50.934;4.668;2023-04-07T07:41:15;37.07;;;19.80;;
21601;SDS011;10963;50.934;4.668;2023-04-07T07:43:41;40.53;;;19.97;;
21601;SDS011;10963;50.934;4.668;2023-04-07T07:46:11;40.10;;;19.83;;
21601;SDS011;10963;50.934;4.668;2023-04-07T07:48:37;42.53;;;19.27;;
21601;SDS011;10963;50.934;4.668;2023-04-07T07:51:03;35.27;;;18.80;;
21601;SDS011;10963;50.934;4.668;2023-04-07T07:53:31;35.43;;;18.37;;
21601;SDS011;10963;50.934;4.668;2023-04-07T07:55:57;35.97;;;18.70;;
21601;SDS011;10963;50.934;4.668;2023-04-07T07:58:25;33.77;;;18.23;;
21601;SDS011;10963;50.934;4.668;2023-04-07T08:00:51;36.10;;;18.40;;
21601;SDS011;10963;50.934;4.668;2023-04-07T08:03:19;38.10;;;18.93;;
21601;SDS011;10963;50.934;4.668;2023-04-07T08:05:47;35.73;;;19.73;;
21601;SDS011;10963;50.934;4.668;2023-04-07T08:08:13;36.57;;;18.63;;
21601;SDS011;10963;50.934;4.668;2023-04-07T08:10:39;32.00;;;17.83;;
21601;SDS011;10963;50.934;4.668;2023-04-07T08:13:07;33.70;;;18.63;;
21601;SDS011;10963;50.934;4.668;2023-04-07T08:15:33;30.40;;;17.77;;
21601;SDS011;10963;50.934;4.668;2023-04-07T08:17:59;31.10;;;17.07;;
21601;SDS011;10963;50.934;4.668;2023-04-07T08:20:28;27.33;;;16.70;;
21601;SDS011;10963;50.934;4.668;2023-04-07T08:22:54;30.20;;;17.10;;
21601;SDS011;10963;50.934;4.668;2023-04-07T08:25:22;32.97;;;18.20;;
21601;SDS011;10963;50.934;4.668;2023-04-07T08:27:48;31.40;;;17.80;;
21601;SDS011;10963;50.934;4.668;2023-04-07T08:30:16;29.50;;;17.23;;
21601;SDS011;10963;50.934;4.668;2023-04-07T08:32:42;26.23;;;17.20;;
21601;SDS011;10963;50.934;4.668;2023-04-07T08:35:09;28.53;;;17.07;;
21601;SDS011;10963;50.934;4.668;2023-04-07T08:37:35;29.57;;;16.77;;
21601;SDS011;10963;50.934;4.668;2023-04-07T08:40:06;32.43;;;16.80;;
21601;SDS011;10963;50.934;4.668;2023-04-07T08:42:34;27.13;;;14.97;;
21601;SDS011;10963;50.934;4.668;2023-04-07T08:45:08;21.93;;;13.43;;
21601;SDS011;10963;50.934;4.668;2023-04-07T08:47:34;20.10;;;12.00;;
21601;SDS011;10963;50.934;4.668;2023-04-07T08:50:01;17.40;;;11.07;;
21601;SDS011;10963;50.934;4.668;2023-04-07T08:52:45;15.90;;;10.23;;
21601;SDS011;10963;50.934;4.668;2023-04-07T08:55:20;16.27;;;10.27;;
21601;SDS011;10963;50.934;4.668;2023-04-07T08:57:49;13.00;;;8.50;;
21601;SDS011;10963;50.934;4.668;2023-04-07T09:00:16;14.07;;;8.17;;
21601;SDS011;10963;50.934;4.668;2023-04-07T09:02:45;13.00;;;6.80;;
21601;SDS011;10963;50.934;4.668;2023-04-07T09:05:15;10.63;;;5.67;;
21601;SDS011;10963;50.934;4.668;2023-04-07T09:07:41;10.60;;;5.67;;
21601;SDS011;10963;50.934;4.668;2023-04-07T09:10:09;8.20;;;5.57;;
21601;SDS011;10963;50.934;4.668;2023-04-07T09:12:36;11.37;;;5.60;;
21601;SDS011;10963;50.934;4.668;2023-04-07T09:15:03;10.37;;;5.73;;
21601;SDS011;10963;50.934;4.668;2023-04-07T09:17:34;8.87;;;5.60;;
21601;SDS011;10963;50.934;4.668;2023-04-07T09:20:03;7.27;;;5.17;;
21601;SDS011;10963;50.934;4.668;2023-04-07T09:22:35;11.17;;;5.70;;
21601;SDS011;10963;50.934;4.668;2023-04-07T09:25:10;9.53;;;5.77;;
21601;SDS011;10963;50.934;4.668;2023-04-07T09:27:37;9.63;;;5.77;;
21601;SDS011;10963;50.934;4.668;2023-04-07T09:30:12;9.97;;;5.87;;
21601;SDS011;10963;50.934;4.668;2023-04-07T09:32:40;14.77;;;6.23;;
21601;SDS011;10963;50.934;4.668;2023-04-07T09:35:08;8.40;;;5.23;;
21601;SDS011;10963;50.934;4.668;2023-04-07T09:37:34;8.50;;;5.37;;
21601;SDS011;10963;50.934;4.668;2023-04-07T09:40:00;7.30;;;5.30;;
21601;SDS011;10963;50.934;4.668;2023-04-07T09:42:26;8.90;;;4.70;;
21601;SDS011;10963;50.934;4.668;2023-04-07T09:45:00;10.20;;;4.47;;
21601;SDS011;10963;50.934;4.668;2023-04-07T09:47:29;5.13;;;3.60;;
21601;SDS011;10963;50.934;4.668;2023-04-07T09:49:58;6.43;;;3.70;;
21601;SDS011;10963;50.934;4.668;2023-04-07T09:55:21;9.03;;;3.60;;
21601;SDS011;10963;50.934;4.668;2023-04-07T09:57:51;7.97;;;4.10;;
21601;SDS011;10963;50.934;4.668;2023-04-07T10:00:20;10.80;;;4.20;;
21601;SDS011;10963;50.934;4.668;2023-04-07T10:02:47;6.90;;;3.83;;
21601;SDS011;10963;50.934;4.668;2023-04-07T10:05:15;7.33;;;4.60;;
21601;SDS011;10963;50.934;4.668;2023-04-07T10:07:45;8.20;;;4.57;;
21601;SDS011;10963;50.934;4.668;2023-04-07T10:10:13;6.37;;;3.67;;
21601;SDS011;10963;50.934;4.668;2023-04-07T10:12:44;6.87;;;3.80;;
21601;SDS011;10963;50.934;4.668;2023-04-07T10:15:13;8.00;;;3.80;;
21601;SDS011;10963;50.934;4.668;2023-04-07T10:17:41;9.37;;;3.90;;
21601;SDS011;10963;50.934;4.668;2023-04-07T10:20:12;9.03;;;3.87;;
21601;SDS011;10963;50.934;4.668;2023-04-07T10:22:44;9.17;;;3.67;;
21601;SDS011;10963;50.934;4.668;2023-04-07T10:25:13;9.87;;;4.30;;
21601;SDS011;10963;50.934;4.668;2023-04-07T10:27:58;7.37;;;4.20;;
21601;SDS011;10963;50.934;4.668;2023-04-07T10:30:28;6.43;;;4.30;;
21601;SDS011;10963;50.934;4.668;2023-04-07T10:32:55;7.80;;;4.10;;
21601;SDS011;10963;50.934;4.668;2023-04-07T10:35:21;6.27;;;3.77;;
21601;SDS011;10963;50.934;4.668;2023-04-07T10:40:32;10.53;;;4.50;;
21601;SDS011;10963;50.934;4.668;2023-04-07T10:42:58;7.83;;;4.10;;
21601;SDS011;10963;50.934;4.668;2023-04-07T10:48:15;9.47;;;4.43;;
21601;SDS011;10963;50.934;4.668;2023-04-07T10:50:43;8.40;;;4.50;;
21601;SDS011;10963;50.934;4.668;2023-04-07T10:53:13;6.67;;;4.53;;
21601;SDS011;10963;50.934;4.668;2023-04-07T11:03:27;10.30;;;4.30;;
21601;SDS011;10963;50.934;4.668;2023-04-07T11:06:04;11.70;;;3.70;;
21601;SDS011;10963;50.934;4.668;2023-04-07T11:08:38;13.40;;;3.83;;
21601;SDS011;10963;50.934;4.668;2023-04-07T11:11:08;9.43;;;3.50;;
21601;SDS011;10963;50.934;4.668;2023-04-07T11:13:45;7.80;;;3.43;;
21601;SDS011;10963;50.934;4.668;2023-04-07T11:16:15;9.30;;;3.67;;
21601;SDS011;10963;50.934;4.668;2023-04-07T11:18:43;8.00;;;3.47;;
21601;SDS011;10963;50.934;4.668;2023-04-07T11:21:16;13.60;;;3.43;;
21601;SDS011;10963;50.934;4.668;2023-04-07T11:23:45;6.87;;;3.17;;
21601;SDS011;10963;50.934;4.668;2023-04-07T11:26:14;6.87;;;3.37;;
21601;SDS011;10963;50.934;4.668;2023-04-07T11:28:50;10.83;;;4.13;;
21601;SDS011;10963;50.934;4.668;2023-04-07T11:31:26;11.93;;;3.43;;
21601;SDS011;10963;50.934;4.668;2023-04-07T11:33:56;9.60;;;3.70;;
21601;SDS011;10963;50.934;4.668;2023-04-07T11:36:31;11.00;;;3.77;;
21601;SDS011;10963;50.934;4.668;2023-04-07T11:39:05;7.30;;;2.80;;
21601;SDS011;10963;50.934;4.668;2023-04-07T11:41:46;4.70;;;2.77;;
21601;SDS011;10963;50.934;4.668;2023-04-07T11:44:13;9.40;;;2.40;;
21601;SDS011;10963;50.934;4.668;2023-04-07T11:46:57;6.00;;;2.30;;
21601;SDS011;10963;50.934;4.668;2023-04-07T11:49:25;4.47;;;2.10;;
21601;SDS011;10963;50.934;4.668;2023-04-07T11:52:02;5.93;;;1.97;;
21601;SDS011;10963;50.934;4.668;2023-04-07T11:57:08;4.27;;;2.03;;
21601;SDS011;10963;50.934;4.668;2023-04-07T11:59:36;4.07;;;1.67;;
21601;SDS011;10963;50.934;4.668;2023-04-07T12:02:02;5.43;;;2.40;;
21601;SDS011;10963;50.934;4.668;2023-04-07T12:04:28;14.07;;;4.20;;
21601;SDS011;10963;50.934;4.668;2023-04-07T12:06:55;9.70;;;5.10;;
21601;SDS011;10963;50.934;4.668;2023-04-07T12:09:32;9.17;;;3.87;;
21601;SDS011;10963;50.934;4.668;2023-04-07T12:12:05;8.87;;;4.30;;
21601;SDS011;10963;50.934;4.668;2023-04-07T12:14:34;11.53;;;5.13;;
21601;SDS011;10963;50.934;4.668;2023-04-07T12:17:01;11.00;;;4.90;;
21601;SDS011;10963;50.934;4.668;2023-04-07T12:19:30;12.20;;;3.83;;
21601;SDS011;10963;50.934;4.668;2023-04-07T12:22:03;9.90;;;4.40;;
21601;SDS011;10963;50.934;4.668;2023-04-07T12:24:29;9.57;;;4.83;;
21601;SDS011;10963;50.934;4.668;2023-04-07T12:26:56;9.80;;;4.53;;
21601;SDS011;10963;50.934;4.668;2023-04-07T12:29:24;10.53;;;4.57;;
21601;SDS011;10963;50.934;4.668;2023-04-07T12:31:49;11.97;;;5.50;;
21601;SDS011;10963;50.934;4.668;2023-04-07T12:34:15;15.00;;;4.67;;
21601;SDS011;10963;50.934;4.668;2023-04-07T12:36:41;14.30;;;5.10;;
21601;SDS011;10963;50.934;4.668;2023-04-07T12:39:06;10.80;;;4.43;;
21601;SDS011;10963;50.934;4.668;2023-04-07T12:41:32;10.10;;;4.23;;
21601;SDS011;10963;50.934;4.668;2023-04-07T12:43:59;15.60;;;4.80;;
21601;SDS011;10963;50.934;4.668;2023-04-07T12:46:24;10.47;;;4.17;;
21601;SDS011;10963;50.934;4.668;2023-04-07T12:48:50;6.53;;;3.30;;
21601;SDS011;10963;50.934;4.668;2023-04-07T12:51:16;8.17;;;3.83;;
21601;SDS011;10963;50.934;4.668;2023-04-07T12:53:42;8.20;;;3.40;;
21601;SDS011;10963;50.934;4.668;2023-04-07T12:56:09;5.57;;;2.73;;
21601;SDS011;10963;50.934;4.668;2023-04-07T12:58:38;7.40;;;2.90;;
21601;SDS011;10963;50.934;4.668;2023-04-07T13:01:04;6.27;;;2.70;;
21601;SDS011;10963;50.934;4.668;2023-04-07T13:03:31;5.70;;;2.93;;
21601;SDS011;10963;50.934;4.668;2023-04-07T13:05:56;4.87;;;2.70;;
21601;SDS011;10963;50.934;4.668;2023-04-07T13:08:25;5.27;;;2.80;;
21601;SDS011;10963;50.934;4.668;2023-04-07T13:10:53;9.30;;;3.03;;
21601;SDS011;10963;50.934;4.668;2023-04-07T13:13:22;7.13;;;2.90;;
21601;SDS011;10963;50.934;4.668;2023-04-07T13:15:48;7.43;;;2.77;;
21601;SDS011;10963;50.934;4.668;2023-04-07T13:18:14;7.00;;;1.70;;
21601;SDS011;10963;50.934;4.668;2023-04-07T13:20:42;4.73;;;2.27;;
21601;SDS011;10963;50.934;4.668;2023-04-07T13:23:08;7.47;;;2.73;;
21601;SDS011;10963;50.934;4.668;2023-04-07T13:25:38;9.93;;;2.40;;
21601;SDS011;10963;50.934;4.668;2023-04-07T13:28:04;8.73;;;2.60;;
21601;SDS011;10963;50.934;4.668;2023-04-07T13:30:30;9.10;;;3.00;;
21601;SDS011;10963;50.934;4.668;2023-04-07T13:32:58;5.30;;;2.00;;
21601;SDS011;10963;50.934;4.668;2023-04-07T13:35:25;6.23;;;2.80;;
21601;SDS011;10963;50.934;4.668;2023-04-07T13:37:54;5.13;;;2.50;;
21601;SDS011;10963;50.934;4.668;2023-04-07T13:40:22;9.37;;;2.50;;
21601;SDS011;10963;50.934;4.668;2023-04-07T13:42:50;4.73;;;2.50;;
21601;SDS011;10963;50.934;4.668;2023-04-07T13:45:15;7.33;;;2.40;;
21601;SDS011;10963;50.934;4.668;2023-04-07T13:47:41;5.87;;;2.23;;
21601;SDS011;10963;50.934;4.668;2023-04-07T13:50:09;6.87;;;2.40;;
21601;SDS011;10963;50.934;4.668;2023-04-07T13:52:35;5.60;;;2.47;;
21601;SDS011;10963;50.934;4.668;2023-04-07T13:55:05;7.73;;;2.53;;
21601;SDS011;10963;50.934;4.668;2023-04-07T13:57:31;7.30;;;2.77;;
21601;SDS011;10963;50.934;4.668;2023-04-07T13:59:57;5.23;;;2.50;;
21601;SDS011;10963;50.934;4.668;2023-04-07T14:02:23;8.20;;;2.37;;
21601;SDS011;10963;50.934;4.668;2023-04-07T14:04:55;5.97;;;2.23;;
21601;SDS011;10963;50.934;4.668;2023-04-07T14:07:26;8.50;;;2.40;;
21601;SDS011;10963;50.934;4.668;2023-04-07T14:09:51;6.83;;;2.50;;
21601;SDS011;10963;50.934;4.668;2023-04-07T14:12:19;8.77;;;3.07;;
21601;SDS011;10963;50.934;4.668;2023-04-07T14:14:47;4.97;;;2.13;;
21601;SDS011;10963;50.934;4.668;2023-04-07T14:17:16;6.73;;;2.87;;
21601;SDS011;10963;50.934;4.668;2023-04-07T14:19:42;8.37;;;2.20;;
21601;SDS011;10963;50.934;4.668;2023-04-07T14:22:12;2.50;;;1.90;;
21601;SDS011;10963;50.934;4.668;2023-04-07T14:24:38;5.73;;;2.00;;
21601;SDS011;10963;50.934;4.668;2023-04-07T14:27:06;3.80;;;1.93;;
21601;SDS011;10963;50.934;4.668;2023-04-07T14:29:32;7.00;;;1.70;;
21601;SDS011;10963;50.934;4.668;2023-04-07T14:31:58;6.47;;;1.73;;
21601;SDS011;10963;50.934;4.668;2023-04-07T14:34:23;4.13;;;2.00;;
21601;SDS011;10963;50.934;4.668;2023-04-07T14:36:54;4.57;;;2.03;;
21601;SDS011;10963;50.934;4.668;2023-04-07T14:39:23;3.00;;;1.73;;
21601;SDS011;10963;50.934;4.668;2023-04-07T14:41:54;1.30;;;1.20;;
21601;SDS011;10963;50.934;4.668;2023-04-07T14:44:24;2.87;;;1.20;;
21601;SDS011;10963;50.934;4.668;2023-04-07T14:46:55;3.53;;;1.20;;
21601;SDS011;10963;50.934;4.668;2023-04-07T14:49:21;2.10;;;1.40;;
21601;SDS011;10963;50.934;4.668;2023-04-07T14:51:51;3.77;;;1.30;;
21601;SDS011;10963;50.934;4.668;2023-04-07T14:54:17;4.37;;;1.73;;
21601;SDS011;10963;50.934;4.668;2023-04-07T14:56:43;3.60;;;1.20;;
21601;SDS011;10963;50.934;4.668;2023-04-07T14:59:11;3.90;;;1.67;;
21601;SDS011;10963;50.934;4.668;2023-04-07T15:01:39;2.80;;;1.30;;
21601;SDS011;10963;50.934;4.668;2023-04-07T15:04:05;2.73;;;1.33;;
21601;SDS011;10963;50.934;4.668;2023-04-07T15:06:31;2.77;;;1.70;;
21601;SDS011;10963;50.934;4.668;2023-04-07T15:08:59;4.70;;;1.77;;
21601;SDS011;10963;50.934;4.668;2023-04-07T15:11:27;4.70;;;2.17;;