sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15160;DHT22;7680;48.800;9.680;2023-12-07T00:04:40;1.20;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T00:09:43;1.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T00:14:48;1.40;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T00:19:51;1.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T00:24:55;1.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T00:30:00;1.20;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T00:35:04;1.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T00:40:10;1.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T00:45:15;1.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T00:50:22;1.20;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T00:55:25;1.20;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T01:00:30;1.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T01:05:33;1.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T01:10:36;1.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T01:15:41;1.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T01:20:44;1.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T01:25:47;1.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T01:30:52;1.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T01:35:55;1.40;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T01:40:59;1.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T01:46:03;1.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T01:51:07;1.10;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T01:56:11;1.20;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T02:01:16;1.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T02:06:19;1.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T02:11:23;1.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T02:16:31;1.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T02:21:42;1.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T02:26:51;1.40;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T02:31:54;1.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T02:36:59;1.40;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T02:42:06;1.50;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T02:47:10;1.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T02:52:13;1.20;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T02:57:17;1.10;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T03:02:21;1.10;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T03:07:24;1.10;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T03:12:29;1.10;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T03:17:32;1.10;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T03:22:35;1.10;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T03:27:40;1.10;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T03:32:43;1.20;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T03:37:46;1.20;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T03:42:51;1.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T03:47:58;1.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T03:53:01;1.40;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T03:58:06;1.40;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T04:03:09;1.40;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T04:08:12;1.40;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T04:13:17;1.40;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T04:18:20;1.40;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T04:23:23;1.40;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T04:28:28;1.40;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T04:33:31;1.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T04:38:34;1.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T04:43:39;1.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T04:48:42;1.20;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T04:53:47;1.20;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T04:58:52;1.10;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T05:03:55;1.00;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T05:08:58;0.90;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T05:14:03;0.80;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T05:19:06;0.70;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T05:24:09;0.60;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T05:29:14;0.60;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T05:34:18;0.60;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T05:39:21;0.50;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T05:44:25;0.50;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T05:49:29;0.50;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T05:54:32;0.40;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T05:59:38;0.50;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T06:04:43;0.50;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T06:09:46;0.40;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T06:14:51;0.40;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T06:19:54;0.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T06:24:58;0.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T06:30:05;0.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T06:35:11;0.20;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T06:40:15;0.10;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T06:45:19;0.00;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T06:50:22;0.10;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T06:55:26;0.00;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T07:00:31;-0.10;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T07:05:34;-0.10;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T07:10:38;-0.20;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T07:15:43;-0.10;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T07:20:46;-0.20;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T07:25:49;-0.10;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T07:30:54;-0.10;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T07:35:57;-0.10;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T07:41:02;-0.10;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T07:46:07;-0.20;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T07:51:10;-0.20;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T07:56:14;-0.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T08:01:18;-0.20;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T08:06:22;-0.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T08:11:25;-0.50;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T08:16:29;-0.50;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T08:21:33;-0.50;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T08:26:36;-0.10;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T08:31:41;0.00;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T08:36:44;0.10;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T08:41:48;0.00;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T08:46:52;0.20;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T08:51:56;0.20;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T08:57:19;0.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T09:02:25;0.40;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T09:07:43;0.50;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T09:12:47;0.60;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T09:17:51;0.70;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T09:22:56;0.90;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T09:28:02;1.00;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T09:33:11;1.00;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T09:38:14;1.00;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T09:43:18;1.40;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T09:48:24;1.60;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T09:53:29;1.90;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T09:58:35;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T10:03:44;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T10:08:50;2.60;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T10:13:54;3.00;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T10:19:15;2.90;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T10:24:33;3.00;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T10:29:37;3.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T10:34:42;3.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T10:39:46;3.50;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T10:44:50;3.70;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T10:49:59;3.80;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T10:55:07;4.00;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T11:00:12;4.10;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T11:05:17;4.20;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T11:10:25;4.40;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T11:15:30;4.60;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T11:20:41;4.60;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T11:25:46;4.50;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T11:30:50;4.60;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T11:36:07;4.70;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T11:41:11;4.80;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T11:46:14;5.00;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T11:51:19;4.90;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T11:56:22;5.00;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T12:01:25;5.00;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T12:06:33;4.90;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T12:11:36;4.90;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T12:16:39;4.90;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T12:21:44;4.80;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T12:26:48;5.00;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T12:31:51;5.40;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T12:36:57;5.10;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T12:42:01;5.20;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T12:47:07;5.10;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T12:52:15;5.00;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T12:57:19;5.20;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T13:02:22;5.10;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T13:07:26;5.10;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T13:12:30;5.40;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T13:17:36;5.00;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T13:22:42;4.90;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T13:27:46;4.90;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T13:32:49;4.80;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T13:37:54;4.80;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T13:42:57;4.90;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T13:48:00;4.80;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T13:53:04;4.80;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T13:58:08;4.70;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T14:03:11;4.50;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T14:08:16;4.50;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T14:13:20;4.20;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T14:18:25;4.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T14:23:30;4.00;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T14:28:34;3.90;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T14:33:38;3.80;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T14:38:43;3.90;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T14:43:46;4.00;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T14:48:50;3.80;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T14:53:54;3.50;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T14:58:57;3.20;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T15:04:01;3.10;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T15:09:05;2.90;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T15:14:09;2.70;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T15:19:31;2.60;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T15:24:36;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T15:29:42;2.20;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T15:34:45;2.10;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T15:39:51;2.00;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T15:44:54;1.90;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T15:49:57;1.70;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T15:55:02;1.40;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T16:00:07;1.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T16:05:10;1.20;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T16:10:15;1.10;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T16:15:18;1.00;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T16:20:22;0.90;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T16:25:26;0.80;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T16:30:29;0.80;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T16:35:44;0.70;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T16:40:48;0.40;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T16:45:51;0.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T16:50:54;0.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T16:55:59;0.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T17:01:02;0.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T17:06:06;0.20;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T17:11:12;0.10;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T17:16:15;0.00;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T17:21:18;-0.10;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T17:26:23;-0.10;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T17:31:30;-0.20;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T17:36:33;-0.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T17:41:38;-0.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T17:46:41;-0.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T17:51:44;-0.50;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T17:56:48;-0.50;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T18:01:52;-0.60;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T18:06:55;-0.60;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T18:11:59;-0.60;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T18:17:03;-0.70;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T18:22:07;-0.70;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T18:27:12;-0.70;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T18:32:16;-0.60;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T18:37:19;-0.60;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T18:42:23;-0.80;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T18:47:27;-0.80;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T18:52:30;-0.70;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T18:57:35;-0.70;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T19:02:38;-0.90;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T19:07:41;-0.90;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T19:12:45;-0.90;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T19:17:49;-0.90;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T19:22:52;-0.90;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T19:27:57;-0.90;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T19:33:00;-0.80;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T19:38:05;-0.80;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T19:43:09;-0.70;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T19:48:12;-0.70;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T19:53:15;-0.70;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T19:58:20;-0.80;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T20:03:23;-0.80;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T20:08:27;-0.70;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T20:13:31;-0.60;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T20:18:35;-0.60;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T20:23:38;-0.70;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T20:28:46;-0.70;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T20:33:51;-0.60;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T20:38:56;-0.40;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T20:44:01;-0.40;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T20:49:04;-0.40;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T20:54:08;-0.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T20:59:13;-0.20;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T21:04:16;-0.20;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T21:09:19;-0.20;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T21:14:24;-0.10;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T21:19:27;-0.20;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T21:24:33;-0.20;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T21:29:37;-0.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T21:34:41;-0.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T21:39:44;-0.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T21:44:49;-0.20;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T21:49:52;-0.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T21:54:55;-0.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T22:00:00;0.00;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T22:05:03;0.10;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T22:10:07;0.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T22:15:28;0.30;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T22:20:31;0.40;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T22:25:34;0.40;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T22:30:39;0.50;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T22:35:42;0.60;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T22:40:45;0.60;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T22:45:50;0.60;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T22:50:53;0.60;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T22:56:00;0.60;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T23:01:05;0.60;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T23:06:08;0.60;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T23:11:11;0.50;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T23:16:16;0.60;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T23:21:19;0.60;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T23:26:22;0.50;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T23:31:27;0.40;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T23:36:31;0.40;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T23:41:34;0.50;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T23:46:40;0.60;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T23:51:44;0.70;99.90
15160;DHT22;7680;48.800;9.680;2023-12-07T23:56:47;0.80;99.90
