sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69027;BME280;56080;47.594;19.116;2022-08-01T00:02:14;100073;;;16.77;73.77
69027;BME280;56080;47.594;19.116;2022-08-01T00:07:14;100071;;;16.83;73.54
69027;BME280;56080;47.594;19.116;2022-08-01T00:12:14;100075;;;16.81;74.33
69027;BME280;56080;47.594;19.116;2022-08-01T00:17:15;100072;;;16.75;75.71
69027;BME280;56080;47.594;19.116;2022-08-01T00:22:14;100067;;;16.67;77.12
69027;BME280;56080;47.594;19.116;2022-08-01T00:27:14;100059;;;16.61;77.75
69027;BME280;56080;47.594;19.116;2022-08-01T00:32:14;100056;;;16.39;78.99
69027;BME280;56080;47.594;19.116;2022-08-01T00:37:16;100055;;;16.29;77.78
69027;BME280;56080;47.594;19.116;2022-08-01T00:42:14;100053;;;16.31;77.88
69027;BME280;56080;47.594;19.116;2022-08-01T00:47:14;100053;;;16.23;78.58
69027;BME280;56080;47.594;19.116;2022-08-01T00:52:14;100054;;;16.20;78.75
69027;BME280;56080;47.594;19.116;2022-08-01T00:57:15;100053;;;16.16;79.04
69027;BME280;56080;47.594;19.116;2022-08-01T01:02:18;100047;;;16.19;78.57
69027;BME280;56080;47.594;19.116;2022-08-01T01:07:32;100049;;;16.11;78.41
69027;BME280;56080;47.594;19.116;2022-08-01T01:12:17;100054;;;15.87;78.80
69027;BME280;56080;47.594;19.116;2022-08-01T01:27:18;100047;;;15.83;79.35
69027;BME280;56080;47.594;19.116;2022-08-01T01:42:15;100039;;;15.86;78.33
69027;BME280;56080;47.594;19.116;2022-08-01T01:47:14;100038;;;15.72;78.94
69027;BME280;56080;47.594;19.116;2022-08-01T01:52:15;100035;;;15.39;80.06
69027;BME280;56080;47.594;19.116;2022-08-01T02:02:15;100030;;;15.61;80.77
69027;BME280;56080;47.594;19.116;2022-08-01T02:07:17;100034;;;15.37;80.80
69027;BME280;56080;47.594;19.116;2022-08-01T02:12:16;100033;;;15.27;81.06
69027;BME280;56080;47.594;19.116;2022-08-01T02:17:16;100033;;;15.46;79.83
69027;BME280;56080;47.594;19.116;2022-08-01T02:27:15;100026;;;15.30;80.38
69027;BME280;56080;47.594;19.116;2022-08-01T02:32:17;100024;;;15.43;80.47
69027;BME280;56080;47.594;19.116;2022-08-01T02:37:14;100030;;;15.44;80.62
69027;BME280;56080;47.594;19.116;2022-08-01T02:42:16;100025;;;15.34;80.50
69027;BME280;56080;47.594;19.116;2022-08-01T02:47:15;100025;;;15.47;79.20
69027;BME280;56080;47.594;19.116;2022-08-01T02:52:16;100017;;;15.43;79.75
69027;BME280;56080;47.594;19.116;2022-08-01T02:57:15;100022;;;15.15;81.42
69027;BME280;56080;47.594;19.116;2022-08-01T03:02:16;100019;;;15.32;80.29
69027;BME280;56080;47.594;19.116;2022-08-01T03:07:15;100020;;;15.40;79.36
69027;BME280;56080;47.594;19.116;2022-08-01T03:12:17;100016;;;15.35;79.29
69027;BME280;56080;47.594;19.116;2022-08-01T03:17:16;100009;;;15.37;78.94
69027;BME280;56080;47.594;19.116;2022-08-01T03:22:14;100015;;;15.24;79.19
69027;BME280;56080;47.594;19.116;2022-08-01T03:27:15;100017;;;15.25;78.88
69027;BME280;56080;47.594;19.116;2022-08-01T03:32:15;100016;;;15.33;78.52
69027;BME280;56080;47.594;19.116;2022-08-01T03:37:19;100022;;;15.39;78.64
69027;BME280;56080;47.594;19.116;2022-08-01T03:42:29;100019;;;15.48;77.85
69027;BME280;56080;47.594;19.116;2022-08-01T03:47:15;100019;;;15.33;78.61
69027;BME280;56080;47.594;19.116;2022-08-01T03:52:14;100018;;;15.44;78.29
69027;BME280;56080;47.594;19.116;2022-08-01T03:57:26;100028;;;15.49;78.72
69027;BME280;56080;47.594;19.116;2022-08-01T04:02:14;100028;;;15.72;78.50
69027;BME280;56080;47.594;19.116;2022-08-01T04:07:31;100027;;;15.89;78.90
69027;BME280;56080;47.594;19.116;2022-08-01T04:12:14;100034;;;16.00;78.51
69027;BME280;56080;47.594;19.116;2022-08-01T04:17:16;100032;;;16.09;77.94
69027;BME280;56080;47.594;19.116;2022-08-01T04:22:15;100029;;;16.11;78.31
69027;BME280;56080;47.594;19.116;2022-08-01T04:27:16;100033;;;16.31;77.93
69027;BME280;56080;47.594;19.116;2022-08-01T04:32:14;100029;;;16.58;77.30
69027;BME280;56080;47.594;19.116;2022-08-01T04:37:16;100031;;;17.37;75.88
69027;BME280;56080;47.594;19.116;2022-08-01T04:42:15;100032;;;18.48;72.26
69027;BME280;56080;47.594;19.116;2022-08-01T04:47:14;100033;;;19.63;66.99
69027;BME280;56080;47.594;19.116;2022-08-01T04:52:21;100046;;;20.64;62.98
69027;BME280;56080;47.594;19.116;2022-08-01T04:57:15;100048;;;21.63;57.43
69027;BME280;56080;47.594;19.116;2022-08-01T05:02:15;100053;;;22.65;53.61
69027;BME280;56080;47.594;19.116;2022-08-01T05:07:15;100048;;;22.66;52.95
69027;BME280;56080;47.594;19.116;2022-08-01T05:12:15;100049;;;23.25;50.58
69027;BME280;56080;47.594;19.116;2022-08-01T05:17:16;100059;;;24.00;49.22
69027;BME280;56080;47.594;19.116;2022-08-01T05:22:15;100053;;;24.43;47.64
69027;BME280;56080;47.594;19.116;2022-08-01T05:27:16;100051;;;25.22;46.34
69027;BME280;56080;47.594;19.116;2022-08-01T05:32:15;100052;;;26.22;43.77
69027;BME280;56080;47.594;19.116;2022-08-01T05:37:15;100048;;;26.76;40.90
69027;BME280;56080;47.594;19.116;2022-08-01T05:42:15;100058;;;27.26;40.49
69027;BME280;56080;47.594;19.116;2022-08-01T05:47:15;100058;;;27.86;38.53
69027;BME280;56080;47.594;19.116;2022-08-01T05:52:15;100059;;;27.12;39.92
69027;BME280;56080;47.594;19.116;2022-08-01T05:57:15;100062;;;27.48;38.69
69027;BME280;56080;47.594;19.116;2022-08-01T06:02:15;100063;;;28.07;38.11
69027;BME280;56080;47.594;19.116;2022-08-01T06:07:15;100057;;;28.42;37.12
69027;BME280;56080;47.594;19.116;2022-08-01T06:12:15;100062;;;29.64;35.03
69027;BME280;56080;47.594;19.116;2022-08-01T06:17:15;100062;;;30.21;34.33
69027;BME280;56080;47.594;19.116;2022-08-01T06:22:15;100064;;;30.27;34.64
69027;BME280;56080;47.594;19.116;2022-08-01T06:27:24;100064;;;31.14;32.97
69027;BME280;56080;47.594;19.116;2022-08-01T06:32:26;100056;;;30.63;34.00
69027;BME280;56080;47.594;19.116;2022-08-01T06:37:15;100061;;;29.61;35.35
69027;BME280;56080;47.594;19.116;2022-08-01T06:42:15;100049;;;27.63;39.77
69027;BME280;56080;47.594;19.116;2022-08-01T06:47:15;100058;;;28.83;37.77
69027;BME280;56080;47.594;19.116;2022-08-01T06:52:15;100059;;;30.71;33.81
69027;BME280;56080;47.594;19.116;2022-08-01T06:57:15;100061;;;32.13;31.87
69027;BME280;56080;47.594;19.116;2022-08-01T07:02:16;100058;;;32.89;29.81
69027;BME280;56080;47.594;19.116;2022-08-01T07:07:15;100061;;;33.39;29.70
69027;BME280;56080;47.594;19.116;2022-08-01T07:12:15;100056;;;33.97;28.04
69027;BME280;56080;47.594;19.116;2022-08-01T07:17:15;100048;;;33.71;27.19
69027;BME280;56080;47.594;19.116;2022-08-01T07:22:23;100041;;;33.27;26.71
69027;BME280;56080;47.594;19.116;2022-08-01T07:27:24;100040;;;33.30;27.16
69027;BME280;56080;47.594;19.116;2022-08-01T07:32:16;100035;;;31.79;28.44
69027;BME280;56080;47.594;19.116;2022-08-01T07:37:15;100036;;;31.85;27.69
69027;BME280;56080;47.594;19.116;2022-08-01T07:42:15;100035;;;32.36;27.83
69027;BME280;56080;47.594;19.116;2022-08-01T07:47:15;100038;;;32.86;26.51
69027;BME280;56080;47.594;19.116;2022-08-01T07:52:15;100038;;;32.57;26.51
69027;BME280;56080;47.594;19.116;2022-08-01T07:57:15;100037;;;33.41;25.27
69027;BME280;56080;47.594;19.116;2022-08-01T08:02:15;100026;;;32.89;25.52
69027;BME280;56080;47.594;19.116;2022-08-01T08:07:15;100028;;;32.98;24.89
69027;BME280;56080;47.594;19.116;2022-08-01T08:12:15;100033;;;34.06;23.98
69027;BME280;56080;47.594;19.116;2022-08-01T08:17:15;100042;;;33.62;23.91
69027;BME280;56080;47.594;19.116;2022-08-01T08:22:15;100038;;;29.83;29.07
69027;BME280;56080;47.594;19.116;2022-08-01T08:27:15;100045;;;29.43;30.16
69027;BME280;56080;47.594;19.116;2022-08-01T08:32:15;100052;;;28.57;31.56
69027;BME280;56080;47.594;19.116;2022-08-01T08:37:15;100049;;;28.04;31.77
69027;BME280;56080;47.594;19.116;2022-08-01T08:42:15;100056;;;27.79;32.55
69027;BME280;56080;47.594;19.116;2022-08-01T08:47:20;100054;;;27.59;32.80
69027;BME280;56080;47.594;19.116;2022-08-01T08:52:15;100063;;;27.52;33.05
69027;BME280;56080;47.594;19.116;2022-08-01T08:57:15;100075;;;27.43;33.63
69027;BME280;56080;47.594;19.116;2022-08-01T09:02:15;100070;;;27.14;34.77
69027;BME280;56080;47.594;19.116;2022-08-01T09:07:15;100076;;;26.98;35.36
69027;BME280;56080;47.594;19.116;2022-08-01T09:12:16;100077;;;27.08;35.97
69027;BME280;56080;47.594;19.116;2022-08-01T09:17:16;100084;;;26.83;36.65
69027;BME280;56080;47.594;19.116;2022-08-01T09:22:19;100084;;;26.89;36.89
69027;BME280;56080;47.594;19.116;2022-08-01T09:27:16;100086;;;26.54;38.00
69027;BME280;56080;47.594;19.116;2022-08-01T09:32:16;100086;;;26.59;38.24
69027;BME280;56080;47.594;19.116;2022-08-01T09:37:17;100086;;;26.61;37.96
69027;BME280;56080;47.594;19.116;2022-08-01T09:42:23;100077;;;26.88;37.96
69027;BME280;56080;47.594;19.116;2022-08-01T09:47:16;100078;;;27.06;37.79
69027;BME280;56080;47.594;19.116;2022-08-01T09:52:16;100072;;;27.09;37.54
69027;BME280;56080;47.594;19.116;2022-08-01T09:57:15;100068;;;26.98;37.51
69027;BME280;56080;47.594;19.116;2022-08-01T10:07:16;100076;;;27.77;36.47
69027;BME280;56080;47.594;19.116;2022-08-01T10:12:19;100076;;;27.94;36.00
69027;BME280;56080;47.594;19.116;2022-08-01T10:17:19;100075;;;27.59;36.23
69027;BME280;56080;47.594;19.116;2022-08-01T10:22:17;100074;;;27.56;36.10
69027;BME280;56080;47.594;19.116;2022-08-01T10:27:24;100077;;;27.57;35.98
69027;BME280;56080;47.594;19.116;2022-08-01T10:32:15;100071;;;27.44;36.12
69027;BME280;56080;47.594;19.116;2022-08-01T10:37:17;100063;;;27.37;35.50
69027;BME280;56080;47.594;19.116;2022-08-01T10:42:16;100068;;;27.11;36.62
69027;BME280;56080;47.594;19.116;2022-08-01T10:47:25;100060;;;26.77;37.39
69027;BME280;56080;47.594;19.116;2022-08-01T10:52:20;100056;;;26.84;36.74
69027;BME280;56080;47.594;19.116;2022-08-01T10:57:17;100061;;;26.81;36.68
69027;BME280;56080;47.594;19.116;2022-08-01T11:02:31;100052;;;26.84;36.71
69027;BME280;56080;47.594;19.116;2022-08-01T11:07:17;100045;;;26.85;36.51
69027;BME280;56080;47.594;19.116;2022-08-01T11:12:24;100050;;;26.84;36.28
69027;BME280;56080;47.594;19.116;2022-08-01T11:17:31;100040;;;26.91;36.70
69027;BME280;56080;47.594;19.116;2022-08-01T11:22:15;100044;;;26.86;36.86
69027;BME280;56080;47.594;19.116;2022-08-01T11:32:30;100039;;;26.93;37.02
69027;BME280;56080;47.594;19.116;2022-08-01T11:37:31;100035;;;27.10;36.89
69027;BME280;56080;47.594;19.116;2022-08-01T11:42:17;100029;;;27.21;36.57
69027;BME280;56080;47.594;19.116;2022-08-01T11:47:15;100029;;;26.94;36.44
69027;BME280;56080;47.594;19.116;2022-08-01T11:57:23;100028;;;26.77;37.28
69027;BME280;56080;47.594;19.116;2022-08-01T12:07:15;100023;;;26.96;37.64
69027;BME280;56080;47.594;19.116;2022-08-01T12:12:17;100023;;;26.98;38.31
69027;BME280;56080;47.594;19.116;2022-08-01T12:17:15;100020;;;26.87;38.25
69027;BME280;56080;47.594;19.116;2022-08-01T12:22:15;100020;;;27.04;38.72
69027;BME280;56080;47.594;19.116;2022-08-01T12:27:30;100015;;;27.24;38.52
69027;BME280;56080;47.594;19.116;2022-08-01T12:37:15;100019;;;27.20;39.59
69027;BME280;56080;47.594;19.116;2022-08-01T12:42:15;100012;;;27.17;39.32
69027;BME280;56080;47.594;19.116;2022-08-01T12:47:15;100002;;;26.88;38.49
69027;BME280;56080;47.594;19.116;2022-08-01T12:52:17;99998;;;26.90;38.89
69027;BME280;56080;47.594;19.116;2022-08-01T12:57:22;99997;;;27.05;39.19
69027;BME280;56080;47.594;19.116;2022-08-01T13:02:15;99996;;;27.02;40.14
69027;BME280;56080;47.594;19.116;2022-08-01T13:07:15;99994;;;27.09;40.06
69027;BME280;56080;47.594;19.116;2022-08-01T13:12:15;99986;;;27.12;39.19
69027;BME280;56080;47.594;19.116;2022-08-01T13:17:32;99988;;;26.89;38.34
69027;BME280;56080;47.594;19.116;2022-08-01T13:22:15;99991;;;26.81;37.99
69027;BME280;56080;47.594;19.116;2022-08-01T13:27:22;99983;;;27.21;36.58
69027;BME280;56080;47.594;19.116;2022-08-01T13:32:25;99978;;;27.10;36.47
69027;BME280;56080;47.594;19.116;2022-08-01T13:37:16;99982;;;27.15;36.51
69027;BME280;56080;47.594;19.116;2022-08-01T13:42:19;99979;;;27.22;35.69
69027;BME280;56080;47.594;19.116;2022-08-01T13:47:16;99966;;;27.16;36.06
69027;BME280;56080;47.594;19.116;2022-08-01T13:52:15;99970;;;27.34;36.28
69027;BME280;56080;47.594;19.116;2022-08-01T13:57:16;99971;;;27.31;36.55
69027;BME280;56080;47.594;19.116;2022-08-01T14:02:15;99969;;;27.19;37.01
69027;BME280;56080;47.594;19.116;2022-08-01T14:07:15;99971;;;27.09;36.90
69027;BME280;56080;47.594;19.116;2022-08-01T14:12:15;99969;;;27.24;37.35
69027;BME280;56080;47.594;19.116;2022-08-01T14:17:15;99968;;;27.17;37.58
69027;BME280;56080;47.594;19.116;2022-08-01T14:22:15;99970;;;27.19;37.64
69027;BME280;56080;47.594;19.116;2022-08-01T14:27:15;99970;;;27.15;38.08
69027;BME280;56080;47.594;19.116;2022-08-01T14:32:15;99976;;;29.57;33.83
69027;BME280;56080;47.594;19.116;2022-08-01T14:37:15;99971;;;33.22;27.43
69027;BME280;56080;47.594;19.116;2022-08-01T14:42:15;99976;;;32.89;27.15
69027;BME280;56080;47.594;19.116;2022-08-01T14:47:22;99975;;;32.41;27.74
69027;BME280;56080;47.594;19.116;2022-08-01T14:52:15;99978;;;32.27;27.59
69027;BME280;56080;47.594;19.116;2022-08-01T14:57:18;99970;;;32.42;27.19
69027;BME280;56080;47.594;19.116;2022-08-01T15:02:17;99971;;;31.79;28.29
69027;BME280;56080;47.594;19.116;2022-08-01T15:07:15;99971;;;32.57;27.48
69027;BME280;56080;47.594;19.116;2022-08-01T15:12:15;99970;;;31.91;28.28
69027;BME280;56080;47.594;19.116;2022-08-01T15:17:23;99972;;;31.92;28.45
69027;BME280;56080;47.594;19.116;2022-08-01T15:22:15;99969;;;31.71;29.13
69027;BME280;56080;47.594;19.116;2022-08-01T15:27:15;99972;;;28.60;33.82
69027;BME280;56080;47.594;19.116;2022-08-01T15:32:15;99977;;;28.06;35.60
69027;BME280;56080;47.594;19.116;2022-08-01T15:37:15;99972;;;27.71;36.46
69027;BME280;56080;47.594;19.116;2022-08-01T15:42:25;99973;;;27.67;36.66
69027;BME280;56080;47.594;19.116;2022-08-01T15:47:15;99978;;;27.63;36.67
69027;BME280;56080;47.594;19.116;2022-08-01T15:52:23;99975;;;27.58;37.11
69027;BME280;56080;47.594;19.116;2022-08-01T15:57:15;99977;;;27.54;37.36
69027;BME280;56080;47.594;19.116;2022-08-01T16:02:15;99974;;;27.52;37.67
69027;BME280;56080;47.594;19.116;2022-08-01T16:07:15;99978;;;27.45;38.09
69027;BME280;56080;47.594;19.116;2022-08-01T16:12:15;99985;;;27.40;38.39
69027;BME280;56080;47.594;19.116;2022-08-01T16:17:15;99985;;;27.46;38.51
69027;BME280;56080;47.594;19.116;2022-08-01T16:22:15;99986;;;27.41;39.13
69027;BME280;56080;47.594;19.116;2022-08-01T16:27:15;99985;;;27.33;39.60
69027;BME280;56080;47.594;19.116;2022-08-01T16:32:25;99978;;;27.26;39.28
69027;BME280;56080;47.594;19.116;2022-08-01T16:37:15;99977;;;27.15;39.63
69027;BME280;56080;47.594;19.116;2022-08-01T16:42:15;99982;;;27.08;39.72
69027;BME280;56080;47.594;19.116;2022-08-01T16:47:15;99976;;;27.05;40.08
69027;BME280;56080;47.594;19.116;2022-08-01T16:52:15;99979;;;27.08;40.07
69027;BME280;56080;47.594;19.116;2022-08-01T16:57:16;99982;;;27.04;40.33
69027;BME280;56080;47.594;19.116;2022-08-01T17:02:15;99987;;;27.05;40.43
69027;BME280;56080;47.594;19.116;2022-08-01T17:07:15;99990;;;26.98;40.63
69027;BME280;56080;47.594;19.116;2022-08-01T17:12:23;99989;;;26.90;40.96
69027;BME280;56080;47.594;19.116;2022-08-01T17:17:15;99993;;;26.89;41.24
69027;BME280;56080;47.594;19.116;2022-08-01T17:22:15;99996;;;26.83;41.49
69027;BME280;56080;47.594;19.116;2022-08-01T17:27:16;100000;;;26.80;41.72
69027;BME280;56080;47.594;19.116;2022-08-01T17:32:15;100004;;;26.71;41.95
69027;BME280;56080;47.594;19.116;2022-08-01T17:37:15;100011;;;26.69;42.15
69027;BME280;56080;47.594;19.116;2022-08-01T17:42:15;100011;;;26.65;42.22
69027;BME280;56080;47.594;19.116;2022-08-01T17:47:25;100015;;;26.58;42.59
69027;BME280;56080;47.594;19.116;2022-08-01T17:52:15;100018;;;26.53;42.67
69027;BME280;56080;47.594;19.116;2022-08-01T17:57:15;100016;;;26.45;42.91
69027;BME280;56080;47.594;19.116;2022-08-01T18:02:15;100023;;;26.34;43.16
69027;BME280;56080;47.594;19.116;2022-08-01T18:07:16;100029;;;26.28;43.43
69027;BME280;56080;47.594;19.116;2022-08-01T18:12:15;100027;;;26.20;44.09
69027;BME280;56080;47.594;19.116;2022-08-01T18:17:15;100025;;;26.13;44.58
69027;BME280;56080;47.594;19.116;2022-08-01T18:22:25;100029;;;25.94;45.39
69027;BME280;56080;47.594;19.116;2022-08-01T18:27:15;100037;;;26.01;45.10
69027;BME280;56080;47.594;19.116;2022-08-01T18:32:15;100038;;;25.92;45.69
69027;BME280;56080;47.594;19.116;2022-08-01T18:37:16;100045;;;25.82;46.31
69027;BME280;56080;47.594;19.116;2022-08-01T18:42:15;100048;;;25.61;47.23
69027;BME280;56080;47.594;19.116;2022-08-01T18:47:15;100054;;;25.59;47.32
69027;BME280;56080;47.594;19.116;2022-08-01T18:52:16;100060;;;25.40;48.20
69027;BME280;56080;47.594;19.116;2022-08-01T18:57:21;100066;;;25.32;48.16
69027;BME280;56080;47.594;19.116;2022-08-01T19:02:15;100077;;;25.18;49.48
69027;BME280;56080;47.594;19.116;2022-08-01T19:07:25;100075;;;25.20;49.89
69027;BME280;56080;47.594;19.116;2022-08-01T19:12:15;100078;;;25.04;50.59
69027;BME280;56080;47.594;19.116;2022-08-01T19:17:15;100085;;;24.90;51.01
69027;BME280;56080;47.594;19.116;2022-08-01T19:22:17;100087;;;24.79;51.46
69027;BME280;56080;47.594;19.116;2022-08-01T19:27:16;100087;;;24.64;51.98
69027;BME280;56080;47.594;19.116;2022-08-01T19:32:15;100094;;;24.62;51.79
69027;BME280;56080;47.594;19.116;2022-08-01T19:37:15;100095;;;24.86;50.07
69027;BME280;56080;47.594;19.116;2022-08-01T19:42:15;100095;;;25.19;48.05
69027;BME280;56080;47.594;19.116;2022-08-01T19:47:15;100099;;;25.35;46.99
69027;BME280;56080;47.594;19.116;2022-08-01T19:52:16;100099;;;25.39;46.86
69027;BME280;56080;47.594;19.116;2022-08-01T19:57:15;100093;;;25.42;46.70
69027;BME280;56080;47.594;19.116;2022-08-01T20:02:17;100096;;;25.40;46.79
69027;BME280;56080;47.594;19.116;2022-08-01T20:07:15;100098;;;25.29;47.18
69027;BME280;56080;47.594;19.116;2022-08-01T20:12:19;100103;;;25.17;47.87
69027;BME280;56080;47.594;19.116;2022-08-01T20:22:16;100096;;;25.10;47.87
69027;BME280;56080;47.594;19.116;2022-08-01T20:32:15;100105;;;25.05;47.83
69027;BME280;56080;47.594;19.116;2022-08-01T20:37:16;100103;;;24.93;48.40
69027;BME280;56080;47.594;19.116;2022-08-01T20:42:15;100106;;;24.90;48.58
69027;BME280;56080;47.594;19.116;2022-08-01T20:47:15;100113;;;24.80;48.94
69027;BME280;56080;47.594;19.116;2022-08-01T20:52:15;100113;;;24.66;49.50
69027;BME280;56080;47.594;19.116;2022-08-01T20:57:23;100111;;;24.40;50.75
69027;BME280;56080;47.594;19.116;2022-08-01T21:12:19;100119;;;23.86;53.86
69027;BME280;56080;47.594;19.116;2022-08-01T21:17:16;100123;;;23.75;53.07
69027;BME280;56080;47.594;19.116;2022-08-01T21:22:23;100124;;;23.70;54.19
69027;BME280;56080;47.594;19.116;2022-08-01T21:27:15;100121;;;23.68;54.58
69027;BME280;56080;47.594;19.116;2022-08-01T21:32:16;100135;;;23.59;54.74
69027;BME280;56080;47.594;19.116;2022-08-01T21:37:16;100132;;;23.55;55.92
69027;BME280;56080;47.594;19.116;2022-08-01T21:42:19;100134;;;23.42;56.01
69027;BME280;56080;47.594;19.116;2022-08-01T21:47:15;100131;;;23.29;56.74
69027;BME280;56080;47.594;19.116;2022-08-01T21:52:17;100127;;;23.20;57.02
69027;BME280;56080;47.594;19.116;2022-08-01T21:57:17;100126;;;23.23;56.37
69027;BME280;56080;47.594;19.116;2022-08-01T22:07:15;100127;;;22.91;58.05
69027;BME280;56080;47.594;19.116;2022-08-01T22:12:19;100131;;;22.80;59.16
69027;BME280;56080;47.594;19.116;2022-08-01T22:17:18;100130;;;22.62;60.45
69027;BME280;56080;47.594;19.116;2022-08-01T22:22:26;100130;;;22.50;61.09
69027;BME280;56080;47.594;19.116;2022-08-01T22:27:22;100136;;;22.34;62.38
69027;BME280;56080;47.594;19.116;2022-08-01T22:32:15;100143;;;22.30;62.27
69027;BME280;56080;47.594;19.116;2022-08-01T22:37:15;100139;;;22.11;63.00
69027;BME280;56080;47.594;19.116;2022-08-01T22:42:18;100146;;;22.20;63.05
69027;BME280;56080;47.594;19.116;2022-08-01T22:47:19;100151;;;22.22;63.00
69027;BME280;56080;47.594;19.116;2022-08-01T22:52:17;100148;;;22.12;63.40
69027;BME280;56080;47.594;19.116;2022-08-01T22:57:19;100150;;;21.99;63.48
69027;BME280;56080;47.594;19.116;2022-08-01T23:02:16;100155;;;21.94;64.00
69027;BME280;56080;47.594;19.116;2022-08-01T23:07:18;100156;;;21.62;64.64
69027;BME280;56080;47.594;19.116;2022-08-01T23:12:15;100160;;;21.59;65.63
69027;BME280;56080;47.594;19.116;2022-08-01T23:17:26;100157;;;21.39;67.63
69027;BME280;56080;47.594;19.116;2022-08-01T23:22:15;100157;;;21.34;69.86
69027;BME280;56080;47.594;19.116;2022-08-01T23:27:25;100153;;;21.45;67.58
69027;BME280;56080;47.594;19.116;2022-08-01T23:32:16;100153;;;21.36;67.56
69027;BME280;56080;47.594;19.116;2022-08-01T23:37:15;100147;;;21.49;66.80
69027;BME280;56080;47.594;19.116;2022-08-01T23:42:15;100153;;;21.37;66.62
69027;BME280;56080;47.594;19.116;2022-08-01T23:52:21;100156;;;21.33;66.19
69027;BME280;56080;47.594;19.116;2022-08-01T23:57:17;100164;;;20.98;66.96
