sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55468;BME280;41332;42.702;23.200;2023-06-22T00:01:54;94391.84;;;17.38;73.15
55468;BME280;41332;42.702;23.200;2023-06-22T00:04:20;94393.31;;;17.36;72.90
55468;BME280;41332;42.702;23.200;2023-06-22T00:06:45;94394.78;;;17.33;72.93
55468;BME280;41332;42.702;23.200;2023-06-22T00:09:10;94388.25;;;17.27;74.17
55468;BME280;41332;42.702;23.200;2023-06-22T00:11:37;94387.13;;;17.28;74.22
55468;BME280;41332;42.702;23.200;2023-06-22T00:14:03;94384.41;;;17.24;75.24
55468;BME280;41332;42.702;23.200;2023-06-22T00:16:29;94383.81;;;17.11;75.62
55468;BME280;41332;42.702;23.200;2023-06-22T00:18:55;94370.91;;;17.10;75.71
55468;BME280;41332;42.702;23.200;2023-06-22T00:21:20;94370.19;;;17.13;75.62
55468;BME280;41332;42.702;23.200;2023-06-22T00:23:46;94366.44;;;17.14;75.44
55468;BME280;41332;42.702;23.200;2023-06-22T00:26:13;94363.34;;;17.12;74.85
55468;BME280;41332;42.702;23.200;2023-06-22T00:28:41;94357.13;;;17.01;74.89
55468;BME280;41332;42.702;23.200;2023-06-22T00:31:06;94373.78;;;17.01;75.71
55468;BME280;41332;42.702;23.200;2023-06-22T00:33:32;94370.38;;;17.01;75.82
55468;BME280;41332;42.702;23.200;2023-06-22T00:35:57;94368.50;;;17.01;75.60
55468;BME280;41332;42.702;23.200;2023-06-22T00:38:23;94368.44;;;16.97;75.40
55468;BME280;41332;42.702;23.200;2023-06-22T00:40:48;94373.72;;;16.97;75.09
55468;BME280;41332;42.702;23.200;2023-06-22T00:43:13;94371.38;;;16.92;74.92
55468;BME280;41332;42.702;23.200;2023-06-22T00:45:42;94372.16;;;16.93;75.15
55468;BME280;41332;42.702;23.200;2023-06-22T00:48:08;94363.41;;;16.92;75.17
55468;BME280;41332;42.702;23.200;2023-06-22T00:50:34;94377.84;;;16.95;75.06
55468;BME280;41332;42.702;23.200;2023-06-22T00:53:03;94363.78;;;16.91;76.05
55468;BME280;41332;42.702;23.200;2023-06-22T00:55:35;94368.34;;;16.94;75.97
55468;BME280;41332;42.702;23.200;2023-06-22T00:58:03;94366.69;;;16.86;75.77
55468;BME280;41332;42.702;23.200;2023-06-22T01:00:31;94371.03;;;16.74;76.00
55468;BME280;41332;42.702;23.200;2023-06-22T01:02:57;94385.06;;;16.75;76.31
55468;BME280;41332;42.702;23.200;2023-06-22T01:05:23;94379.63;;;16.68;76.60
55468;BME280;41332;42.702;23.200;2023-06-22T01:11:03;94378.09;;;16.67;76.75
55468;BME280;41332;42.702;23.200;2023-06-22T01:16:30;94381.84;;;16.65;76.41
55468;BME280;41332;42.702;23.200;2023-06-22T01:18:57;94381.84;;;16.65;75.97
55468;BME280;41332;42.702;23.200;2023-06-22T01:21:28;94373.06;;;16.61;75.95
55468;BME280;41332;42.702;23.200;2023-06-22T01:29:40;94379.44;;;16.57;76.46
55468;BME280;41332;42.702;23.200;2023-06-22T01:32:08;94391.25;;;16.59;76.77
55468;BME280;41332;42.702;23.200;2023-06-22T01:34:37;94395.00;;;16.58;76.34
55468;BME280;41332;42.702;23.200;2023-06-22T01:37:05;94387.41;;;16.57;76.17
55468;BME280;41332;42.702;23.200;2023-06-22T01:39:31;94388.09;;;16.54;76.36
55468;BME280;41332;42.702;23.200;2023-06-22T01:41:57;94400.44;;;16.46;77.46
55468;BME280;41332;42.702;23.200;2023-06-22T01:44:24;94396.00;;;16.50;77.82
55468;BME280;41332;42.702;23.200;2023-06-22T01:46:51;94398.56;;;16.46;77.08
55468;BME280;41332;42.702;23.200;2023-06-22T01:49:17;94393.56;;;16.41;77.43
55468;BME280;41332;42.702;23.200;2023-06-22T01:51:43;94399.22;;;16.40;77.28
55468;BME280;41332;42.702;23.200;2023-06-22T01:54:08;94389.63;;;16.35;77.34
55468;BME280;41332;42.702;23.200;2023-06-22T01:56:34;94399.47;;;16.35;77.97
55468;BME280;41332;42.702;23.200;2023-06-22T01:59:19;94406.66;;;16.34;77.69
55468;BME280;41332;42.702;23.200;2023-06-22T02:01:57;94408.47;;;16.30;77.48
55468;BME280;41332;42.702;23.200;2023-06-22T02:04:32;94419.44;;;16.28;77.09
55468;BME280;41332;42.702;23.200;2023-06-22T02:07:00;94417.13;;;16.27;77.03
55468;BME280;41332;42.702;23.200;2023-06-22T02:09:30;94418.16;;;16.22;77.53
55468;BME280;41332;42.702;23.200;2023-06-22T02:11:57;94420.44;;;16.24;77.66
55468;BME280;41332;42.702;23.200;2023-06-22T02:14:24;94410.97;;;16.23;78.14
55468;BME280;41332;42.702;23.200;2023-06-22T02:16:51;94406.00;;;16.21;77.77
55468;BME280;41332;42.702;23.200;2023-06-22T02:19:16;94404.81;;;16.19;77.44
55468;BME280;41332;42.702;23.200;2023-06-22T02:21:44;94404.00;;;16.14;77.27
55468;BME280;41332;42.702;23.200;2023-06-22T02:24:09;94414.44;;;16.07;78.03
55468;BME280;41332;42.702;23.200;2023-06-22T02:26:36;94411.47;;;16.09;78.01
55468;BME280;41332;42.702;23.200;2023-06-22T02:29:03;94407.47;;;15.99;79.15
55468;BME280;41332;42.702;23.200;2023-06-22T02:31:29;94404.72;;;15.95;79.81
55468;BME280;41332;42.702;23.200;2023-06-22T02:33:58;94400.63;;;15.98;79.66
55468;BME280;41332;42.702;23.200;2023-06-22T02:36:24;94397.28;;;16.01;78.66
55468;BME280;41332;42.702;23.200;2023-06-22T02:38:53;94404.88;;;16.03;78.82
55468;BME280;41332;42.702;23.200;2023-06-22T02:41:19;94401.47;;;16.02;78.46
55468;BME280;41332;42.702;23.200;2023-06-22T02:43:45;94402.88;;;15.96;78.26
55468;BME280;41332;42.702;23.200;2023-06-22T02:46:11;94397.06;;;15.90;78.47
55468;BME280;41332;42.702;23.200;2023-06-22T02:48:41;94392.38;;;15.84;79.24
55468;BME280;41332;42.702;23.200;2023-06-22T02:51:06;94389.88;;;15.75;79.71
55468;BME280;41332;42.702;23.200;2023-06-22T02:53:32;94387.22;;;15.75;79.81
55468;BME280;41332;42.702;23.200;2023-06-22T02:55:58;94394.25;;;15.83;80.27
55468;BME280;41332;42.702;23.200;2023-06-22T02:58:23;94398.03;;;15.82;80.12
55468;BME280;41332;42.702;23.200;2023-06-22T03:00:49;94390.84;;;15.82;80.08
55468;BME280;41332;42.702;23.200;2023-06-22T03:03:20;94389.38;;;15.85;79.97
55468;BME280;41332;42.702;23.200;2023-06-22T03:05:46;94396.03;;;15.79;80.65
55468;BME280;41332;42.702;23.200;2023-06-22T03:08:11;94404.75;;;15.79;80.41
55468;BME280;41332;42.702;23.200;2023-06-22T03:10:37;94412.25;;;15.77;80.58
55468;BME280;41332;42.702;23.200;2023-06-22T03:13:02;94407.75;;;15.78;81.05
55468;BME280;41332;42.702;23.200;2023-06-22T03:15:28;94413.16;;;15.81;81.53
55468;BME280;41332;42.702;23.200;2023-06-22T03:17:54;94415.44;;;15.83;81.91
55468;BME280;41332;42.702;23.200;2023-06-22T03:20:20;94425.00;;;15.88;81.98
55468;BME280;41332;42.702;23.200;2023-06-22T03:22:45;94420.88;;;15.90;81.81
55468;BME280;41332;42.702;23.200;2023-06-22T03:25:13;94415.69;;;15.94;81.54
55468;BME280;41332;42.702;23.200;2023-06-22T03:27:40;94424.09;;;15.99;81.07
55468;BME280;41332;42.702;23.200;2023-06-22T03:30:07;94424.19;;;16.03;80.96
55468;BME280;41332;42.702;23.200;2023-06-22T03:32:33;94430.94;;;16.01;80.83
55468;BME280;41332;42.702;23.200;2023-06-22T03:34:58;94434.88;;;16.07;81.08
55468;BME280;41332;42.702;23.200;2023-06-22T03:37:27;94445.63;;;16.14;80.83
55468;BME280;41332;42.702;23.200;2023-06-22T03:39:53;94444.56;;;16.19;81.04
55468;BME280;41332;42.702;23.200;2023-06-22T03:42:18;94450.72;;;16.23;80.87
55468;BME280;41332;42.702;23.200;2023-06-22T03:44:44;94446.97;;;16.24;81.20
55468;BME280;41332;42.702;23.200;2023-06-22T03:47:09;94456.53;;;16.28;81.12
55468;BME280;41332;42.702;23.200;2023-06-22T03:49:35;94452.81;;;16.33;81.13
55468;BME280;41332;42.702;23.200;2023-06-22T03:52:01;94462.13;;;16.43;81.02
55468;BME280;41332;42.702;23.200;2023-06-22T03:54:28;94459.91;;;16.45;81.08
55468;BME280;41332;42.702;23.200;2023-06-22T03:56:53;94447.03;;;16.47;81.90
55468;BME280;41332;42.702;23.200;2023-06-22T03:59:19;94446.00;;;16.52;81.69
55468;BME280;41332;42.702;23.200;2023-06-22T04:01:44;94446.91;;;16.59;80.99
55468;BME280;41332;42.702;23.200;2023-06-22T04:04:10;94444.66;;;16.61;81.93
55468;BME280;41332;42.702;23.200;2023-06-22T04:06:35;94436.88;;;16.69;81.35
55468;BME280;41332;42.702;23.200;2023-06-22T04:09:01;94436.22;;;16.75;81.03
55468;BME280;41332;42.702;23.200;2023-06-22T04:11:26;94431.06;;;16.83;80.83
55468;BME280;41332;42.702;23.200;2023-06-22T04:13:52;94424.78;;;16.91;80.53
55468;BME280;41332;42.702;23.200;2023-06-22T04:16:17;94428.75;;;17.01;81.40
55468;BME280;41332;42.702;23.200;2023-06-22T04:18:43;94435.44;;;17.14;81.40
55468;BME280;41332;42.702;23.200;2023-06-22T04:21:10;94427.25;;;17.23;81.65
55468;BME280;41332;42.702;23.200;2023-06-22T04:23:35;94427.81;;;17.36;81.52
55468;BME280;41332;42.702;23.200;2023-06-22T04:26:00;94434.84;;;17.48;80.96
55468;BME280;41332;42.702;23.200;2023-06-22T04:28:26;94415.66;;;17.58;80.53
55468;BME280;41332;42.702;23.200;2023-06-22T04:30:51;94428.06;;;17.77;79.94
55468;BME280;41332;42.702;23.200;2023-06-22T04:33:17;94423.81;;;17.95;78.51
55468;BME280;41332;42.702;23.200;2023-06-22T04:35:45;94428.50;;;18.06;76.60
55468;BME280;41332;42.702;23.200;2023-06-22T04:38:12;94426.69;;;18.14;75.68
55468;BME280;41332;42.702;23.200;2023-06-22T04:40:41;94434.44;;;18.26;75.08
55468;BME280;41332;42.702;23.200;2023-06-22T04:43:06;94434.19;;;18.35;75.07
55468;BME280;41332;42.702;23.200;2023-06-22T04:45:32;94430.50;;;18.47;74.93
55468;BME280;41332;42.702;23.200;2023-06-22T04:47:58;94440.56;;;18.60;75.18
55468;BME280;41332;42.702;23.200;2023-06-22T04:50:23;94447.94;;;18.74;75.75
55468;BME280;41332;42.702;23.200;2023-06-22T04:52:50;94440.47;;;18.87;75.70
55468;BME280;41332;42.702;23.200;2023-06-22T04:55:16;94446.03;;;19.05;75.57
55468;BME280;41332;42.702;23.200;2023-06-22T04:57:44;94445.31;;;19.12;75.64
55468;BME280;41332;42.702;23.200;2023-06-22T05:00:15;94440.88;;;19.27;75.27
55468;BME280;41332;42.702;23.200;2023-06-22T05:02:43;94438.69;;;19.40;74.82
55468;BME280;41332;42.702;23.200;2023-06-22T05:05:09;94432.38;;;19.55;74.81
55468;BME280;41332;42.702;23.200;2023-06-22T05:07:39;94432.50;;;19.70;75.03
55468;BME280;41332;42.702;23.200;2023-06-22T05:10:08;94436.31;;;19.76;73.93
55468;BME280;41332;42.702;23.200;2023-06-22T05:12:33;94436.78;;;19.85;73.54
55468;BME280;41332;42.702;23.200;2023-06-22T05:15:00;94435.41;;;20.06;73.85
55468;BME280;41332;42.702;23.200;2023-06-22T05:17:26;94437.00;;;20.21;71.18
55468;BME280;41332;42.702;23.200;2023-06-22T05:19:52;94435.16;;;20.33;70.08
55468;BME280;41332;42.702;23.200;2023-06-22T05:22:17;94435.97;;;20.44;70.08
55468;BME280;41332;42.702;23.200;2023-06-22T05:24:43;94440.53;;;20.40;73.20
55468;BME280;41332;42.702;23.200;2023-06-22T05:27:10;94453.94;;;20.62;74.16
55468;BME280;41332;42.702;23.200;2023-06-22T05:29:36;94444.88;;;20.70;73.55
55468;BME280;41332;42.702;23.200;2023-06-22T05:32:02;94446.41;;;20.71;72.57
55468;BME280;41332;42.702;23.200;2023-06-22T05:34:28;94455.88;;;20.65;71.52
55468;BME280;41332;42.702;23.200;2023-06-22T05:36:53;94457.00;;;20.60;71.41
55468;BME280;41332;42.702;23.200;2023-06-22T05:39:19;94459.66;;;20.53;71.28
55468;BME280;41332;42.702;23.200;2023-06-22T05:41:45;94476.09;;;20.66;71.68
55468;BME280;41332;42.702;23.200;2023-06-22T05:44:11;94478.81;;;20.73;70.59
55468;BME280;41332;42.702;23.200;2023-06-22T05:46:36;94471.19;;;20.71;68.80
55468;BME280;41332;42.702;23.200;2023-06-22T05:49:02;94474.25;;;20.77;69.41
55468;BME280;41332;42.702;23.200;2023-06-22T05:51:27;94470.44;;;20.78;68.89
55468;BME280;41332;42.702;23.200;2023-06-22T05:53:52;94487.25;;;20.86;67.41
55468;BME280;41332;42.702;23.200;2023-06-22T05:56:18;94482.75;;;21.04;67.72
55468;BME280;41332;42.702;23.200;2023-06-22T05:58:44;94478.94;;;21.20;67.50
55468;BME280;41332;42.702;23.200;2023-06-22T06:01:09;94472.84;;;21.12;66.49
55468;BME280;41332;42.702;23.200;2023-06-22T06:03:34;94481.25;;;21.43;65.82
55468;BME280;41332;42.702;23.200;2023-06-22T06:06:08;94472.84;;;21.23;66.29
55468;BME280;41332;42.702;23.200;2023-06-22T06:08:36;94472.88;;;21.37;68.02
55468;BME280;41332;42.702;23.200;2023-06-22T06:11:01;94471.34;;;21.51;65.99
55468;BME280;41332;42.702;23.200;2023-06-22T06:13:27;94466.44;;;21.64;65.92
55468;BME280;41332;42.702;23.200;2023-06-22T06:15:52;94474.44;;;21.67;65.57
55468;BME280;41332;42.702;23.200;2023-06-22T06:18:20;94471.00;;;21.78;64.99
55468;BME280;41332;42.702;23.200;2023-06-22T06:20:45;94475.22;;;21.97;63.57
55468;BME280;41332;42.702;23.200;2023-06-22T06:23:11;94466.78;;;22.09;61.82
55468;BME280;41332;42.702;23.200;2023-06-22T06:25:36;94451.81;;;22.30;62.75
55468;BME280;41332;42.702;23.200;2023-06-22T06:28:02;94463.66;;;22.47;63.38
55468;BME280;41332;42.702;23.200;2023-06-22T06:30:28;94469.41;;;22.31;63.58
55468;BME280;41332;42.702;23.200;2023-06-22T06:32:53;94462.44;;;22.62;62.83
55468;BME280;41332;42.702;23.200;2023-06-22T06:35:19;94463.16;;;22.77;63.05
55468;BME280;41332;42.702;23.200;2023-06-22T06:37:46;94462.44;;;22.73;62.92
55468;BME280;41332;42.702;23.200;2023-06-22T06:40:12;94466.94;;;22.91;62.57
55468;BME280;41332;42.702;23.200;2023-06-22T06:42:40;94458.06;;;23.01;62.09
55468;BME280;41332;42.702;23.200;2023-06-22T06:45:27;94455.72;;;23.17;62.12
55468;BME280;41332;42.702;23.200;2023-06-22T06:47:54;94457.53;;;23.35;63.89
55468;BME280;41332;42.702;23.200;2023-06-22T06:50:20;94450.50;;;23.56;64.62
55468;BME280;41332;42.702;23.200;2023-06-22T06:52:45;94448.03;;;23.76;61.22
55468;BME280;41332;42.702;23.200;2023-06-22T06:55:11;94454.00;;;23.94;61.69
55468;BME280;41332;42.702;23.200;2023-06-22T06:57:39;94455.03;;;24.11;62.04
55468;BME280;41332;42.702;23.200;2023-06-22T07:00:06;94449.13;;;24.24;61.41
55468;BME280;41332;42.702;23.200;2023-06-22T07:02:35;94446.84;;;24.26;61.03
55468;BME280;41332;42.702;23.200;2023-06-22T07:05:00;94451.03;;;24.27;62.62
55468;BME280;41332;42.702;23.200;2023-06-22T07:07:29;94449.34;;;24.40;62.27
55468;BME280;41332;42.702;23.200;2023-06-22T07:09:54;94440.78;;;24.52;61.20
55468;BME280;41332;42.702;23.200;2023-06-22T07:12:20;94447.53;;;24.68;62.90
55468;BME280;41332;42.702;23.200;2023-06-22T07:14:46;94449.16;;;24.93;61.00
55468;BME280;41332;42.702;23.200;2023-06-22T07:17:11;94457.34;;;25.09;59.92
55468;BME280;41332;42.702;23.200;2023-06-22T07:19:36;94446.78;;;25.26;60.48
55468;BME280;41332;42.702;23.200;2023-06-22T07:22:02;94454.16;;;25.49;59.64
55468;BME280;41332;42.702;23.200;2023-06-22T07:24:27;94453.59;;;25.61;58.93
55468;BME280;41332;42.702;23.200;2023-06-22T07:26:53;94455.31;;;25.48;58.39
55468;BME280;41332;42.702;23.200;2023-06-22T07:29:19;94450.09;;;25.37;59.34
55468;BME280;41332;42.702;23.200;2023-06-22T07:31:50;94450.75;;;25.45;59.68
55468;BME280;41332;42.702;23.200;2023-06-22T07:34:16;94463.03;;;25.46;60.95
55468;BME280;41332;42.702;23.200;2023-06-22T07:36:43;94467.38;;;25.63;60.11
55468;BME280;41332;42.702;23.200;2023-06-22T07:39:08;94460.47;;;25.86;59.71
55468;BME280;41332;42.702;23.200;2023-06-22T07:41:34;94452.91;;;26.01;59.36
55468;BME280;41332;42.702;23.200;2023-06-22T07:43:59;94464.41;;;26.05;57.67
55468;BME280;41332;42.702;23.200;2023-06-22T07:46:25;94466.63;;;26.10;57.96
55468;BME280;41332;42.702;23.200;2023-06-22T07:48:50;94458.44;;;26.18;56.69
55468;BME280;41332;42.702;23.200;2023-06-22T07:51:16;94467.34;;;26.14;56.72
55468;BME280;41332;42.702;23.200;2023-06-22T07:53:43;94463.59;;;26.08;57.82
55468;BME280;41332;42.702;23.200;2023-06-22T07:56:12;94462.66;;;26.19;57.34
55468;BME280;41332;42.702;23.200;2023-06-22T07:58:37;94463.28;;;26.26;56.16
55468;BME280;41332;42.702;23.200;2023-06-22T08:01:03;94463.88;;;26.14;57.01
55468;BME280;41332;42.702;23.200;2023-06-22T08:03:29;94454.09;;;26.00;55.62
55468;BME280;41332;42.702;23.200;2023-06-22T08:05:54;94437.72;;;25.91;56.59
55468;BME280;41332;42.702;23.200;2023-06-22T08:08:20;94436.00;;;26.04;57.99
55468;BME280;41332;42.702;23.200;2023-06-22T08:10:45;94441.94;;;25.92;57.26
55468;BME280;41332;42.702;23.200;2023-06-22T08:13:10;94439.13;;;25.99;57.12
55468;BME280;41332;42.702;23.200;2023-06-22T08:15:36;94444.63;;;26.15;56.42
55468;BME280;41332;42.702;23.200;2023-06-22T08:18:01;94448.72;;;26.44;56.55
55468;BME280;41332;42.702;23.200;2023-06-22T08:20:27;94444.31;;;26.54;56.19
55468;BME280;41332;42.702;23.200;2023-06-22T08:22:53;94449.06;;;26.46;55.76
55468;BME280;41332;42.702;23.200;2023-06-22T08:25:22;94437.41;;;26.53;56.42
55468;BME280;41332;42.702;23.200;2023-06-22T08:27:47;94429.25;;;26.76;56.04
55468;BME280;41332;42.702;23.200;2023-06-22T08:30:14;94437.09;;;26.67;55.27
55468;BME280;41332;42.702;23.200;2023-06-22T08:32:39;94433.66;;;26.87;54.67
55468;BME280;41332;42.702;23.200;2023-06-22T08:35:06;94438.00;;;27.01;58.51
55468;BME280;41332;42.702;23.200;2023-06-22T08:37:33;94433.44;;;27.14;54.98
55468;BME280;41332;42.702;23.200;2023-06-22T08:40:01;94436.28;;;27.43;56.32
55468;BME280;41332;42.702;23.200;2023-06-22T08:42:27;94441.09;;;27.52;55.01
55468;BME280;41332;42.702;23.200;2023-06-22T08:44:52;94437.25;;;27.70;53.70
55468;BME280;41332;42.702;23.200;2023-06-22T08:47:19;94430.28;;;27.85;51.95
55468;BME280;41332;42.702;23.200;2023-06-22T08:49:44;94432.25;;;27.85;50.30
55468;BME280;41332;42.702;23.200;2023-06-22T08:52:10;94422.97;;;27.86;52.59
55468;BME280;41332;42.702;23.200;2023-06-22T08:54:35;94418.56;;;27.92;55.28
55468;BME280;41332;42.702;23.200;2023-06-22T08:57:02;94413.09;;;28.25;52.27
55468;BME280;41332;42.702;23.200;2023-06-22T08:59:27;94417.84;;;28.21;48.67
55468;BME280;41332;42.702;23.200;2023-06-22T09:01:52;94426.78;;;28.47;49.62
55468;BME280;41332;42.702;23.200;2023-06-22T09:04:18;94415.41;;;28.69;49.44
55468;BME280;41332;42.702;23.200;2023-06-22T09:06:43;94424.25;;;28.69;46.32
55468;BME280;41332;42.702;23.200;2023-06-22T09:09:11;94423.28;;;28.63;47.48
55468;BME280;41332;42.702;23.200;2023-06-22T09:11:37;94423.53;;;28.39;46.80
55468;BME280;41332;42.702;23.200;2023-06-22T09:14:02;94424.78;;;28.22;47.89
55468;BME280;41332;42.702;23.200;2023-06-22T09:16:29;94427.13;;;28.20;46.84
55468;BME280;41332;42.702;23.200;2023-06-22T09:18:54;94420.19;;;27.73;48.99
55468;BME280;41332;42.702;23.200;2023-06-22T09:21:19;94418.81;;;27.98;48.42
55468;BME280;41332;42.702;23.200;2023-06-22T09:23:45;94425.28;;;28.00;48.15
55468;BME280;41332;42.702;23.200;2023-06-22T09:28:59;94426.03;;;27.71;47.05
55468;BME280;41332;42.702;23.200;2023-06-22T09:31:24;94422.25;;;27.98;48.33
55468;BME280;41332;42.702;23.200;2023-06-22T09:33:53;94426.56;;;28.12;48.23
55468;BME280;41332;42.702;23.200;2023-06-22T09:36:19;94426.34;;;28.06;45.68
55468;BME280;41332;42.702;23.200;2023-06-22T09:38:44;94430.19;;;28.22;48.26
55468;BME280;41332;42.702;23.200;2023-06-22T09:41:09;94423.94;;;28.08;47.52
55468;BME280;41332;42.702;23.200;2023-06-22T09:43:35;94424.94;;;28.44;47.40
55468;BME280;41332;42.702;23.200;2023-06-22T09:46:01;94420.50;;;28.80;49.19
55468;BME280;41332;42.702;23.200;2023-06-22T09:48:27;94421.38;;;28.89;47.72
55468;BME280;41332;42.702;23.200;2023-06-22T09:50:53;94419.75;;;28.79;46.41
55468;BME280;41332;42.702;23.200;2023-06-22T09:53:19;94416.06;;;28.73;47.86
55468;BME280;41332;42.702;23.200;2023-06-22T09:55:44;94415.53;;;28.78;45.38
55468;BME280;41332;42.702;23.200;2023-06-22T09:58:09;94414.13;;;28.73;47.29
55468;BME280;41332;42.702;23.200;2023-06-22T10:00:35;94410.56;;;28.76;46.28
55468;BME280;41332;42.702;23.200;2023-06-22T10:03:00;94416.72;;;28.77;44.96
55468;BME280;41332;42.702;23.200;2023-06-22T10:05:26;94415.34;;;28.85;44.10
55468;BME280;41332;42.702;23.200;2023-06-22T10:07:51;94414.56;;;28.85;45.21
55468;BME280;41332;42.702;23.200;2023-06-22T10:10:17;94412.94;;;28.87;47.26
55468;BME280;41332;42.702;23.200;2023-06-22T10:12:46;94408.53;;;28.93;44.37
55468;BME280;41332;42.702;23.200;2023-06-22T10:15:12;94408.56;;;28.64;44.75
55468;BME280;41332;42.702;23.200;2023-06-22T10:17:37;94398.34;;;28.98;45.28
55468;BME280;41332;42.702;23.200;2023-06-22T10:20:04;94398.25;;;29.01;45.26
55468;BME280;41332;42.702;23.200;2023-06-22T10:22:36;94395.13;;;29.03;48.15
55468;BME280;41332;42.702;23.200;2023-06-22T10:25:01;94393.38;;;29.22;47.26
55468;BME280;41332;42.702;23.200;2023-06-22T10:27:27;94396.84;;;29.22;43.49
55468;BME280;41332;42.702;23.200;2023-06-22T10:29:52;94394.03;;;29.26;44.03
55468;BME280;41332;42.702;23.200;2023-06-22T10:32:18;94399.03;;;29.27;42.25
55468;BME280;41332;42.702;23.200;2023-06-22T10:34:44;94393.47;;;28.80;41.93
55468;BME280;41332;42.702;23.200;2023-06-22T10:37:09;94391.13;;;29.07;43.99
55468;BME280;41332;42.702;23.200;2023-06-22T10:39:35;94393.50;;;29.05;41.01
55468;BME280;41332;42.702;23.200;2023-06-22T10:42:00;94392.66;;;29.08;41.16
55468;BME280;41332;42.702;23.200;2023-06-22T10:44:25;94386.03;;;29.09;42.11
55468;BME280;41332;42.702;23.200;2023-06-22T10:46:51;94388.63;;;29.26;41.83
55468;BME280;41332;42.702;23.200;2023-06-22T10:49:16;94383.88;;;29.30;41.18
55468;BME280;41332;42.702;23.200;2023-06-22T10:51:42;94377.38;;;29.27;40.82
55468;BME280;41332;42.702;23.200;2023-06-22T10:54:07;94390.81;;;29.31;42.13
55468;BME280;41332;42.702;23.200;2023-06-22T10:56:32;94383.84;;;29.17;40.52
55468;BME280;41332;42.702;23.200;2023-06-22T10:58:59;94378.16;;;28.47;41.56
55468;BME280;41332;42.702;23.200;2023-06-22T11:01:24;94384.63;;;28.92;43.93
55468;BME280;41332;42.702;23.200;2023-06-22T11:03:49;94382.81;;;28.89;44.61
55468;BME280;41332;42.702;23.200;2023-06-22T11:06:15;94376.84;;;29.07;43.21
55468;BME280;41332;42.702;23.200;2023-06-22T11:08:44;94383.97;;;29.26;44.32
55468;BME280;41332;42.702;23.200;2023-06-22T11:11:09;94384.00;;;29.39;41.39
55468;BME280;41332;42.702;23.200;2023-06-22T11:13:34;94380.91;;;29.63;42.00
55468;BME280;41332;42.702;23.200;2023-06-22T11:16:00;94382.44;;;29.64;41.34
55468;BME280;41332;42.702;23.200;2023-06-22T11:18:25;94375.56;;;29.72;41.25
55468;BME280;41332;42.702;23.200;2023-06-22T11:20:51;94368.19;;;29.73;39.66
55468;BME280;41332;42.702;23.200;2023-06-22T11:23:16;94368.94;;;29.51;39.95
55468;BME280;41332;42.702;23.200;2023-06-22T11:25:41;94367.53;;;29.34;40.78
55468;BME280;41332;42.702;23.200;2023-06-22T11:28:07;94372.63;;;29.45;41.19
55468;BME280;41332;42.702;23.200;2023-06-22T11:30:33;94369.19;;;29.66;45.46
55468;BME280;41332;42.702;23.200;2023-06-22T11:32:59;94363.09;;;29.88;46.33
55468;BME280;41332;42.702;23.200;2023-06-22T11:35:25;94356.94;;;30.09;44.56
55468;BME280;41332;42.702;23.200;2023-06-22T11:37:51;94360.28;;;30.36;45.46
55468;BME280;41332;42.702;23.200;2023-06-22T11:40:16;94367.28;;;30.24;44.24
55468;BME280;41332;42.702;23.200;2023-06-22T11:42:42;94366.09;;;30.47;43.78
55468;BME280;41332;42.702;23.200;2023-06-22T11:45:08;94355.03;;;30.41;38.43
55468;BME280;41332;42.702;23.200;2023-06-22T11:47:33;94350.47;;;30.29;41.25
55468;BME280;41332;42.702;23.200;2023-06-22T11:49:59;94352.66;;;30.44;39.41
55468;BME280;41332;42.702;23.200;2023-06-22T11:52:24;94340.28;;;30.42;42.95
55468;BME280;41332;42.702;23.200;2023-06-22T11:54:49;94350.78;;;30.31;41.25
55468;BME280;41332;42.702;23.200;2023-06-22T11:57:15;94345.72;;;29.98;40.67
55468;BME280;41332;42.702;23.200;2023-06-22T11:59:40;94347.50;;;29.79;41.46
55468;BME280;41332;42.702;23.200;2023-06-22T12:02:06;94353.56;;;29.83;41.17
55468;BME280;41332;42.702;23.200;2023-06-22T12:04:32;94368.53;;;29.27;41.85
55468;BME280;41332;42.702;23.200;2023-06-22T12:06:58;94368.31;;;28.70;43.42
55468;BME280;41332;42.702;23.200;2023-06-22T12:09:23;94378.69;;;28.42;48.81
55468;BME280;41332;42.702;23.200;2023-06-22T12:11:49;94389.34;;;28.20;53.64
55468;BME280;41332;42.702;23.200;2023-06-22T12:14:14;94399.25;;;27.93;55.25
55468;BME280;41332;42.702;23.200;2023-06-22T12:16:40;94404.00;;;27.23;55.77
55468;BME280;41332;42.702;23.200;2023-06-22T12:19:05;94400.25;;;26.64;58.41
55468;BME280;41332;42.702;23.200;2023-06-22T12:21:30;94423.56;;;26.10;60.88
55468;BME280;41332;42.702;23.200;2023-06-22T12:23:56;94432.31;;;25.71;62.93
55468;BME280;41332;42.702;23.200;2023-06-22T12:26:21;94457.88;;;25.28;64.66
55468;BME280;41332;42.702;23.200;2023-06-22T12:28:47;94473.66;;;24.60;65.32
55468;BME280;41332;42.702;23.200;2023-06-22T12:31:14;94466.22;;;24.02;67.19
55468;BME280;41332;42.702;23.200;2023-06-22T12:33:39;94454.50;;;23.29;68.73
55468;BME280;41332;42.702;23.200;2023-06-22T12:36:04;94439.16;;;22.52;72.10
55468;BME280;41332;42.702;23.200;2023-06-22T12:38:30;94413.94;;;22.49;71.71
55468;BME280;41332;42.702;23.200;2023-06-22T12:40:55;94399.38;;;22.61;70.22
55468;BME280;41332;42.702;23.200;2023-06-22T12:43:21;94381.09;;;22.45;73.10
55468;BME280;41332;42.702;23.200;2023-06-22T12:45:49;94379.13;;;22.57;71.83
55468;BME280;41332;42.702;23.200;2023-06-22T12:48:15;94387.50;;;22.62;72.24
55468;BME280;41332;42.702;23.200;2023-06-22T12:50:41;94400.25;;;22.33;75.02
55468;BME280;41332;42.702;23.200;2023-06-22T12:53:06;94394.88;;;22.33;77.10
55468;BME280;41332;42.702;23.200;2023-06-22T12:55:32;94384.28;;;22.00;78.61
55468;BME280;41332;42.702;23.200;2023-06-22T12:57:57;94384.28;;;21.97;78.54
55468;BME280;41332;42.702;23.200;2023-06-22T13:00:25;94385.78;;;22.05;79.69