sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25349;SDS011;13302;48.796;11.978;2024-01-27T00:01:22;2.43;;;1.90;;
25349;SDS011;13302;48.796;11.978;2024-01-27T00:04:09;2.23;;;2.03;;
25349;SDS011;13302;48.796;11.978;2024-01-27T00:06:56;2.13;;;1.93;;
25349;SDS011;13302;48.796;11.978;2024-01-27T00:09:43;2.27;;;1.67;;
25349;SDS011;13302;48.796;11.978;2024-01-27T00:12:31;2.33;;;2.00;;
25349;SDS011;13302;48.796;11.978;2024-01-27T00:15:18;2.60;;;1.30;;
25349;SDS011;13302;48.796;11.978;2024-01-27T00:18:05;3.40;;;1.53;;
25349;SDS011;13302;48.796;11.978;2024-01-27T00:20:52;1.80;;;1.20;;
25349;SDS011;13302;48.796;11.978;2024-01-27T00:23:39;3.43;;;1.20;;
25349;SDS011;13302;48.796;11.978;2024-01-27T00:26:27;1.37;;;1.10;;
25349;SDS011;13302;48.796;11.978;2024-01-27T00:29:14;2.60;;;1.47;;
25349;SDS011;13302;48.796;11.978;2024-01-27T00:32:02;4.03;;;1.57;;
25349;SDS011;13302;48.796;11.978;2024-01-27T00:34:49;2.13;;;1.40;;
25349;SDS011;13302;48.796;11.978;2024-01-27T00:37:36;4.10;;;1.70;;
25349;SDS011;13302;48.796;11.978;2024-01-27T00:40:23;3.10;;;1.50;;
25349;SDS011;13302;48.796;11.978;2024-01-27T00:43:10;2.10;;;1.43;;
25349;SDS011;13302;48.796;11.978;2024-01-27T00:45:58;2.83;;;1.50;;
25349;SDS011;13302;48.796;11.978;2024-01-27T00:48:45;3.20;;;1.57;;
25349;SDS011;13302;48.796;11.978;2024-01-27T00:51:32;2.00;;;1.50;;
25349;SDS011;13302;48.796;11.978;2024-01-27T00:54:19;2.27;;;1.37;;
25349;SDS011;13302;48.796;11.978;2024-01-27T00:57:06;4.03;;;1.73;;
25349;SDS011;13302;48.796;11.978;2024-01-27T00:59:54;3.27;;;1.50;;
25349;SDS011;13302;48.796;11.978;2024-01-27T01:02:41;2.93;;;1.73;;
25349;SDS011;13302;48.796;11.978;2024-01-27T01:05:28;3.13;;;1.57;;
25349;SDS011;13302;48.796;11.978;2024-01-27T01:08:15;1.33;;;1.23;;
25349;SDS011;13302;48.796;11.978;2024-01-27T01:11:02;2.60;;;1.17;;
25349;SDS011;13302;48.796;11.978;2024-01-27T01:13:50;4.27;;;1.40;;
25349;SDS011;13302;48.796;11.978;2024-01-27T01:16:37;2.63;;;1.50;;
25349;SDS011;13302;48.796;11.978;2024-01-27T01:19:24;2.10;;;1.30;;
25349;SDS011;13302;48.796;11.978;2024-01-27T01:22:11;3.90;;;1.50;;
25349;SDS011;13302;48.796;11.978;2024-01-27T01:24:59;1.90;;;1.37;;
25349;SDS011;13302;48.796;11.978;2024-01-27T01:27:46;1.93;;;1.60;;
25349;SDS011;13302;48.796;11.978;2024-01-27T01:30:35;2.10;;;1.40;;
25349;SDS011;13302;48.796;11.978;2024-01-27T01:33:22;2.13;;;1.50;;
25349;SDS011;13302;48.796;11.978;2024-01-27T01:36:09;3.03;;;1.50;;
25349;SDS011;13302;48.796;11.978;2024-01-27T01:38:57;2.23;;;1.40;;
25349;SDS011;13302;48.796;11.978;2024-01-27T01:41:44;2.47;;;1.70;;
25349;SDS011;13302;48.796;11.978;2024-01-27T01:44:31;2.23;;;1.70;;
25349;SDS011;13302;48.796;11.978;2024-01-27T01:47:18;2.67;;;1.60;;
25349;SDS011;13302;48.796;11.978;2024-01-27T01:50:06;1.50;;;1.40;;
25349;SDS011;13302;48.796;11.978;2024-01-27T01:52:53;3.93;;;1.97;;
25349;SDS011;13302;48.796;11.978;2024-01-27T01:55:41;2.07;;;1.27;;
25349;SDS011;13302;48.796;11.978;2024-01-27T01:58:28;4.07;;;2.17;;
25349;SDS011;13302;48.796;11.978;2024-01-27T02:01:20;5.53;;;1.97;;
25349;SDS011;13302;48.796;11.978;2024-01-27T02:04:10;4.40;;;1.87;;
25349;SDS011;13302;48.796;11.978;2024-01-27T02:06:57;2.13;;;1.57;;
25349;SDS011;13302;48.796;11.978;2024-01-27T02:09:44;2.90;;;1.60;;
25349;SDS011;13302;48.796;11.978;2024-01-27T02:12:31;2.13;;;1.50;;
25349;SDS011;13302;48.796;11.978;2024-01-27T02:15:18;2.60;;;1.60;;
25349;SDS011;13302;48.796;11.978;2024-01-27T02:18:07;2.63;;;1.60;;
25349;SDS011;13302;48.796;11.978;2024-01-27T02:20:54;5.73;;;1.70;;
25349;SDS011;13302;48.796;11.978;2024-01-27T02:23:41;2.23;;;1.70;;
25349;SDS011;13302;48.796;11.978;2024-01-27T02:26:28;2.93;;;1.67;;
25349;SDS011;13302;48.796;11.978;2024-01-27T02:29:15;1.47;;;1.37;;
25349;SDS011;13302;48.796;11.978;2024-01-27T02:32:02;1.60;;;1.50;;
25349;SDS011;13302;48.796;11.978;2024-01-27T02:34:49;6.03;;;2.00;;
25349;SDS011;13302;48.796;11.978;2024-01-27T02:37:36;2.30;;;1.40;;
25349;SDS011;13302;48.796;11.978;2024-01-27T02:40:23;1.43;;;1.30;;
25349;SDS011;13302;48.796;11.978;2024-01-27T02:43:10;2.63;;;1.20;;
25349;SDS011;13302;48.796;11.978;2024-01-27T02:45:57;3.43;;;1.40;;
25349;SDS011;13302;48.796;11.978;2024-01-27T02:48:45;1.60;;;1.50;;
25349;SDS011;13302;48.796;11.978;2024-01-27T02:51:33;4.43;;;1.33;;
25349;SDS011;13302;48.796;11.978;2024-01-27T02:54:20;2.50;;;1.50;;
25349;SDS011;13302;48.796;11.978;2024-01-27T02:57:07;2.70;;;1.53;;
25349;SDS011;13302;48.796;11.978;2024-01-27T02:59:54;2.53;;;1.50;;
25349;SDS011;13302;48.796;11.978;2024-01-27T03:02:41;2.43;;;1.60;;
25349;SDS011;13302;48.796;11.978;2024-01-27T03:05:28;3.17;;;1.53;;
25349;SDS011;13302;48.796;11.978;2024-01-27T03:08:15;2.60;;;1.60;;
25349;SDS011;13302;48.796;11.978;2024-01-27T03:11:02;2.73;;;1.50;;
25349;SDS011;13302;48.796;11.978;2024-01-27T03:13:50;3.03;;;1.60;;
25349;SDS011;13302;48.796;11.978;2024-01-27T03:16:36;2.80;;;1.60;;
25349;SDS011;13302;48.796;11.978;2024-01-27T03:19:23;3.00;;;1.90;;
25349;SDS011;13302;48.796;11.978;2024-01-27T03:22:11;2.50;;;1.67;;
25349;SDS011;13302;48.796;11.978;2024-01-27T03:24:58;2.90;;;1.73;;
25349;SDS011;13302;48.796;11.978;2024-01-27T03:27:45;1.97;;;1.30;;
25349;SDS011;13302;48.796;11.978;2024-01-27T03:30:32;2.63;;;1.67;;
25349;SDS011;13302;48.796;11.978;2024-01-27T03:33:19;2.67;;;1.53;;
25349;SDS011;13302;48.796;11.978;2024-01-27T03:36:10;2.40;;;1.63;;
25349;SDS011;13302;48.796;11.978;2024-01-27T03:38:58;2.00;;;1.63;;
25349;SDS011;13302;48.796;11.978;2024-01-27T03:41:45;1.93;;;1.60;;
25349;SDS011;13302;48.796;11.978;2024-01-27T03:44:32;5.00;;;1.87;;
25349;SDS011;13302;48.796;11.978;2024-01-27T03:47:20;1.97;;;1.50;;
25349;SDS011;13302;48.796;11.978;2024-01-27T03:50:07;3.03;;;1.77;;
25349;SDS011;13302;48.796;11.978;2024-01-27T03:52:54;2.77;;;1.60;;
25349;SDS011;13302;48.796;11.978;2024-01-27T03:55:41;2.53;;;1.57;;
25349;SDS011;13302;48.796;11.978;2024-01-27T03:58:28;1.80;;;1.70;;
25349;SDS011;13302;48.796;11.978;2024-01-27T04:01:15;2.63;;;1.20;;
25349;SDS011;13302;48.796;11.978;2024-01-27T04:04:03;2.37;;;1.73;;
25349;SDS011;13302;48.796;11.978;2024-01-27T04:06:50;1.83;;;1.53;;
25349;SDS011;13302;48.796;11.978;2024-01-27T04:09:37;1.63;;;1.50;;
25349;SDS011;13302;48.796;11.978;2024-01-27T04:12:24;1.87;;;1.77;;
25349;SDS011;13302;48.796;11.978;2024-01-27T04:15:11;3.30;;;1.80;;
25349;SDS011;13302;48.796;11.978;2024-01-27T04:17:59;3.10;;;1.87;;
25349;SDS011;13302;48.796;11.978;2024-01-27T04:20:46;2.33;;;1.43;;
25349;SDS011;13302;48.796;11.978;2024-01-27T04:23:33;1.50;;;1.40;;
25349;SDS011;13302;48.796;11.978;2024-01-27T04:26:20;3.77;;;1.57;;
25349;SDS011;13302;48.796;11.978;2024-01-27T04:29:07;3.90;;;1.90;;
25349;SDS011;13302;48.796;11.978;2024-01-27T04:31:55;2.77;;;1.60;;
25349;SDS011;13302;48.796;11.978;2024-01-27T04:34:42;4.23;;;1.87;;
25349;SDS011;13302;48.796;11.978;2024-01-27T04:37:29;2.93;;;1.77;;
25349;SDS011;13302;48.796;11.978;2024-01-27T04:40:16;3.43;;;1.70;;
25349;SDS011;13302;48.796;11.978;2024-01-27T04:43:03;3.50;;;1.87;;
25349;SDS011;13302;48.796;11.978;2024-01-27T04:45:50;2.47;;;1.73;;
25349;SDS011;13302;48.796;11.978;2024-01-27T04:48:37;1.90;;;1.70;;
25349;SDS011;13302;48.796;11.978;2024-01-27T04:51:24;3.50;;;1.83;;
25349;SDS011;13302;48.796;11.978;2024-01-27T04:54:11;4.37;;;2.20;;
25349;SDS011;13302;48.796;11.978;2024-01-27T04:56:58;4.13;;;1.80;;
25349;SDS011;13302;48.796;11.978;2024-01-27T04:59:45;3.03;;;1.97;;
25349;SDS011;13302;48.796;11.978;2024-01-27T05:02:33;4.37;;;1.93;;
25349;SDS011;13302;48.796;11.978;2024-01-27T05:05:20;6.13;;;1.70;;
25349;SDS011;13302;48.796;11.978;2024-01-27T05:08:07;3.47;;;1.87;;
25349;SDS011;13302;48.796;11.978;2024-01-27T05:10:54;3.37;;;2.23;;
25349;SDS011;13302;48.796;11.978;2024-01-27T05:13:45;2.77;;;1.83;;
25349;SDS011;13302;48.796;11.978;2024-01-27T05:16:32;1.97;;;1.73;;
25349;SDS011;13302;48.796;11.978;2024-01-27T05:19:20;2.93;;;1.87;;
25349;SDS011;13302;48.796;11.978;2024-01-27T05:22:08;4.80;;;2.10;;
25349;SDS011;13302;48.796;11.978;2024-01-27T05:24:55;1.93;;;1.70;;
25349;SDS011;13302;48.796;11.978;2024-01-27T05:27:44;3.50;;;2.07;;
25349;SDS011;13302;48.796;11.978;2024-01-27T05:30:31;3.13;;;1.70;;
25349;SDS011;13302;48.796;11.978;2024-01-27T05:33:18;1.90;;;1.77;;
25349;SDS011;13302;48.796;11.978;2024-01-27T05:36:05;2.43;;;2.23;;
25349;SDS011;13302;48.796;11.978;2024-01-27T05:38:52;2.00;;;1.80;;
25349;SDS011;13302;48.796;11.978;2024-01-27T05:41:40;4.87;;;2.13;;
25349;SDS011;13302;48.796;11.978;2024-01-27T05:44:27;3.10;;;1.60;;
25349;SDS011;13302;48.796;11.978;2024-01-27T05:47:14;2.90;;;2.00;;
25349;SDS011;13302;48.796;11.978;2024-01-27T05:50:01;4.27;;;2.40;;
25349;SDS011;13302;48.796;11.978;2024-01-27T05:52:48;3.40;;;1.83;;
25349;SDS011;13302;48.796;11.978;2024-01-27T05:55:35;2.47;;;1.80;;
25349;SDS011;13302;48.796;11.978;2024-01-27T05:58:22;2.67;;;1.97;;
25349;SDS011;13302;48.796;11.978;2024-01-27T06:01:09;3.17;;;2.03;;
25349;SDS011;13302;48.796;11.978;2024-01-27T06:03:56;3.83;;;2.00;;
25349;SDS011;13302;48.796;11.978;2024-01-27T06:06:44;3.90;;;2.00;;
25349;SDS011;13302;48.796;11.978;2024-01-27T06:09:31;2.80;;;2.07;;
25349;SDS011;13302;48.796;11.978;2024-01-27T06:12:18;2.20;;;1.97;;
25349;SDS011;13302;48.796;11.978;2024-01-27T06:15:05;3.97;;;1.90;;
25349;SDS011;13302;48.796;11.978;2024-01-27T06:17:55;2.50;;;2.10;;
25349;SDS011;13302;48.796;11.978;2024-01-27T06:20:43;2.60;;;1.97;;
25349;SDS011;13302;48.796;11.978;2024-01-27T06:23:30;4.40;;;1.90;;
25349;SDS011;13302;48.796;11.978;2024-01-27T06:26:17;3.30;;;1.90;;
25349;SDS011;13302;48.796;11.978;2024-01-27T06:29:05;3.80;;;2.30;;
25349;SDS011;13302;48.796;11.978;2024-01-27T06:31:52;3.67;;;2.07;;
25349;SDS011;13302;48.796;11.978;2024-01-27T06:34:39;3.17;;;2.03;;
25349;SDS011;13302;48.796;11.978;2024-01-27T06:37:26;5.00;;;2.30;;
25349;SDS011;13302;48.796;11.978;2024-01-27T06:40:13;3.20;;;1.80;;
25349;SDS011;13302;48.796;11.978;2024-01-27T06:43:01;3.60;;;2.20;;
25349;SDS011;13302;48.796;11.978;2024-01-27T06:45:50;2.33;;;2.07;;
25349;SDS011;13302;48.796;11.978;2024-01-27T06:48:37;2.00;;;1.90;;
25349;SDS011;13302;48.796;11.978;2024-01-27T06:51:24;2.90;;;2.30;;
25349;SDS011;13302;48.796;11.978;2024-01-27T06:54:11;4.27;;;2.50;;
25349;SDS011;13302;48.796;11.978;2024-01-27T06:56:59;3.67;;;2.57;;
25349;SDS011;13302;48.796;11.978;2024-01-27T06:59:50;2.90;;;2.23;;
25349;SDS011;13302;48.796;11.978;2024-01-27T07:02:42;3.97;;;2.50;;
25349;SDS011;13302;48.796;11.978;2024-01-27T07:05:29;4.10;;;2.47;;
25349;SDS011;13302;48.796;11.978;2024-01-27T07:08:17;3.87;;;2.13;;
25349;SDS011;13302;48.796;11.978;2024-01-27T07:11:04;3.73;;;2.67;;
25349;SDS011;13302;48.796;11.978;2024-01-27T07:13:51;3.00;;;2.30;;
25349;SDS011;13302;48.796;11.978;2024-01-27T07:16:38;5.20;;;2.80;;
25349;SDS011;13302;48.796;11.978;2024-01-27T07:19:25;5.83;;;2.50;;
25349;SDS011;13302;48.796;11.978;2024-01-27T07:22:12;2.50;;;2.30;;
25349;SDS011;13302;48.796;11.978;2024-01-27T07:24:59;4.00;;;2.30;;
25349;SDS011;13302;48.796;11.978;2024-01-27T07:27:46;3.53;;;2.20;;
25349;SDS011;13302;48.796;11.978;2024-01-27T07:30:34;4.40;;;2.30;;
25349;SDS011;13302;48.796;11.978;2024-01-27T07:33:21;3.07;;;2.37;;
25349;SDS011;13302;48.796;11.978;2024-01-27T07:36:08;3.57;;;2.43;;
25349;SDS011;13302;48.796;11.978;2024-01-27T07:38:55;6.00;;;2.77;;
25349;SDS011;13302;48.796;11.978;2024-01-27T07:41:42;3.17;;;2.60;;
25349;SDS011;13302;48.796;11.978;2024-01-27T07:44:29;4.63;;;2.57;;
25349;SDS011;13302;48.796;11.978;2024-01-27T07:47:16;4.57;;;2.27;;
25349;SDS011;13302;48.796;11.978;2024-01-27T07:50:04;5.20;;;2.67;;
25349;SDS011;13302;48.796;11.978;2024-01-27T07:52:51;5.03;;;2.50;;
25349;SDS011;13302;48.796;11.978;2024-01-27T07:55:38;3.00;;;2.70;;
25349;SDS011;13302;48.796;11.978;2024-01-27T07:58:25;4.23;;;2.53;;
25349;SDS011;13302;48.796;11.978;2024-01-27T08:01:16;5.43;;;2.53;;
25349;SDS011;13302;48.796;11.978;2024-01-27T08:04:03;3.53;;;2.77;;
25349;SDS011;13302;48.796;11.978;2024-01-27T08:06:50;4.90;;;2.67;;
25349;SDS011;13302;48.796;11.978;2024-01-27T08:09:38;4.57;;;2.50;;
25349;SDS011;13302;48.796;11.978;2024-01-27T08:12:25;4.33;;;2.50;;
25349;SDS011;13302;48.796;11.978;2024-01-27T08:15:12;4.73;;;2.73;;
25349;SDS011;13302;48.796;11.978;2024-01-27T08:18:00;4.33;;;2.17;;
25349;SDS011;13302;48.796;11.978;2024-01-27T08:20:47;2.70;;;2.17;;
25349;SDS011;13302;48.796;11.978;2024-01-27T08:23:34;4.50;;;2.40;;
25349;SDS011;13302;48.796;11.978;2024-01-27T08:26:21;7.03;;;2.63;;
25349;SDS011;13302;48.796;11.978;2024-01-27T08:29:09;2.77;;;2.17;;
25349;SDS011;13302;48.796;11.978;2024-01-27T08:31:56;4.53;;;2.33;;
25349;SDS011;13302;48.796;11.978;2024-01-27T08:34:43;3.83;;;2.80;;
25349;SDS011;13302;48.796;11.978;2024-01-27T08:37:30;3.57;;;2.60;;
25349;SDS011;13302;48.796;11.978;2024-01-27T08:40:19;3.27;;;2.60;;
25349;SDS011;13302;48.796;11.978;2024-01-27T08:43:06;3.37;;;2.47;;
25349;SDS011;13302;48.796;11.978;2024-01-27T08:45:53;4.43;;;2.93;;
25349;SDS011;13302;48.796;11.978;2024-01-27T08:48:41;5.57;;;2.83;;
25349;SDS011;13302;48.796;11.978;2024-01-27T08:51:29;4.53;;;2.57;;
25349;SDS011;13302;48.796;11.978;2024-01-27T08:54:16;4.93;;;2.50;;
25349;SDS011;13302;48.796;11.978;2024-01-27T08:57:03;6.77;;;3.07;;
25349;SDS011;13302;48.796;11.978;2024-01-27T08:59:50;6.90;;;3.20;;
25349;SDS011;13302;48.796;11.978;2024-01-27T09:02:37;3.20;;;2.87;;
25349;SDS011;13302;48.796;11.978;2024-01-27T09:05:24;4.30;;;2.60;;
25349;SDS011;13302;48.796;11.978;2024-01-27T09:08:11;3.73;;;2.87;;
25349;SDS011;13302;48.796;11.978;2024-01-27T09:10:59;3.80;;;2.60;;
25349;SDS011;13302;48.796;11.978;2024-01-27T09:13:46;4.50;;;2.60;;
25349;SDS011;13302;48.796;11.978;2024-01-27T09:16:33;4.73;;;2.60;;
25349;SDS011;13302;48.796;11.978;2024-01-27T09:19:21;5.00;;;3.17;;
25349;SDS011;13302;48.796;11.978;2024-01-27T09:22:08;3.17;;;2.30;;
25349;SDS011;13302;48.796;11.978;2024-01-27T09:24:57;6.60;;;3.23;;
25349;SDS011;13302;48.796;11.978;2024-01-27T09:27:44;5.13;;;2.57;;
25349;SDS011;13302;48.796;11.978;2024-01-27T09:30:31;7.27;;;3.17;;
25349;SDS011;13302;48.796;11.978;2024-01-27T09:33:22;6.53;;;2.90;;
25349;SDS011;13302;48.796;11.978;2024-01-27T09:36:10;5.57;;;2.80;;
25349;SDS011;13302;48.796;11.978;2024-01-27T09:38:57;5.67;;;2.83;;
25349;SDS011;13302;48.796;11.978;2024-01-27T09:41:46;5.20;;;2.90;;
25349;SDS011;13302;48.796;11.978;2024-01-27T09:44:35;5.77;;;2.93;;
25349;SDS011;13302;48.796;11.978;2024-01-27T09:47:23;5.73;;;2.67;;
25349;SDS011;13302;48.796;11.978;2024-01-27T09:50:11;5.30;;;2.70;;
25349;SDS011;13302;48.796;11.978;2024-01-27T09:52:58;8.87;;;3.13;;
25349;SDS011;13302;48.796;11.978;2024-01-27T09:55:47;2.87;;;2.57;;
25349;SDS011;13302;48.796;11.978;2024-01-27T09:58:34;4.37;;;2.90;;
25349;SDS011;13302;48.796;11.978;2024-01-27T10:01:21;4.43;;;2.90;;
25349;SDS011;13302;48.796;11.978;2024-01-27T10:04:11;5.00;;;2.43;;
25349;SDS011;13302;48.796;11.978;2024-01-27T10:07:00;3.40;;;2.40;;
25349;SDS011;13302;48.796;11.978;2024-01-27T10:09:50;6.47;;;2.80;;
25349;SDS011;13302;48.796;11.978;2024-01-27T10:12:39;4.77;;;2.70;;
25349;SDS011;13302;48.796;11.978;2024-01-27T10:15:29;5.63;;;2.97;;
25349;SDS011;13302;48.796;11.978;2024-01-27T10:18:16;5.53;;;2.93;;
25349;SDS011;13302;48.796;11.978;2024-01-27T10:21:13;5.33;;;2.70;;
25349;SDS011;13302;48.796;11.978;2024-01-27T10:24:00;5.83;;;2.63;;
25349;SDS011;13302;48.796;11.978;2024-01-27T10:26:48;7.00;;;2.97;;
25349;SDS011;13302;48.796;11.978;2024-01-27T10:29:35;3.10;;;2.30;;
25349;SDS011;13302;48.796;11.978;2024-01-27T10:32:22;4.50;;;2.83;;
25349;SDS011;13302;48.796;11.978;2024-01-27T10:35:12;7.70;;;3.00;;
25349;SDS011;13302;48.796;11.978;2024-01-27T10:37:59;5.03;;;3.00;;
25349;SDS011;13302;48.796;11.978;2024-01-27T10:40:46;4.73;;;2.83;;
25349;SDS011;13302;48.796;11.978;2024-01-27T10:43:34;7.23;;;2.90;;
25349;SDS011;13302;48.796;11.978;2024-01-27T10:46:23;2.90;;;2.43;;
25349;SDS011;13302;48.796;11.978;2024-01-27T10:49:14;2.87;;;2.50;;
25349;SDS011;13302;48.796;11.978;2024-01-27T10:52:06;3.77;;;2.87;;
25349;SDS011;13302;48.796;11.978;2024-01-27T10:54:58;5.20;;;2.83;;
25349;SDS011;13302;48.796;11.978;2024-01-27T10:57:47;4.03;;;2.70;;
25349;SDS011;13302;48.796;11.978;2024-01-27T11:00:37;4.63;;;2.67;;
25349;SDS011;13302;48.796;11.978;2024-01-27T11:03:25;4.13;;;2.70;;
25349;SDS011;13302;48.796;11.978;2024-01-27T11:06:15;4.87;;;3.17;;
25349;SDS011;13302;48.796;11.978;2024-01-27T11:09:04;5.20;;;2.67;;
25349;SDS011;13302;48.796;11.978;2024-01-27T11:11:52;3.83;;;2.47;;
25349;SDS011;13302;48.796;11.978;2024-01-27T11:14:40;5.07;;;2.57;;
25349;SDS011;13302;48.796;11.978;2024-01-27T11:17:37;5.70;;;2.30;;
25349;SDS011;13302;48.796;11.978;2024-01-27T11:20:26;4.10;;;2.23;;
25349;SDS011;13302;48.796;11.978;2024-01-27T11:23:13;6.17;;;2.87;;
25349;SDS011;13302;48.796;11.978;2024-01-27T11:26:06;3.77;;;2.20;;
25349;SDS011;13302;48.796;11.978;2024-01-27T11:28:54;5.13;;;2.60;;
25349;SDS011;13302;48.796;11.978;2024-01-27T11:31:54;6.13;;;2.40;;
25349;SDS011;13302;48.796;11.978;2024-01-27T11:34:43;5.10;;;3.00;;
25349;SDS011;13302;48.796;11.978;2024-01-27T11:37:31;4.87;;;2.23;;
25349;SDS011;13302;48.796;11.978;2024-01-27T11:40:18;7.07;;;2.40;;
25349;SDS011;13302;48.796;11.978;2024-01-27T11:43:05;5.27;;;2.33;;
25349;SDS011;13302;48.796;11.978;2024-01-27T11:45:55;3.57;;;2.23;;
25349;SDS011;13302;48.796;11.978;2024-01-27T11:48:45;5.17;;;2.53;;
25349;SDS011;13302;48.796;11.978;2024-01-27T11:51:32;2.70;;;2.20;;
25349;SDS011;13302;48.796;11.978;2024-01-27T11:54:19;4.30;;;2.33;;
25349;SDS011;13302;48.796;11.978;2024-01-27T11:57:06;4.50;;;2.40;;
25349;SDS011;13302;48.796;11.978;2024-01-27T11:59:53;6.10;;;2.47;;
25349;SDS011;13302;48.796;11.978;2024-01-27T12:02:41;3.87;;;2.07;;
25349;SDS011;13302;48.796;11.978;2024-01-27T12:05:28;4.20;;;2.40;;
25349;SDS011;13302;48.796;11.978;2024-01-27T12:08:16;4.27;;;2.57;;
25349;SDS011;13302;48.796;11.978;2024-01-27T12:11:03;6.47;;;2.20;;
25349;SDS011;13302;48.796;11.978;2024-01-27T12:13:51;4.37;;;2.27;;
25349;SDS011;13302;48.796;11.978;2024-01-27T12:16:39;6.17;;;2.30;;
25349;SDS011;13302;48.796;11.978;2024-01-27T12:19:26;4.97;;;2.73;;
25349;SDS011;13302;48.796;11.978;2024-01-27T12:22:21;8.07;;;2.57;;
25349;SDS011;13302;48.796;11.978;2024-01-27T12:25:11;5.50;;;2.70;;
25349;SDS011;13302;48.796;11.978;2024-01-27T12:28:03;3.63;;;2.40;;
25349;SDS011;13302;48.796;11.978;2024-01-27T12:30:51;5.30;;;2.17;;
25349;SDS011;13302;48.796;11.978;2024-01-27T12:33:39;4.57;;;2.00;;
25349;SDS011;13302;48.796;11.978;2024-01-27T12:36:28;4.53;;;2.40;;
25349;SDS011;13302;48.796;11.978;2024-01-27T12:39:15;5.37;;;2.23;;
25349;SDS011;13302;48.796;11.978;2024-01-27T12:42:02;3.60;;;2.47;;
25349;SDS011;13302;48.796;11.978;2024-01-27T12:44:50;4.00;;;2.80;;
25349;SDS011;13302;48.796;11.978;2024-01-27T12:47:37;3.57;;;2.30;;
25349;SDS011;13302;48.796;11.978;2024-01-27T12:50:25;3.93;;;2.30;;
25349;SDS011;13302;48.796;11.978;2024-01-27T12:53:12;4.67;;;2.40;;
25349;SDS011;13302;48.796;11.978;2024-01-27T12:55:59;5.37;;;2.63;;
25349;SDS011;13302;48.796;11.978;2024-01-27T12:58:46;4.60;;;2.50;;
25349;SDS011;13302;48.796;11.978;2024-01-27T13:01:34;3.57;;;1.90;;
25349;SDS011;13302;48.796;11.978;2024-01-27T13:04:21;7.63;;;2.47;;
25349;SDS011;13302;48.796;11.978;2024-01-27T13:07:08;2.73;;;2.17;;
25349;SDS011;13302;48.796;11.978;2024-01-27T13:09:55;3.10;;;1.97;;
25349;SDS011;13302;48.796;11.978;2024-01-27T13:12:42;4.97;;;2.37;;
25349;SDS011;13302;48.796;11.978;2024-01-27T13:15:31;6.20;;;2.13;;
25349;SDS011;13302;48.796;11.978;2024-01-27T13:18:19;5.77;;;2.37;;
25349;SDS011;13302;48.796;11.978;2024-01-27T13:21:06;5.27;;;2.30;;
25349;SDS011;13302;48.796;11.978;2024-01-27T13:23:53;3.83;;;2.37;;
25349;SDS011;13302;48.796;11.978;2024-01-27T13:26:40;4.73;;;2.17;;
25349;SDS011;13302;48.796;11.978;2024-01-27T13:29:27;4.73;;;2.10;;
25349;SDS011;13302;48.796;11.978;2024-01-27T13:32:14;4.80;;;2.17;;
25349;SDS011;13302;48.796;11.978;2024-01-27T13:35:01;4.70;;;2.10;;
25349;SDS011;13302;48.796;11.978;2024-01-27T13:37:49;3.63;;;2.13;;
25349;SDS011;13302;48.796;11.978;2024-01-27T13:40:36;5.20;;;2.50;;
25349;SDS011;13302;48.796;11.978;2024-01-27T13:43:23;4.93;;;2.10;;
25349;SDS011;13302;48.796;11.978;2024-01-27T13:46:10;4.77;;;2.13;;
25349;SDS011;13302;48.796;11.978;2024-01-27T13:48:57;4.20;;;2.27;;
25349;SDS011;13302;48.796;11.978;2024-01-27T13:51:44;2.73;;;2.13;;
25349;SDS011;13302;48.796;11.978;2024-01-27T13:54:31;2.97;;;1.90;;
25349;SDS011;13302;48.796;11.978;2024-01-27T13:57:21;6.80;;;1.83;;
25349;SDS011;13302;48.796;11.978;2024-01-27T14:00:08;4.00;;;1.70;;
25349;SDS011;13302;48.796;11.978;2024-01-27T14:02:56;3.93;;;2.03;;
25349;SDS011;13302;48.796;11.978;2024-01-27T14:05:44;3.57;;;1.87;;
25349;SDS011;13302;48.796;11.978;2024-01-27T14:08:33;5.03;;;2.00;;
25349;SDS011;13302;48.796;11.978;2024-01-27T14:11:20;3.27;;;1.47;;
25349;SDS011;13302;48.796;11.978;2024-01-27T14:14:08;4.00;;;1.70;;
25349;SDS011;13302;48.796;11.978;2024-01-27T14:16:55;2.57;;;1.63;;
25349;SDS011;13302;48.796;11.978;2024-01-27T14:19:42;6.33;;;1.93;;
25349;SDS011;13302;48.796;11.978;2024-01-27T14:22:30;3.90;;;1.73;;
25349;SDS011;13302;48.796;11.978;2024-01-27T14:25:17;3.43;;;2.03;;
25349;SDS011;13302;48.796;11.978;2024-01-27T14:28:04;4.40;;;1.83;;
25349;SDS011;13302;48.796;11.978;2024-01-27T14:30:54;4.00;;;2.10;;
25349;SDS011;13302;48.796;11.978;2024-01-27T14:33:41;3.07;;;1.90;;
25349;SDS011;13302;48.796;11.978;2024-01-27T14:36:28;3.17;;;1.70;;
25349;SDS011;13302;48.796;11.978;2024-01-27T14:39:16;3.57;;;1.87;;
25349;SDS011;13302;48.796;11.978;2024-01-27T14:42:03;4.40;;;1.77;;
25349;SDS011;13302;48.796;11.978;2024-01-27T14:44:55;3.60;;;2.00;;
25349;SDS011;13302;48.796;11.978;2024-01-27T14:47:43;2.57;;;1.50;;
25349;SDS011;13302;48.796;11.978;2024-01-27T14:50:30;3.17;;;1.90;;
25349;SDS011;13302;48.796;11.978;2024-01-27T14:53:18;3.80;;;2.07;;
25349;SDS011;13302;48.796;11.978;2024-01-27T14:56:05;6.33;;;2.13;;
25349;SDS011;13302;48.796;11.978;2024-01-27T14:58:52;3.30;;;1.67;;
25349;SDS011;13302;48.796;11.978;2024-01-27T15:01:39;3.77;;;1.73;;
25349;SDS011;13302;48.796;11.978;2024-01-27T15:04:26;3.00;;;1.77;;
25349;SDS011;13302;48.796;11.978;2024-01-27T15:07:14;3.83;;;1.70;;
25349;SDS011;13302;48.796;11.978;2024-01-27T15:10:03;3.00;;;2.20;;
25349;SDS011;13302;48.796;11.978;2024-01-27T15:12:51;3.20;;;1.60;;
25349;SDS011;13302;48.796;11.978;2024-01-27T15:15:38;3.13;;;1.80;;
25349;SDS011;13302;48.796;11.978;2024-01-27T15:18:26;2.20;;;1.50;;
25349;SDS011;13302;48.796;11.978;2024-01-27T15:21:13;3.37;;;1.80;;
25349;SDS011;13302;48.796;11.978;2024-01-27T15:24:00;2.17;;;1.43;;
25349;SDS011;13302;48.796;11.978;2024-01-27T15:26:47;2.70;;;1.50;;
25349;SDS011;13302;48.796;11.978;2024-01-27T15:29:36;3.30;;;1.73;;
25349;SDS011;13302;48.796;11.978;2024-01-27T15:32:24;2.13;;;1.77;;
25349;SDS011;13302;48.796;11.978;2024-01-27T15:35:13;3.50;;;1.83;;
25349;SDS011;13302;48.796;11.978;2024-01-27T15:38:01;3.43;;;2.20;;
25349;SDS011;13302;48.796;11.978;2024-01-27T15:40:48;3.73;;;1.60;;
25349;SDS011;13302;48.796;11.978;2024-01-27T15:43:35;2.30;;;1.60;;
25349;SDS011;13302;48.796;11.978;2024-01-27T15:46:22;5.70;;;2.00;;
25349;SDS011;13302;48.796;11.978;2024-01-27T15:49:09;2.43;;;1.80;;
25349;SDS011;13302;48.796;11.978;2024-01-27T15:51:57;2.83;;;1.40;;
25349;SDS011;13302;48.796;11.978;2024-01-27T15:54:44;2.50;;;1.80;;
25349;SDS011;13302;48.796;11.978;2024-01-27T15:57:31;2.83;;;1.57;;
25349;SDS011;13302;48.796;11.978;2024-01-27T16:00:19;2.87;;;1.80;;
25349;SDS011;13302;48.796;11.978;2024-01-27T16:03:07;2.47;;;1.60;;
25349;SDS011;13302;48.796;11.978;2024-01-27T16:05:54;2.97;;;1.57;;
25349;SDS011;13302;48.796;11.978;2024-01-27T16:08:42;2.43;;;1.50;;
25349;SDS011;13302;48.796;11.978;2024-01-27T16:11:29;1.57;;;1.37;;
25349;SDS011;13302;48.796;11.978;2024-01-27T16:14:16;2.57;;;1.43;;
25349;SDS011;13302;48.796;11.978;2024-01-27T16:17:03;5.20;;;1.30;;
25349;SDS011;13302;48.796;11.978;2024-01-27T16:19:50;1.60;;;1.50;;
25349;SDS011;13302;48.796;11.978;2024-01-27T16:22:37;2.80;;;1.47;;
25349;SDS011;13302;48.796;11.978;2024-01-27T16:25:24;2.30;;;1.30;;
25349;SDS011;13302;48.796;11.978;2024-01-27T16:28:11;2.73;;;1.40;;
25349;SDS011;13302;48.796;11.978;2024-01-27T16:30:58;3.03;;;1.80;;
25349;SDS011;13302;48.796;11.978;2024-01-27T16:33:45;4.23;;;1.50;;