sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10868;DHT22;62667;48.698;8.762;2023-05-07T00:00:56;13.50;62.70
10868;DHT22;62667;48.698;8.762;2023-05-07T00:03:25;13.50;63.70
10868;DHT22;62667;48.698;8.762;2023-05-07T00:05:54;13.50;64.00
10868;DHT22;62667;48.698;8.762;2023-05-07T00:08:21;13.40;63.90
10868;DHT22;62667;48.698;8.762;2023-05-07T00:10:48;13.30;64.60
10868;DHT22;62667;48.698;8.762;2023-05-07T00:13:15;13.30;64.60
10868;DHT22;62667;48.698;8.762;2023-05-07T00:15:42;13.30;64.80
10868;DHT22;62667;48.698;8.762;2023-05-07T00:18:09;13.30;64.60
10868;DHT22;62667;48.698;8.762;2023-05-07T00:20:36;13.30;64.70
10868;DHT22;62667;48.698;8.762;2023-05-07T00:23:05;13.20;64.90
10868;DHT22;62667;48.698;8.762;2023-05-07T00:25:33;13.20;65.10
10868;DHT22;62667;48.698;8.762;2023-05-07T00:28:00;13.10;64.80
10868;DHT22;62667;48.698;8.762;2023-05-07T00:30:29;13.10;64.90
10868;DHT22;62667;48.698;8.762;2023-05-07T00:32:56;13.00;65.30
10868;DHT22;62667;48.698;8.762;2023-05-07T00:35:23;13.00;65.30
10868;DHT22;62667;48.698;8.762;2023-05-07T00:37:50;13.00;65.50
10868;DHT22;62667;48.698;8.762;2023-05-07T00:40:19;13.00;65.30
10868;DHT22;62667;48.698;8.762;2023-05-07T00:42:46;13.00;65.50
10868;DHT22;62667;48.698;8.762;2023-05-07T00:45:14;13.00;65.50
10868;DHT22;62667;48.698;8.762;2023-05-07T00:47:42;13.10;66.70
10868;DHT22;62667;48.698;8.762;2023-05-07T00:50:10;13.20;65.40
10868;DHT22;62667;48.698;8.762;2023-05-07T00:52:38;13.10;64.60
10868;DHT22;62667;48.698;8.762;2023-05-07T00:55:07;13.10;65.00
10868;DHT22;62667;48.698;8.762;2023-05-07T00:57:37;13.00;65.20
10868;DHT22;62667;48.698;8.762;2023-05-07T01:02:35;12.80;65.80
10868;DHT22;62667;48.698;8.762;2023-05-07T01:07:34;12.70;67.00
10868;DHT22;62667;48.698;8.762;2023-05-07T01:10:03;12.70;67.60
10868;DHT22;62667;48.698;8.762;2023-05-07T01:12:32;12.70;68.20
10868;DHT22;62667;48.698;8.762;2023-05-07T01:15:02;12.80;67.90
10868;DHT22;62667;48.698;8.762;2023-05-07T01:17:33;12.80;67.60
10868;DHT22;62667;48.698;8.762;2023-05-07T01:20:01;12.80;67.00
10868;DHT22;62667;48.698;8.762;2023-05-07T01:22:32;12.70;67.50
10868;DHT22;62667;48.698;8.762;2023-05-07T01:25:02;12.80;66.10
10868;DHT22;62667;48.698;8.762;2023-05-07T01:27:30;12.70;66.20
10868;DHT22;62667;48.698;8.762;2023-05-07T01:29:58;12.60;66.70
10868;DHT22;62667;48.698;8.762;2023-05-07T01:32:30;12.50;67.20
10868;DHT22;62667;48.698;8.762;2023-05-07T01:35:01;12.30;68.50
10868;DHT22;62667;48.698;8.762;2023-05-07T01:37:31;12.30;69.70
10868;DHT22;62667;48.698;8.762;2023-05-07T01:40:00;12.30;70.30
10868;DHT22;62667;48.698;8.762;2023-05-07T01:42:29;12.40;70.70
10868;DHT22;62667;48.698;8.762;2023-05-07T01:44:56;12.40;70.00
10868;DHT22;62667;48.698;8.762;2023-05-07T01:47:24;12.50;69.10
10868;DHT22;62667;48.698;8.762;2023-05-07T01:52:20;12.60;68.70
10868;DHT22;62667;48.698;8.762;2023-05-07T01:54:48;12.60;69.40
10868;DHT22;62667;48.698;8.762;2023-05-07T01:57:15;12.60;67.90
10868;DHT22;62667;48.698;8.762;2023-05-07T01:59:42;12.60;68.90
10868;DHT22;62667;48.698;8.762;2023-05-07T02:02:09;12.50;68.20
10868;DHT22;62667;48.698;8.762;2023-05-07T02:04:36;12.40;68.90
10868;DHT22;62667;48.698;8.762;2023-05-07T02:07:03;12.40;68.60
10868;DHT22;62667;48.698;8.762;2023-05-07T02:09:30;12.30;69.30
10868;DHT22;62667;48.698;8.762;2023-05-07T02:11:59;12.20;69.20
10868;DHT22;62667;48.698;8.762;2023-05-07T02:14:26;12.20;69.90
10868;DHT22;62667;48.698;8.762;2023-05-07T02:16:54;12.20;70.00
10868;DHT22;62667;48.698;8.762;2023-05-07T02:19:21;12.20;70.10
10868;DHT22;62667;48.698;8.762;2023-05-07T02:24:15;12.20;70.20
10868;DHT22;62667;48.698;8.762;2023-05-07T02:26:42;12.30;70.00
10868;DHT22;62667;48.698;8.762;2023-05-07T02:29:14;12.30;70.60
10868;DHT22;62667;48.698;8.762;2023-05-07T02:31:41;12.20;69.40
10868;DHT22;62667;48.698;8.762;2023-05-07T02:34:08;12.20;70.20
10868;DHT22;62667;48.698;8.762;2023-05-07T02:39:03;12.10;70.20
10868;DHT22;62667;48.698;8.762;2023-05-07T02:41:30;12.00;71.40
10868;DHT22;62667;48.698;8.762;2023-05-07T02:43:57;12.00;71.10
10868;DHT22;62667;48.698;8.762;2023-05-07T02:46:25;12.10;71.20
10868;DHT22;62667;48.698;8.762;2023-05-07T02:48:52;12.00;71.30
10868;DHT22;62667;48.698;8.762;2023-05-07T02:51:21;12.00;70.90
10868;DHT22;62667;48.698;8.762;2023-05-07T02:56:16;11.90;70.60
10868;DHT22;62667;48.698;8.762;2023-05-07T02:58:43;11.90;71.70
10868;DHT22;62667;48.698;8.762;2023-05-07T03:03:40;11.90;70.90
10868;DHT22;62667;48.698;8.762;2023-05-07T03:06:07;11.90;70.90
10868;DHT22;62667;48.698;8.762;2023-05-07T03:08:35;11.60;70.50
10868;DHT22;62667;48.698;8.762;2023-05-07T03:11:02;11.60;71.80
10868;DHT22;62667;48.698;8.762;2023-05-07T03:13:29;11.60;72.10
10868;DHT22;62667;48.698;8.762;2023-05-07T03:15:56;11.60;71.80
10868;DHT22;62667;48.698;8.762;2023-05-07T03:18:23;11.50;71.30
10868;DHT22;62667;48.698;8.762;2023-05-07T03:20:52;11.50;72.10
10868;DHT22;62667;48.698;8.762;2023-05-07T03:23:19;11.60;71.70
10868;DHT22;62667;48.698;8.762;2023-05-07T03:25:46;11.60;72.60
10868;DHT22;62667;48.698;8.762;2023-05-07T03:28:13;11.70;72.20
10868;DHT22;62667;48.698;8.762;2023-05-07T03:30:40;11.70;72.90
10868;DHT22;62667;48.698;8.762;2023-05-07T03:33:07;11.70;72.30
10868;DHT22;62667;48.698;8.762;2023-05-07T03:35:34;11.60;72.20
10868;DHT22;62667;48.698;8.762;2023-05-07T03:38:02;11.60;72.90
10868;DHT22;62667;48.698;8.762;2023-05-07T03:40:29;11.70;72.10
10868;DHT22;62667;48.698;8.762;2023-05-07T03:42:56;11.60;71.60
10868;DHT22;62667;48.698;8.762;2023-05-07T03:45:23;11.60;70.90
10868;DHT22;62667;48.698;8.762;2023-05-07T03:47:50;11.60;70.70
10868;DHT22;62667;48.698;8.762;2023-05-07T03:50:17;11.50;70.80
10868;DHT22;62667;48.698;8.762;2023-05-07T03:52:46;11.60;71.70
10868;DHT22;62667;48.698;8.762;2023-05-07T03:55:14;11.40;70.60
10868;DHT22;62667;48.698;8.762;2023-05-07T03:57:41;11.40;71.60
10868;DHT22;62667;48.698;8.762;2023-05-07T04:00:09;11.30;72.10
10868;DHT22;62667;48.698;8.762;2023-05-07T04:02:37;11.30;71.70
10868;DHT22;62667;48.698;8.762;2023-05-07T04:05:04;11.20;71.40
10868;DHT22;62667;48.698;8.762;2023-05-07T04:07:32;11.20;71.40
10868;DHT22;62667;48.698;8.762;2023-05-07T04:09:59;11.20;71.10
10868;DHT22;62667;48.698;8.762;2023-05-07T04:12:27;11.20;71.50
10868;DHT22;62667;48.698;8.762;2023-05-07T04:14:54;11.20;72.60
10868;DHT22;62667;48.698;8.762;2023-05-07T04:17:21;11.20;72.50
10868;DHT22;62667;48.698;8.762;2023-05-07T04:19:48;11.20;71.70
10868;DHT22;62667;48.698;8.762;2023-05-07T04:22:15;11.20;72.60
10868;DHT22;62667;48.698;8.762;2023-05-07T04:27:09;11.40;71.50
10868;DHT22;62667;48.698;8.762;2023-05-07T04:29:38;11.30;70.70
10868;DHT22;62667;48.698;8.762;2023-05-07T04:32:08;11.30;72.50
10868;DHT22;62667;48.698;8.762;2023-05-07T04:34:35;11.20;71.90
10868;DHT22;62667;48.698;8.762;2023-05-07T04:37:02;11.20;72.80
10868;DHT22;62667;48.698;8.762;2023-05-07T04:39:29;11.40;71.30
10868;DHT22;62667;48.698;8.762;2023-05-07T04:41:56;11.50;70.70
10868;DHT22;62667;48.698;8.762;2023-05-07T04:44:23;11.60;69.60
10868;DHT22;62667;48.698;8.762;2023-05-07T04:46:51;11.60;70.20
10868;DHT22;62667;48.698;8.762;2023-05-07T04:51:46;11.50;69.60
10868;DHT22;62667;48.698;8.762;2023-05-07T04:54:13;11.60;69.50
10868;DHT22;62667;48.698;8.762;2023-05-07T04:56:40;11.50;70.30
10868;DHT22;62667;48.698;8.762;2023-05-07T04:59:07;11.50;69.70
10868;DHT22;62667;48.698;8.762;2023-05-07T05:01:34;11.70;70.10
10868;DHT22;62667;48.698;8.762;2023-05-07T05:04:02;11.70;69.90
10868;DHT22;62667;48.698;8.762;2023-05-07T05:06:29;11.80;69.60
10868;DHT22;62667;48.698;8.762;2023-05-07T05:11:24;12.10;68.70
10868;DHT22;62667;48.698;8.762;2023-05-07T05:13:51;12.10;68.10
10868;DHT22;62667;48.698;8.762;2023-05-07T05:16:18;12.10;67.70
10868;DHT22;62667;48.698;8.762;2023-05-07T05:18:45;12.10;68.10
10868;DHT22;62667;48.698;8.762;2023-05-07T05:26:08;12.10;67.30
10868;DHT22;62667;48.698;8.762;2023-05-07T05:28:35;12.10;68.40
10868;DHT22;62667;48.698;8.762;2023-05-07T05:31:02;12.40;67.70
10868;DHT22;62667;48.698;8.762;2023-05-07T05:33:30;12.30;67.00
10868;DHT22;62667;48.698;8.762;2023-05-07T05:35:57;12.30;67.60
10868;DHT22;62667;48.698;8.762;2023-05-07T05:38:25;12.30;67.70
10868;DHT22;62667;48.698;8.762;2023-05-07T05:40:52;12.50;68.00
10868;DHT22;62667;48.698;8.762;2023-05-07T05:43:19;12.50;67.10
10868;DHT22;62667;48.698;8.762;2023-05-07T05:45:46;12.50;68.00
10868;DHT22;62667;48.698;8.762;2023-05-07T05:48:13;12.60;73.60
10868;DHT22;62667;48.698;8.762;2023-05-07T05:50:41;12.70;68.10
10868;DHT22;62667;48.698;8.762;2023-05-07T05:55:37;13.10;67.10
10868;DHT22;62667;48.698;8.762;2023-05-07T05:58:04;13.30;66.80
10868;DHT22;62667;48.698;8.762;2023-05-07T06:02:59;13.60;65.20
10868;DHT22;62667;48.698;8.762;2023-05-07T06:05:26;13.80;65.00
10868;DHT22;62667;48.698;8.762;2023-05-07T06:07:53;13.90;64.70
10868;DHT22;62667;48.698;8.762;2023-05-07T06:10:20;13.90;64.40
10868;DHT22;62667;48.698;8.762;2023-05-07T06:15:16;14.00;75.60
10868;DHT22;62667;48.698;8.762;2023-05-07T06:20:11;14.30;68.00
10868;DHT22;62667;48.698;8.762;2023-05-07T06:22:38;13.90;64.30
10868;DHT22;62667;48.698;8.762;2023-05-07T06:27:33;14.10;65.30
10868;DHT22;62667;48.698;8.762;2023-05-07T06:30:02;14.30;64.50
10868;DHT22;62667;48.698;8.762;2023-05-07T06:32:30;14.40;88.50
10868;DHT22;62667;48.698;8.762;2023-05-07T06:34:57;14.50;63.10
10868;DHT22;62667;48.698;8.762;2023-05-07T06:37:24;14.70;62.20
10868;DHT22;62667;48.698;8.762;2023-05-07T06:39:52;14.80;62.80
10868;DHT22;62667;48.698;8.762;2023-05-07T06:42:19;14.90;62.30
10868;DHT22;62667;48.698;8.762;2023-05-07T06:44:46;15.00;62.50
10868;DHT22;62667;48.698;8.762;2023-05-07T06:47:14;15.30;62.00
10868;DHT22;62667;48.698;8.762;2023-05-07T06:49:41;15.40;61.50
10868;DHT22;62667;48.698;8.762;2023-05-07T06:52:08;15.60;61.90
10868;DHT22;62667;48.698;8.762;2023-05-07T06:54:35;15.90;58.70
10868;DHT22;62667;48.698;8.762;2023-05-07T07:41:24;17.40;53.70
10868;DHT22;62667;48.698;8.762;2023-05-07T07:43:51;17.70;54.40
10868;DHT22;62667;48.698;8.762;2023-05-07T07:46:18;17.70;55.10
10868;DHT22;62667;48.698;8.762;2023-05-07T08:08:26;18.60;51.30
10868;DHT22;62667;48.698;8.762;2023-05-07T08:10:53;18.60;51.20
10868;DHT22;62667;48.698;8.762;2023-05-07T08:15:51;19.10;50.10
10868;DHT22;62667;48.698;8.762;2023-05-07T08:18:19;19.30;47.70
10868;DHT22;62667;48.698;8.762;2023-05-07T08:20:46;19.20;48.70
10868;DHT22;62667;48.698;8.762;2023-05-07T08:23:13;19.20;47.40
10868;DHT22;62667;48.698;8.762;2023-05-07T08:25:40;19.40;47.50
10868;DHT22;62667;48.698;8.762;2023-05-07T08:35:31;19.70;45.20
10868;DHT22;62667;48.698;8.762;2023-05-07T08:37:58;19.50;46.80
10868;DHT22;62667;48.698;8.762;2023-05-07T08:40:26;19.50;46.90
10868;DHT22;62667;48.698;8.762;2023-05-07T08:42:54;19.50;46.10
10868;DHT22;62667;48.698;8.762;2023-05-07T08:45:24;19.60;47.20
10868;DHT22;62667;48.698;8.762;2023-05-07T08:47:58;19.70;46.70
10868;DHT22;62667;48.698;8.762;2023-05-07T08:50:28;19.80;47.10
10868;DHT22;62667;48.698;8.762;2023-05-07T08:52:56;19.60;46.10
10868;DHT22;62667;48.698;8.762;2023-05-07T08:55:24;19.70;45.90
10868;DHT22;62667;48.698;8.762;2023-05-07T08:57:51;19.70;46.80
10868;DHT22;62667;48.698;8.762;2023-05-07T09:00:19;19.90;46.20
10868;DHT22;62667;48.698;8.762;2023-05-07T09:02:46;20.00;45.50
10868;DHT22;62667;48.698;8.762;2023-05-07T09:05:15;20.00;46.20
10868;DHT22;62667;48.698;8.762;2023-05-07T09:07:42;20.00;45.10
10868;DHT22;62667;48.698;8.762;2023-05-07T09:10:10;20.10;45.30
10868;DHT22;62667;48.698;8.762;2023-05-07T09:12:38;20.20;45.90
10868;DHT22;62667;48.698;8.762;2023-05-07T09:15:06;20.40;45.10
10868;DHT22;62667;48.698;8.762;2023-05-07T09:17:34;20.70;45.70
10868;DHT22;62667;48.698;8.762;2023-05-07T09:20:05;20.90;60.30
10868;DHT22;62667;48.698;8.762;2023-05-07T09:22:36;21.00;60.40
10868;DHT22;62667;48.698;8.762;2023-05-07T09:27:33;21.40;42.30
10868;DHT22;62667;48.698;8.762;2023-05-07T09:30:03;21.60;42.20
10868;DHT22;62667;48.698;8.762;2023-05-07T09:32:34;21.80;44.00
10868;DHT22;62667;48.698;8.762;2023-05-07T09:35:04;21.80;46.60
10868;DHT22;62667;48.698;8.762;2023-05-07T09:37:31;22.10;47.10
10868;DHT22;62667;48.698;8.762;2023-05-07T09:40:00;22.10;40.20
10868;DHT22;62667;48.698;8.762;2023-05-07T09:44:56;22.00;39.30
10868;DHT22;62667;48.698;8.762;2023-05-07T09:47:24;22.20;48.10
10868;DHT22;62667;48.698;8.762;2023-05-07T09:52:24;22.70;42.70
10868;DHT22;62667;48.698;8.762;2023-05-07T09:54:55;22.80;40.00
10868;DHT22;62667;48.698;8.762;2023-05-07T09:57:27;22.90;39.60
10868;DHT22;62667;48.698;8.762;2023-05-07T09:59:56;22.90;39.10
10868;DHT22;62667;48.698;8.762;2023-05-07T10:02:27;23.10;39.30
10868;DHT22;62667;48.698;8.762;2023-05-07T10:04:57;23.40;38.00
10868;DHT22;62667;48.698;8.762;2023-05-07T10:07:26;23.60;37.20
10868;DHT22;62667;48.698;8.762;2023-05-07T10:09:54;23.80;35.90
10868;DHT22;62667;48.698;8.762;2023-05-07T10:12:23;23.50;36.10
10868;DHT22;62667;48.698;8.762;2023-05-07T10:14:53;23.40;37.20
10868;DHT22;62667;48.698;8.762;2023-05-07T10:17:23;23.20;37.30
10868;DHT22;62667;48.698;8.762;2023-05-07T10:19:51;23.30;37.10
10868;DHT22;62667;48.698;8.762;2023-05-07T10:22:20;23.30;41.20
10868;DHT22;62667;48.698;8.762;2023-05-07T10:24:49;23.40;35.80
10868;DHT22;62667;48.698;8.762;2023-05-07T10:27:21;23.90;36.10
10868;DHT22;62667;48.698;8.762;2023-05-07T10:29:57;23.80;34.20
10868;DHT22;62667;48.698;8.762;2023-05-07T10:32:38;23.40;33.40
10868;DHT22;62667;48.698;8.762;2023-05-07T10:35:11;22.90;34.00
10868;DHT22;62667;48.698;8.762;2023-05-07T10:37:43;23.00;33.70
10868;DHT22;62667;48.698;8.762;2023-05-07T10:40:12;22.90;34.60
10868;DHT22;62667;48.698;8.762;2023-05-07T10:42:53;23.00;34.90
10868;DHT22;62667;48.698;8.762;2023-05-07T10:45:24;22.90;35.20
10868;DHT22;62667;48.698;8.762;2023-05-07T10:48:08;22.60;35.80
10868;DHT22;62667;48.698;8.762;2023-05-07T10:50:37;22.60;32.00
10868;DHT22;62667;48.698;8.762;2023-05-07T10:53:24;22.40;32.00
10868;DHT22;62667;48.698;8.762;2023-05-07T10:56:25;22.20;32.40
10868;DHT22;62667;48.698;8.762;2023-05-07T11:04:23;21.70;38.80
10868;DHT22;62667;48.698;8.762;2023-05-07T11:07:25;21.50;43.10
10868;DHT22;62667;48.698;8.762;2023-05-07T11:20:55;20.00;46.30
10868;DHT22;62667;48.698;8.762;2023-05-07T11:26:48;19.70;48.20
10868;DHT22;62667;48.698;8.762;2023-05-07T11:29:17;19.40;50.00
10868;DHT22;62667;48.698;8.762;2023-05-07T11:34:23;19.10;49.30
10868;DHT22;62667;48.698;8.762;2023-05-07T11:36:51;18.90;51.30
10868;DHT22;62667;48.698;8.762;2023-05-07T11:39:30;18.70;52.20
10868;DHT22;62667;48.698;8.762;2023-05-07T11:42:00;18.50;54.00
10868;DHT22;62667;48.698;8.762;2023-05-07T11:44:41;18.40;55.40
10868;DHT22;62667;48.698;8.762;2023-05-07T11:47:10;18.30;55.80
10868;DHT22;62667;48.698;8.762;2023-05-07T11:49:38;18.00;55.40
10868;DHT22;62667;48.698;8.762;2023-05-07T11:52:06;17.80;56.30
10868;DHT22;62667;48.698;8.762;2023-05-07T11:54:37;17.50;57.60
10868;DHT22;62667;48.698;8.762;2023-05-07T11:59:38;17.40;59.10
10868;DHT22;62667;48.698;8.762;2023-05-07T12:02:06;17.30;59.60
10868;DHT22;62667;48.698;8.762;2023-05-07T12:04:33;17.10;60.10
10868;DHT22;62667;48.698;8.762;2023-05-07T12:07:02;17.30;59.50
10868;DHT22;62667;48.698;8.762;2023-05-07T12:09:29;17.30;60.30
10868;DHT22;62667;48.698;8.762;2023-05-07T12:16:59;18.00;56.50
10868;DHT22;62667;48.698;8.762;2023-05-07T12:19:28;18.10;57.60
10868;DHT22;62667;48.698;8.762;2023-05-07T12:21:57;18.10;60.40
10868;DHT22;62667;48.698;8.762;2023-05-07T12:24:26;18.00;61.10
10868;DHT22;62667;48.698;8.762;2023-05-07T12:26:53;18.00;59.20
10868;DHT22;62667;48.698;8.762;2023-05-07T12:29:21;17.90;59.20
10868;DHT22;62667;48.698;8.762;2023-05-07T12:31:50;17.80;57.50
