sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17510;SDS011;8873;48.818;9.422;2023-01-13T00:01:28;3.05;;;1.23;;
17510;SDS011;8873;48.818;9.422;2023-01-13T00:03:58;2.33;;;1.10;;
17510;SDS011;8873;48.818;9.422;2023-01-13T00:06:26;2.03;;;1.27;;
17510;SDS011;8873;48.818;9.422;2023-01-13T00:09:03;6.00;;;1.33;;
17510;SDS011;8873;48.818;9.422;2023-01-13T00:11:30;8.10;;;1.88;;
17510;SDS011;8873;48.818;9.422;2023-01-13T00:13:59;1.50;;;1.02;;
17510;SDS011;8873;48.818;9.422;2023-01-13T00:16:26;3.60;;;1.20;;
17510;SDS011;8873;48.818;9.422;2023-01-13T00:18:54;2.72;;;1.20;;
17510;SDS011;8873;48.818;9.422;2023-01-13T00:21:22;1.85;;;1.33;;
17510;SDS011;8873;48.818;9.422;2023-01-13T00:23:50;1.38;;;1.13;;
17510;SDS011;8873;48.818;9.422;2023-01-13T00:26:19;3.53;;;1.38;;
17510;SDS011;8873;48.818;9.422;2023-01-13T00:28:47;1.08;;;1.00;;
17510;SDS011;8873;48.818;9.422;2023-01-13T00:31:16;3.47;;;1.20;;
17510;SDS011;8873;48.818;9.422;2023-01-13T00:33:44;1.67;;;1.23;;
17510;SDS011;8873;48.818;9.422;2023-01-13T00:36:14;1.60;;;0.98;;
17510;SDS011;8873;48.818;9.422;2023-01-13T00:38:42;1.60;;;1.20;;
17510;SDS011;8873;48.818;9.422;2023-01-13T00:41:10;6.22;;;1.30;;
17510;SDS011;8873;48.818;9.422;2023-01-13T00:43:38;2.88;;;1.48;;
17510;SDS011;8873;48.818;9.422;2023-01-13T00:46:05;2.78;;;1.30;;
17510;SDS011;8873;48.818;9.422;2023-01-13T00:48:35;1.00;;;1.00;;
17510;SDS011;8873;48.818;9.422;2023-01-13T00:51:04;4.55;;;1.30;;
17510;SDS011;8873;48.818;9.422;2023-01-13T00:53:35;2.53;;;1.23;;
17510;SDS011;8873;48.818;9.422;2023-01-13T00:56:03;1.30;;;1.17;;
17510;SDS011;8873;48.818;9.422;2023-01-13T00:58:32;1.42;;;1.23;;
17510;SDS011;8873;48.818;9.422;2023-01-13T01:00:59;1.40;;;1.33;;
17510;SDS011;8873;48.818;9.422;2023-01-13T01:03:27;4.13;;;1.10;;
17510;SDS011;8873;48.818;9.422;2023-01-13T01:05:57;1.25;;;1.10;;
17510;SDS011;8873;48.818;9.422;2023-01-13T01:08:29;1.88;;;1.00;;
17510;SDS011;8873;48.818;9.422;2023-01-13T01:11:00;1.20;;;1.10;;
17510;SDS011;8873;48.818;9.422;2023-01-13T01:13:28;1.10;;;1.00;;
17510;SDS011;8873;48.818;9.422;2023-01-13T01:15:56;1.13;;;1.10;;
17510;SDS011;8873;48.818;9.422;2023-01-13T01:18:23;1.15;;;1.10;;
17510;SDS011;8873;48.818;9.422;2023-01-13T01:20:51;7.05;;;1.17;;
17510;SDS011;8873;48.818;9.422;2023-01-13T01:23:20;3.30;;;1.00;;
17510;SDS011;8873;48.818;9.422;2023-01-13T01:25:47;2.60;;;1.10;;
17510;SDS011;8873;48.818;9.422;2023-01-13T01:28:15;2.40;;;1.02;;
17510;SDS011;8873;48.818;9.422;2023-01-13T01:30:43;2.67;;;1.30;;
17510;SDS011;8873;48.818;9.422;2023-01-13T01:33:10;3.83;;;1.23;;
17510;SDS011;8873;48.818;9.422;2023-01-13T01:35:38;1.40;;;1.30;;
17510;SDS011;8873;48.818;9.422;2023-01-13T01:38:06;1.15;;;1.05;;
17510;SDS011;8873;48.818;9.422;2023-01-13T01:40:34;3.22;;;1.23;;
17510;SDS011;8873;48.818;9.422;2023-01-13T01:43:04;3.17;;;1.20;;
17510;SDS011;8873;48.818;9.422;2023-01-13T01:45:52;1.02;;;1.02;;
17510;SDS011;8873;48.818;9.422;2023-01-13T01:48:20;0.93;;;0.90;;
17510;SDS011;8873;48.818;9.422;2023-01-13T01:50:48;3.30;;;1.00;;
17510;SDS011;8873;48.818;9.422;2023-01-13T01:53:16;1.55;;;1.00;;
17510;SDS011;8873;48.818;9.422;2023-01-13T01:55:46;3.88;;;1.30;;
17510;SDS011;8873;48.818;9.422;2023-01-13T01:58:14;1.23;;;1.02;;
17510;SDS011;8873;48.818;9.422;2023-01-13T02:00:42;1.75;;;1.08;;
17510;SDS011;8873;48.818;9.422;2023-01-13T02:03:10;1.00;;;1.00;;
17510;SDS011;8873;48.818;9.422;2023-01-13T02:05:40;2.25;;;1.30;;
17510;SDS011;8873;48.818;9.422;2023-01-13T02:08:08;1.25;;;1.15;;
17510;SDS011;8873;48.818;9.422;2023-01-13T02:10:35;2.40;;;1.20;;
17510;SDS011;8873;48.818;9.422;2023-01-13T02:13:05;1.30;;;1.20;;
17510;SDS011;8873;48.818;9.422;2023-01-13T02:15:34;1.33;;;1.10;;
17510;SDS011;8873;48.818;9.422;2023-01-13T02:18:08;3.03;;;1.50;;
17510;SDS011;8873;48.818;9.422;2023-01-13T02:20:47;0.90;;;0.90;;
17510;SDS011;8873;48.818;9.422;2023-01-13T02:23:24;3.60;;;1.10;;
17510;SDS011;8873;48.818;9.422;2023-01-13T02:29:06;1.25;;;1.13;;
17510;SDS011;8873;48.818;9.422;2023-01-13T02:31:56;1.50;;;1.17;;
17510;SDS011;8873;48.818;9.422;2023-01-13T02:34:28;2.20;;;1.20;;
17510;SDS011;8873;48.818;9.422;2023-01-13T02:36:59;2.55;;;1.30;;
17510;SDS011;8873;48.818;9.422;2023-01-13T02:39:28;1.30;;;1.30;;
17510;SDS011;8873;48.818;9.422;2023-01-13T02:42:01;1.45;;;1.00;;
17510;SDS011;8873;48.818;9.422;2023-01-13T02:44:49;1.90;;;1.13;;
17510;SDS011;8873;48.818;9.422;2023-01-13T02:47:23;1.05;;;1.05;;
17510;SDS011;8873;48.818;9.422;2023-01-13T02:49:53;2.90;;;1.10;;
17510;SDS011;8873;48.818;9.422;2023-01-13T02:52:22;2.72;;;1.25;;
17510;SDS011;8873;48.818;9.422;2023-01-13T02:54:53;1.40;;;1.30;;
17510;SDS011;8873;48.818;9.422;2023-01-13T02:57:21;0.82;;;0.82;;
17510;SDS011;8873;48.818;9.422;2023-01-13T02:59:50;1.45;;;1.20;;
17510;SDS011;8873;48.818;9.422;2023-01-13T03:02:19;2.75;;;1.10;;
17510;SDS011;8873;48.818;9.422;2023-01-13T03:04:52;1.25;;;1.10;;
17510;SDS011;8873;48.818;9.422;2023-01-13T03:07:32;1.33;;;1.23;;
17510;SDS011;8873;48.818;9.422;2023-01-13T03:10:03;1.88;;;1.40;;
17510;SDS011;8873;48.818;9.422;2023-01-13T03:12:35;1.27;;;1.02;;
17510;SDS011;8873;48.818;9.422;2023-01-13T03:15:06;3.35;;;1.10;;
17510;SDS011;8873;48.818;9.422;2023-01-13T03:17:36;3.83;;;1.10;;
17510;SDS011;8873;48.818;9.422;2023-01-13T03:20:10;2.78;;;2.30;;
17510;SDS011;8873;48.818;9.422;2023-01-13T03:22:44;2.88;;;1.20;;
17510;SDS011;8873;48.818;9.422;2023-01-13T03:25:14;1.50;;;1.20;;
17510;SDS011;8873;48.818;9.422;2023-01-13T03:27:45;1.10;;;1.10;;
17510;SDS011;8873;48.818;9.422;2023-01-13T03:30:16;1.58;;;1.08;;
17510;SDS011;8873;48.818;9.422;2023-01-13T03:32:46;3.13;;;1.20;;
17510;SDS011;8873;48.818;9.422;2023-01-13T03:35:17;1.75;;;1.27;;
17510;SDS011;8873;48.818;9.422;2023-01-13T03:37:47;1.30;;;1.20;;
17510;SDS011;8873;48.818;9.422;2023-01-13T03:40:19;1.42;;;1.13;;
17510;SDS011;8873;48.818;9.422;2023-01-13T03:42:49;1.85;;;1.40;;
17510;SDS011;8873;48.818;9.422;2023-01-13T03:45:31;3.30;;;1.10;;
17510;SDS011;8873;48.818;9.422;2023-01-13T03:48:00;3.70;;;1.73;;
17510;SDS011;8873;48.818;9.422;2023-01-13T03:50:31;5.07;;;1.35;;
17510;SDS011;8873;48.818;9.422;2023-01-13T03:53:00;2.92;;;1.10;;
17510;SDS011;8873;48.818;9.422;2023-01-13T03:55:30;5.18;;;1.13;;
17510;SDS011;8873;48.818;9.422;2023-01-13T03:58:00;1.38;;;1.02;;
17510;SDS011;8873;48.818;9.422;2023-01-13T04:00:30;2.53;;;1.27;;
17510;SDS011;8873;48.818;9.422;2023-01-13T04:03:02;1.00;;;0.90;;
17510;SDS011;8873;48.818;9.422;2023-01-13T04:05:33;1.48;;;1.10;;
17510;SDS011;8873;48.818;9.422;2023-01-13T04:08:05;1.38;;;1.10;;
17510;SDS011;8873;48.818;9.422;2023-01-13T04:10:37;5.88;;;1.30;;
17510;SDS011;8873;48.818;9.422;2023-01-13T04:13:07;2.38;;;1.10;;
17510;SDS011;8873;48.818;9.422;2023-01-13T04:15:38;1.02;;;1.02;;
17510;SDS011;8873;48.818;9.422;2023-01-13T04:18:10;3.05;;;1.20;;
17510;SDS011;8873;48.818;9.422;2023-01-13T04:20:40;1.25;;;1.13;;
17510;SDS011;8873;48.818;9.422;2023-01-13T04:23:08;5.78;;;2.40;;
17510;SDS011;8873;48.818;9.422;2023-01-13T04:25:35;4.50;;;2.70;;
17510;SDS011;8873;48.818;9.422;2023-01-13T04:28:03;2.25;;;1.23;;
17510;SDS011;8873;48.818;9.422;2023-01-13T04:30:31;1.20;;;1.20;;
17510;SDS011;8873;48.818;9.422;2023-01-13T04:32:58;1.95;;;1.15;;
17510;SDS011;8873;48.818;9.422;2023-01-13T04:35:26;1.00;;;1.00;;
17510;SDS011;8873;48.818;9.422;2023-01-13T04:37:55;2.88;;;1.30;;
17510;SDS011;8873;48.818;9.422;2023-01-13T04:40:23;2.00;;;1.25;;
17510;SDS011;8873;48.818;9.422;2023-01-13T04:42:50;1.85;;;1.13;;
17510;SDS011;8873;48.818;9.422;2023-01-13T04:45:17;1.40;;;0.95;;
17510;SDS011;8873;48.818;9.422;2023-01-13T04:47:45;1.35;;;1.10;;
17510;SDS011;8873;48.818;9.422;2023-01-13T04:50:13;1.00;;;1.00;;
17510;SDS011;8873;48.818;9.422;2023-01-13T04:52:44;0.98;;;0.98;;
17510;SDS011;8873;48.818;9.422;2023-01-13T04:55:13;2.75;;;1.25;;
17510;SDS011;8873;48.818;9.422;2023-01-13T04:57:41;0.98;;;0.98;;
17510;SDS011;8873;48.818;9.422;2023-01-13T05:00:09;0.90;;;0.90;;
17510;SDS011;8873;48.818;9.422;2023-01-13T05:02:37;0.90;;;0.90;;
17510;SDS011;8873;48.818;9.422;2023-01-13T05:05:04;3.15;;;1.15;;
17510;SDS011;8873;48.818;9.422;2023-01-13T05:07:32;1.17;;;0.95;;
17510;SDS011;8873;48.818;9.422;2023-01-13T05:09:59;3.08;;;1.10;;
17510;SDS011;8873;48.818;9.422;2023-01-13T05:12:28;0.93;;;0.93;;
17510;SDS011;8873;48.818;9.422;2023-01-13T05:15:19;2.17;;;1.10;;
17510;SDS011;8873;48.818;9.422;2023-01-13T05:18:04;2.85;;;1.00;;
17510;SDS011;8873;48.818;9.422;2023-01-13T05:20:32;1.00;;;1.00;;
17510;SDS011;8873;48.818;9.422;2023-01-13T05:22:59;2.17;;;1.00;;
17510;SDS011;8873;48.818;9.422;2023-01-13T05:25:45;0.90;;;0.90;;
17510;SDS011;8873;48.818;9.422;2023-01-13T05:28:14;2.25;;;1.05;;
17510;SDS011;8873;48.818;9.422;2023-01-13T05:30:42;1.40;;;0.98;;
17510;SDS011;8873;48.818;9.422;2023-01-13T05:33:11;1.00;;;1.00;;
17510;SDS011;8873;48.818;9.422;2023-01-13T05:35:39;1.73;;;1.10;;
17510;SDS011;8873;48.818;9.422;2023-01-13T05:38:07;1.95;;;0.98;;
17510;SDS011;8873;48.818;9.422;2023-01-13T05:40:36;0.90;;;0.90;;
17510;SDS011;8873;48.818;9.422;2023-01-13T05:43:22;1.25;;;0.90;;
17510;SDS011;8873;48.818;9.422;2023-01-13T05:45:51;1.25;;;1.25;;
17510;SDS011;8873;48.818;9.422;2023-01-13T05:48:20;1.00;;;1.00;;
17510;SDS011;8873;48.818;9.422;2023-01-13T05:50:48;0.85;;;0.85;;
17510;SDS011;8873;48.818;9.422;2023-01-13T05:53:16;2.65;;;0.98;;
17510;SDS011;8873;48.818;9.422;2023-01-13T05:55:44;3.00;;;1.05;;
17510;SDS011;8873;48.818;9.422;2023-01-13T05:58:11;1.05;;;1.00;;
17510;SDS011;8873;48.818;9.422;2023-01-13T06:00:41;3.15;;;1.33;;
17510;SDS011;8873;48.818;9.422;2023-01-13T06:03:09;1.65;;;1.20;;
17510;SDS011;8873;48.818;9.422;2023-01-13T06:05:39;0.90;;;0.90;;
17510;SDS011;8873;48.818;9.422;2023-01-13T06:08:06;1.10;;;1.00;;
17510;SDS011;8873;48.818;9.422;2023-01-13T06:13:23;1.10;;;1.00;;
17510;SDS011;8873;48.818;9.422;2023-01-13T06:15:55;3.25;;;1.40;;
17510;SDS011;8873;48.818;9.422;2023-01-13T06:18:24;3.53;;;1.77;;
17510;SDS011;8873;48.818;9.422;2023-01-13T06:20:51;18.80;;;13.63;;
17510;SDS011;8873;48.818;9.422;2023-01-13T06:23:19;2.72;;;1.85;;
17510;SDS011;8873;48.818;9.422;2023-01-13T06:25:48;1.92;;;1.38;;
17510;SDS011;8873;48.818;9.422;2023-01-13T06:28:17;3.15;;;1.30;;
17510;SDS011;8873;48.818;9.422;2023-01-13T06:30:46;1.20;;;1.00;;
17510;SDS011;8873;48.818;9.422;2023-01-13T06:33:16;1.77;;;0.98;;
17510;SDS011;8873;48.818;9.422;2023-01-13T06:35:45;1.00;;;0.93;;
17510;SDS011;8873;48.818;9.422;2023-01-13T06:38:14;1.10;;;1.10;;
17510;SDS011;8873;48.818;9.422;2023-01-13T06:40:43;1.10;;;1.10;;
17510;SDS011;8873;48.818;9.422;2023-01-13T06:43:11;4.05;;;3.65;;
17510;SDS011;8873;48.818;9.422;2023-01-13T06:45:43;2.00;;;1.27;;
17510;SDS011;8873;48.818;9.422;2023-01-13T06:48:11;1.10;;;1.10;;
17510;SDS011;8873;48.818;9.422;2023-01-13T06:50:40;0.90;;;0.90;;
17510;SDS011;8873;48.818;9.422;2023-01-13T06:53:17;1.95;;;1.25;;
17510;SDS011;8873;48.818;9.422;2023-01-13T06:56:21;0.80;;;0.80;;
17510;SDS011;8873;48.818;9.422;2023-01-13T06:58:49;1.92;;;1.10;;
17510;SDS011;8873;48.818;9.422;2023-01-13T07:01:17;1.73;;;1.05;;
17510;SDS011;8873;48.818;9.422;2023-01-13T07:03:44;1.10;;;1.10;;
17510;SDS011;8873;48.818;9.422;2023-01-13T07:06:13;1.08;;;0.80;;
17510;SDS011;8873;48.818;9.422;2023-01-13T07:08:41;0.80;;;0.80;;
17510;SDS011;8873;48.818;9.422;2023-01-13T07:11:09;0.90;;;0.90;;
17510;SDS011;8873;48.818;9.422;2023-01-13T07:13:36;0.93;;;0.93;;
17510;SDS011;8873;48.818;9.422;2023-01-13T07:16:21;0.80;;;0.80;;
17510;SDS011;8873;48.818;9.422;2023-01-13T07:19:04;0.80;;;0.80;;
17510;SDS011;8873;48.818;9.422;2023-01-13T07:21:39;0.80;;;0.80;;
17510;SDS011;8873;48.818;9.422;2023-01-13T07:24:15;3.50;;;1.73;;
17510;SDS011;8873;48.818;9.422;2023-01-13T07:26:51;0.68;;;0.68;;
17510;SDS011;8873;48.818;9.422;2023-01-13T07:29:42;0.85;;;0.70;;
17510;SDS011;8873;48.818;9.422;2023-01-13T07:32:27;2.85;;;0.98;;
17510;SDS011;8873;48.818;9.422;2023-01-13T07:34:58;0.73;;;0.73;;
17510;SDS011;8873;48.818;9.422;2023-01-13T07:37:32;1.30;;;1.30;;
17510;SDS011;8873;48.818;9.422;2023-01-13T07:40:01;2.15;;;2.00;;
17510;SDS011;8873;48.818;9.422;2023-01-13T07:42:32;0.90;;;0.90;;
17510;SDS011;8873;48.818;9.422;2023-01-13T07:45:17;1.00;;;1.00;;
17510;SDS011;8873;48.818;9.422;2023-01-13T07:47:46;1.00;;;1.00;;
17510;SDS011;8873;48.818;9.422;2023-01-13T07:50:17;0.90;;;0.90;;
17510;SDS011;8873;48.818;9.422;2023-01-13T07:52:54;1.00;;;1.00;;
17510;SDS011;8873;48.818;9.422;2023-01-13T07:58:27;0.98;;;0.80;;
17510;SDS011;8873;48.818;9.422;2023-01-13T08:00:56;1.85;;;0.77;;
17510;SDS011;8873;48.818;9.422;2023-01-13T08:03:27;1.10;;;1.10;;
17510;SDS011;8873;48.818;9.422;2023-01-13T08:05:54;1.50;;;1.40;;
17510;SDS011;8873;48.818;9.422;2023-01-13T08:08:23;1.00;;;1.00;;
17510;SDS011;8873;48.818;9.422;2023-01-13T08:10:52;2.75;;;1.00;;
17510;SDS011;8873;48.818;9.422;2023-01-13T08:13:25;0.90;;;0.90;;
17510;SDS011;8873;48.818;9.422;2023-01-13T08:15:57;1.48;;;0.90;;
17510;SDS011;8873;48.818;9.422;2023-01-13T08:18:25;0.80;;;0.80;;
17510;SDS011;8873;48.818;9.422;2023-01-13T08:21:00;3.20;;;0.90;;
17510;SDS011;8873;48.818;9.422;2023-01-13T08:23:29;1.17;;;0.90;;
17510;SDS011;8873;48.818;9.422;2023-01-13T08:26:09;1.20;;;1.10;;
17510;SDS011;8873;48.818;9.422;2023-01-13T08:28:37;1.02;;;1.00;;
17510;SDS011;8873;48.818;9.422;2023-01-13T08:31:06;1.23;;;1.13;;
17510;SDS011;8873;48.818;9.422;2023-01-13T08:33:48;1.00;;;1.00;;
17510;SDS011;8873;48.818;9.422;2023-01-13T08:36:21;0.75;;;0.75;;
17510;SDS011;8873;48.818;9.422;2023-01-13T08:38:52;0.90;;;0.90;;
17510;SDS011;8873;48.818;9.422;2023-01-13T08:41:22;0.80;;;0.80;;
17510;SDS011;8873;48.818;9.422;2023-01-13T08:44:04;1.00;;;1.00;;
17510;SDS011;8873;48.818;9.422;2023-01-13T08:46:34;0.80;;;0.80;;
17510;SDS011;8873;48.818;9.422;2023-01-13T08:49:12;0.85;;;0.85;;
17510;SDS011;8873;48.818;9.422;2023-01-13T08:51:40;0.90;;;0.90;;
17510;SDS011;8873;48.818;9.422;2023-01-13T08:54:09;2.22;;;1.30;;
17510;SDS011;8873;48.818;9.422;2023-01-13T08:56:37;1.33;;;1.23;;
17510;SDS011;8873;48.818;9.422;2023-01-13T08:59:10;1.10;;;1.10;;
17510;SDS011;8873;48.818;9.422;2023-01-13T09:01:38;1.02;;;0.90;;
17510;SDS011;8873;48.818;9.422;2023-01-13T09:04:08;1.90;;;0.65;;
17510;SDS011;8873;48.818;9.422;2023-01-13T09:06:52;0.98;;;0.98;;
17510;SDS011;8873;48.818;9.422;2023-01-13T09:09:23;0.93;;;0.93;;
17510;SDS011;8873;48.818;9.422;2023-01-13T09:11:52;2.45;;;1.13;;
17510;SDS011;8873;48.818;9.422;2023-01-13T09:14:38;1.52;;;1.42;;
17510;SDS011;8873;48.818;9.422;2023-01-13T09:17:06;4.38;;;2.38;;
17510;SDS011;8873;48.818;9.422;2023-01-13T09:19:34;3.35;;;1.55;;
17510;SDS011;8873;48.818;9.422;2023-01-13T09:22:02;1.70;;;1.33;;
17510;SDS011;8873;48.818;9.422;2023-01-13T09:24:31;2.40;;;1.58;;
17510;SDS011;8873;48.818;9.422;2023-01-13T09:26:59;3.40;;;1.30;;
17510;SDS011;8873;48.818;9.422;2023-01-13T09:29:26;1.88;;;1.17;;
17510;SDS011;8873;48.818;9.422;2023-01-13T09:31:54;1.92;;;1.40;;
17510;SDS011;8873;48.818;9.422;2023-01-13T09:34:29;1.25;;;1.25;;
17510;SDS011;8873;48.818;9.422;2023-01-13T09:37:17;1.15;;;1.00;;
17510;SDS011;8873;48.818;9.422;2023-01-13T09:39:49;2.20;;;1.23;;
17510;SDS011;8873;48.818;9.422;2023-01-13T09:42:27;1.45;;;1.38;;
17510;SDS011;8873;48.818;9.422;2023-01-13T09:45:14;1.05;;;1.05;;
17510;SDS011;8873;48.818;9.422;2023-01-13T09:47:44;2.17;;;1.17;;
17510;SDS011;8873;48.818;9.422;2023-01-13T09:50:20;2.70;;;1.33;;
17510;SDS011;8873;48.818;9.422;2023-01-13T09:52:51;2.10;;;1.23;;
17510;SDS011;8873;48.818;9.422;2023-01-13T09:55:21;1.17;;;1.08;;
17510;SDS011;8873;48.818;9.422;2023-01-13T09:57:51;3.33;;;1.17;;
17510;SDS011;8873;48.818;9.422;2023-01-13T10:00:20;1.00;;;1.00;;
17510;SDS011;8873;48.818;9.422;2023-01-13T10:02:57;1.10;;;1.10;;
17510;SDS011;8873;48.818;9.422;2023-01-13T10:05:31;1.50;;;1.05;;
17510;SDS011;8873;48.818;9.422;2023-01-13T10:08:02;2.42;;;1.20;;
17510;SDS011;8873;48.818;9.422;2023-01-13T10:10:42;4.00;;;2.47;;
17510;SDS011;8873;48.818;9.422;2023-01-13T10:13:16;1.50;;;1.33;;
17510;SDS011;8873;48.818;9.422;2023-01-13T10:16:17;3.05;;;1.50;;
17510;SDS011;8873;48.818;9.422;2023-01-13T10:19:11;1.80;;;1.70;;
17510;SDS011;8873;48.818;9.422;2023-01-13T10:21:48;1.55;;;1.15;;
17510;SDS011;8873;48.818;9.422;2023-01-13T10:24:19;3.70;;;2.15;;
17510;SDS011;8873;48.818;9.422;2023-01-13T10:26:53;3.13;;;1.70;;
17510;SDS011;8873;48.818;9.422;2023-01-13T10:29:27;1.73;;;1.50;;
17510;SDS011;8873;48.818;9.422;2023-01-13T10:31:57;6.30;;;2.00;;
17510;SDS011;8873;48.818;9.422;2023-01-13T10:34:26;3.25;;;1.38;;
17510;SDS011;8873;48.818;9.422;2023-01-13T10:36:55;2.90;;;1.38;;
17510;SDS011;8873;48.818;9.422;2023-01-13T10:39:37;1.50;;;1.13;;
17510;SDS011;8873;48.818;9.422;2023-01-13T10:42:10;3.58;;;1.60;;
17510;SDS011;8873;48.818;9.422;2023-01-13T10:44:46;1.52;;;1.42;;
17510;SDS011;8873;48.818;9.422;2023-01-13T10:47:18;4.97;;;1.35;;
17510;SDS011;8873;48.818;9.422;2023-01-13T10:49:58;1.63;;;1.50;;
17510;SDS011;8873;48.818;9.422;2023-01-13T10:52:26;3.40;;;1.50;;
17510;SDS011;8873;48.818;9.422;2023-01-13T10:54:54;4.80;;;3.67;;
17510;SDS011;8873;48.818;9.422;2023-01-13T10:57:24;1.52;;;1.42;;
17510;SDS011;8873;48.818;9.422;2023-01-13T11:00:03;1.42;;;1.33;;
17510;SDS011;8873;48.818;9.422;2023-01-13T11:02:33;2.80;;;1.40;;
17510;SDS011;8873;48.818;9.422;2023-01-13T11:05:07;3.08;;;1.30;;
17510;SDS011;8873;48.818;9.422;2023-01-13T11:07:39;2.17;;;1.20;;
17510;SDS011;8873;48.818;9.422;2023-01-13T11:12:58;1.40;;;1.30;;
17510;SDS011;8873;48.818;9.422;2023-01-13T11:15:32;2.60;;;1.30;;
17510;SDS011;8873;48.818;9.422;2023-01-13T11:18:04;3.67;;;1.77;;
17510;SDS011;8873;48.818;9.422;2023-01-13T11:20:37;1.48;;;1.33;;
17510;SDS011;8873;48.818;9.422;2023-01-13T11:23:07;9.43;;;1.35;;
17510;SDS011;8873;48.818;9.422;2023-01-13T11:25:39;2.47;;;1.40;;
17510;SDS011;8873;48.818;9.422;2023-01-13T11:28:16;2.35;;;1.50;;
17510;SDS011;8873;48.818;9.422;2023-01-13T11:30:51;1.85;;;1.40;;
17510;SDS011;8873;48.818;9.422;2023-01-13T11:33:34;5.75;;;1.50;;
17510;SDS011;8873;48.818;9.422;2023-01-13T11:36:04;1.35;;;1.25;;
17510;SDS011;8873;48.818;9.422;2023-01-13T11:38:36;2.80;;;1.45;;
17510;SDS011;8873;48.818;9.422;2023-01-13T11:41:05;2.83;;;1.20;;
17510;SDS011;8873;48.818;9.422;2023-01-13T11:43:38;1.25;;;1.20;;
17510;SDS011;8873;48.818;9.422;2023-01-13T11:46:08;3.80;;;1.40;;
17510;SDS011;8873;48.818;9.422;2023-01-13T11:48:38;7.72;;;1.48;;
17510;SDS011;8873;48.818;9.422;2023-01-13T11:51:16;3.15;;;1.83;;
17510;SDS011;8873;48.818;9.422;2023-01-13T11:53:52;4.10;;;1.58;;
17510;SDS011;8873;48.818;9.422;2023-01-13T11:56:42;2.90;;;1.70;;
17510;SDS011;8873;48.818;9.422;2023-01-13T12:00:02;4.90;;;1.73;;
17510;SDS011;8873;48.818;9.422;2023-01-13T12:02:44;1.77;;;1.67;;
17510;SDS011;8873;48.818;9.422;2023-01-13T12:05:51;6.10;;;1.60;;
17510;SDS011;8873;48.818;9.422;2023-01-13T12:08:48;4.28;;;2.00;;
17510;SDS011;8873;48.818;9.422;2023-01-13T12:11:19;4.32;;;1.70;;
17510;SDS011;8873;48.818;9.422;2023-01-13T12:13:55;2.28;;;1.30;;
17510;SDS011;8873;48.818;9.422;2023-01-13T12:16:29;1.27;;;1.20;;
17510;SDS011;8873;48.818;9.422;2023-01-13T12:19:14;1.50;;;1.40;;
17510;SDS011;8873;48.818;9.422;2023-01-13T12:21:48;2.97;;;1.30;;
17510;SDS011;8873;48.818;9.422;2023-01-13T12:24:21;3.88;;;1.45;;
17510;SDS011;8873;48.818;9.422;2023-01-13T12:27:02;1.77;;;1.50;;
17510;SDS011;8873;48.818;9.422;2023-01-13T12:29:32;2.25;;;1.30;;
17510;SDS011;8873;48.818;9.422;2023-01-13T12:32:03;1.60;;;1.40;;
17510;SDS011;8873;48.818;9.422;2023-01-13T12:34:39;3.30;;;2.30;;
17510;SDS011;8873;48.818;9.422;2023-01-13T12:37:20;1.60;;;1.50;;
17510;SDS011;8873;48.818;9.422;2023-01-13T12:39:57;7.15;;;5.05;;
17510;SDS011;8873;48.818;9.422;2023-01-13T12:42:39;4.93;;;3.38;;
17510;SDS011;8873;48.818;9.422;2023-01-13T12:45:29;3.33;;;2.05;;
17510;SDS011;8873;48.818;9.422;2023-01-13T12:47:59;7.35;;;2.97;;
17510;SDS011;8873;48.818;9.422;2023-01-13T12:50:38;1.95;;;1.50;;
17510;SDS011;8873;48.818;9.422;2023-01-13T12:56:07;5.95;;;4.38;;
17510;SDS011;8873;48.818;9.422;2023-01-13T12:58:48;6.72;;;2.63;;
17510;SDS011;8873;48.818;9.422;2023-01-13T13:01:35;5.28;;;3.10;;
17510;SDS011;8873;48.818;9.422;2023-01-13T13:04:41;5.80;;;2.40;;
17510;SDS011;8873;48.818;9.422;2023-01-13T13:07:17;2.25;;;1.80;;
17510;SDS011;8873;48.818;9.422;2023-01-13T13:09:51;5.47;;;2.00;;
17510;SDS011;8873;48.818;9.422;2023-01-13T13:12:31;2.78;;;1.85;;
17510;SDS011;8873;48.818;9.422;2023-01-13T13:15:36;6.97;;;2.20;;
17510;SDS011;8873;48.818;9.422;2023-01-13T13:18:22;2.55;;;2.38;;
17510;SDS011;8873;48.818;9.422;2023-01-13T13:20:56;3.40;;;1.48;;
17510;SDS011;8873;48.818;9.422;2023-01-13T13:23:38;10.57;;;1.80;;
17510;SDS011;8873;48.818;9.422;2023-01-13T13:26:19;3.13;;;2.53;;
17510;SDS011;8873;48.818;9.422;2023-01-13T13:28:58;5.80;;;2.25;;
17510;SDS011;8873;48.818;9.422;2023-01-13T13:31:32;2.78;;;1.80;;
17510;SDS011;8873;48.818;9.422;2023-01-13T13:34:23;5.18;;;1.70;;
17510;SDS011;8873;48.818;9.422;2023-01-13T13:37:12;6.05;;;2.03;;
17510;SDS011;8873;48.818;9.422;2023-01-13T13:39:53;4.95;;;1.70;;
17510;SDS011;8873;48.818;9.422;2023-01-13T13:42:43;5.30;;;1.80;;
17510;SDS011;8873;48.818;9.422;2023-01-13T13:45:32;9.00;;;2.00;;
17510;SDS011;8873;48.818;9.422;2023-01-13T13:48:22;4.00;;;2.00;;
17510;SDS011;8873;48.818;9.422;2023-01-13T13:50:53;7.43;;;2.00;;
17510;SDS011;8873;48.818;9.422;2023-01-13T13:53:28;9.77;;;2.00;;
17510;SDS011;8873;48.818;9.422;2023-01-13T13:56:16;4.82;;;1.85;;
17510;SDS011;8873;48.818;9.422;2023-01-13T13:58:55;5.97;;;1.67;;
17510;SDS011;8873;48.818;9.422;2023-01-13T14:01:31;6.45;;;1.73;;
17510;SDS011;8873;48.818;9.422;2023-01-13T14:04:14;6.07;;;2.25;;
17510;SDS011;8873;48.818;9.422;2023-01-13T14:06:50;3.38;;;1.80;;
17510;SDS011;8873;48.818;9.422;2023-01-13T14:09:37;3.10;;;1.70;;
17510;SDS011;8873;48.818;9.422;2023-01-13T14:12:15;2.50;;;1.40;;
17510;SDS011;8873;48.818;9.422;2023-01-13T14:14:53;4.60;;;1.50;;
17510;SDS011;8873;48.818;9.422;2023-01-13T14:17:26;8.40;;;1.60;;
17510;SDS011;8873;48.818;9.422;2023-01-13T14:19:54;5.75;;;1.70;;
17510;SDS011;8873;48.818;9.422;2023-01-13T14:22:23;6.97;;;1.52;;
17510;SDS011;8873;48.818;9.422;2023-01-13T14:48:42;1.15;;;1.15;;
17510;SDS011;8873;48.818;9.422;2023-01-13T14:51:19;2.92;;;1.40;;
17510;SDS011;8873;48.818;9.422;2023-01-13T14:53:48;3.45;;;1.38;;
17510;SDS011;8873;48.818;9.422;2023-01-13T15:01:45;3.30;;;1.67;;
17510;SDS011;8873;48.818;9.422;2023-01-13T15:04:15;1.40;;;1.30;;
17510;SDS011;8873;48.818;9.422;2023-01-13T15:06:44;1.45;;;1.45;;
17510;SDS011;8873;48.818;9.422;2023-01-13T15:09:12;3.55;;;1.50;;
17510;SDS011;8873;48.818;9.422;2023-01-13T15:11:40;2.58;;;1.70;;
17510;SDS011;8873;48.818;9.422;2023-01-13T15:14:08;7.25;;;1.75;;
17510;SDS011;8873;48.818;9.422;2023-01-13T15:16:37;1.20;;;1.20;;
17510;SDS011;8873;48.818;9.422;2023-01-13T15:19:04;3.08;;;1.70;;
17510;SDS011;8873;48.818;9.422;2023-01-13T15:21:34;2.58;;;1.40;;
17510;SDS011;8873;48.818;9.422;2023-01-13T15:24:05;2.38;;;1.80;;
17510;SDS011;8873;48.818;9.422;2023-01-13T15:26:33;1.80;;;1.70;;
17510;SDS011;8873;48.818;9.422;2023-01-13T15:29:01;2.38;;;1.50;;
17510;SDS011;8873;48.818;9.422;2023-01-13T15:31:32;2.47;;;1.73;;
17510;SDS011;8873;48.818;9.422;2023-01-13T15:34:00;3.22;;;1.50;;
17510;SDS011;8873;48.818;9.422;2023-01-13T15:36:28;1.75;;;1.50;;
17510;SDS011;8873;48.818;9.422;2023-01-13T15:38:59;1.90;;;1.80;;
17510;SDS011;8873;48.818;9.422;2023-01-13T15:41:27;7.72;;;1.63;;
17510;SDS011;8873;48.818;9.422;2023-01-13T15:44:15;3.58;;;1.55;;
17510;SDS011;8873;48.818;9.422;2023-01-13T15:47:02;4.43;;;2.00;;
17510;SDS011;8873;48.818;9.422;2023-01-13T15:49:33;2.40;;;2.20;;
17510;SDS011;8873;48.818;9.422;2023-01-13T15:52:02;4.70;;;3.20;;
17510;SDS011;8873;48.818;9.422;2023-01-13T15:54:32;11.20;;;4.03;;
17510;SDS011;8873;48.818;9.422;2023-01-13T15:56:59;13.75;;;5.78;;
17510;SDS011;8873;48.818;9.422;2023-01-13T15:59:27;10.07;;;5.65;;
17510;SDS011;8873;48.818;9.422;2023-01-13T16:01:55;12.30;;;4.53;;
17510;SDS011;8873;48.818;9.422;2023-01-13T16:04:23;21.58;;;7.53;;
17510;SDS011;8873;48.818;9.422;2023-01-13T16:06:52;14.05;;;5.82;;
17510;SDS011;8873;48.818;9.422;2023-01-13T16:09:21;20.08;;;7.90;;
17510;SDS011;8873;48.818;9.422;2023-01-13T16:11:53;18.23;;;8.43;;
17510;SDS011;8873;48.818;9.422;2023-01-13T16:14:21;23.52;;;8.68;;
17510;SDS011;8873;48.818;9.422;2023-01-13T16:16:48;14.15;;;6.10;;
17510;SDS011;8873;48.818;9.422;2023-01-13T16:19:17;9.75;;;4.93;;