sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4148;SDS011;2088;51.032;7.082;2022-08-21T00:00:07;6.57;;;5.30;;
4148;SDS011;2088;51.032;7.082;2022-08-21T00:02:43;5.43;;;4.70;;
4148;SDS011;2088;51.032;7.082;2022-08-21T00:05:11;5.80;;;4.73;;
4148;SDS011;2088;51.032;7.082;2022-08-21T00:07:37;11.20;;;4.90;;
4148;SDS011;2088;51.032;7.082;2022-08-21T00:10:04;4.30;;;3.90;;
4148;SDS011;2088;51.032;7.082;2022-08-21T00:12:31;5.60;;;4.37;;
4148;SDS011;2088;51.032;7.082;2022-08-21T00:14:58;11.90;;;5.73;;
4148;SDS011;2088;51.032;7.082;2022-08-21T00:17:26;5.27;;;4.40;;
4148;SDS011;2088;51.032;7.082;2022-08-21T00:19:53;5.67;;;4.40;;
4148;SDS011;2088;51.032;7.082;2022-08-21T00:22:19;13.00;;;4.57;;
4148;SDS011;2088;51.032;7.082;2022-08-21T00:24:45;9.23;;;6.17;;
4148;SDS011;2088;51.032;7.082;2022-08-21T00:27:12;10.43;;;5.90;;
4148;SDS011;2088;51.032;7.082;2022-08-21T00:29:38;5.60;;;5.00;;
4148;SDS011;2088;51.032;7.082;2022-08-21T00:32:05;9.30;;;4.77;;
4148;SDS011;2088;51.032;7.082;2022-08-21T00:34:33;5.17;;;4.47;;
4148;SDS011;2088;51.032;7.082;2022-08-21T00:36:59;7.57;;;5.23;;
4148;SDS011;2088;51.032;7.082;2022-08-21T00:39:26;10.00;;;5.17;;
4148;SDS011;2088;51.032;7.082;2022-08-21T00:41:52;12.50;;;6.40;;
4148;SDS011;2088;51.032;7.082;2022-08-21T00:44:19;7.80;;;4.57;;
4148;SDS011;2088;51.032;7.082;2022-08-21T00:46:45;5.50;;;4.57;;
4148;SDS011;2088;51.032;7.082;2022-08-21T00:49:12;6.43;;;5.57;;
4148;SDS011;2088;51.032;7.082;2022-08-21T00:51:42;18.77;;;5.10;;
4148;SDS011;2088;51.032;7.082;2022-08-21T00:54:13;6.20;;;5.30;;
4148;SDS011;2088;51.032;7.082;2022-08-21T00:56:41;7.77;;;5.17;;
4148;SDS011;2088;51.032;7.082;2022-08-21T00:59:08;5.63;;;4.00;;
4148;SDS011;2088;51.032;7.082;2022-08-21T01:01:35;5.17;;;3.93;;
4148;SDS011;2088;51.032;7.082;2022-08-21T01:04:02;9.43;;;4.97;;
4148;SDS011;2088;51.032;7.082;2022-08-21T01:06:28;8.43;;;5.80;;
4148;SDS011;2088;51.032;7.082;2022-08-21T01:08:56;14.93;;;5.23;;
4148;SDS011;2088;51.032;7.082;2022-08-21T01:11:23;7.63;;;4.77;;
4148;SDS011;2088;51.032;7.082;2022-08-21T01:13:50;7.63;;;4.87;;
4148;SDS011;2088;51.032;7.082;2022-08-21T01:16:17;7.53;;;4.97;;
4148;SDS011;2088;51.032;7.082;2022-08-21T01:18:46;5.53;;;4.83;;
4148;SDS011;2088;51.032;7.082;2022-08-21T01:21:15;6.00;;;4.23;;
4148;SDS011;2088;51.032;7.082;2022-08-21T01:23:44;11.33;;;4.33;;
4148;SDS011;2088;51.032;7.082;2022-08-21T01:26:14;6.97;;;5.20;;
4148;SDS011;2088;51.032;7.082;2022-08-21T01:28:43;7.30;;;5.20;;
4148;SDS011;2088;51.032;7.082;2022-08-21T01:31:14;5.30;;;4.50;;
4148;SDS011;2088;51.032;7.082;2022-08-21T01:33:43;5.20;;;4.70;;
4148;SDS011;2088;51.032;7.082;2022-08-21T01:36:10;7.80;;;5.50;;
4148;SDS011;2088;51.032;7.082;2022-08-21T01:38:37;6.03;;;4.80;;
4148;SDS011;2088;51.032;7.082;2022-08-21T01:41:04;10.10;;;5.00;;
4148;SDS011;2088;51.032;7.082;2022-08-21T01:43:30;5.37;;;4.67;;
4148;SDS011;2088;51.032;7.082;2022-08-21T01:45:57;5.70;;;4.93;;
4148;SDS011;2088;51.032;7.082;2022-08-21T01:48:23;11.80;;;5.77;;
4148;SDS011;2088;51.032;7.082;2022-08-21T01:50:50;7.47;;;5.13;;
4148;SDS011;2088;51.032;7.082;2022-08-21T01:53:16;13.43;;;4.83;;
4148;SDS011;2088;51.032;7.082;2022-08-21T01:55:44;6.20;;;4.53;;
4148;SDS011;2088;51.032;7.082;2022-08-21T01:58:11;12.80;;;5.10;;
4148;SDS011;2088;51.032;7.082;2022-08-21T02:00:37;9.93;;;5.07;;
4148;SDS011;2088;51.032;7.082;2022-08-21T02:03:04;6.33;;;4.87;;
4148;SDS011;2088;51.032;7.082;2022-08-21T02:05:30;9.30;;;5.53;;
4148;SDS011;2088;51.032;7.082;2022-08-21T02:07:57;9.00;;;5.13;;
4148;SDS011;2088;51.032;7.082;2022-08-21T02:10:25;11.63;;;5.40;;
4148;SDS011;2088;51.032;7.082;2022-08-21T02:12:56;4.53;;;3.43;;
4148;SDS011;2088;51.032;7.082;2022-08-21T02:15:24;5.90;;;4.50;;
4148;SDS011;2088;51.032;7.082;2022-08-21T02:17:53;11.00;;;5.87;;
4148;SDS011;2088;51.032;7.082;2022-08-21T02:20:22;17.53;;;6.83;;
4148;SDS011;2088;51.032;7.082;2022-08-21T02:22:52;15.33;;;4.93;;
4148;SDS011;2088;51.032;7.082;2022-08-21T02:25:19;8.43;;;4.50;;
4148;SDS011;2088;51.032;7.082;2022-08-21T02:27:47;7.37;;;3.97;;
4148;SDS011;2088;51.032;7.082;2022-08-21T02:30:16;9.50;;;4.47;;
4148;SDS011;2088;51.032;7.082;2022-08-21T02:32:46;6.00;;;4.70;;
4148;SDS011;2088;51.032;7.082;2022-08-21T02:35:12;9.43;;;5.40;;
4148;SDS011;2088;51.032;7.082;2022-08-21T02:37:43;8.20;;;4.70;;
4148;SDS011;2088;51.032;7.082;2022-08-21T02:40:12;9.10;;;5.90;;
4148;SDS011;2088;51.032;7.082;2022-08-21T02:42:39;17.93;;;5.87;;
4148;SDS011;2088;51.032;7.082;2022-08-21T02:45:06;5.97;;;5.37;;
4148;SDS011;2088;51.032;7.082;2022-08-21T02:47:34;13.13;;;5.60;;
4148;SDS011;2088;51.032;7.082;2022-08-21T02:50:01;6.03;;;5.40;;
4148;SDS011;2088;51.032;7.082;2022-08-21T02:52:28;13.10;;;6.10;;
4148;SDS011;2088;51.032;7.082;2022-08-21T02:54:54;6.13;;;4.67;;
4148;SDS011;2088;51.032;7.082;2022-08-21T02:57:21;7.43;;;4.40;;
4148;SDS011;2088;51.032;7.082;2022-08-21T02:59:47;6.57;;;5.10;;
4148;SDS011;2088;51.032;7.082;2022-08-21T03:02:14;8.17;;;5.40;;
4148;SDS011;2088;51.032;7.082;2022-08-21T03:04:42;4.73;;;4.27;;
4148;SDS011;2088;51.032;7.082;2022-08-21T03:07:08;10.53;;;6.10;;
4148;SDS011;2088;51.032;7.082;2022-08-21T03:09:35;32.20;;;5.70;;
4148;SDS011;2088;51.032;7.082;2022-08-21T03:12:02;7.67;;;5.20;;
4148;SDS011;2088;51.032;7.082;2022-08-21T03:14:29;16.67;;;6.60;;
4148;SDS011;2088;51.032;7.082;2022-08-21T03:16:55;9.00;;;6.00;;
4148;SDS011;2088;51.032;7.082;2022-08-21T03:19:22;10.67;;;6.23;;
4148;SDS011;2088;51.032;7.082;2022-08-21T03:21:49;6.87;;;5.53;;
4148;SDS011;2088;51.032;7.082;2022-08-21T03:24:16;9.23;;;5.17;;
4148;SDS011;2088;51.032;7.082;2022-08-21T03:26:42;4.83;;;4.30;;
4148;SDS011;2088;51.032;7.082;2022-08-21T03:29:09;6.00;;;5.43;;
4148;SDS011;2088;51.032;7.082;2022-08-21T03:31:36;10.10;;;5.97;;
4148;SDS011;2088;51.032;7.082;2022-08-21T03:34:02;6.30;;;5.27;;
4148;SDS011;2088;51.032;7.082;2022-08-21T03:36:28;5.57;;;4.83;;
4148;SDS011;2088;51.032;7.082;2022-08-21T03:38:56;4.83;;;4.40;;
4148;SDS011;2088;51.032;7.082;2022-08-21T03:41:23;11.47;;;6.23;;
4148;SDS011;2088;51.032;7.082;2022-08-21T03:43:49;15.27;;;6.50;;
4148;SDS011;2088;51.032;7.082;2022-08-21T03:46:16;9.53;;;5.47;;
4148;SDS011;2088;51.032;7.082;2022-08-21T03:48:42;8.73;;;5.97;;
4148;SDS011;2088;51.032;7.082;2022-08-21T03:51:09;17.60;;;7.33;;
4148;SDS011;2088;51.032;7.082;2022-08-21T03:53:35;6.43;;;4.80;;
4148;SDS011;2088;51.032;7.082;2022-08-21T03:56:04;6.57;;;5.50;;
4148;SDS011;2088;51.032;7.082;2022-08-21T03:58:31;6.17;;;5.00;;
4148;SDS011;2088;51.032;7.082;2022-08-21T04:00:59;9.93;;;6.00;;
4148;SDS011;2088;51.032;7.082;2022-08-21T04:03:26;6.70;;;5.63;;
4148;SDS011;2088;51.032;7.082;2022-08-21T04:05:54;8.60;;;5.47;;
4148;SDS011;2088;51.032;7.082;2022-08-21T04:08:20;5.27;;;4.77;;
4148;SDS011;2088;51.032;7.082;2022-08-21T04:10:48;8.33;;;5.77;;
4148;SDS011;2088;51.032;7.082;2022-08-21T04:13:18;9.53;;;4.60;;
4148;SDS011;2088;51.032;7.082;2022-08-21T04:15:45;9.30;;;6.23;;
4148;SDS011;2088;51.032;7.082;2022-08-21T04:18:12;5.03;;;4.50;;
4148;SDS011;2088;51.032;7.082;2022-08-21T04:20:39;6.07;;;4.70;;
4148;SDS011;2088;51.032;7.082;2022-08-21T04:23:07;10.10;;;5.00;;
4148;SDS011;2088;51.032;7.082;2022-08-21T04:25:34;17.80;;;5.47;;
4148;SDS011;2088;51.032;7.082;2022-08-21T04:28:01;9.13;;;5.40;;
4148;SDS011;2088;51.032;7.082;2022-08-21T04:30:29;5.53;;;4.40;;
4148;SDS011;2088;51.032;7.082;2022-08-21T04:32:57;5.93;;;5.33;;
4148;SDS011;2088;51.032;7.082;2022-08-21T04:35:25;17.37;;;6.40;;
4148;SDS011;2088;51.032;7.082;2022-08-21T04:37:53;11.53;;;6.90;;
4148;SDS011;2088;51.032;7.082;2022-08-21T04:40:20;11.63;;;5.70;;
4148;SDS011;2088;51.032;7.082;2022-08-21T04:42:49;7.70;;;4.90;;
4148;SDS011;2088;51.032;7.082;2022-08-21T04:45:17;13.20;;;5.20;;
4148;SDS011;2088;51.032;7.082;2022-08-21T04:47:49;6.80;;;4.90;;
4148;SDS011;2088;51.032;7.082;2022-08-21T04:50:16;7.83;;;5.90;;
4148;SDS011;2088;51.032;7.082;2022-08-21T04:52:43;7.53;;;5.87;;
4148;SDS011;2088;51.032;7.082;2022-08-21T04:55:10;6.00;;;4.87;;
4148;SDS011;2088;51.032;7.082;2022-08-21T04:57:37;11.33;;;6.20;;
4148;SDS011;2088;51.032;7.082;2022-08-21T05:00:05;19.03;;;6.40;;
4148;SDS011;2088;51.032;7.082;2022-08-21T05:02:32;7.67;;;5.27;;
4148;SDS011;2088;51.032;7.082;2022-08-21T05:05:00;7.10;;;6.03;;
4148;SDS011;2088;51.032;7.082;2022-08-21T05:07:27;9.40;;;5.90;;
4148;SDS011;2088;51.032;7.082;2022-08-21T05:09:57;6.47;;;5.77;;
4148;SDS011;2088;51.032;7.082;2022-08-21T05:12:25;7.70;;;5.33;;
4148;SDS011;2088;51.032;7.082;2022-08-21T05:14:51;5.00;;;4.53;;
4148;SDS011;2088;51.032;7.082;2022-08-21T05:17:18;10.37;;;6.40;;
4148;SDS011;2088;51.032;7.082;2022-08-21T05:19:44;20.03;;;6.20;;
4148;SDS011;2088;51.032;7.082;2022-08-21T05:22:18;7.03;;;4.90;;
4148;SDS011;2088;51.032;7.082;2022-08-21T05:24:45;9.03;;;5.50;;
4148;SDS011;2088;51.032;7.082;2022-08-21T05:27:11;6.20;;;4.67;;
4148;SDS011;2088;51.032;7.082;2022-08-21T05:29:38;13.00;;;5.17;;
4148;SDS011;2088;51.032;7.082;2022-08-21T05:32:07;6.60;;;4.77;;
4148;SDS011;2088;51.032;7.082;2022-08-21T05:34:35;6.17;;;3.73;;
4148;SDS011;2088;51.032;7.082;2022-08-21T05:37:01;7.60;;;5.13;;
4148;SDS011;2088;51.032;7.082;2022-08-21T05:39:29;8.13;;;5.73;;
4148;SDS011;2088;51.032;7.082;2022-08-21T05:41:56;7.53;;;5.00;;
4148;SDS011;2088;51.032;7.082;2022-08-21T05:44:22;5.73;;;5.23;;
4148;SDS011;2088;51.032;7.082;2022-08-21T05:46:49;5.20;;;4.27;;
4148;SDS011;2088;51.032;7.082;2022-08-21T05:49:15;10.60;;;6.63;;
4148;SDS011;2088;51.032;7.082;2022-08-21T05:51:42;10.07;;;4.47;;
4148;SDS011;2088;51.032;7.082;2022-08-21T05:54:08;16.03;;;5.70;;
4148;SDS011;2088;51.032;7.082;2022-08-21T05:56:37;11.83;;;6.00;;
4148;SDS011;2088;51.032;7.082;2022-08-21T05:59:03;6.50;;;4.33;;
4148;SDS011;2088;51.032;7.082;2022-08-21T06:01:30;9.20;;;5.83;;
4148;SDS011;2088;51.032;7.082;2022-08-21T06:03:56;8.83;;;5.63;;
4148;SDS011;2088;51.032;7.082;2022-08-21T06:06:23;15.63;;;7.27;;
4148;SDS011;2088;51.032;7.082;2022-08-21T06:08:49;10.50;;;6.30;;
4148;SDS011;2088;51.032;7.082;2022-08-21T06:11:16;12.13;;;6.93;;
4148;SDS011;2088;51.032;7.082;2022-08-21T06:13:43;9.30;;;6.53;;
4148;SDS011;2088;51.032;7.082;2022-08-21T06:16:11;12.83;;;6.17;;
4148;SDS011;2088;51.032;7.082;2022-08-21T06:18:39;9.60;;;6.77;;
4148;SDS011;2088;51.032;7.082;2022-08-21T06:21:06;8.63;;;5.70;;
4148;SDS011;2088;51.032;7.082;2022-08-21T06:23:34;7.20;;;6.30;;
4148;SDS011;2088;51.032;7.082;2022-08-21T06:26:01;8.07;;;5.20;;
4148;SDS011;2088;51.032;7.082;2022-08-21T06:28:29;9.80;;;5.80;;
4148;SDS011;2088;51.032;7.082;2022-08-21T06:30:57;14.50;;;5.47;;
4148;SDS011;2088;51.032;7.082;2022-08-21T06:33:24;6.90;;;5.00;;
4148;SDS011;2088;51.032;7.082;2022-08-21T06:35:51;11.73;;;6.40;;
4148;SDS011;2088;51.032;7.082;2022-08-21T06:38:17;6.50;;;5.00;;
4148;SDS011;2088;51.032;7.082;2022-08-21T06:40:44;11.53;;;5.07;;
4148;SDS011;2088;51.032;7.082;2022-08-21T06:43:12;6.73;;;5.33;;
4148;SDS011;2088;51.032;7.082;2022-08-21T06:45:41;11.60;;;5.40;;
4148;SDS011;2088;51.032;7.082;2022-08-21T06:48:09;5.90;;;4.50;;
4148;SDS011;2088;51.032;7.082;2022-08-21T06:50:36;8.77;;;5.17;;
4148;SDS011;2088;51.032;7.082;2022-08-21T06:53:04;6.70;;;4.50;;
4148;SDS011;2088;51.032;7.082;2022-08-21T06:55:32;9.23;;;5.40;;
4148;SDS011;2088;51.032;7.082;2022-08-21T06:57:59;9.60;;;5.83;;
4148;SDS011;2088;51.032;7.082;2022-08-21T07:00:26;9.33;;;4.60;;
4148;SDS011;2088;51.032;7.082;2022-08-21T07:02:53;6.57;;;4.57;;
4148;SDS011;2088;51.032;7.082;2022-08-21T07:05:21;9.83;;;4.77;;
4148;SDS011;2088;51.032;7.082;2022-08-21T07:07:47;9.07;;;4.90;;
4148;SDS011;2088;51.032;7.082;2022-08-21T07:10:14;12.10;;;5.60;;
4148;SDS011;2088;51.032;7.082;2022-08-21T07:12:41;4.40;;;3.80;;
4148;SDS011;2088;51.032;7.082;2022-08-21T07:15:08;7.87;;;4.63;;
4148;SDS011;2088;51.032;7.082;2022-08-21T07:17:35;3.47;;;3.17;;
4148;SDS011;2088;51.032;7.082;2022-08-21T07:20:02;23.50;;;4.20;;
4148;SDS011;2088;51.032;7.082;2022-08-21T07:22:31;5.23;;;4.00;;
4148;SDS011;2088;51.032;7.082;2022-08-21T07:24:57;5.67;;;3.90;;
4148;SDS011;2088;51.032;7.082;2022-08-21T07:27:24;7.20;;;3.57;;
4148;SDS011;2088;51.032;7.082;2022-08-21T07:29:50;5.20;;;3.53;;
4148;SDS011;2088;51.032;7.082;2022-08-21T07:32:17;4.83;;;3.53;;
4148;SDS011;2088;51.032;7.082;2022-08-21T07:34:43;6.63;;;3.63;;
4148;SDS011;2088;51.032;7.082;2022-08-21T07:37:10;9.17;;;4.07;;
4148;SDS011;2088;51.032;7.082;2022-08-21T07:39:37;7.27;;;4.83;;
4148;SDS011;2088;51.032;7.082;2022-08-21T07:42:04;7.83;;;3.70;;
4148;SDS011;2088;51.032;7.082;2022-08-21T07:44:30;4.03;;;3.33;;
4148;SDS011;2088;51.032;7.082;2022-08-21T07:46:59;7.80;;;3.60;;
4148;SDS011;2088;51.032;7.082;2022-08-21T07:49:26;18.10;;;4.13;;
4148;SDS011;2088;51.032;7.082;2022-08-21T07:51:53;5.53;;;3.70;;
4148;SDS011;2088;51.032;7.082;2022-08-21T07:54:19;3.90;;;3.60;;
4148;SDS011;2088;51.032;7.082;2022-08-21T07:56:47;7.90;;;4.93;;
4148;SDS011;2088;51.032;7.082;2022-08-21T07:59:14;2.80;;;2.30;;
4148;SDS011;2088;51.032;7.082;2022-08-21T08:01:40;6.43;;;3.40;;
4148;SDS011;2088;51.032;7.082;2022-08-21T08:04:07;7.97;;;2.83;;
4148;SDS011;2088;51.032;7.082;2022-08-21T08:06:33;3.00;;;2.37;;
4148;SDS011;2088;51.032;7.082;2022-08-21T08:09:00;7.77;;;3.50;;
4148;SDS011;2088;51.032;7.082;2022-08-21T08:11:27;4.47;;;2.90;;
4148;SDS011;2088;51.032;7.082;2022-08-21T08:13:55;7.80;;;2.17;;
4148;SDS011;2088;51.032;7.082;2022-08-21T08:16:23;6.30;;;3.07;;
4148;SDS011;2088;51.032;7.082;2022-08-21T08:18:49;4.60;;;2.83;;
4148;SDS011;2088;51.032;7.082;2022-08-21T08:21:16;2.17;;;1.80;;
4148;SDS011;2088;51.032;7.082;2022-08-21T08:23:45;4.00;;;1.60;;
4148;SDS011;2088;51.032;7.082;2022-08-21T08:26:11;9.67;;;1.93;;
4148;SDS011;2088;51.032;7.082;2022-08-21T08:28:38;4.10;;;1.97;;
4148;SDS011;2088;51.032;7.082;2022-08-21T08:31:06;5.80;;;2.53;;
4148;SDS011;2088;51.032;7.082;2022-08-21T08:33:32;5.33;;;2.43;;
4148;SDS011;2088;51.032;7.082;2022-08-21T08:35:59;7.13;;;2.90;;
4148;SDS011;2088;51.032;7.082;2022-08-21T08:38:25;4.13;;;2.73;;
4148;SDS011;2088;51.032;7.082;2022-08-21T08:40:57;6.90;;;3.43;;
4148;SDS011;2088;51.032;7.082;2022-08-21T08:43:27;9.80;;;2.20;;
4148;SDS011;2088;51.032;7.082;2022-08-21T08:45:56;14.33;;;2.50;;
4148;SDS011;2088;51.032;7.082;2022-08-21T08:48:34;5.13;;;2.23;;
4148;SDS011;2088;51.032;7.082;2022-08-21T08:51:06;13.27;;;2.90;;
4148;SDS011;2088;51.032;7.082;2022-08-21T08:53:42;4.60;;;1.80;;
4148;SDS011;2088;51.032;7.082;2022-08-21T08:56:15;8.20;;;2.87;;
4148;SDS011;2088;51.032;7.082;2022-08-21T08:58:47;3.17;;;1.80;;
4148;SDS011;2088;51.032;7.082;2022-08-21T09:01:16;7.03;;;2.20;;
4148;SDS011;2088;51.032;7.082;2022-08-21T09:03:46;7.37;;;2.20;;
4148;SDS011;2088;51.032;7.082;2022-08-21T09:06:18;3.07;;;1.63;;
4148;SDS011;2088;51.032;7.082;2022-08-21T09:08:54;11.00;;;3.13;;
4148;SDS011;2088;51.032;7.082;2022-08-21T09:11:29;2.13;;;1.70;;
4148;SDS011;2088;51.032;7.082;2022-08-21T09:14:02;14.43;;;2.37;;
4148;SDS011;2088;51.032;7.082;2022-08-21T09:16:39;3.40;;;2.67;;
4148;SDS011;2088;51.032;7.082;2022-08-21T09:19:15;2.70;;;1.57;;
4148;SDS011;2088;51.032;7.082;2022-08-21T09:21:53;3.30;;;2.03;;
4148;SDS011;2088;51.032;7.082;2022-08-21T09:24:29;2.90;;;1.77;;
4148;SDS011;2088;51.032;7.082;2022-08-21T09:27:06;3.77;;;1.83;;
4148;SDS011;2088;51.032;7.082;2022-08-21T09:29:36;21.70;;;2.13;;
4148;SDS011;2088;51.032;7.082;2022-08-21T09:32:08;4.70;;;1.10;;
4148;SDS011;2088;51.032;7.082;2022-08-21T09:34:38;3.13;;;1.90;;
4148;SDS011;2088;51.032;7.082;2022-08-21T09:37:04;3.07;;;1.97;;
4148;SDS011;2088;51.032;7.082;2022-08-21T09:39:42;2.60;;;1.40;;
4148;SDS011;2088;51.032;7.082;2022-08-21T09:42:09;2.40;;;1.67;;
4148;SDS011;2088;51.032;7.082;2022-08-21T09:44:38;7.60;;;2.17;;
4148;SDS011;2088;51.032;7.082;2022-08-21T09:47:09;2.10;;;1.13;;
4148;SDS011;2088;51.032;7.082;2022-08-21T09:49:40;9.83;;;1.20;;
4148;SDS011;2088;51.032;7.082;2022-08-21T09:52:20;3.90;;;1.53;;
4148;SDS011;2088;51.032;7.082;2022-08-21T09:54:50;4.03;;;1.20;;
4148;SDS011;2088;51.032;7.082;2022-08-21T09:57:19;3.63;;;1.47;;
4148;SDS011;2088;51.032;7.082;2022-08-21T10:00:08;3.53;;;1.27;;
4148;SDS011;2088;51.032;7.082;2022-08-21T10:02:51;2.07;;;1.80;;
4148;SDS011;2088;51.032;7.082;2022-08-21T10:05:21;3.33;;;1.73;;
4148;SDS011;2088;51.032;7.082;2022-08-21T10:07:49;1.97;;;1.37;;
4148;SDS011;2088;51.032;7.082;2022-08-21T10:10:17;1.20;;;1.10;;
4148;SDS011;2088;51.032;7.082;2022-08-21T10:12:47;3.07;;;1.20;;
4148;SDS011;2088;51.032;7.082;2022-08-21T10:15:20;1.83;;;1.43;;
4148;SDS011;2088;51.032;7.082;2022-08-21T10:17:52;7.10;;;1.20;;
4148;SDS011;2088;51.032;7.082;2022-08-21T10:20:29;3.33;;;1.50;;
4148;SDS011;2088;51.032;7.082;2022-08-21T10:23:07;1.93;;;1.33;;
4148;SDS011;2088;51.032;7.082;2022-08-21T10:25:45;2.23;;;1.10;;
4148;SDS011;2088;51.032;7.082;2022-08-21T10:28:21;1.93;;;1.57;;
4148;SDS011;2088;51.032;7.082;2022-08-21T10:30:55;5.43;;;1.20;;
4148;SDS011;2088;51.032;7.082;2022-08-21T10:33:28;2.23;;;1.30;;
4148;SDS011;2088;51.032;7.082;2022-08-21T10:36:04;4.40;;;1.50;;
4148;SDS011;2088;51.032;7.082;2022-08-21T10:38:52;2.87;;;1.30;;
4148;SDS011;2088;51.032;7.082;2022-08-21T10:41:24;3.73;;;1.30;;
4148;SDS011;2088;51.032;7.082;2022-08-21T10:44:03;7.47;;;1.50;;
4148;SDS011;2088;51.032;7.082;2022-08-21T10:46:41;4.80;;;1.37;;
4148;SDS011;2088;51.032;7.082;2022-08-21T10:49:17;1.53;;;0.90;;
4148;SDS011;2088;51.032;7.082;2022-08-21T10:51:56;2.53;;;1.90;;
4148;SDS011;2088;51.032;7.082;2022-08-21T10:54:35;5.13;;;0.93;;
4148;SDS011;2088;51.032;7.082;2022-08-21T10:57:11;2.33;;;1.10;;
4148;SDS011;2088;51.032;7.082;2022-08-21T10:59:43;2.13;;;0.90;;
4148;SDS011;2088;51.032;7.082;2022-08-21T11:02:15;30.43;;;2.63;;
4148;SDS011;2088;51.032;7.082;2022-08-21T11:04:50;2.40;;;1.10;;
4148;SDS011;2088;51.032;7.082;2022-08-21T11:07:25;1.87;;;1.13;;
4148;SDS011;2088;51.032;7.082;2022-08-21T11:09:55;1.50;;;0.80;;
4148;SDS011;2088;51.032;7.082;2022-08-21T11:12:29;1.47;;;1.10;;
4148;SDS011;2088;51.032;7.082;2022-08-21T11:15:02;2.47;;;1.00;;
4148;SDS011;2088;51.032;7.082;2022-08-21T11:17:39;2.20;;;1.13;;
4148;SDS011;2088;51.032;7.082;2022-08-21T11:20:10;4.23;;;2.07;;
4148;SDS011;2088;51.032;7.082;2022-08-21T11:22:43;17.13;;;2.63;;
4148;SDS011;2088;51.032;7.082;2022-08-21T11:25:16;2.80;;;0.80;;
4148;SDS011;2088;51.032;7.082;2022-08-21T11:27:49;1.30;;;1.03;;
4148;SDS011;2088;51.032;7.082;2022-08-21T11:30:20;5.37;;;1.37;;
4148;SDS011;2088;51.032;7.082;2022-08-21T11:32:53;2.40;;;1.33;;
4148;SDS011;2088;51.032;7.082;2022-08-21T11:35:30;1.90;;;1.13;;
4148;SDS011;2088;51.032;7.082;2022-08-21T11:38:08;4.17;;;0.90;;
4148;SDS011;2088;51.032;7.082;2022-08-21T11:40:49;2.53;;;0.90;;
4148;SDS011;2088;51.032;7.082;2022-08-21T11:43:31;3.20;;;1.30;;
4148;SDS011;2088;51.032;7.082;2022-08-21T11:46:06;1.70;;;1.00;;
4148;SDS011;2088;51.032;7.082;2022-08-21T11:48:40;3.20;;;0.90;;
4148;SDS011;2088;51.032;7.082;2022-08-21T11:51:15;5.23;;;1.00;;
4148;SDS011;2088;51.032;7.082;2022-08-21T11:53:49;1.43;;;0.70;;
4148;SDS011;2088;51.032;7.082;2022-08-21T11:56:20;4.03;;;1.10;;
4148;SDS011;2088;51.032;7.082;2022-08-21T11:58:54;5.70;;;0.80;;
4148;SDS011;2088;51.032;7.082;2022-08-21T12:01:26;2.50;;;1.67;;
4148;SDS011;2088;51.032;7.082;2022-08-21T12:03:57;1.33;;;0.80;;
4148;SDS011;2088;51.032;7.082;2022-08-21T12:06:30;2.80;;;1.27;;
4148;SDS011;2088;51.032;7.082;2022-08-21T12:09:01;2.70;;;1.00;;
4148;SDS011;2088;51.032;7.082;2022-08-21T12:11:29;2.03;;;0.90;;
4148;SDS011;2088;51.032;7.082;2022-08-21T12:13:57;4.23;;;0.97;;
4148;SDS011;2088;51.032;7.082;2022-08-21T12:16:30;4.53;;;1.13;;
4148;SDS011;2088;51.032;7.082;2022-08-21T12:19:04;1.87;;;0.90;;
4148;SDS011;2088;51.032;7.082;2022-08-21T12:21:32;1.40;;;0.93;;
4148;SDS011;2088;51.032;7.082;2022-08-21T12:24:03;1.53;;;1.07;;
4148;SDS011;2088;51.032;7.082;2022-08-21T12:26:48;2.40;;;1.30;;
4148;SDS011;2088;51.032;7.082;2022-08-21T12:29:21;1.57;;;0.80;;
4148;SDS011;2088;51.032;7.082;2022-08-21T12:31:51;1.63;;;0.67;;
4148;SDS011;2088;51.032;7.082;2022-08-21T12:34:23;1.20;;;0.90;;
4148;SDS011;2088;51.032;7.082;2022-08-21T12:36:57;2.73;;;0.73;;
4148;SDS011;2088;51.032;7.082;2022-08-21T12:39:29;2.37;;;1.30;;
4148;SDS011;2088;51.032;7.082;2022-08-21T12:41:59;1.93;;;1.53;;
4148;SDS011;2088;51.032;7.082;2022-08-21T12:44:35;2.07;;;0.70;;
4148;SDS011;2088;51.032;7.082;2022-08-21T12:47:11;10.97;;;1.43;;
4148;SDS011;2088;51.032;7.082;2022-08-21T12:49:43;1.50;;;1.00;;
4148;SDS011;2088;51.032;7.082;2022-08-21T12:52:20;2.13;;;0.97;;
4148;SDS011;2088;51.032;7.082;2022-08-21T12:54:50;1.13;;;0.87;;
4148;SDS011;2088;51.032;7.082;2022-08-21T12:57:18;3.03;;;0.93;;
4148;SDS011;2088;51.032;7.082;2022-08-21T12:59:50;1.03;;;0.60;;
4148;SDS011;2088;51.032;7.082;2022-08-21T13:02:19;1.93;;;1.10;;
4148;SDS011;2088;51.032;7.082;2022-08-21T13:04:48;2.70;;;0.80;;
4148;SDS011;2088;51.032;7.082;2022-08-21T13:07:16;4.17;;;1.87;;
4148;SDS011;2088;51.032;7.082;2022-08-21T13:09:50;1.67;;;0.93;;
4148;SDS011;2088;51.032;7.082;2022-08-21T13:12:20;3.43;;;0.80;;
4148;SDS011;2088;51.032;7.082;2022-08-21T13:14:49;5.40;;;1.23;;
4148;SDS011;2088;51.032;7.082;2022-08-21T13:17:18;2.03;;;1.03;;
4148;SDS011;2088;51.032;7.082;2022-08-21T13:19:52;2.30;;;1.40;;
4148;SDS011;2088;51.032;7.082;2022-08-21T13:22:20;15.93;;;1.20;;
4148;SDS011;2088;51.032;7.082;2022-08-21T13:24:47;3.37;;;1.20;;
4148;SDS011;2088;51.032;7.082;2022-08-21T13:27:24;2.13;;;1.00;;
4148;SDS011;2088;51.032;7.082;2022-08-21T13:30:03;1.73;;;1.40;;
4148;SDS011;2088;51.032;7.082;2022-08-21T13:32:33;1.37;;;1.00;;
4148;SDS011;2088;51.032;7.082;2022-08-21T13:35:07;1.03;;;0.70;;
4148;SDS011;2088;51.032;7.082;2022-08-21T13:37:37;1.10;;;0.70;;
4148;SDS011;2088;51.032;7.082;2022-08-21T13:40:06;2.37;;;1.00;;
4148;SDS011;2088;51.032;7.082;2022-08-21T13:42:36;4.33;;;0.93;;
4148;SDS011;2088;51.032;7.082;2022-08-21T13:45:10;2.13;;;0.70;;
4148;SDS011;2088;51.032;7.082;2022-08-21T13:47:39;1.23;;;0.90;;
4148;SDS011;2088;51.032;7.082;2022-08-21T13:50:06;3.50;;;1.40;;
4148;SDS011;2088;51.032;7.082;2022-08-21T13:52:33;4.57;;;1.00;;
4148;SDS011;2088;51.032;7.082;2022-08-21T13:55:12;1.40;;;0.70;;
4148;SDS011;2088;51.032;7.082;2022-08-21T13:57:43;1.93;;;0.80;;
4148;SDS011;2088;51.032;7.082;2022-08-21T14:00:15;3.63;;;1.20;;
4148;SDS011;2088;51.032;7.082;2022-08-21T14:02:44;1.20;;;0.60;;
4148;SDS011;2088;51.032;7.082;2022-08-21T14:05:16;2.30;;;0.90;;
4148;SDS011;2088;51.032;7.082;2022-08-21T14:07:47;1.73;;;1.00;;
4148;SDS011;2088;51.032;7.082;2022-08-21T14:10:16;1.40;;;0.60;;
4148;SDS011;2088;51.032;7.082;2022-08-21T14:12:48;2.30;;;1.33;;
4148;SDS011;2088;51.032;7.082;2022-08-21T14:15:18;4.00;;;0.80;;
4148;SDS011;2088;51.032;7.082;2022-08-21T14:17:50;1.40;;;0.80;;
4148;SDS011;2088;51.032;7.082;2022-08-21T14:20:25;6.00;;;1.20;;
4148;SDS011;2088;51.032;7.082;2022-08-21T14:22:55;1.70;;;0.70;;
4148;SDS011;2088;51.032;7.082;2022-08-21T14:25:36;3.50;;;0.90;;
4148;SDS011;2088;51.032;7.082;2022-08-21T14:28:09;2.50;;;0.80;;
4148;SDS011;2088;51.032;7.082;2022-08-21T14:30:42;1.90;;;0.90;;
4148;SDS011;2088;51.032;7.082;2022-08-21T14:33:09;4.97;;;0.97;;
4148;SDS011;2088;51.032;7.082;2022-08-21T14:35:37;4.10;;;0.90;;
4148;SDS011;2088;51.032;7.082;2022-08-21T14:38:11;1.10;;;0.90;;
4148;SDS011;2088;51.032;7.082;2022-08-21T14:40:39;2.13;;;1.20;;
4148;SDS011;2088;51.032;7.082;2022-08-21T14:43:08;1.43;;;0.70;;
4148;SDS011;2088;51.032;7.082;2022-08-21T14:45:34;1.53;;;0.77;;
4148;SDS011;2088;51.032;7.082;2022-08-21T14:48:03;2.53;;;0.73;;
4148;SDS011;2088;51.032;7.082;2022-08-21T14:50:30;9.20;;;1.07;;
4148;SDS011;2088;51.032;7.082;2022-08-21T14:52:56;3.00;;;1.00;;
4148;SDS011;2088;51.032;7.082;2022-08-21T14:55:23;1.33;;;0.80;;
4148;SDS011;2088;51.032;7.082;2022-08-21T14:57:50;1.20;;;0.80;;
4148;SDS011;2088;51.032;7.082;2022-08-21T15:00:20;5.10;;;1.67;;
4148;SDS011;2088;51.032;7.082;2022-08-21T15:02:49;1.33;;;0.73;;
4148;SDS011;2088;51.032;7.082;2022-08-21T15:05:16;1.93;;;0.80;;
4148;SDS011;2088;51.032;7.082;2022-08-21T15:07:43;2.70;;;0.70;;
4148;SDS011;2088;51.032;7.082;2022-08-21T15:10:10;3.10;;;0.80;;
4148;SDS011;2088;51.032;7.082;2022-08-21T15:12:37;1.33;;;0.83;;
4148;SDS011;2088;51.032;7.082;2022-08-21T15:15:05;3.10;;;0.70;;
4148;SDS011;2088;51.032;7.082;2022-08-21T15:17:34;2.03;;;1.03;;
4148;SDS011;2088;51.032;7.082;2022-08-21T15:20:02;1.53;;;1.00;;
4148;SDS011;2088;51.032;7.082;2022-08-21T15:22:31;4.23;;;1.53;;
4148;SDS011;2088;51.032;7.082;2022-08-21T15:24:58;1.33;;;0.87;;