sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44863;DHT22;30597;49.628;10.850;2022-07-22T00:02:24;29.20;47.60
44863;DHT22;30597;49.628;10.850;2022-07-22T00:04:50;29.20;48.20
44863;DHT22;30597;49.628;10.850;2022-07-22T00:07:16;29.20;48.60
44863;DHT22;30597;49.628;10.850;2022-07-22T00:09:42;29.20;48.60
44863;DHT22;30597;49.628;10.850;2022-07-22T00:12:08;29.20;49.00
44863;DHT22;30597;49.628;10.850;2022-07-22T00:14:33;29.20;48.80
44863;DHT22;30597;49.628;10.850;2022-07-22T00:16:59;29.20;49.60
44863;DHT22;30597;49.628;10.850;2022-07-22T00:19:25;29.20;49.70
44863;DHT22;30597;49.628;10.850;2022-07-22T00:21:51;29.20;49.90
44863;DHT22;30597;49.628;10.850;2022-07-22T00:24:17;29.10;49.80
44863;DHT22;30597;49.628;10.850;2022-07-22T00:26:43;29.10;50.00
44863;DHT22;30597;49.628;10.850;2022-07-22T00:29:08;29.10;49.90
44863;DHT22;30597;49.628;10.850;2022-07-22T00:31:34;29.10;50.10
44863;DHT22;30597;49.628;10.850;2022-07-22T00:34:00;29.10;50.10
44863;DHT22;30597;49.628;10.850;2022-07-22T00:36:29;29.10;50.30
44863;DHT22;30597;49.628;10.850;2022-07-22T00:38:56;29.10;50.40
44863;DHT22;30597;49.628;10.850;2022-07-22T00:41:22;29.10;50.40
44863;DHT22;30597;49.628;10.850;2022-07-22T00:43:49;29.10;50.60
44863;DHT22;30597;49.628;10.850;2022-07-22T00:46:15;29.10;50.40
44863;DHT22;30597;49.628;10.850;2022-07-22T00:48:40;29.10;50.50
44863;DHT22;30597;49.628;10.850;2022-07-22T00:51:06;29.10;50.30
44863;DHT22;30597;49.628;10.850;2022-07-22T00:53:31;29.10;50.30
44863;DHT22;30597;49.628;10.850;2022-07-22T00:55:57;29.00;50.20
44863;DHT22;30597;49.628;10.850;2022-07-22T00:58:23;29.00;50.30
44863;DHT22;30597;49.628;10.850;2022-07-22T01:00:48;29.00;50.20
44863;DHT22;30597;49.628;10.850;2022-07-22T01:03:14;29.00;50.80
44863;DHT22;30597;49.628;10.850;2022-07-22T01:05:42;29.00;50.80
44863;DHT22;30597;49.628;10.850;2022-07-22T01:08:07;29.00;50.50
44863;DHT22;30597;49.628;10.850;2022-07-22T01:10:33;28.90;50.60
44863;DHT22;30597;49.628;10.850;2022-07-22T01:12:59;29.00;50.60
44863;DHT22;30597;49.628;10.850;2022-07-22T01:15:25;29.00;50.40
44863;DHT22;30597;49.628;10.850;2022-07-22T01:17:50;29.00;50.10
44863;DHT22;30597;49.628;10.850;2022-07-22T01:20:16;29.00;49.90
44863;DHT22;30597;49.628;10.850;2022-07-22T01:22:41;29.00;50.00
44863;DHT22;30597;49.628;10.850;2022-07-22T01:25:07;29.00;49.90
44863;DHT22;30597;49.628;10.850;2022-07-22T01:27:33;28.90;49.70
44863;DHT22;30597;49.628;10.850;2022-07-22T01:29:58;28.90;49.60
44863;DHT22;30597;49.628;10.850;2022-07-22T01:32:24;28.90;50.30
44863;DHT22;30597;49.628;10.850;2022-07-22T01:34:49;28.90;49.50
44863;DHT22;30597;49.628;10.850;2022-07-22T01:37:15;28.90;49.50
44863;DHT22;30597;49.628;10.850;2022-07-22T01:39:41;28.90;49.60
44863;DHT22;30597;49.628;10.850;2022-07-22T01:42:06;28.90;49.70
44863;DHT22;30597;49.628;10.850;2022-07-22T01:44:32;28.90;49.70
44863;DHT22;30597;49.628;10.850;2022-07-22T01:46:58;28.90;49.80
44863;DHT22;30597;49.628;10.850;2022-07-22T01:49:24;28.90;49.90
44863;DHT22;30597;49.628;10.850;2022-07-22T01:51:50;28.90;49.90
44863;DHT22;30597;49.628;10.850;2022-07-22T01:54:16;28.90;50.50
44863;DHT22;30597;49.628;10.850;2022-07-22T01:56:41;28.90;50.40
44863;DHT22;30597;49.628;10.850;2022-07-22T01:59:07;28.90;50.40
44863;DHT22;30597;49.628;10.850;2022-07-22T02:01:33;28.90;50.50
44863;DHT22;30597;49.628;10.850;2022-07-22T02:03:58;28.90;50.40
44863;DHT22;30597;49.628;10.850;2022-07-22T02:06:24;28.90;50.40
44863;DHT22;30597;49.628;10.850;2022-07-22T02:08:49;28.80;50.30
44863;DHT22;30597;49.628;10.850;2022-07-22T02:11:15;28.80;50.30
44863;DHT22;30597;49.628;10.850;2022-07-22T02:13:41;28.80;50.30
44863;DHT22;30597;49.628;10.850;2022-07-22T02:16:06;28.80;50.40
44863;DHT22;30597;49.628;10.850;2022-07-22T02:18:32;28.90;50.30
44863;DHT22;30597;49.628;10.850;2022-07-22T02:20:57;28.80;50.20
44863;DHT22;30597;49.628;10.850;2022-07-22T02:23:23;28.80;50.20
44863;DHT22;30597;49.628;10.850;2022-07-22T02:25:48;28.80;50.10
44863;DHT22;30597;49.628;10.850;2022-07-22T02:28:14;28.80;50.10
44863;DHT22;30597;49.628;10.850;2022-07-22T02:30:39;28.80;50.00
44863;DHT22;30597;49.628;10.850;2022-07-22T02:33:05;28.80;50.00
44863;DHT22;30597;49.628;10.850;2022-07-22T02:35:30;28.80;50.20
44863;DHT22;30597;49.628;10.850;2022-07-22T02:37:57;28.70;50.00
44863;DHT22;30597;49.628;10.850;2022-07-22T02:40:22;28.70;49.70
44863;DHT22;30597;49.628;10.850;2022-07-22T02:42:48;28.80;49.60
44863;DHT22;30597;49.628;10.850;2022-07-22T02:45:13;28.70;49.60
44863;DHT22;30597;49.628;10.850;2022-07-22T02:47:51;28.70;49.40
44863;DHT22;30597;49.628;10.850;2022-07-22T02:50:17;28.70;49.30
44863;DHT22;30597;49.628;10.850;2022-07-22T02:52:42;28.70;49.40
44863;DHT22;30597;49.628;10.850;2022-07-22T02:55:08;28.70;49.50
44863;DHT22;30597;49.628;10.850;2022-07-22T02:57:34;28.70;49.40
44863;DHT22;30597;49.628;10.850;2022-07-22T02:59:59;28.70;49.40
44863;DHT22;30597;49.628;10.850;2022-07-22T03:02:25;28.70;49.30
44863;DHT22;30597;49.628;10.850;2022-07-22T03:04:51;28.70;49.30
44863;DHT22;30597;49.628;10.850;2022-07-22T03:07:16;28.70;49.20
44863;DHT22;30597;49.628;10.850;2022-07-22T03:09:42;28.70;49.20
44863;DHT22;30597;49.628;10.850;2022-07-22T03:12:08;28.70;49.20
44863;DHT22;30597;49.628;10.850;2022-07-22T03:14:34;28.60;49.80
44863;DHT22;30597;49.628;10.850;2022-07-22T03:16:59;28.60;49.10
44863;DHT22;30597;49.628;10.850;2022-07-22T03:19:25;28.60;49.10
44863;DHT22;30597;49.628;10.850;2022-07-22T03:21:50;28.60;49.00
44863;DHT22;30597;49.628;10.850;2022-07-22T03:24:16;28.60;49.00
44863;DHT22;30597;49.628;10.850;2022-07-22T03:26:41;28.60;49.20
44863;DHT22;30597;49.628;10.850;2022-07-22T03:29:07;28.60;49.40
44863;DHT22;30597;49.628;10.850;2022-07-22T03:31:33;28.60;49.30
44863;DHT22;30597;49.628;10.850;2022-07-22T03:33:58;28.60;49.20
44863;DHT22;30597;49.628;10.850;2022-07-22T03:36:26;28.60;49.10
44863;DHT22;30597;49.628;10.850;2022-07-22T03:38:52;28.60;49.10
44863;DHT22;30597;49.628;10.850;2022-07-22T03:41:18;28.60;49.00
44863;DHT22;30597;49.628;10.850;2022-07-22T03:43:43;28.60;49.00
44863;DHT22;30597;49.628;10.850;2022-07-22T03:46:09;28.60;49.00
44863;DHT22;30597;49.628;10.850;2022-07-22T03:48:34;28.60;49.00
44863;DHT22;30597;49.628;10.850;2022-07-22T03:51:00;28.60;48.90
44863;DHT22;30597;49.628;10.850;2022-07-22T03:53:26;28.60;49.60
44863;DHT22;30597;49.628;10.850;2022-07-22T03:55:51;28.60;48.90
44863;DHT22;30597;49.628;10.850;2022-07-22T03:58:17;28.60;48.90
44863;DHT22;30597;49.628;10.850;2022-07-22T04:00:43;28.60;48.90
44863;DHT22;30597;49.628;10.850;2022-07-22T04:03:09;28.50;48.90
44863;DHT22;30597;49.628;10.850;2022-07-22T04:05:34;28.50;49.00
44863;DHT22;30597;49.628;10.850;2022-07-22T04:08:00;28.50;49.00
44863;DHT22;30597;49.628;10.850;2022-07-22T04:10:25;28.50;49.00
44863;DHT22;30597;49.628;10.850;2022-07-22T04:12:51;28.50;49.00
44863;DHT22;30597;49.628;10.850;2022-07-22T04:15:16;28.50;48.90
44863;DHT22;30597;49.628;10.850;2022-07-22T04:17:42;28.50;49.30
44863;DHT22;30597;49.628;10.850;2022-07-22T04:20:08;28.50;49.40
44863;DHT22;30597;49.628;10.850;2022-07-22T04:22:34;28.50;49.20
44863;DHT22;30597;49.628;10.850;2022-07-22T04:24:59;28.50;49.20
44863;DHT22;30597;49.628;10.850;2022-07-22T04:27:25;28.50;49.10
44863;DHT22;30597;49.628;10.850;2022-07-22T04:29:50;28.50;49.10
44863;DHT22;30597;49.628;10.850;2022-07-22T04:32:16;28.50;49.00
44863;DHT22;30597;49.628;10.850;2022-07-22T04:34:41;28.50;49.20
44863;DHT22;30597;49.628;10.850;2022-07-22T04:37:07;28.50;49.40
44863;DHT22;30597;49.628;10.850;2022-07-22T04:39:33;28.50;49.20
44863;DHT22;30597;49.628;10.850;2022-07-22T04:41:58;28.50;49.40
44863;DHT22;30597;49.628;10.850;2022-07-22T04:44:24;28.50;49.40
44863;DHT22;30597;49.628;10.850;2022-07-22T04:46:49;28.50;49.20
44863;DHT22;30597;49.628;10.850;2022-07-22T04:49:15;28.50;49.20
44863;DHT22;30597;49.628;10.850;2022-07-22T04:51:41;28.50;49.20
44863;DHT22;30597;49.628;10.850;2022-07-22T04:54:06;28.50;49.10
44863;DHT22;30597;49.628;10.850;2022-07-22T04:56:32;28.50;49.10
44863;DHT22;30597;49.628;10.850;2022-07-22T04:58:57;28.50;49.10
44863;DHT22;30597;49.628;10.850;2022-07-22T05:01:23;28.50;49.10
44863;DHT22;30597;49.628;10.850;2022-07-22T05:03:49;28.50;49.10
44863;DHT22;30597;49.628;10.850;2022-07-22T05:06:14;28.50;48.80
44863;DHT22;30597;49.628;10.850;2022-07-22T05:08:40;28.60;48.60
44863;DHT22;30597;49.628;10.850;2022-07-22T05:11:06;28.60;48.00
44863;DHT22;30597;49.628;10.850;2022-07-22T05:13:32;28.50;47.60
44863;DHT22;30597;49.628;10.850;2022-07-22T05:16:02;28.50;47.50
44863;DHT22;30597;49.628;10.850;2022-07-22T05:18:27;28.40;47.40
44863;DHT22;30597;49.628;10.850;2022-07-22T05:20:53;28.40;48.40
44863;DHT22;30597;49.628;10.850;2022-07-22T05:23:18;28.50;48.70
44863;DHT22;30597;49.628;10.850;2022-07-22T05:25:44;28.50;49.00
44863;DHT22;30597;49.628;10.850;2022-07-22T05:28:09;28.50;49.40
44863;DHT22;30597;49.628;10.850;2022-07-22T05:30:35;28.50;49.90
44863;DHT22;30597;49.628;10.850;2022-07-22T05:33:01;28.50;50.10
44863;DHT22;30597;49.628;10.850;2022-07-22T05:35:26;28.60;50.10
44863;DHT22;30597;49.628;10.850;2022-07-22T05:37:52;28.50;49.30
44863;DHT22;30597;49.628;10.850;2022-07-22T05:40:18;28.50;49.10
44863;DHT22;30597;49.628;10.850;2022-07-22T05:42:44;28.50;48.80
44863;DHT22;30597;49.628;10.850;2022-07-22T05:45:10;28.50;48.70
44863;DHT22;30597;49.628;10.850;2022-07-22T05:47:35;28.50;48.50
44863;DHT22;30597;49.628;10.850;2022-07-22T05:50:01;28.50;48.40
44863;DHT22;30597;49.628;10.850;2022-07-22T05:52:26;28.50;48.30
44863;DHT22;30597;49.628;10.850;2022-07-22T05:54:52;28.50;49.60
44863;DHT22;30597;49.628;10.850;2022-07-22T05:57:18;28.50;49.40
44863;DHT22;30597;49.628;10.850;2022-07-22T05:59:44;28.50;48.80
44863;DHT22;30597;49.628;10.850;2022-07-22T06:02:09;28.50;48.60
44863;DHT22;30597;49.628;10.850;2022-07-22T06:04:35;28.50;48.50
44863;DHT22;30597;49.628;10.850;2022-07-22T06:07:00;28.50;48.40
44863;DHT22;30597;49.628;10.850;2022-07-22T06:09:26;28.50;48.30
44863;DHT22;30597;49.628;10.850;2022-07-22T06:11:52;28.50;48.20
44863;DHT22;30597;49.628;10.850;2022-07-22T06:14:18;28.50;48.10
44863;DHT22;30597;49.628;10.850;2022-07-22T06:16:43;28.50;48.20
44863;DHT22;30597;49.628;10.850;2022-07-22T06:19:09;28.50;48.00
44863;DHT22;30597;49.628;10.850;2022-07-22T06:21:34;28.50;48.00
44863;DHT22;30597;49.628;10.850;2022-07-22T06:24:01;28.50;48.00
44863;DHT22;30597;49.628;10.850;2022-07-22T06:26:27;28.50;47.90
44863;DHT22;30597;49.628;10.850;2022-07-22T06:28:52;28.50;47.80
44863;DHT22;30597;49.628;10.850;2022-07-22T06:31:18;28.50;47.90
44863;DHT22;30597;49.628;10.850;2022-07-22T06:33:43;28.50;47.80
44863;DHT22;30597;49.628;10.850;2022-07-22T06:36:09;28.50;47.80
44863;DHT22;30597;49.628;10.850;2022-07-22T06:38:35;28.50;47.80
44863;DHT22;30597;49.628;10.850;2022-07-22T06:41:01;28.50;47.70
44863;DHT22;30597;49.628;10.850;2022-07-22T06:43:27;28.50;47.70
44863;DHT22;30597;49.628;10.850;2022-07-22T06:45:54;28.60;47.60
44863;DHT22;30597;49.628;10.850;2022-07-22T06:48:20;28.50;47.50
44863;DHT22;30597;49.628;10.850;2022-07-22T06:50:45;28.50;47.50
44863;DHT22;30597;49.628;10.850;2022-07-22T06:53:11;28.50;47.40
44863;DHT22;30597;49.628;10.850;2022-07-22T06:55:36;28.50;47.40
44863;DHT22;30597;49.628;10.850;2022-07-22T06:58:02;28.50;47.30
44863;DHT22;30597;49.628;10.850;2022-07-22T07:00:28;28.50;47.30
44863;DHT22;30597;49.628;10.850;2022-07-22T07:02:53;28.50;47.30
44863;DHT22;30597;49.628;10.850;2022-07-22T07:05:19;28.50;47.20
44863;DHT22;30597;49.628;10.850;2022-07-22T07:07:44;28.50;47.10
44863;DHT22;30597;49.628;10.850;2022-07-22T07:10:10;28.50;47.10
44863;DHT22;30597;49.628;10.850;2022-07-22T07:12:37;28.50;47.10
44863;DHT22;30597;49.628;10.850;2022-07-22T07:15:04;28.50;47.00
44863;DHT22;30597;49.628;10.850;2022-07-22T07:17:30;28.50;47.00
44863;DHT22;30597;49.628;10.850;2022-07-22T07:19:55;28.50;46.90
44863;DHT22;30597;49.628;10.850;2022-07-22T07:22:21;28.50;46.90
44863;DHT22;30597;49.628;10.850;2022-07-22T07:24:46;28.50;46.90
44863;DHT22;30597;49.628;10.850;2022-07-22T07:27:12;28.50;46.90
44863;DHT22;30597;49.628;10.850;2022-07-22T07:29:38;28.50;46.80
44863;DHT22;30597;49.628;10.850;2022-07-22T07:32:03;28.40;46.90
44863;DHT22;30597;49.628;10.850;2022-07-22T07:34:29;28.50;46.70
44863;DHT22;30597;49.628;10.850;2022-07-22T07:36:55;28.50;46.80
44863;DHT22;30597;49.628;10.850;2022-07-22T07:39:20;28.50;46.70
44863;DHT22;30597;49.628;10.850;2022-07-22T07:41:46;28.50;46.70
44863;DHT22;30597;49.628;10.850;2022-07-22T07:44:12;28.50;46.70
44863;DHT22;30597;49.628;10.850;2022-07-22T07:46:37;28.40;46.70
44863;DHT22;30597;49.628;10.850;2022-07-22T07:49:03;28.50;46.60
44863;DHT22;30597;49.628;10.850;2022-07-22T07:51:28;28.50;46.60
44863;DHT22;30597;49.628;10.850;2022-07-22T07:53:54;28.50;46.60
44863;DHT22;30597;49.628;10.850;2022-07-22T07:56:19;28.50;46.60
44863;DHT22;30597;49.628;10.850;2022-07-22T07:58:46;28.50;46.60
44863;DHT22;30597;49.628;10.850;2022-07-22T08:01:11;28.50;46.60
44863;DHT22;30597;49.628;10.850;2022-07-22T08:03:37;28.50;46.50
44863;DHT22;30597;49.628;10.850;2022-07-22T08:06:03;28.50;46.50
44863;DHT22;30597;49.628;10.850;2022-07-22T08:08:28;28.50;46.50
44863;DHT22;30597;49.628;10.850;2022-07-22T08:10:54;28.50;46.50
44863;DHT22;30597;49.628;10.850;2022-07-22T08:13:19;28.50;46.50
44863;DHT22;30597;49.628;10.850;2022-07-22T08:15:45;28.50;46.40
44863;DHT22;30597;49.628;10.850;2022-07-22T08:18:10;28.50;46.30
44863;DHT22;30597;49.628;10.850;2022-07-22T08:20:36;28.50;46.30
44863;DHT22;30597;49.628;10.850;2022-07-22T08:23:02;28.50;46.30
44863;DHT22;30597;49.628;10.850;2022-07-22T08:25:28;28.50;46.30
44863;DHT22;30597;49.628;10.850;2022-07-22T08:27:54;28.60;46.40
44863;DHT22;30597;49.628;10.850;2022-07-22T08:30:20;28.50;46.30
44863;DHT22;30597;49.628;10.850;2022-07-22T08:32:48;28.60;46.40
44863;DHT22;30597;49.628;10.850;2022-07-22T08:35:14;28.50;46.20
44863;DHT22;30597;49.628;10.850;2022-07-22T08:37:40;28.50;46.20
44863;DHT22;30597;49.628;10.850;2022-07-22T08:40:09;28.50;46.10
44863;DHT22;30597;49.628;10.850;2022-07-22T08:42:39;28.50;46.20
44863;DHT22;30597;49.628;10.850;2022-07-22T08:45:06;28.50;46.20
44863;DHT22;30597;49.628;10.850;2022-07-22T08:47:31;28.50;46.10
44863;DHT22;30597;49.628;10.850;2022-07-22T08:49:57;28.60;46.00
44863;DHT22;30597;49.628;10.850;2022-07-22T08:52:23;28.60;46.10
44863;DHT22;30597;49.628;10.850;2022-07-22T08:54:48;28.60;46.00
44863;DHT22;30597;49.628;10.850;2022-07-22T08:57:14;28.60;46.10
44863;DHT22;30597;49.628;10.850;2022-07-22T08:59:50;28.60;46.00
44863;DHT22;30597;49.628;10.850;2022-07-22T09:02:17;28.60;46.00
44863;DHT22;30597;49.628;10.850;2022-07-22T09:05:01;28.60;46.00
44863;DHT22;30597;49.628;10.850;2022-07-22T09:07:28;28.60;46.70
44863;DHT22;30597;49.628;10.850;2022-07-22T09:09:54;28.60;46.00
44863;DHT22;30597;49.628;10.850;2022-07-22T09:12:20;28.60;45.90
44863;DHT22;30597;49.628;10.850;2022-07-22T09:14:47;28.60;45.90
44863;DHT22;30597;49.628;10.850;2022-07-22T09:19:49;28.60;45.90
44863;DHT22;30597;49.628;10.850;2022-07-22T09:22:14;28.60;45.90
44863;DHT22;30597;49.628;10.850;2022-07-22T09:24:55;28.60;46.00
44863;DHT22;30597;49.628;10.850;2022-07-22T09:27:24;28.60;45.80
44863;DHT22;30597;49.628;10.850;2022-07-22T09:29:51;28.60;45.90
44863;DHT22;30597;49.628;10.850;2022-07-22T09:32:16;28.60;45.80
44863;DHT22;30597;49.628;10.850;2022-07-22T09:34:42;28.60;45.80
44863;DHT22;30597;49.628;10.850;2022-07-22T09:37:08;28.60;45.80
44863;DHT22;30597;49.628;10.850;2022-07-22T09:39:33;28.60;45.70
44863;DHT22;30597;49.628;10.850;2022-07-22T09:42:04;28.50;45.70
44863;DHT22;30597;49.628;10.850;2022-07-22T09:44:31;28.60;45.70
44863;DHT22;30597;49.628;10.850;2022-07-22T09:46:56;28.60;45.60
44863;DHT22;30597;49.628;10.850;2022-07-22T09:49:37;28.70;45.70
44863;DHT22;30597;49.628;10.850;2022-07-22T09:52:05;28.60;45.60
44863;DHT22;30597;49.628;10.850;2022-07-22T09:54:31;28.60;45.70
44863;DHT22;30597;49.628;10.850;2022-07-22T09:56:58;28.60;45.70
44863;DHT22;30597;49.628;10.850;2022-07-22T09:59:24;28.60;45.70
44863;DHT22;30597;49.628;10.850;2022-07-22T10:01:54;28.60;45.70
44863;DHT22;30597;49.628;10.850;2022-07-22T10:04:24;28.60;45.70
44863;DHT22;30597;49.628;10.850;2022-07-22T10:06:51;28.60;45.70
44863;DHT22;30597;49.628;10.850;2022-07-22T10:09:17;28.60;45.70
44863;DHT22;30597;49.628;10.850;2022-07-22T10:11:43;28.60;45.70
44863;DHT22;30597;49.628;10.850;2022-07-22T10:14:13;28.60;45.90
44863;DHT22;30597;49.628;10.850;2022-07-22T10:16:40;28.60;46.00
44863;DHT22;30597;49.628;10.850;2022-07-22T10:19:06;28.60;46.00
44863;DHT22;30597;49.628;10.850;2022-07-22T10:21:33;28.60;45.90
44863;DHT22;30597;49.628;10.850;2022-07-22T10:24:16;28.70;46.10
44863;DHT22;30597;49.628;10.850;2022-07-22T10:26:54;28.60;46.00
44863;DHT22;30597;49.628;10.850;2022-07-22T10:29:32;28.70;46.00
44863;DHT22;30597;49.628;10.850;2022-07-22T10:40:11;28.60;45.90
44863;DHT22;30597;49.628;10.850;2022-07-22T10:45:46;28.60;45.90
44863;DHT22;30597;49.628;10.850;2022-07-22T10:48:20;28.60;45.90
44863;DHT22;30597;49.628;10.850;2022-07-22T10:58:47;28.60;45.90
44863;DHT22;30597;49.628;10.850;2022-07-22T11:01:15;28.60;45.80
44863;DHT22;30597;49.628;10.850;2022-07-22T11:03:43;28.60;45.70
44863;DHT22;30597;49.628;10.850;2022-07-22T11:06:17;28.60;45.70
44863;DHT22;30597;49.628;10.850;2022-07-22T11:08:44;28.60;45.60
44863;DHT22;30597;49.628;10.850;2022-07-22T11:11:09;28.60;45.60
44863;DHT22;30597;49.628;10.850;2022-07-22T11:13:37;28.60;45.50
44863;DHT22;30597;49.628;10.850;2022-07-22T11:16:21;28.60;45.50
44863;DHT22;30597;49.628;10.850;2022-07-22T11:18:53;28.60;45.50
44863;DHT22;30597;49.628;10.850;2022-07-22T11:21:20;28.60;45.20
44863;DHT22;30597;49.628;10.850;2022-07-22T11:23:48;28.60;45.30
44863;DHT22;30597;49.628;10.850;2022-07-22T11:26:15;28.60;45.20
44863;DHT22;30597;49.628;10.850;2022-07-22T11:28:45;28.60;45.20
44863;DHT22;30597;49.628;10.850;2022-07-22T11:31:14;28.70;45.30
44863;DHT22;30597;49.628;10.850;2022-07-22T11:33:40;28.70;45.20
44863;DHT22;30597;49.628;10.850;2022-07-22T11:36:07;28.60;45.20
44863;DHT22;30597;49.628;10.850;2022-07-22T11:38:49;28.60;45.10
44863;DHT22;30597;49.628;10.850;2022-07-22T11:41:16;28.60;45.10
44863;DHT22;30597;49.628;10.850;2022-07-22T11:43:48;28.60;44.90
44863;DHT22;30597;49.628;10.850;2022-07-22T11:46:16;28.60;44.90
44863;DHT22;30597;49.628;10.850;2022-07-22T11:48:43;28.60;44.80
44863;DHT22;30597;49.628;10.850;2022-07-22T11:51:10;28.60;44.90
44863;DHT22;30597;49.628;10.850;2022-07-22T11:53:38;28.60;44.50
44863;DHT22;30597;49.628;10.850;2022-07-22T11:56:05;28.60;44.80
44863;DHT22;30597;49.628;10.850;2022-07-22T11:58:47;28.60;44.70
44863;DHT22;30597;49.628;10.850;2022-07-22T12:01:16;28.60;44.60
44863;DHT22;30597;49.628;10.850;2022-07-22T12:03:48;28.60;44.70
44863;DHT22;30597;49.628;10.850;2022-07-22T12:06:16;28.60;44.80
44863;DHT22;30597;49.628;10.850;2022-07-22T12:08:45;28.60;44.40
44863;DHT22;30597;49.628;10.850;2022-07-22T12:11:12;28.60;44.30
44863;DHT22;30597;49.628;10.850;2022-07-22T12:13:43;28.60;44.60
44863;DHT22;30597;49.628;10.850;2022-07-22T12:16:21;28.60;44.20
44863;DHT22;30597;49.628;10.850;2022-07-22T12:18:58;28.60;44.50
44863;DHT22;30597;49.628;10.850;2022-07-22T12:21:26;28.60;44.50
44863;DHT22;30597;49.628;10.850;2022-07-22T12:23:59;28.60;44.50
44863;DHT22;30597;49.628;10.850;2022-07-22T12:29:18;28.60;44.40
44863;DHT22;30597;49.628;10.850;2022-07-22T12:31:48;28.60;44.50
44863;DHT22;30597;49.628;10.850;2022-07-22T12:34:14;28.60;44.40
44863;DHT22;30597;49.628;10.850;2022-07-22T12:36:44;28.60;44.30
44863;DHT22;30597;49.628;10.850;2022-07-22T12:41:48;28.60;44.40
44863;DHT22;30597;49.628;10.850;2022-07-22T12:44:22;28.60;44.20
44863;DHT22;30597;49.628;10.850;2022-07-22T12:46:51;28.60;44.20
44863;DHT22;30597;49.628;10.850;2022-07-22T12:49:20;28.60;44.30
44863;DHT22;30597;49.628;10.850;2022-07-22T12:52:09;28.60;44.40
44863;DHT22;30597;49.628;10.850;2022-07-22T12:54:36;28.60;44.30
44863;DHT22;30597;49.628;10.850;2022-07-22T12:57:02;28.60;44.30
44863;DHT22;30597;49.628;10.850;2022-07-22T12:59:27;28.60;44.30
44863;DHT22;30597;49.628;10.850;2022-07-22T13:01:53;28.60;44.10
44863;DHT22;30597;49.628;10.850;2022-07-22T13:04:19;28.60;44.10
44863;DHT22;30597;49.628;10.850;2022-07-22T13:06:44;28.60;43.90
44863;DHT22;30597;49.628;10.850;2022-07-22T13:09:10;28.60;43.90
44863;DHT22;30597;49.628;10.850;2022-07-22T13:11:35;28.60;44.00
44863;DHT22;30597;49.628;10.850;2022-07-22T13:14:10;28.60;43.60
44863;DHT22;30597;49.628;10.850;2022-07-22T13:16:36;28.60;43.50
44863;DHT22;30597;49.628;10.850;2022-07-22T13:19:03;28.60;43.40
44863;DHT22;30597;49.628;10.850;2022-07-22T13:21:28;28.60;43.20
44863;DHT22;30597;49.628;10.850;2022-07-22T13:23:54;28.60;43.20
44863;DHT22;30597;49.628;10.850;2022-07-22T13:26:20;28.60;42.80
44863;DHT22;30597;49.628;10.850;2022-07-22T13:28:46;28.60;42.80
44863;DHT22;30597;49.628;10.850;2022-07-22T13:31:12;28.60;42.90
44863;DHT22;30597;49.628;10.850;2022-07-22T13:33:38;28.60;42.50
44863;DHT22;30597;49.628;10.850;2022-07-22T13:36:04;28.60;42.70
44863;DHT22;30597;49.628;10.850;2022-07-22T13:38:30;28.60;43.00
44863;DHT22;30597;49.628;10.850;2022-07-22T13:40:56;28.60;42.60
44863;DHT22;30597;49.628;10.850;2022-07-22T13:43:23;28.60;42.60
44863;DHT22;30597;49.628;10.850;2022-07-22T13:45:50;28.60;42.80
44863;DHT22;30597;49.628;10.850;2022-07-22T13:48:16;28.60;42.50
44863;DHT22;30597;49.628;10.850;2022-07-22T13:50:46;28.70;42.50
44863;DHT22;30597;49.628;10.850;2022-07-22T13:53:11;28.60;42.30
44863;DHT22;30597;49.628;10.850;2022-07-22T13:55:40;28.60;43.00
44863;DHT22;30597;49.628;10.850;2022-07-22T13:58:06;28.60;42.10
44863;DHT22;30597;49.628;10.850;2022-07-22T14:00:33;28.60;42.20
44863;DHT22;30597;49.628;10.850;2022-07-22T14:02:59;28.60;42.30
44863;DHT22;30597;49.628;10.850;2022-07-22T14:05:26;28.60;42.10
44863;DHT22;30597;49.628;10.850;2022-07-22T14:07:52;28.60;42.40
44863;DHT22;30597;49.628;10.850;2022-07-22T14:10:17;28.60;42.30
44863;DHT22;30597;49.628;10.850;2022-07-22T14:12:43;28.70;42.30
44863;DHT22;30597;49.628;10.850;2022-07-22T14:15:09;28.70;42.10
44863;DHT22;30597;49.628;10.850;2022-07-22T14:17:35;28.70;42.10
44863;DHT22;30597;49.628;10.850;2022-07-22T14:20:02;28.60;42.00
44863;DHT22;30597;49.628;10.850;2022-07-22T14:22:29;28.70;42.20
44863;DHT22;30597;49.628;10.850;2022-07-22T14:24:56;28.70;42.00
44863;DHT22;30597;49.628;10.850;2022-07-22T14:27:21;28.70;42.20
44863;DHT22;30597;49.628;10.850;2022-07-22T14:29:47;28.70;42.20
44863;DHT22;30597;49.628;10.850;2022-07-22T14:32:12;28.70;42.30
44863;DHT22;30597;49.628;10.850;2022-07-22T14:34:38;28.70;42.40
44863;DHT22;30597;49.628;10.850;2022-07-22T14:37:03;28.70;42.30
44863;DHT22;30597;49.628;10.850;2022-07-22T14:39:29;28.70;42.30
44863;DHT22;30597;49.628;10.850;2022-07-22T14:41:54;28.70;42.20
44863;DHT22;30597;49.628;10.850;2022-07-22T14:44:20;28.70;42.20
44863;DHT22;30597;49.628;10.850;2022-07-22T14:46:45;28.70;42.20
44863;DHT22;30597;49.628;10.850;2022-07-22T14:49:11;28.70;42.00
44863;DHT22;30597;49.628;10.850;2022-07-22T14:51:36;28.70;41.90
44863;DHT22;30597;49.628;10.850;2022-07-22T14:54:02;28.70;42.10
44863;DHT22;30597;49.628;10.850;2022-07-22T14:56:28;28.70;41.90
44863;DHT22;30597;49.628;10.850;2022-07-22T14:58:53;28.70;41.80
44863;DHT22;30597;49.628;10.850;2022-07-22T15:01:19;28.70;41.60
44863;DHT22;30597;49.628;10.850;2022-07-22T15:03:45;28.70;41.70
44863;DHT22;30597;49.628;10.850;2022-07-22T15:06:10;28.70;41.50
44863;DHT22;30597;49.628;10.850;2022-07-22T15:08:36;28.70;42.10
44863;DHT22;30597;49.628;10.850;2022-07-22T15:11:02;28.70;41.20
44863;DHT22;30597;49.628;10.850;2022-07-22T15:13:28;28.70;41.30
44863;DHT22;30597;49.628;10.850;2022-07-22T15:15:55;28.70;41.10
44863;DHT22;30597;49.628;10.850;2022-07-22T15:18:22;28.70;41.00
44863;DHT22;30597;49.628;10.850;2022-07-22T15:20:47;28.70;40.90
44863;DHT22;30597;49.628;10.850;2022-07-22T15:23:13;28.70;40.90
44863;DHT22;30597;49.628;10.850;2022-07-22T15:25:39;28.70;41.30
44863;DHT22;30597;49.628;10.850;2022-07-22T15:28:05;28.70;41.00
44863;DHT22;30597;49.628;10.850;2022-07-22T15:30:32;28.70;41.00
44863;DHT22;30597;49.628;10.850;2022-07-22T15:32:58;28.70;41.00
44863;DHT22;30597;49.628;10.850;2022-07-22T15:35:23;28.70;41.00
44863;DHT22;30597;49.628;10.850;2022-07-22T15:37:49;28.80;41.00
44863;DHT22;30597;49.628;10.850;2022-07-22T15:40:14;28.70;40.70