sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1524;DHT22;755;53.658;10.118;2023-04-03T00:02:27;0.00;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T00:12:31;0.00;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T00:22:33;0.00;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T00:32:37;-0.20;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T00:42:40;-0.30;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T00:52:44;-0.30;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T01:02:50;-0.40;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T01:12:54;-0.50;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T01:22:59;-0.40;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T02:17:29;-0.80;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T02:27:31;-0.90;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T02:49:05;-1.00;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T03:10:57;-1.20;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T03:21:38;-1.20;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T03:32:10;-1.20;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T03:42:44;-1.30;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T03:53:14;-1.30;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T04:04:02;-1.40;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T04:14:28;-1.50;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T04:47:04;-1.50;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T05:08:52;-1.70;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T05:19:40;-1.70;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T05:29:42;-1.70;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T05:39:45;-1.70;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T05:49:47;-1.40;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T05:59:50;-1.20;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T06:09:53;-0.40;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T06:19:56;0.20;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T06:29:58;0.00;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T06:40:02;-0.10;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T06:50:06;0.20;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T07:00:12;0.70;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T07:10:14;1.30;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T07:20:17;2.10;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T07:30:19;4.20;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T07:40:22;4.70;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T07:50:24;5.70;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T08:00:28;6.00;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T08:10:30;6.60;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T08:20:33;6.80;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T08:30:35;7.10;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T08:40:39;7.50;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T08:50:44;6.60;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T09:00:51;7.40;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T09:11:05;7.20;62.80
1524;DHT22;755;53.658;10.118;2023-04-03T09:21:15;7.80;3.00
1524;DHT22;755;53.658;10.118;2023-04-03T09:31:20;7.60;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T09:41:24;7.50;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T09:51:27;7.40;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T10:01:33;7.50;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T10:11:35;8.20;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T10:21:45;8.10;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T10:31:55;8.50;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T10:42:08;8.40;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T10:52:19;6.80;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T11:02:26;6.90;8.30
1524;DHT22;755;53.658;10.118;2023-04-03T11:12:42;7.20;2.30
1524;DHT22;755;53.658;10.118;2023-04-03T11:22:50;7.10;29.50
1524;DHT22;755;53.658;10.118;2023-04-03T11:33:15;6.40;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T11:43:24;7.10;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T11:53:30;7.70;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T12:14:14;7.60;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T12:24:25;6.60;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T12:34:43;6.80;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T12:44:54;7.30;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T12:55:00;7.20;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T13:05:07;7.30;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T13:15:16;7.30;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T13:25:20;7.70;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T13:35:31;7.30;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T13:45:34;7.60;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T13:55:54;7.20;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T14:05:58;7.40;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T14:16:02;7.50;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T14:26:09;7.50;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T14:36:19;7.30;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T14:46:25;7.30;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T14:56:31;7.20;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T15:06:34;7.40;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T15:16:38;7.00;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T15:26:40;6.70;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T15:36:44;7.20;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T15:46:47;6.30;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T15:56:53;6.20;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T16:06:55;6.50;82.90
1524;DHT22;755;53.658;10.118;2023-04-03T16:16:59;6.50;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T16:27:02;5.90;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T16:37:05;5.50;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T16:47:09;5.60;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T16:57:13;5.50;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T17:07:15;5.40;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T17:17:22;5.20;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T17:27:25;5.00;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T17:37:29;4.80;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T17:47:31;4.60;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T17:57:35;4.40;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T18:07:41;4.30;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T18:17:44;4.00;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T18:27:49;3.90;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T18:37:54;3.70;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T18:47:56;3.40;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T18:57:59;3.40;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T19:08:01;3.00;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T19:18:05;2.70;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T19:28:07;2.50;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T19:38:10;2.20;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T19:48:12;1.90;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T19:58:16;1.80;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T20:08:18;1.70;10.30
1524;DHT22;755;53.658;10.118;2023-04-03T20:18:21;1.60;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T20:28:24;1.30;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T20:38:27;1.10;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T20:48:30;1.00;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T20:58:34;0.80;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T21:19:07;0.60;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T21:29:10;0.60;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T21:39:13;0.60;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T21:49:15;0.50;48.50
1524;DHT22;755;53.658;10.118;2023-04-03T21:59:19;0.30;96.90
1524;DHT22;755;53.658;10.118;2023-04-03T22:09:20;0.30;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T22:19:24;0.30;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T22:29:26;0.10;44.90
1524;DHT22;755;53.658;10.118;2023-04-03T22:39:30;-0.10;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T22:49:35;-0.20;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T22:59:41;-0.40;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T23:09:47;-0.30;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T23:19:51;-0.20;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T23:29:54;-0.20;1.00
1524;DHT22;755;53.658;10.118;2023-04-03T23:40:01;-0.40;99.90
1524;DHT22;755;53.658;10.118;2023-04-03T23:50:09;-0.60;1.00
