sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20458;SDS011;10388;52.314;7.938;2024-03-08T00:00:23;21.87;;;14.40;;
20458;SDS011;10388;52.314;7.938;2024-03-08T00:03:00;20.97;;;14.20;;
20458;SDS011;10388;52.314;7.938;2024-03-08T00:05:34;20.47;;;13.83;;
20458;SDS011;10388;52.314;7.938;2024-03-08T00:08:05;21.23;;;14.50;;
20458;SDS011;10388;52.314;7.938;2024-03-08T00:10:39;22.87;;;15.40;;
20458;SDS011;10388;52.314;7.938;2024-03-08T00:13:10;22.57;;;14.43;;
20458;SDS011;10388;52.314;7.938;2024-03-08T00:15:40;21.03;;;14.17;;
20458;SDS011;10388;52.314;7.938;2024-03-08T00:18:11;22.13;;;14.87;;
20458;SDS011;10388;52.314;7.938;2024-03-08T00:20:42;22.57;;;14.43;;
20458;SDS011;10388;52.314;7.938;2024-03-08T00:23:13;20.20;;;12.73;;
20458;SDS011;10388;52.314;7.938;2024-03-08T00:25:45;23.23;;;13.73;;
20458;SDS011;10388;52.314;7.938;2024-03-08T00:28:16;18.70;;;13.40;;
20458;SDS011;10388;52.314;7.938;2024-03-08T00:30:48;21.43;;;13.93;;
20458;SDS011;10388;52.314;7.938;2024-03-08T00:33:19;19.57;;;13.10;;
20458;SDS011;10388;52.314;7.938;2024-03-08T00:35:50;22.20;;;14.30;;
20458;SDS011;10388;52.314;7.938;2024-03-08T00:38:21;25.30;;;15.17;;
20458;SDS011;10388;52.314;7.938;2024-03-08T00:40:51;23.57;;;14.40;;
20458;SDS011;10388;52.314;7.938;2024-03-08T00:43:22;18.83;;;13.63;;
20458;SDS011;10388;52.314;7.938;2024-03-08T00:45:52;21.97;;;14.03;;
20458;SDS011;10388;52.314;7.938;2024-03-08T00:48:23;23.97;;;15.10;;
20458;SDS011;10388;52.314;7.938;2024-03-08T00:50:54;24.57;;;15.13;;
20458;SDS011;10388;52.314;7.938;2024-03-08T00:53:24;22.70;;;15.47;;
20458;SDS011;10388;52.314;7.938;2024-03-08T00:55:55;24.10;;;15.27;;
20458;SDS011;10388;52.314;7.938;2024-03-08T00:58:26;25.27;;;16.40;;
20458;SDS011;10388;52.314;7.938;2024-03-08T01:00:56;21.13;;;14.97;;
20458;SDS011;10388;52.314;7.938;2024-03-08T01:03:27;23.97;;;15.00;;
20458;SDS011;10388;52.314;7.938;2024-03-08T01:05:58;21.77;;;14.73;;
20458;SDS011;10388;52.314;7.938;2024-03-08T01:08:31;22.73;;;15.03;;
20458;SDS011;10388;52.314;7.938;2024-03-08T01:11:01;24.03;;;15.23;;
20458;SDS011;10388;52.314;7.938;2024-03-08T01:13:32;24.80;;;15.70;;
20458;SDS011;10388;52.314;7.938;2024-03-08T01:16:02;23.77;;;14.83;;
20458;SDS011;10388;52.314;7.938;2024-03-08T01:18:33;22.77;;;15.17;;
20458;SDS011;10388;52.314;7.938;2024-03-08T01:21:04;22.23;;;16.10;;
20458;SDS011;10388;52.314;7.938;2024-03-08T01:23:35;24.10;;;15.57;;
20458;SDS011;10388;52.314;7.938;2024-03-08T01:26:05;27.27;;;16.50;;
20458;SDS011;10388;52.314;7.938;2024-03-08T01:28:36;25.63;;;17.03;;
20458;SDS011;10388;52.314;7.938;2024-03-08T02:27:19;23.23;;;15.27;;
20458;SDS011;10388;52.314;7.938;2024-03-08T02:29:57;23.07;;;15.23;;
20458;SDS011;10388;52.314;7.938;2024-03-08T02:35:57;23.37;;;15.80;;
20458;SDS011;10388;52.314;7.938;2024-03-08T02:38:31;24.20;;;16.10;;
20458;SDS011;10388;52.314;7.938;2024-03-08T03:01:24;23.83;;;15.83;;
20458;SDS011;10388;52.314;7.938;2024-03-08T03:04:16;26.73;;;16.70;;
20458;SDS011;10388;52.314;7.938;2024-03-08T03:07:32;26.73;;;17.97;;
20458;SDS011;10388;52.314;7.938;2024-03-08T03:11:03;24.70;;;16.43;;
20458;SDS011;10388;52.314;7.938;2024-03-08T04:31:17;24.90;;;16.63;;
20458;SDS011;10388;52.314;7.938;2024-03-08T04:33:48;22.70;;;16.33;;
20458;SDS011;10388;52.314;7.938;2024-03-08T04:36:18;22.57;;;15.57;;
20458;SDS011;10388;52.314;7.938;2024-03-08T04:38:50;23.23;;;15.97;;
20458;SDS011;10388;52.314;7.938;2024-03-08T04:41:21;23.17;;;16.37;;
20458;SDS011;10388;52.314;7.938;2024-03-08T04:43:53;25.53;;;16.70;;
20458;SDS011;10388;52.314;7.938;2024-03-08T04:46:27;27.67;;;16.53;;
20458;SDS011;10388;52.314;7.938;2024-03-08T04:48:58;24.07;;;16.43;;
20458;SDS011;10388;52.314;7.938;2024-03-08T04:51:29;25.37;;;16.57;;
20458;SDS011;10388;52.314;7.938;2024-03-08T04:54:00;25.53;;;16.87;;
20458;SDS011;10388;52.314;7.938;2024-03-08T04:56:30;24.17;;;16.80;;
20458;SDS011;10388;52.314;7.938;2024-03-08T04:59:01;27.10;;;16.50;;
20458;SDS011;10388;52.314;7.938;2024-03-08T05:01:32;26.37;;;17.00;;
20458;SDS011;10388;52.314;7.938;2024-03-08T05:04:03;26.00;;;16.50;;
20458;SDS011;10388;52.314;7.938;2024-03-08T05:06:34;25.30;;;17.13;;
20458;SDS011;10388;52.314;7.938;2024-03-08T05:09:04;24.20;;;16.37;;
20458;SDS011;10388;52.314;7.938;2024-03-08T05:11:43;24.30;;;16.70;;
20458;SDS011;10388;52.314;7.938;2024-03-08T05:14:14;28.77;;;17.97;;
20458;SDS011;10388;52.314;7.938;2024-03-08T05:16:49;27.47;;;17.97;;
20458;SDS011;10388;52.314;7.938;2024-03-08T05:19:20;26.17;;;17.10;;
20458;SDS011;10388;52.314;7.938;2024-03-08T05:21:51;28.43;;;16.97;;
20458;SDS011;10388;52.314;7.938;2024-03-08T05:24:22;22.63;;;15.80;;
20458;SDS011;10388;52.314;7.938;2024-03-08T05:26:53;25.60;;;16.83;;
20458;SDS011;10388;52.314;7.938;2024-03-08T05:29:23;27.10;;;16.73;;
20458;SDS011;10388;52.314;7.938;2024-03-08T05:31:54;23.73;;;16.53;;
20458;SDS011;10388;52.314;7.938;2024-03-08T05:34:25;25.53;;;16.87;;
20458;SDS011;10388;52.314;7.938;2024-03-08T05:36:58;24.50;;;15.87;;
20458;SDS011;10388;52.314;7.938;2024-03-08T05:39:30;23.63;;;15.30;;
20458;SDS011;10388;52.314;7.938;2024-03-08T05:42:00;23.40;;;16.00;;
20458;SDS011;10388;52.314;7.938;2024-03-08T05:44:31;23.67;;;15.30;;
20458;SDS011;10388;52.314;7.938;2024-03-08T05:47:01;25.83;;;16.53;;
20458;SDS011;10388;52.314;7.938;2024-03-08T05:49:32;24.37;;;16.93;;
20458;SDS011;10388;52.314;7.938;2024-03-08T05:52:04;28.07;;;17.00;;
20458;SDS011;10388;52.314;7.938;2024-03-08T05:54:34;20.93;;;15.23;;
20458;SDS011;10388;52.314;7.938;2024-03-08T05:57:05;22.97;;;15.83;;
20458;SDS011;10388;52.314;7.938;2024-03-08T05:59:36;26.33;;;16.63;;
20458;SDS011;10388;52.314;7.938;2024-03-08T06:02:07;23.27;;;16.03;;
20458;SDS011;10388;52.314;7.938;2024-03-08T06:04:37;21.60;;;15.00;;
20458;SDS011;10388;52.314;7.938;2024-03-08T06:07:08;26.47;;;16.43;;
20458;SDS011;10388;52.314;7.938;2024-03-08T06:09:42;26.53;;;17.40;;
20458;SDS011;10388;52.314;7.938;2024-03-08T06:12:16;26.97;;;15.93;;
20458;SDS011;10388;52.314;7.938;2024-03-08T06:14:48;25.40;;;15.70;;
20458;SDS011;10388;52.314;7.938;2024-03-08T06:17:19;25.87;;;16.37;;
20458;SDS011;10388;52.314;7.938;2024-03-08T06:19:49;26.17;;;16.83;;
20458;SDS011;10388;52.314;7.938;2024-03-08T06:22:21;27.20;;;17.17;;
20458;SDS011;10388;52.314;7.938;2024-03-08T06:24:51;24.80;;;17.17;;
20458;SDS011;10388;52.314;7.938;2024-03-08T06:27:24;23.63;;;16.37;;
20458;SDS011;10388;52.314;7.938;2024-03-08T06:29:54;26.77;;;16.87;;
20458;SDS011;10388;52.314;7.938;2024-03-08T06:32:25;26.27;;;16.60;;
20458;SDS011;10388;52.314;7.938;2024-03-08T06:34:55;24.73;;;16.67;;
20458;SDS011;10388;52.314;7.938;2024-03-08T06:37:26;26.03;;;16.73;;
20458;SDS011;10388;52.314;7.938;2024-03-08T06:39:57;24.70;;;16.30;;
20458;SDS011;10388;52.314;7.938;2024-03-08T06:42:28;25.00;;;15.67;;
20458;SDS011;10388;52.314;7.938;2024-03-08T06:44:59;22.40;;;14.83;;
20458;SDS011;10388;52.314;7.938;2024-03-08T06:47:34;24.17;;;15.60;;
20458;SDS011;10388;52.314;7.938;2024-03-08T06:50:05;23.70;;;15.97;;
20458;SDS011;10388;52.314;7.938;2024-03-08T06:52:35;22.67;;;15.17;;
20458;SDS011;10388;52.314;7.938;2024-03-08T06:55:06;22.43;;;15.50;;
20458;SDS011;10388;52.314;7.938;2024-03-08T06:57:40;25.63;;;15.67;;
20458;SDS011;10388;52.314;7.938;2024-03-08T07:00:11;24.50;;;17.20;;
20458;SDS011;10388;52.314;7.938;2024-03-08T07:02:46;27.50;;;16.87;;
20458;SDS011;10388;52.314;7.938;2024-03-08T07:05:19;26.27;;;16.20;;
20458;SDS011;10388;52.314;7.938;2024-03-08T07:07:49;22.57;;;15.47;;
20458;SDS011;10388;52.314;7.938;2024-03-08T07:10:21;23.87;;;14.83;;
20458;SDS011;10388;52.314;7.938;2024-03-08T07:12:54;26.40;;;15.67;;
20458;SDS011;10388;52.314;7.938;2024-03-08T07:15:25;23.80;;;15.17;;
20458;SDS011;10388;52.314;7.938;2024-03-08T07:17:56;27.90;;;15.93;;
20458;SDS011;10388;52.314;7.938;2024-03-08T07:20:26;23.60;;;15.27;;
20458;SDS011;10388;52.314;7.938;2024-03-08T07:22:58;22.23;;;15.00;;
20458;SDS011;10388;52.314;7.938;2024-03-08T07:25:29;22.43;;;15.37;;
20458;SDS011;10388;52.314;7.938;2024-03-08T07:28:00;22.87;;;14.23;;
20458;SDS011;10388;52.314;7.938;2024-03-08T07:30:31;22.03;;;15.03;;
20458;SDS011;10388;52.314;7.938;2024-03-08T07:33:14;22.23;;;14.83;;
20458;SDS011;10388;52.314;7.938;2024-03-08T07:35:44;24.53;;;16.63;;
20458;SDS011;10388;52.314;7.938;2024-03-08T07:38:16;22.17;;;15.30;;
20458;SDS011;10388;52.314;7.938;2024-03-08T07:40:48;23.53;;;15.73;;
20458;SDS011;10388;52.314;7.938;2024-03-08T07:43:19;22.87;;;14.87;;
20458;SDS011;10388;52.314;7.938;2024-03-08T07:45:49;20.70;;;14.10;;
20458;SDS011;10388;52.314;7.938;2024-03-08T07:48:22;23.73;;;15.47;;
20458;SDS011;10388;52.314;7.938;2024-03-08T07:50:53;20.90;;;14.57;;
20458;SDS011;10388;52.314;7.938;2024-03-08T07:53:24;24.13;;;16.10;;
20458;SDS011;10388;52.314;7.938;2024-03-08T07:55:54;22.10;;;15.33;;
20458;SDS011;10388;52.314;7.938;2024-03-08T07:58:25;20.73;;;14.97;;
20458;SDS011;10388;52.314;7.938;2024-03-08T08:00:56;21.33;;;14.50;;
20458;SDS011;10388;52.314;7.938;2024-03-08T08:03:27;21.30;;;14.17;;
20458;SDS011;10388;52.314;7.938;2024-03-08T08:05:57;21.73;;;16.13;;
20458;SDS011;10388;52.314;7.938;2024-03-08T08:08:28;22.47;;;15.33;;
20458;SDS011;10388;52.314;7.938;2024-03-08T08:10:59;25.43;;;16.13;;
20458;SDS011;10388;52.314;7.938;2024-03-08T08:13:31;21.00;;;14.70;;
20458;SDS011;10388;52.314;7.938;2024-03-08T08:16:02;22.60;;;14.87;;
20458;SDS011;10388;52.314;7.938;2024-03-08T08:18:33;22.90;;;14.97;;
20458;SDS011;10388;52.314;7.938;2024-03-08T08:21:05;20.27;;;14.33;;
20458;SDS011;10388;52.314;7.938;2024-03-08T08:23:38;21.80;;;14.77;;
20458;SDS011;10388;52.314;7.938;2024-03-08T08:26:10;22.23;;;15.43;;
20458;SDS011;10388;52.314;7.938;2024-03-08T08:28:41;22.57;;;15.50;;
20458;SDS011;10388;52.314;7.938;2024-03-08T08:31:13;22.70;;;15.07;;
20458;SDS011;10388;52.314;7.938;2024-03-08T08:33:43;24.17;;;14.70;;
20458;SDS011;10388;52.314;7.938;2024-03-08T08:36:14;20.40;;;15.07;;
20458;SDS011;10388;52.314;7.938;2024-03-08T08:38:45;23.80;;;15.23;;
20458;SDS011;10388;52.314;7.938;2024-03-08T08:41:16;21.03;;;14.33;;
20458;SDS011;10388;52.314;7.938;2024-03-08T08:43:47;22.93;;;14.73;;
20458;SDS011;10388;52.314;7.938;2024-03-08T08:46:19;22.00;;;15.57;;
20458;SDS011;10388;52.314;7.938;2024-03-08T08:48:51;21.57;;;15.00;;
20458;SDS011;10388;52.314;7.938;2024-03-08T08:51:22;21.13;;;15.10;;
20458;SDS011;10388;52.314;7.938;2024-03-08T08:53:53;21.73;;;15.87;;
20458;SDS011;10388;52.314;7.938;2024-03-08T08:56:23;21.73;;;14.87;;
20458;SDS011;10388;52.314;7.938;2024-03-08T08:58:55;21.50;;;14.77;;
20458;SDS011;10388;52.314;7.938;2024-03-08T09:01:26;21.47;;;15.30;;
20458;SDS011;10388;52.314;7.938;2024-03-08T09:03:57;23.47;;;14.63;;
20458;SDS011;10388;52.314;7.938;2024-03-08T09:06:27;21.67;;;15.37;;
20458;SDS011;10388;52.314;7.938;2024-03-08T09:08:58;20.93;;;14.93;;
20458;SDS011;10388;52.314;7.938;2024-03-08T09:11:28;21.87;;;14.97;;
20458;SDS011;10388;52.314;7.938;2024-03-08T09:13:59;20.80;;;14.00;;
20458;SDS011;10388;52.314;7.938;2024-03-08T09:16:32;22.50;;;15.70;;
20458;SDS011;10388;52.314;7.938;2024-03-08T09:19:03;20.73;;;15.10;;
20458;SDS011;10388;52.314;7.938;2024-03-08T09:21:33;23.20;;;16.27;;
20458;SDS011;10388;52.314;7.938;2024-03-08T09:24:07;23.27;;;14.87;;
20458;SDS011;10388;52.314;7.938;2024-03-08T09:26:38;19.63;;;15.10;;
20458;SDS011;10388;52.314;7.938;2024-03-08T09:29:10;20.13;;;15.43;;
20458;SDS011;10388;52.314;7.938;2024-03-08T09:31:41;20.90;;;15.13;;
20458;SDS011;10388;52.314;7.938;2024-03-08T09:34:12;23.80;;;15.73;;
20458;SDS011;10388;52.314;7.938;2024-03-08T09:36:43;22.47;;;15.33;;
20458;SDS011;10388;52.314;7.938;2024-03-08T09:39:14;19.73;;;14.83;;
20458;SDS011;10388;52.314;7.938;2024-03-08T09:41:47;22.47;;;16.40;;
20458;SDS011;10388;52.314;7.938;2024-03-08T09:44:18;20.13;;;14.57;;
20458;SDS011;10388;52.314;7.938;2024-03-08T09:46:49;21.57;;;16.07;;
20458;SDS011;10388;52.314;7.938;2024-03-08T09:49:23;21.90;;;14.70;;
20458;SDS011;10388;52.314;7.938;2024-03-08T09:51:54;19.70;;;15.03;;
20458;SDS011;10388;52.314;7.938;2024-03-08T09:54:25;21.53;;;15.23;;
20458;SDS011;10388;52.314;7.938;2024-03-08T09:56:56;21.87;;;15.13;;
20458;SDS011;10388;52.314;7.938;2024-03-08T09:59:28;19.00;;;14.53;;
20458;SDS011;10388;52.314;7.938;2024-03-08T10:01:58;19.40;;;14.07;;
20458;SDS011;10388;52.314;7.938;2024-03-08T10:04:29;18.73;;;14.63;;
20458;SDS011;10388;52.314;7.938;2024-03-08T10:07:03;17.27;;;13.33;;
20458;SDS011;10388;52.314;7.938;2024-03-08T10:09:33;19.87;;;14.57;;
20458;SDS011;10388;52.314;7.938;2024-03-08T10:12:04;21.17;;;15.67;;
20458;SDS011;10388;52.314;7.938;2024-03-08T10:14:38;20.83;;;14.93;;
20458;SDS011;10388;52.314;7.938;2024-03-08T10:17:09;20.30;;;14.60;;
20458;SDS011;10388;52.314;7.938;2024-03-08T10:19:48;22.00;;;15.00;;
20458;SDS011;10388;52.314;7.938;2024-03-08T10:22:20;20.83;;;13.60;;
20458;SDS011;10388;52.314;7.938;2024-03-08T10:24:51;16.70;;;13.17;;
20458;SDS011;10388;52.314;7.938;2024-03-08T10:27:21;18.70;;;12.70;;
20458;SDS011;10388;52.314;7.938;2024-03-08T10:29:52;18.23;;;14.03;;
20458;SDS011;10388;52.314;7.938;2024-03-08T10:32:23;20.13;;;14.43;;
20458;SDS011;10388;52.314;7.938;2024-03-08T10:34:54;17.80;;;13.17;;
20458;SDS011;10388;52.314;7.938;2024-03-08T10:37:25;17.03;;;13.50;;
20458;SDS011;10388;52.314;7.938;2024-03-08T10:40:04;20.73;;;13.83;;
20458;SDS011;10388;52.314;7.938;2024-03-08T10:42:40;18.20;;;14.33;;
20458;SDS011;10388;52.314;7.938;2024-03-08T10:45:20;18.13;;;13.80;;
20458;SDS011;10388;52.314;7.938;2024-03-08T10:48:26;19.33;;;13.10;;
20458;SDS011;10388;52.314;7.938;2024-03-08T10:51:02;17.73;;;13.17;;
20458;SDS011;10388;52.314;7.938;2024-03-08T10:53:33;16.33;;;12.93;;
20458;SDS011;10388;52.314;7.938;2024-03-08T10:56:04;19.17;;;13.23;;
20458;SDS011;10388;52.314;7.938;2024-03-08T10:58:35;17.83;;;12.63;;
20458;SDS011;10388;52.314;7.938;2024-03-08T11:01:07;16.77;;;13.13;;
20458;SDS011;10388;52.314;7.938;2024-03-08T11:06:17;15.10;;;12.30;;
20458;SDS011;10388;52.314;7.938;2024-03-08T11:08:59;16.43;;;12.33;;
20458;SDS011;10388;52.314;7.938;2024-03-08T11:11:31;16.40;;;12.87;;
20458;SDS011;10388;52.314;7.938;2024-03-08T11:14:04;16.83;;;12.83;;
20458;SDS011;10388;52.314;7.938;2024-03-08T11:21:43;16.37;;;12.37;;
20458;SDS011;10388;52.314;7.938;2024-03-08T11:24:14;16.63;;;12.97;;
20458;SDS011;10388;52.314;7.938;2024-03-08T11:26:46;15.77;;;12.37;;
20458;SDS011;10388;52.314;7.938;2024-03-08T11:32:13;16.63;;;12.10;;
20458;SDS011;10388;52.314;7.938;2024-03-08T11:34:46;18.17;;;12.20;;
20458;SDS011;10388;52.314;7.938;2024-03-08T11:37:20;14.70;;;11.53;;
20458;SDS011;10388;52.314;7.938;2024-03-08T11:39:51;17.30;;;12.37;;
20458;SDS011;10388;52.314;7.938;2024-03-08T11:42:35;18.43;;;12.93;;
20458;SDS011;10388;52.314;7.938;2024-03-08T11:45:09;17.53;;;12.77;;
20458;SDS011;10388;52.314;7.938;2024-03-08T11:47:41;16.80;;;12.73;;
20458;SDS011;10388;52.314;7.938;2024-03-08T11:50:18;16.53;;;12.73;;
20458;SDS011;10388;52.314;7.938;2024-03-08T11:52:50;17.97;;;13.33;;
20458;SDS011;10388;52.314;7.938;2024-03-08T11:55:21;18.10;;;13.53;;
20458;SDS011;10388;52.314;7.938;2024-03-08T11:58:01;16.27;;;13.23;;
20458;SDS011;10388;52.314;7.938;2024-03-08T12:00:33;18.10;;;13.23;;
20458;SDS011;10388;52.314;7.938;2024-03-08T12:03:08;18.13;;;13.20;;
20458;SDS011;10388;52.314;7.938;2024-03-08T12:05:39;16.57;;;12.90;;
20458;SDS011;10388;52.314;7.938;2024-03-08T12:08:10;16.43;;;13.67;;
20458;SDS011;10388;52.314;7.938;2024-03-08T12:10:43;16.80;;;13.13;;
20458;SDS011;10388;52.314;7.938;2024-03-08T12:13:13;15.97;;;13.43;;
20458;SDS011;10388;52.314;7.938;2024-03-08T12:15:44;17.27;;;13.57;;
20458;SDS011;10388;52.314;7.938;2024-03-08T12:18:15;17.37;;;13.20;;
20458;SDS011;10388;52.314;7.938;2024-03-08T12:20:46;15.23;;;13.00;;
20458;SDS011;10388;52.314;7.938;2024-03-08T12:23:19;19.97;;;14.13;;
20458;SDS011;10388;52.314;7.938;2024-03-08T12:25:50;15.53;;;12.70;;
20458;SDS011;10388;52.314;7.938;2024-03-08T12:28:21;16.60;;;12.77;;
20458;SDS011;10388;52.314;7.938;2024-03-08T12:30:52;16.90;;;13.20;;
20458;SDS011;10388;52.314;7.938;2024-03-08T12:33:28;15.07;;;12.37;;
20458;SDS011;10388;52.314;7.938;2024-03-08T12:35:59;18.03;;;13.70;;
20458;SDS011;10388;52.314;7.938;2024-03-08T12:38:30;17.87;;;13.37;;
20458;SDS011;10388;52.314;7.938;2024-03-08T12:41:01;17.37;;;12.90;;
20458;SDS011;10388;52.314;7.938;2024-03-08T12:43:32;16.50;;;11.80;;
20458;SDS011;10388;52.314;7.938;2024-03-08T12:46:04;17.93;;;14.10;;
20458;SDS011;10388;52.314;7.938;2024-03-08T12:48:36;17.47;;;13.50;;
20458;SDS011;10388;52.314;7.938;2024-03-08T12:51:10;16.23;;;13.37;;
20458;SDS011;10388;52.314;7.938;2024-03-08T12:53:44;16.83;;;13.17;;
20458;SDS011;10388;52.314;7.938;2024-03-08T12:56:36;17.27;;;14.00;;
20458;SDS011;10388;52.314;7.938;2024-03-08T12:59:07;17.30;;;14.60;;
20458;SDS011;10388;52.314;7.938;2024-03-08T13:01:38;16.43;;;13.93;;
20458;SDS011;10388;52.314;7.938;2024-03-08T13:04:09;18.90;;;13.67;;
20458;SDS011;10388;52.314;7.938;2024-03-08T13:06:41;17.23;;;13.37;;
20458;SDS011;10388;52.314;7.938;2024-03-08T13:09:12;17.83;;;12.13;;
20458;SDS011;10388;52.314;7.938;2024-03-08T13:11:43;15.87;;;13.20;;
20458;SDS011;10388;52.314;7.938;2024-03-08T13:14:13;15.03;;;12.43;;
20458;SDS011;10388;52.314;7.938;2024-03-08T13:16:44;14.97;;;12.10;;
20458;SDS011;10388;52.314;7.938;2024-03-08T13:19:17;15.83;;;12.33;;
20458;SDS011;10388;52.314;7.938;2024-03-08T13:21:51;15.30;;;12.23;;
20458;SDS011;10388;52.314;7.938;2024-03-08T13:24:23;15.93;;;12.43;;
20458;SDS011;10388;52.314;7.938;2024-03-08T13:26:54;17.03;;;12.30;;
20458;SDS011;10388;52.314;7.938;2024-03-08T13:29:25;14.90;;;12.37;;
20458;SDS011;10388;52.314;7.938;2024-03-08T13:31:56;15.23;;;12.50;;
20458;SDS011;10388;52.314;7.938;2024-03-08T13:34:30;15.70;;;13.13;;
20458;SDS011;10388;52.314;7.938;2024-03-08T13:37:05;16.23;;;13.27;;
20458;SDS011;10388;52.314;7.938;2024-03-08T13:39:36;14.27;;;12.30;;
20458;SDS011;10388;52.314;7.938;2024-03-08T13:42:16;14.20;;;11.83;;
20458;SDS011;10388;52.314;7.938;2024-03-08T13:44:47;13.47;;;11.73;;
20458;SDS011;10388;52.314;7.938;2024-03-08T13:47:18;15.23;;;12.40;;
20458;SDS011;10388;52.314;7.938;2024-03-08T13:49:49;17.60;;;12.20;;
20458;SDS011;10388;52.314;7.938;2024-03-08T13:52:20;14.80;;;11.93;;
20458;SDS011;10388;52.314;7.938;2024-03-08T13:54:51;15.67;;;13.23;;
20458;SDS011;10388;52.314;7.938;2024-03-08T13:57:21;15.47;;;11.97;;
20458;SDS011;10388;52.314;7.938;2024-03-08T13:59:52;17.17;;;13.00;;
20458;SDS011;10388;52.314;7.938;2024-03-08T14:02:23;16.27;;;12.60;;
20458;SDS011;10388;52.314;7.938;2024-03-08T14:04:58;19.87;;;13.10;;
20458;SDS011;10388;52.314;7.938;2024-03-08T14:07:31;15.90;;;12.97;;
20458;SDS011;10388;52.314;7.938;2024-03-08T14:10:03;14.97;;;12.07;;
20458;SDS011;10388;52.314;7.938;2024-03-08T14:12:36;13.60;;;11.80;;
20458;SDS011;10388;52.314;7.938;2024-03-08T14:15:08;14.50;;;12.20;;
20458;SDS011;10388;52.314;7.938;2024-03-08T14:17:39;17.20;;;12.93;;
20458;SDS011;10388;52.314;7.938;2024-03-08T14:20:11;15.67;;;12.90;;
20458;SDS011;10388;52.314;7.938;2024-03-08T14:22:43;15.30;;;12.20;;
20458;SDS011;10388;52.314;7.938;2024-03-08T14:25:13;15.57;;;12.63;;
20458;SDS011;10388;52.314;7.938;2024-03-08T14:27:48;15.83;;;12.83;;
20458;SDS011;10388;52.314;7.938;2024-03-08T14:30:20;16.93;;;13.20;;
20458;SDS011;10388;52.314;7.938;2024-03-08T14:33:04;16.57;;;11.97;;
20458;SDS011;10388;52.314;7.938;2024-03-08T14:35:35;16.80;;;12.40;;
20458;SDS011;10388;52.314;7.938;2024-03-08T14:38:07;14.33;;;11.13;;
20458;SDS011;10388;52.314;7.938;2024-03-08T14:40:38;17.37;;;12.23;;
20458;SDS011;10388;52.314;7.938;2024-03-08T14:43:09;15.47;;;11.33;;
20458;SDS011;10388;52.314;7.938;2024-03-08T14:45:40;15.80;;;12.03;;
20458;SDS011;10388;52.314;7.938;2024-03-08T14:48:11;15.87;;;12.47;;
20458;SDS011;10388;52.314;7.938;2024-03-08T14:50:42;15.60;;;11.53;;
20458;SDS011;10388;52.314;7.938;2024-03-08T14:53:14;19.40;;;11.60;;
20458;SDS011;10388;52.314;7.938;2024-03-08T14:55:45;14.57;;;11.83;;
20458;SDS011;10388;52.314;7.938;2024-03-08T14:58:17;15.67;;;11.53;;
20458;SDS011;10388;52.314;7.938;2024-03-08T15:00:47;14.73;;;11.13;;
20458;SDS011;10388;52.314;7.938;2024-03-08T15:03:18;15.30;;;12.10;;
20458;SDS011;10388;52.314;7.938;2024-03-08T15:05:50;14.27;;;11.47;;
20458;SDS011;10388;52.314;7.938;2024-03-08T15:08:20;15.37;;;11.50;;
20458;SDS011;10388;52.314;7.938;2024-03-08T15:10:52;15.90;;;11.63;;
20458;SDS011;10388;52.314;7.938;2024-03-08T15:13:26;16.50;;;12.23;;
20458;SDS011;10388;52.314;7.938;2024-03-08T15:16:10;13.37;;;11.53;;
20458;SDS011;10388;52.314;7.938;2024-03-08T15:18:46;15.53;;;12.27;;
20458;SDS011;10388;52.314;7.938;2024-03-08T15:21:17;15.13;;;12.20;;
20458;SDS011;10388;52.314;7.938;2024-03-08T15:23:50;15.27;;;12.20;;
20458;SDS011;10388;52.314;7.938;2024-03-08T15:26:22;18.00;;;14.07;;
20458;SDS011;10388;52.314;7.938;2024-03-08T15:28:52;16.43;;;12.37;;
20458;SDS011;10388;52.314;7.938;2024-03-08T15:31:24;15.20;;;12.10;;
20458;SDS011;10388;52.314;7.938;2024-03-08T15:33:56;15.63;;;11.87;;
20458;SDS011;10388;52.314;7.938;2024-03-08T15:36:36;17.80;;;13.70;;
20458;SDS011;10388;52.314;7.938;2024-03-08T15:39:08;15.77;;;12.80;;
20458;SDS011;10388;52.314;7.938;2024-03-08T15:41:40;17.20;;;12.70;;
20458;SDS011;10388;52.314;7.938;2024-03-08T15:44:11;19.37;;;13.53;;
20458;SDS011;10388;52.314;7.938;2024-03-08T15:46:43;15.70;;;12.80;;
20458;SDS011;10388;52.314;7.938;2024-03-08T15:49:14;15.60;;;12.43;;
20458;SDS011;10388;52.314;7.938;2024-03-08T15:51:45;16.30;;;12.63;;
20458;SDS011;10388;52.314;7.938;2024-03-08T15:54:16;16.70;;;12.60;;
20458;SDS011;10388;52.314;7.938;2024-03-08T15:56:47;17.77;;;12.70;;
20458;SDS011;10388;52.314;7.938;2024-03-08T15:59:18;16.37;;;12.73;;
20458;SDS011;10388;52.314;7.938;2024-03-08T16:01:48;17.67;;;12.63;;
20458;SDS011;10388;52.314;7.938;2024-03-08T16:04:21;21.70;;;13.83;;
20458;SDS011;10388;52.314;7.938;2024-03-08T16:06:52;16.40;;;12.57;;
20458;SDS011;10388;52.314;7.938;2024-03-08T16:09:23;15.97;;;11.80;;
20458;SDS011;10388;52.314;7.938;2024-03-08T16:11:56;17.77;;;13.57;;
20458;SDS011;10388;52.314;7.938;2024-03-08T16:14:28;14.93;;;12.37;;
20458;SDS011;10388;52.314;7.938;2024-03-08T16:16:58;17.33;;;12.70;;
20458;SDS011;10388;52.314;7.938;2024-03-08T16:19:29;17.83;;;13.10;;
20458;SDS011;10388;52.314;7.938;2024-03-08T16:22:03;17.33;;;13.33;;
20458;SDS011;10388;52.314;7.938;2024-03-08T16:24:34;17.33;;;13.37;;
20458;SDS011;10388;52.314;7.938;2024-03-08T16:27:06;17.57;;;13.20;;
20458;SDS011;10388;52.314;7.938;2024-03-08T16:29:37;19.53;;;14.03;;
20458;SDS011;10388;52.314;7.938;2024-03-08T16:32:08;17.43;;;13.47;;
20458;SDS011;10388;52.314;7.938;2024-03-08T16:34:39;17.80;;;13.90;;
20458;SDS011;10388;52.314;7.938;2024-03-08T16:37:10;17.73;;;13.57;;
20458;SDS011;10388;52.314;7.938;2024-03-08T16:39:40;19.80;;;13.97;;
20458;SDS011;10388;52.314;7.938;2024-03-08T16:42:11;18.93;;;13.70;;
20458;SDS011;10388;52.314;7.938;2024-03-08T16:44:42;18.13;;;13.93;;
20458;SDS011;10388;52.314;7.938;2024-03-08T16:47:12;19.90;;;13.90;;
20458;SDS011;10388;52.314;7.938;2024-03-08T16:49:43;22.17;;;15.40;;
20458;SDS011;10388;52.314;7.938;2024-03-08T16:52:14;19.17;;;14.87;;
20458;SDS011;10388;52.314;7.938;2024-03-08T16:54:44;17.83;;;13.97;;
20458;SDS011;10388;52.314;7.938;2024-03-08T16:57:15;18.13;;;13.47;;
20458;SDS011;10388;52.314;7.938;2024-03-08T16:59:46;19.03;;;14.50;;
20458;SDS011;10388;52.314;7.938;2024-03-08T17:02:17;20.23;;;15.67;;
20458;SDS011;10388;52.314;7.938;2024-03-08T17:04:48;19.80;;;14.80;;
20458;SDS011;10388;52.314;7.938;2024-03-08T17:07:19;18.23;;;14.30;;
20458;SDS011;10388;52.314;7.938;2024-03-08T17:09:52;19.53;;;14.43;;
20458;SDS011;10388;52.314;7.938;2024-03-08T17:12:23;22.50;;;14.80;;
20458;SDS011;10388;52.314;7.938;2024-03-08T17:14:54;19.60;;;13.80;;
20458;SDS011;10388;52.314;7.938;2024-03-08T17:17:24;19.10;;;14.67;;
20458;SDS011;10388;52.314;7.938;2024-03-08T17:19:55;22.70;;;16.97;;
20458;SDS011;10388;52.314;7.938;2024-03-08T17:22:25;18.70;;;13.90;;
20458;SDS011;10388;52.314;7.938;2024-03-08T17:24:58;21.00;;;15.87;;
20458;SDS011;10388;52.314;7.938;2024-03-08T17:27:29;21.17;;;14.47;;
20458;SDS011;10388;52.314;7.938;2024-03-08T17:30:02;19.77;;;14.73;;
20458;SDS011;10388;52.314;7.938;2024-03-08T17:32:46;20.87;;;16.93;;
20458;SDS011;10388;52.314;7.938;2024-03-08T17:35:20;20.77;;;14.70;;
20458;SDS011;10388;52.314;7.938;2024-03-08T17:37:52;21.23;;;15.57;;