sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74644;SDS011;63163;55.630;37.594;2023-06-14T00:00:41;9.8;;;3.1;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:01:42;10.2;;;3.7;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:02:46;10.2;;;3.7;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:03:46;8.2;;;3.5;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:04:47;6.3;;;3.2;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:05:48;9.7;;;3.5;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:06:48;10.0;;;3.6;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:07:50;8.1;;;3.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:08:53;9.8;;;3.8;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:09:54;8.1;;;3.7;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:10:54;5.9;;;3.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:11:55;12.6;;;3.5;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:12:55;9.2;;;3.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:13:56;7.2;;;2.9;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:14:57;8.5;;;3.2;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:15:57;7.8;;;3.1;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:16:58;7.3;;;3.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:17:58;7.2;;;3.0;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:19:01;9.8;;;3.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:20:03;10.2;;;3.5;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:21:08;12.8;;;3.7;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:22:08;8.3;;;3.5;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:23:09;7.9;;;3.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:24:10;7.3;;;3.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:25:10;9.2;;;3.7;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:26:11;6.1;;;3.6;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:27:11;9.8;;;3.6;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:28:12;10.3;;;3.6;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:29:13;8.4;;;3.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:30:14;6.1;;;3.5;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:31:14;6.8;;;3.1;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:32:15;7.5;;;3.2;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:33:15;9.2;;;3.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:34:16;8.0;;;3.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:35:16;8.6;;;3.6;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:36:17;5.9;;;3.2;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:37:17;8.4;;;3.0;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:38:18;6.7;;;3.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:39:18;7.9;;;3.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:40:19;7.3;;;3.2;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:41:19;6.2;;;3.2;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:42:23;9.6;;;3.2;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:43:24;6.7;;;3.2;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:44:25;5.3;;;3.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:45:25;5.7;;;3.2;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:46:26;8.3;;;3.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:47:26;7.4;;;3.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:48:27;7.9;;;3.2;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:49:28;8.3;;;3.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:50:29;7.7;;;3.1;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:51:32;7.3;;;3.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:52:32;4.9;;;2.9;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:53:33;7.3;;;3.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:54:35;8.5;;;3.6;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:55:36;8.6;;;3.9;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:56:37;7.5;;;3.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:57:37;6.5;;;3.1;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:58:38;7.7;;;3.0;;
74644;SDS011;63163;55.630;37.594;2023-06-14T00:59:42;7.6;;;3.1;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:00:43;6.3;;;3.1;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:01:44;9.3;;;3.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:02:45;6.6;;;3.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:03:45;9.9;;;3.6;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:04:46;8.4;;;3.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:05:49;8.2;;;3.5;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:06:54;7.6;;;3.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:08:06;6.2;;;3.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:09:14;8.0;;;3.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:10:19;8.1;;;3.2;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:11:22;5.8;;;3.1;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:12:27;7.2;;;3.1;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:13:32;9.5;;;3.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:14:33;8.1;;;3.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:15:35;8.5;;;3.2;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:16:36;8.2;;;3.6;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:17:40;7.2;;;3.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:18:43;11.3;;;3.9;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:19:48;11.7;;;3.7;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:20:48;10.5;;;3.7;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:21:49;9.4;;;3.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:22:51;8.3;;;3.5;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:23:52;7.5;;;3.7;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:24:54;6.6;;;3.5;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:25:55;8.1;;;4.2;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:26:57;5.5;;;3.1;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:27:58;12.6;;;3.9;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:29:00;10.5;;;3.9;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:30:01;6.4;;;3.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:31:03;10.0;;;3.8;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:32:05;7.5;;;3.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:33:06;7.9;;;3.6;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:34:07;7.9;;;3.2;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:35:08;6.5;;;3.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:36:08;8.7;;;3.5;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:37:09;9.4;;;3.8;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:38:10;6.4;;;3.5;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:39:13;6.7;;;3.6;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:40:14;8.1;;;3.5;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:41:16;6.3;;;3.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:42:18;8.9;;;3.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:43:20;6.5;;;3.5;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:44:20;8.2;;;3.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:45:21;9.7;;;3.5;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:46:22;6.1;;;3.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:47:23;6.8;;;3.5;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:48:24;8.3;;;3.8;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:49:24;10.8;;;3.9;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:50:27;6.9;;;3.9;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:51:28;9.1;;;3.7;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:52:28;11.1;;;4.0;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:53:29;8.5;;;3.7;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:54:30;11.2;;;4.0;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:55:31;7.5;;;3.8;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:56:37;8.7;;;3.9;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:57:37;12.7;;;4.0;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:58:38;11.0;;;4.0;;
74644;SDS011;63163;55.630;37.594;2023-06-14T01:59:39;9.2;;;4.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:00:40;12.3;;;4.2;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:01:40;9.8;;;4.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:02:41;8.0;;;3.5;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:03:41;8.0;;;3.6;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:04:42;9.4;;;4.2;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:05:43;8.4;;;4.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:06:43;8.0;;;4.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:07:44;10.3;;;4.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:08:44;9.5;;;3.9;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:09:45;9.7;;;4.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:10:45;10.1;;;4.1;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:11:46;12.0;;;4.2;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:12:47;7.8;;;3.8;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:13:47;8.0;;;4.2;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:14:48;7.5;;;3.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:15:49;10.6;;;4.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:16:53;6.8;;;4.1;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:17:54;9.7;;;4.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:18:54;8.2;;;3.9;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:19:55;7.3;;;4.1;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:20:57;10.3;;;4.0;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:21:57;8.3;;;3.8;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:22:58;9.0;;;4.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:23:58;8.5;;;4.5;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:24:59;8.6;;;4.5;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:26:00;10.9;;;4.0;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:27:00;14.4;;;4.7;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:28:01;12.1;;;4.5;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:29:01;11.9;;;4.1;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:30:02;11.3;;;4.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:31:03;7.8;;;3.5;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:32:03;12.7;;;4.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:33:04;9.1;;;4.0;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:34:05;10.1;;;4.5;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:35:06;7.9;;;3.5;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:36:07;8.2;;;4.0;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:37:07;9.9;;;4.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:38:08;9.6;;;4.1;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:39:08;8.9;;;4.1;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:40:11;8.4;;;4.0;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:41:11;8.0;;;4.0;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:42:12;9.0;;;4.1;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:43:12;10.6;;;4.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:44:13;8.5;;;3.9;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:45:13;9.4;;;4.8;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:46:15;13.5;;;4.8;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:47:15;14.6;;;4.7;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:48:16;9.0;;;4.2;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:49:16;9.8;;;4.0;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:50:17;7.4;;;4.2;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:51:18;11.1;;;4.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:52:18;12.6;;;4.8;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:53:19;11.4;;;4.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:54:19;14.4;;;4.5;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:55:20;11.2;;;4.1;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:56:20;13.5;;;4.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:57:23;10.5;;;4.2;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:58:24;9.6;;;3.8;;
74644;SDS011;63163;55.630;37.594;2023-06-14T02:59:25;10.3;;;3.9;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:00:26;13.4;;;4.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:01:30;11.2;;;4.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:02:34;12.6;;;4.8;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:03:34;11.9;;;5.0;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:04:35;10.1;;;4.6;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:05:37;10.2;;;4.5;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:06:41;12.0;;;4.6;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:07:44;17.5;;;6.5;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:08:45;10.4;;;4.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:09:46;13.4;;;4.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:10:47;13.1;;;4.7;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:11:47;15.2;;;5.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:12:48;10.3;;;5.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:13:48;10.8;;;4.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:14:51;9.4;;;4.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:15:51;13.9;;;4.7;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:16:52;13.6;;;5.2;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:17:56;16.0;;;5.2;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:18:57;13.5;;;5.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:19:58;15.9;;;5.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:20:58;11.3;;;5.0;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:22:01;11.8;;;5.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:23:02;14.5;;;5.7;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:24:03;13.6;;;5.0;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:25:04;12.0;;;4.9;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:26:05;10.0;;;5.1;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:27:06;11.9;;;4.6;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:28:06;12.6;;;4.7;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:29:07;14.8;;;5.1;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:30:08;10.5;;;4.6;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:31:08;12.9;;;4.7;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:32:09;11.2;;;5.0;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:33:10;14.7;;;5.1;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:34:10;12.6;;;4.2;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:35:11;13.3;;;4.5;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:36:17;16.1;;;4.9;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:37:18;10.8;;;4.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:38:18;10.9;;;4.8;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:39:19;11.9;;;5.1;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:40:20;12.4;;;5.2;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:41:21;12.3;;;5.1;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:42:22;11.8;;;5.7;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:43:22;11.4;;;5.2;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:44:23;17.1;;;5.5;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:45:23;17.4;;;5.0;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:46:24;12.1;;;5.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:47:24;14.2;;;5.1;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:48:25;12.0;;;5.6;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:49:26;13.4;;;5.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:50:26;13.8;;;5.8;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:51:27;14.6;;;5.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:52:28;11.0;;;5.0;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:53:29;16.7;;;5.6;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:54:30;19.7;;;5.5;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:55:32;9.8;;;5.9;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:56:33;13.0;;;5.1;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:57:33;12.9;;;5.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:58:34;10.6;;;5.0;;
74644;SDS011;63163;55.630;37.594;2023-06-14T03:59:35;16.7;;;5.2;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:00:35;15.4;;;5.8;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:01:41;14.2;;;5.0;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:02:45;12.6;;;5.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:03:45;18.1;;;5.1;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:04:46;13.5;;;5.1;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:05:48;10.3;;;5.1;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:06:49;10.9;;;4.7;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:07:50;19.1;;;5.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:08:51;10.1;;;4.8;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:09:52;13.2;;;5.1;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:10:52;10.8;;;4.6;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:11:53;12.1;;;4.6;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:12:53;16.0;;;4.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:13:54;12.3;;;4.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:14:56;13.5;;;4.5;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:15:57;16.4;;;4.9;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:16:57;11.1;;;4.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:17:58;15.2;;;4.7;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:18:58;13.4;;;4.9;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:19:59;13.5;;;4.5;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:21:00;13.5;;;4.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:22:00;13.8;;;4.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:23:11;13.2;;;4.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:24:12;14.1;;;4.2;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:25:13;9.4;;;4.2;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:26:15;11.6;;;4.5;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:27:16;15.8;;;4.6;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:28:21;10.8;;;4.7;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:29:27;12.3;;;4.8;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:30:29;12.1;;;4.7;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:31:31;16.3;;;5.0;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:32:38;13.4;;;5.0;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:33:39;15.3;;;4.2;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:34:43;16.0;;;4.8;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:35:44;10.7;;;4.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:36:47;12.8;;;4.7;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:37:53;12.9;;;4.8;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:38:53;12.8;;;4.2;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:39:54;12.2;;;4.9;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:40:56;17.2;;;4.5;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:41:57;10.2;;;4.2;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:42:58;13.6;;;4.5;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:43:59;13.0;;;4.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:45:01;12.1;;;4.5;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:46:02;10.7;;;4.5;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:47:03;11.2;;;4.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:48:04;15.9;;;4.8;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:49:06;15.8;;;4.5;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:50:07;14.3;;;5.1;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:51:08;9.7;;;4.1;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:52:09;11.7;;;4.2;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:53:10;13.3;;;4.7;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:54:11;12.6;;;4.5;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:55:14;12.6;;;4.8;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:56:14;13.3;;;4.5;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:57:15;9.7;;;4.5;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:58:17;12.7;;;4.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T04:59:17;12.3;;;4.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:00:18;10.7;;;4.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:01:19;10.0;;;4.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:02:21;8.9;;;4.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:03:23;11.4;;;4.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:04:24;12.3;;;4.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:05:26;9.6;;;4.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:06:26;13.1;;;4.0;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:07:27;13.6;;;4.5;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:08:28;11.5;;;4.2;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:09:28;11.2;;;4.1;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:10:29;9.3;;;4.2;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:11:29;13.1;;;4.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:12:30;11.8;;;3.9;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:13:31;10.3;;;4.2;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:14:33;8.3;;;4.1;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:15:33;8.3;;;3.7;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:16:34;10.8;;;4.1;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:17:35;12.4;;;4.9;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:18:36;9.8;;;4.5;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:19:37;10.2;;;4.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:20:38;12.1;;;4.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:21:38;9.9;;;4.0;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:22:39;14.5;;;4.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:23:39;11.6;;;4.9;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:24:40;8.1;;;4.1;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:25:42;10.9;;;4.0;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:26:43;12.0;;;4.2;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:27:44;13.3;;;4.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:28:44;10.8;;;4.1;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:29:45;9.6;;;4.1;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:30:45;10.0;;;4.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:31:46;12.9;;;4.5;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:32:46;11.3;;;4.0;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:33:47;12.9;;;4.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:34:47;11.2;;;4.0;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:35:48;13.9;;;3.9;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:36:48;11.8;;;4.0;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:37:49;11.3;;;4.2;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:38:49;12.7;;;4.0;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:39:51;8.8;;;3.6;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:40:51;13.2;;;3.8;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:41:52;10.9;;;3.5;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:42:52;10.1;;;3.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:43:53;11.6;;;3.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:44:54;7.8;;;3.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:45:55;7.8;;;3.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:46:56;12.6;;;3.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:47:56;6.1;;;2.8;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:48:57;8.1;;;2.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:49:58;5.8;;;2.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:50:58;7.0;;;2.5;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:51:59;5.4;;;2.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:52:59;5.5;;;2.2;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:54:00;7.3;;;2.5;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:55:01;5.5;;;2.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:56:01;6.7;;;2.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:57:02;7.1;;;2.4;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:58:03;6.3;;;2.8;;
74644;SDS011;63163;55.630;37.594;2023-06-14T05:59:04;6.0;;;2.5;;
74644;SDS011;63163;55.630;37.594;2023-06-14T06:00:05;7.4;;;2.6;;
74644;SDS011;63163;55.630;37.594;2023-06-14T06:01:10;6.8;;;2.8;;
74644;SDS011;63163;55.630;37.594;2023-06-14T06:02:11;5.7;;;2.7;;
74644;SDS011;63163;55.630;37.594;2023-06-14T06:03:12;8.9;;;2.5;;
74644;SDS011;63163;55.630;37.594;2023-06-14T06:04:13;8.1;;;2.8;;
74644;SDS011;63163;55.630;37.594;2023-06-14T06:05:13;7.8;;;3.0;;
74644;SDS011;63163;55.630;37.594;2023-06-14T06:06:15;5.4;;;2.5;;
74644;SDS011;63163;55.630;37.594;2023-06-14T06:07:16;6.7;;;2.7;;
74644;SDS011;63163;55.630;37.594;2023-06-14T06:08:17;5.8;;;2.3;;
74644;SDS011;63163;55.630;37.594;2023-06-14T06:09:17;9.3;;;3.2;;
74644;SDS011;63163;55.630;37.594;2023-06-14T06:10:18;7.0;;;2.7;;
74644;SDS011;63163;55.630;37.594;2023-06-14T06:11:18;8.3;;;2.6;;
74644;SDS011;63163;55.630;37.594;2023-06-14T06:12:19;6.8;;;2.7;;