sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69220;SDS011;56331;51.992;20.910;2023-02-26T00:01:11;3.37;;;1.40;;
69220;SDS011;56331;51.992;20.910;2023-02-26T00:03:39;2.55;;;1.50;;
69220;SDS011;56331;51.992;20.910;2023-02-26T00:06:06;3.92;;;1.70;;
69220;SDS011;56331;51.992;20.910;2023-02-26T00:08:34;2.92;;;1.52;;
69220;SDS011;56331;51.992;20.910;2023-02-26T00:11:00;2.52;;;1.45;;
69220;SDS011;56331;51.992;20.910;2023-02-26T00:13:27;2.62;;;1.60;;
69220;SDS011;56331;51.992;20.910;2023-02-26T00:15:59;4.03;;;1.62;;
69220;SDS011;56331;51.992;20.910;2023-02-26T00:18:26;2.58;;;1.47;;
69220;SDS011;56331;51.992;20.910;2023-02-26T00:20:54;3.62;;;1.40;;
69220;SDS011;56331;51.992;20.910;2023-02-26T00:23:29;4.35;;;1.70;;
69220;SDS011;56331;51.992;20.910;2023-02-26T00:25:54;2.37;;;1.42;;
69220;SDS011;56331;51.992;20.910;2023-02-26T00:28:22;2.25;;;1.40;;
69220;SDS011;56331;51.992;20.910;2023-02-26T00:30:52;2.17;;;1.20;;
69220;SDS011;56331;51.992;20.910;2023-02-26T00:33:19;2.02;;;1.40;;
69220;SDS011;56331;51.992;20.910;2023-02-26T00:35:46;3.50;;;1.57;;
69220;SDS011;56331;51.992;20.910;2023-02-26T00:38:13;2.80;;;1.60;;
69220;SDS011;56331;51.992;20.910;2023-02-26T00:40:46;2.33;;;1.37;;
69220;SDS011;56331;51.992;20.910;2023-02-26T00:43:17;2.42;;;1.30;;
69220;SDS011;56331;51.992;20.910;2023-02-26T00:45:53;1.90;;;1.20;;
69220;SDS011;56331;51.992;20.910;2023-02-26T00:51:18;2.35;;;1.20;;
69220;SDS011;56331;51.992;20.910;2023-02-26T00:53:46;1.98;;;1.20;;
69220;SDS011;56331;51.992;20.910;2023-02-26T00:56:18;3.92;;;1.40;;
69220;SDS011;56331;51.992;20.910;2023-02-26T00:58:47;2.35;;;1.40;;
69220;SDS011;56331;51.992;20.910;2023-02-26T01:01:13;2.42;;;1.30;;
69220;SDS011;56331;51.992;20.910;2023-02-26T01:03:40;2.27;;;1.17;;
69220;SDS011;56331;51.992;20.910;2023-02-26T01:06:10;1.98;;;1.25;;
69220;SDS011;56331;51.992;20.910;2023-02-26T01:08:45;3.37;;;1.50;;
69220;SDS011;56331;51.992;20.910;2023-02-26T01:13:39;2.00;;;1.20;;
69220;SDS011;56331;51.992;20.910;2023-02-26T01:16:07;2.05;;;1.40;;
69220;SDS011;56331;51.992;20.910;2023-02-26T01:18:52;2.08;;;1.00;;
69220;SDS011;56331;51.992;20.910;2023-02-26T01:21:30;1.52;;;1.02;;
69220;SDS011;56331;51.992;20.910;2023-02-26T01:23:54;1.92;;;1.15;;
69220;SDS011;56331;51.992;20.910;2023-02-26T01:26:27;2.08;;;1.12;;
69220;SDS011;56331;51.992;20.910;2023-02-26T01:28:54;1.37;;;0.90;;
69220;SDS011;56331;51.992;20.910;2023-02-26T01:34:20;2.40;;;1.37;;
69220;SDS011;56331;51.992;20.910;2023-02-26T01:36:52;2.12;;;1.30;;
69220;SDS011;56331;51.992;20.910;2023-02-26T01:41:58;1.90;;;1.10;;
69220;SDS011;56331;51.992;20.910;2023-02-26T01:44:39;2.77;;;1.10;;
69220;SDS011;56331;51.992;20.910;2023-02-26T01:49:33;2.22;;;1.00;;
69220;SDS011;56331;51.992;20.910;2023-02-26T01:52:01;1.07;;;0.90;;
69220;SDS011;56331;51.992;20.910;2023-02-26T01:54:37;1.72;;;0.98;;
69220;SDS011;56331;51.992;20.910;2023-02-26T01:59:33;1.45;;;0.70;;
69220;SDS011;56331;51.992;20.910;2023-02-26T02:02:03;2.30;;;1.20;;
69220;SDS011;56331;51.992;20.910;2023-02-26T02:04:32;2.05;;;1.25;;
69220;SDS011;56331;51.992;20.910;2023-02-26T02:06:59;3.33;;;0.98;;
69220;SDS011;56331;51.992;20.910;2023-02-26T02:09:26;1.62;;;1.00;;
69220;SDS011;56331;51.992;20.910;2023-02-26T02:14:36;1.95;;;1.15;;
69220;SDS011;56331;51.992;20.910;2023-02-26T02:17:15;1.35;;;0.95;;
69220;SDS011;56331;51.992;20.910;2023-02-26T02:31:05;1.75;;;1.05;;
69220;SDS011;56331;51.992;20.910;2023-02-26T02:33:56;2.17;;;1.20;;
69220;SDS011;56331;51.992;20.910;2023-02-26T02:36:31;1.70;;;1.00;;
69220;SDS011;56331;51.992;20.910;2023-02-26T02:39:19;1.35;;;0.82;;
69220;SDS011;56331;51.992;20.910;2023-02-26T02:42:05;1.47;;;0.80;;
69220;SDS011;56331;51.992;20.910;2023-02-26T02:44:39;1.98;;;1.17;;
69220;SDS011;56331;51.992;20.910;2023-02-26T02:49:33;2.47;;;1.00;;
69220;SDS011;56331;51.992;20.910;2023-02-26T02:52:15;2.65;;;1.25;;
69220;SDS011;56331;51.992;20.910;2023-02-26T02:54:54;1.50;;;0.88;;
69220;SDS011;56331;51.992;20.910;2023-02-26T02:57:27;1.27;;;1.00;;
69220;SDS011;56331;51.992;20.910;2023-02-26T03:02:35;1.35;;;1.05;;
69220;SDS011;56331;51.992;20.910;2023-02-26T03:05:03;1.87;;;0.90;;
69220;SDS011;56331;51.992;20.910;2023-02-26T03:07:30;1.27;;;0.90;;
69220;SDS011;56331;51.992;20.910;2023-02-26T03:09:59;1.60;;;1.12;;
69220;SDS011;56331;51.992;20.910;2023-02-26T03:12:26;1.20;;;0.90;;
69220;SDS011;56331;51.992;20.910;2023-02-26T03:20:33;1.30;;;0.98;;
69220;SDS011;56331;51.992;20.910;2023-02-26T03:22:55;2.00;;;0.93;;
69220;SDS011;56331;51.992;20.910;2023-02-26T03:28:44;1.75;;;1.25;;
69220;SDS011;56331;51.992;20.910;2023-02-26T03:32:02;1.30;;;1.05;;
69220;SDS011;56331;51.992;20.910;2023-02-26T03:33:53;2.47;;;1.05;;
69220;SDS011;56331;51.992;20.910;2023-02-26T03:39:41;1.52;;;0.88;;
69220;SDS011;56331;51.992;20.910;2023-02-26T03:41:32;1.00;;;0.90;;
69220;SDS011;56331;51.992;20.910;2023-02-26T03:46:47;1.22;;;0.85;;
69220;SDS011;56331;51.992;20.910;2023-02-26T03:49:17;1.50;;;1.02;;
69220;SDS011;56331;51.992;20.910;2023-02-26T03:54:14;0.98;;;0.70;;
69220;SDS011;56331;51.992;20.910;2023-02-26T03:56:51;1.35;;;0.93;;
69220;SDS011;56331;51.992;20.910;2023-02-26T03:59:18;1.35;;;1.07;;
69220;SDS011;56331;51.992;20.910;2023-02-26T04:04:29;1.05;;;0.90;;
69220;SDS011;56331;51.992;20.910;2023-02-26T04:07:11;1.12;;;1.00;;
69220;SDS011;56331;51.992;20.910;2023-02-26T04:09:45;1.47;;;0.93;;
69220;SDS011;56331;51.992;20.910;2023-02-26T04:12:09;1.40;;;0.93;;
69220;SDS011;56331;51.992;20.910;2023-02-26T04:14:36;0.88;;;0.70;;
69220;SDS011;56331;51.992;20.910;2023-02-26T04:17:02;1.75;;;1.10;;
69220;SDS011;56331;51.992;20.910;2023-02-26T04:19:29;2.15;;;1.27;;
69220;SDS011;56331;51.992;20.910;2023-02-26T04:21:56;2.50;;;1.20;;
69220;SDS011;56331;51.992;20.910;2023-02-26T04:24:22;2.08;;;1.25;;
69220;SDS011;56331;51.992;20.910;2023-02-26T04:26:49;1.17;;;0.98;;
69220;SDS011;56331;51.992;20.910;2023-02-26T04:29:15;1.47;;;1.10;;
69220;SDS011;56331;51.992;20.910;2023-02-26T04:31:42;1.92;;;1.12;;
69220;SDS011;56331;51.992;20.910;2023-02-26T04:34:08;1.80;;;1.00;;
69220;SDS011;56331;51.992;20.910;2023-02-26T04:36:40;1.10;;;0.80;;
69220;SDS011;56331;51.992;20.910;2023-02-26T04:39:09;1.32;;;0.90;;
69220;SDS011;56331;51.992;20.910;2023-02-26T04:41:37;1.52;;;1.07;;
69220;SDS011;56331;51.992;20.910;2023-02-26T04:44:04;1.25;;;0.98;;
69220;SDS011;56331;51.992;20.910;2023-02-26T04:46:30;1.02;;;0.80;;
69220;SDS011;56331;51.992;20.910;2023-02-26T04:48:58;1.15;;;0.98;;
69220;SDS011;56331;51.992;20.910;2023-02-26T04:51:24;1.95;;;1.10;;
69220;SDS011;56331;51.992;20.910;2023-02-26T04:53:51;1.15;;;0.90;;
69220;SDS011;56331;51.992;20.910;2023-02-26T04:56:18;1.52;;;1.07;;
69220;SDS011;56331;51.992;20.910;2023-02-26T04:58:50;1.65;;;1.22;;
69220;SDS011;56331;51.992;20.910;2023-02-26T05:01:14;1.10;;;0.95;;
69220;SDS011;56331;51.992;20.910;2023-02-26T05:03:40;1.30;;;0.90;;
69220;SDS011;56331;51.992;20.910;2023-02-26T05:06:07;2.65;;;0.90;;
69220;SDS011;56331;51.992;20.910;2023-02-26T05:08:33;0.95;;;0.82;;
69220;SDS011;56331;51.992;20.910;2023-02-26T05:11:00;0.80;;;0.70;;
69220;SDS011;56331;51.992;20.910;2023-02-26T05:13:26;1.50;;;0.90;;
69220;SDS011;56331;51.992;20.910;2023-02-26T05:15:53;1.25;;;1.00;;
69220;SDS011;56331;51.992;20.910;2023-02-26T05:18:19;1.12;;;0.82;;
69220;SDS011;56331;51.992;20.910;2023-02-26T05:20:50;1.60;;;1.00;;
69220;SDS011;56331;51.992;20.910;2023-02-26T05:23:20;1.25;;;1.10;;
69220;SDS011;56331;51.992;20.910;2023-02-26T05:25:47;1.22;;;1.12;;
69220;SDS011;56331;51.992;20.910;2023-02-26T05:28:13;0.78;;;0.78;;
69220;SDS011;56331;51.992;20.910;2023-02-26T05:30:40;1.00;;;0.90;;
69220;SDS011;56331;51.992;20.910;2023-02-26T05:33:07;1.47;;;1.02;;
69220;SDS011;56331;51.992;20.910;2023-02-26T05:35:34;1.17;;;1.00;;
69220;SDS011;56331;51.992;20.910;2023-02-26T05:38:00;1.05;;;0.90;;
69220;SDS011;56331;51.992;20.910;2023-02-26T05:40:27;1.22;;;1.00;;
69220;SDS011;56331;51.992;20.910;2023-02-26T05:42:53;1.20;;;0.88;;
69220;SDS011;56331;51.992;20.910;2023-02-26T05:45:20;1.00;;;0.90;;
69220;SDS011;56331;51.992;20.910;2023-02-26T05:47:46;0.90;;;0.80;;
69220;SDS011;56331;51.992;20.910;2023-02-26T05:50:13;1.25;;;0.90;;
69220;SDS011;56331;51.992;20.910;2023-02-26T05:52:39;1.30;;;1.00;;
69220;SDS011;56331;51.992;20.910;2023-02-26T05:55:06;1.52;;;0.80;;
69220;SDS011;56331;51.992;20.910;2023-02-26T05:57:34;0.80;;;0.65;;
69220;SDS011;56331;51.992;20.910;2023-02-26T06:00:01;1.40;;;0.88;;
69220;SDS011;56331;51.992;20.910;2023-02-26T06:02:31;1.20;;;1.00;;
69220;SDS011;56331;51.992;20.910;2023-02-26T06:04:58;1.00;;;0.90;;
69220;SDS011;56331;51.992;20.910;2023-02-26T06:07:24;1.10;;;0.90;;
69220;SDS011;56331;51.992;20.910;2023-02-26T06:09:51;0.78;;;0.70;;
69220;SDS011;56331;51.992;20.910;2023-02-26T06:12:18;1.45;;;1.00;;
69220;SDS011;56331;51.992;20.910;2023-02-26T06:14:44;1.02;;;0.90;;
69220;SDS011;56331;51.992;20.910;2023-02-26T06:17:11;1.20;;;0.85;;
69220;SDS011;56331;51.992;20.910;2023-02-26T06:19:38;1.25;;;0.90;;
69220;SDS011;56331;51.992;20.910;2023-02-26T06:22:04;0.90;;;0.70;;
69220;SDS011;56331;51.992;20.910;2023-02-26T06:24:30;1.27;;;0.90;;
69220;SDS011;56331;51.992;20.910;2023-02-26T06:26:57;1.15;;;0.60;;
69220;SDS011;56331;51.992;20.910;2023-02-26T06:29:23;1.30;;;1.02;;
69220;SDS011;56331;51.992;20.910;2023-02-26T06:31:50;1.15;;;0.78;;
69220;SDS011;56331;51.992;20.910;2023-02-26T06:34:16;1.10;;;0.88;;
69220;SDS011;56331;51.992;20.910;2023-02-26T06:36:43;1.57;;;0.88;;
69220;SDS011;56331;51.992;20.910;2023-02-26T06:39:10;0.95;;;0.80;;
69220;SDS011;56331;51.992;20.910;2023-02-26T06:41:37;0.85;;;0.60;;
69220;SDS011;56331;51.992;20.910;2023-02-26T06:44:04;1.05;;;0.62;;
69220;SDS011;56331;51.992;20.910;2023-02-26T06:46:30;1.60;;;0.80;;
69220;SDS011;56331;51.992;20.910;2023-02-26T06:48:58;3.02;;;0.60;;
69220;SDS011;56331;51.992;20.910;2023-02-26T06:51:25;0.80;;;0.80;;
69220;SDS011;56331;51.992;20.910;2023-02-26T06:53:51;1.10;;;0.70;;
69220;SDS011;56331;51.992;20.910;2023-02-26T06:56:19;1.72;;;0.82;;
69220;SDS011;56331;51.992;20.910;2023-02-26T06:58:46;1.32;;;0.80;;
69220;SDS011;56331;51.992;20.910;2023-02-26T07:01:13;1.30;;;0.70;;
69220;SDS011;56331;51.992;20.910;2023-02-26T07:03:39;1.00;;;0.90;;
69220;SDS011;56331;51.992;20.910;2023-02-26T07:06:08;2.22;;;0.80;;
69220;SDS011;56331;51.992;20.910;2023-02-26T07:08:37;0.50;;;0.50;;
69220;SDS011;56331;51.992;20.910;2023-02-26T07:11:04;0.60;;;0.50;;
69220;SDS011;56331;51.992;20.910;2023-02-26T07:13:30;0.78;;;0.60;;
69220;SDS011;56331;51.992;20.910;2023-02-26T07:15:57;0.65;;;0.50;;
69220;SDS011;56331;51.992;20.910;2023-02-26T07:18:23;0.57;;;0.47;;
69220;SDS011;56331;51.992;20.910;2023-02-26T07:20:50;1.47;;;0.60;;
69220;SDS011;56331;51.992;20.910;2023-02-26T07:23:17;0.90;;;0.65;;
69220;SDS011;56331;51.992;20.910;2023-02-26T07:25:47;0.82;;;0.62;;
69220;SDS011;56331;51.992;20.910;2023-02-26T07:28:13;0.72;;;0.45;;
69220;SDS011;56331;51.992;20.910;2023-02-26T07:30:40;1.82;;;0.85;;
69220;SDS011;56331;51.992;20.910;2023-02-26T07:33:10;0.98;;;0.70;;
69220;SDS011;56331;51.992;20.910;2023-02-26T07:35:39;0.90;;;0.53;;
69220;SDS011;56331;51.992;20.910;2023-02-26T07:38:08;1.37;;;0.85;;
69220;SDS011;56331;51.992;20.910;2023-02-26T07:40:35;1.45;;;0.72;;
69220;SDS011;56331;51.992;20.910;2023-02-26T07:43:01;0.90;;;0.60;;
69220;SDS011;56331;51.992;20.910;2023-02-26T07:45:27;1.00;;;0.65;;
69220;SDS011;56331;51.992;20.910;2023-02-26T07:47:54;1.02;;;0.75;;
69220;SDS011;56331;51.992;20.910;2023-02-26T07:50:20;1.27;;;0.72;;
69220;SDS011;56331;51.992;20.910;2023-02-26T07:52:49;1.47;;;0.65;;
69220;SDS011;56331;51.992;20.910;2023-02-26T07:55:18;1.05;;;0.68;;
69220;SDS011;56331;51.992;20.910;2023-02-26T07:57:44;1.30;;;0.90;;
69220;SDS011;56331;51.992;20.910;2023-02-26T08:00:12;0.95;;;0.70;;
69220;SDS011;56331;51.992;20.910;2023-02-26T08:02:39;0.80;;;0.60;;
69220;SDS011;56331;51.992;20.910;2023-02-26T08:05:07;1.42;;;0.70;;
69220;SDS011;56331;51.992;20.910;2023-02-26T08:07:34;2.55;;;1.00;;
69220;SDS011;56331;51.992;20.910;2023-02-26T08:10:00;1.12;;;0.75;;
69220;SDS011;56331;51.992;20.910;2023-02-26T08:12:27;0.60;;;0.50;;
69220;SDS011;56331;51.992;20.910;2023-02-26T08:14:53;0.90;;;0.62;;
69220;SDS011;56331;51.992;20.910;2023-02-26T08:17:20;0.95;;;0.70;;
69220;SDS011;56331;51.992;20.910;2023-02-26T08:19:46;0.78;;;0.60;;
69220;SDS011;56331;51.992;20.910;2023-02-26T08:22:12;0.62;;;0.50;;
69220;SDS011;56331;51.992;20.910;2023-02-26T08:24:39;0.88;;;0.60;;
69220;SDS011;56331;51.992;20.910;2023-02-26T08:27:06;0.95;;;0.60;;
69220;SDS011;56331;51.992;20.910;2023-02-26T08:29:33;2.20;;;0.60;;
69220;SDS011;56331;51.992;20.910;2023-02-26T08:31:59;0.50;;;0.50;;
69220;SDS011;56331;51.992;20.910;2023-02-26T08:34:26;1.10;;;0.60;;
69220;SDS011;56331;51.992;20.910;2023-02-26T08:36:54;1.15;;;0.57;;
69220;SDS011;56331;51.992;20.910;2023-02-26T08:39:20;1.85;;;0.60;;
69220;SDS011;56331;51.992;20.910;2023-02-26T08:41:47;1.42;;;0.60;;
69220;SDS011;56331;51.992;20.910;2023-02-26T08:44:13;1.55;;;0.80;;
69220;SDS011;56331;51.992;20.910;2023-02-26T08:46:39;0.80;;;0.50;;
69220;SDS011;56331;51.992;20.910;2023-02-26T08:49:05;1.20;;;0.53;;
69220;SDS011;56331;51.992;20.910;2023-02-26T08:51:32;0.95;;;0.60;;
69220;SDS011;56331;51.992;20.910;2023-02-26T08:53:58;0.82;;;0.60;;
69220;SDS011;56331;51.992;20.910;2023-02-26T08:56:25;1.57;;;0.80;;
69220;SDS011;56331;51.992;20.910;2023-02-26T08:58:51;3.05;;;0.98;;
69220;SDS011;56331;51.992;20.910;2023-02-26T09:01:17;1.10;;;1.00;;
69220;SDS011;56331;51.992;20.910;2023-02-26T09:03:44;1.10;;;0.90;;
69220;SDS011;56331;51.992;20.910;2023-02-26T09:06:10;3.20;;;1.30;;
69220;SDS011;56331;51.992;20.910;2023-02-26T09:08:42;2.08;;;1.00;;
69220;SDS011;56331;51.992;20.910;2023-02-26T09:11:08;1.30;;;1.00;;
69220;SDS011;56331;51.992;20.910;2023-02-26T09:13:35;2.15;;;1.12;;
69220;SDS011;56331;51.992;20.910;2023-02-26T09:16:06;1.92;;;1.12;;
69220;SDS011;56331;51.992;20.910;2023-02-26T09:18:30;2.05;;;1.17;;
69220;SDS011;56331;51.992;20.910;2023-02-26T09:20:58;1.98;;;1.20;;
69220;SDS011;56331;51.992;20.910;2023-02-26T09:23:25;1.22;;;0.72;;
69220;SDS011;56331;51.992;20.910;2023-02-26T09:25:56;1.32;;;1.00;;
69220;SDS011;56331;51.992;20.910;2023-02-26T09:28:21;1.42;;;0.95;;
69220;SDS011;56331;51.992;20.910;2023-02-26T09:30:50;1.22;;;0.90;;
69220;SDS011;56331;51.992;20.910;2023-02-26T09:33:17;1.22;;;0.90;;
69220;SDS011;56331;51.992;20.910;2023-02-26T09:35:46;1.20;;;0.80;;
69220;SDS011;56331;51.992;20.910;2023-02-26T09:38:13;1.32;;;0.98;;
69220;SDS011;56331;51.992;20.910;2023-02-26T09:46:13;1.00;;;0.80;;
69220;SDS011;56331;51.992;20.910;2023-02-26T09:48:45;1.15;;;0.78;;
69220;SDS011;56331;51.992;20.910;2023-02-26T09:51:17;1.67;;;0.90;;
69220;SDS011;56331;51.992;20.910;2023-02-26T09:53:45;1.80;;;0.75;;
69220;SDS011;56331;51.992;20.910;2023-02-26T09:56:18;3.12;;;0.82;;
69220;SDS011;56331;51.992;20.910;2023-02-26T09:58:47;1.57;;;0.70;;
69220;SDS011;56331;51.992;20.910;2023-02-26T10:06:25;0.85;;;0.65;;
69220;SDS011;56331;51.992;20.910;2023-02-26T10:17:11;0.90;;;0.70;;
69220;SDS011;56331;51.992;20.910;2023-02-26T10:19:40;0.85;;;0.70;;
69220;SDS011;56331;51.992;20.910;2023-02-26T10:22:15;0.95;;;0.70;;
69220;SDS011;56331;51.992;20.910;2023-02-26T10:24:52;0.95;;;0.70;;
69220;SDS011;56331;51.992;20.910;2023-02-26T10:32:45;2.67;;;0.80;;
69220;SDS011;56331;51.992;20.910;2023-02-26T10:35:18;1.77;;;0.62;;
69220;SDS011;56331;51.992;20.910;2023-02-26T10:40:43;1.12;;;0.70;;
69220;SDS011;56331;51.992;20.910;2023-02-26T10:43:20;1.10;;;0.60;;
69220;SDS011;56331;51.992;20.910;2023-02-26T10:46:08;2.08;;;0.60;;
69220;SDS011;56331;51.992;20.910;2023-02-26T10:51:38;2.00;;;1.05;;
69220;SDS011;56331;51.992;20.910;2023-02-26T10:56:43;3.60;;;0.78;;
69220;SDS011;56331;51.992;20.910;2023-02-26T10:59:10;1.70;;;0.60;;
69220;SDS011;56331;51.992;20.910;2023-02-26T11:01:37;3.67;;;0.60;;
69220;SDS011;56331;51.992;20.910;2023-02-26T11:04:17;1.02;;;0.70;;
69220;SDS011;56331;51.992;20.910;2023-02-26T11:06:47;2.10;;;1.05;;
69220;SDS011;56331;51.992;20.910;2023-02-26T11:09:21;0.82;;;0.55;;
69220;SDS011;56331;51.992;20.910;2023-02-26T11:12:00;1.92;;;0.60;;
69220;SDS011;56331;51.992;20.910;2023-02-26T11:14:32;1.47;;;0.50;;
69220;SDS011;56331;51.992;20.910;2023-02-26T11:17:12;3.90;;;0.70;;
69220;SDS011;56331;51.992;20.910;2023-02-26T11:19:49;1.85;;;1.00;;
69220;SDS011;56331;51.992;20.910;2023-02-26T11:22:14;1.77;;;0.70;;
69220;SDS011;56331;51.992;20.910;2023-02-26T11:24:46;2.87;;;0.80;;
69220;SDS011;56331;51.992;20.910;2023-02-26T11:27:16;1.52;;;0.70;;
69220;SDS011;56331;51.992;20.910;2023-02-26T11:29:48;2.20;;;0.80;;
69220;SDS011;56331;51.992;20.910;2023-02-26T11:32:22;2.50;;;0.70;;
69220;SDS011;56331;51.992;20.910;2023-02-26T11:34:58;2.50;;;0.70;;
69220;SDS011;56331;51.992;20.910;2023-02-26T11:37:26;1.42;;;0.70;;
69220;SDS011;56331;51.992;20.910;2023-02-26T11:39:57;2.22;;;0.80;;
69220;SDS011;56331;51.992;20.910;2023-02-26T11:42:25;1.40;;;0.88;;
69220;SDS011;56331;51.992;20.910;2023-02-26T11:44:53;1.47;;;0.60;;
69220;SDS011;56331;51.992;20.910;2023-02-26T11:47:25;2.12;;;0.72;;
69220;SDS011;56331;51.992;20.910;2023-02-26T11:49:51;2.55;;;1.30;;
69220;SDS011;56331;51.992;20.910;2023-02-26T11:52:27;1.02;;;0.72;;
69220;SDS011;56331;51.992;20.910;2023-02-26T11:55:03;1.30;;;0.53;;
69220;SDS011;56331;51.992;20.910;2023-02-26T11:57:31;1.05;;;0.60;;
69220;SDS011;56331;51.992;20.910;2023-02-26T11:59:59;4.45;;;0.90;;
69220;SDS011;56331;51.992;20.910;2023-02-26T12:02:30;1.07;;;0.65;;
69220;SDS011;56331;51.992;20.910;2023-02-26T12:05:05;1.50;;;0.80;;
69220;SDS011;56331;51.992;20.910;2023-02-26T12:07:32;2.27;;;0.75;;
69220;SDS011;56331;51.992;20.910;2023-02-26T12:09:58;1.42;;;0.90;;
69220;SDS011;56331;51.992;20.910;2023-02-26T12:15:22;3.05;;;1.65;;
69220;SDS011;56331;51.992;20.910;2023-02-26T12:18:00;4.65;;;2.52;;
69220;SDS011;56331;51.992;20.910;2023-02-26T12:23:43;27.22;;;10.05;;
69220;SDS011;56331;51.992;20.910;2023-02-26T12:28:57;26.93;;;10.80;;
69220;SDS011;56331;51.992;20.910;2023-02-26T12:36:40;26.00;;;10.78;;
69220;SDS011;56331;51.992;20.910;2023-02-26T12:52:37;22.75;;;9.53;;
69220;SDS011;56331;51.992;20.910;2023-02-26T12:55:20;23.00;;;9.40;;
69220;SDS011;56331;51.992;20.910;2023-02-26T13:14:02;23.07;;;9.63;;
69220;SDS011;56331;51.992;20.910;2023-02-26T13:16:47;18.87;;;8.55;;
69220;SDS011;56331;51.992;20.910;2023-02-26T13:19:27;19.12;;;8.55;;
69220;SDS011;56331;51.992;20.910;2023-02-26T13:22:13;18.73;;;8.13;;
69220;SDS011;56331;51.992;20.910;2023-02-26T13:24:52;22.20;;;8.73;;
69220;SDS011;56331;51.992;20.910;2023-02-26T13:27:18;16.42;;;8.08;;
69220;SDS011;56331;51.992;20.910;2023-02-26T13:29:50;14.80;;;7.42;;
69220;SDS011;56331;51.992;20.910;2023-02-26T13:32:34;17.75;;;7.53;;
69220;SDS011;56331;51.992;20.910;2023-02-26T13:35:13;18.47;;;7.57;;
69220;SDS011;56331;51.992;20.910;2023-02-26T13:37:37;16.42;;;7.42;;
69220;SDS011;56331;51.992;20.910;2023-02-26T13:51:49;13.35;;;6.42;;
69220;SDS011;56331;51.992;20.910;2023-02-26T13:58:14;14.20;;;6.25;;
69220;SDS011;56331;51.992;20.910;2023-02-26T13:59:59;14.55;;;6.78;;
69220;SDS011;56331;51.992;20.910;2023-02-26T14:02:45;11.33;;;5.40;;
69220;SDS011;56331;51.992;20.910;2023-02-26T14:05:27;14.38;;;6.55;;
69220;SDS011;56331;51.992;20.910;2023-02-26T14:08:17;12.45;;;6.45;;
69220;SDS011;56331;51.992;20.910;2023-02-26T14:10:46;10.50;;;5.60;;
69220;SDS011;56331;51.992;20.910;2023-02-26T14:13:39;12.58;;;5.65;;
69220;SDS011;56331;51.992;20.910;2023-02-26T14:21:35;12.03;;;5.25;;
69220;SDS011;56331;51.992;20.910;2023-02-26T14:23:59;13.87;;;6.07;;
69220;SDS011;56331;51.992;20.910;2023-02-26T14:26:30;12.65;;;5.67;;
69220;SDS011;56331;51.992;20.910;2023-02-26T14:34:24;15.48;;;5.20;;
69220;SDS011;56331;51.992;20.910;2023-02-26T14:36:57;13.83;;;5.35;;
69220;SDS011;56331;51.992;20.910;2023-02-26T14:39:28;11.03;;;5.05;;
69220;SDS011;56331;51.992;20.910;2023-02-26T14:41:59;11.48;;;5.03;;
69220;SDS011;56331;51.992;20.910;2023-02-26T14:44:35;9.60;;;5.12;;
69220;SDS011;56331;51.992;20.910;2023-02-26T14:47:03;12.50;;;4.83;;
69220;SDS011;56331;51.992;20.910;2023-02-26T14:49:31;7.60;;;4.20;;
69220;SDS011;56331;51.992;20.910;2023-02-26T14:57:34;11.48;;;4.50;;
69220;SDS011;56331;51.992;20.910;2023-02-26T15:08:53;7.42;;;3.47;;
69220;SDS011;56331;51.992;20.910;2023-02-26T15:14:29;5.90;;;3.00;;
69220;SDS011;56331;51.992;20.910;2023-02-26T15:19:39;6.03;;;2.90;;
69220;SDS011;56331;51.992;20.910;2023-02-26T15:24:48;6.83;;;3.17;;
69220;SDS011;56331;51.992;20.910;2023-02-26T15:27:16;5.78;;;2.55;;
69220;SDS011;56331;51.992;20.910;2023-02-26T15:29:45;6.30;;;3.15;;
69220;SDS011;56331;51.992;20.910;2023-02-26T15:32:14;4.90;;;2.77;;
69220;SDS011;56331;51.992;20.910;2023-02-26T15:39:49;5.08;;;2.70;;
69220;SDS011;56331;51.992;20.910;2023-02-26T15:42:16;6.33;;;2.95;;
69220;SDS011;56331;51.992;20.910;2023-02-26T15:44:46;5.80;;;2.52;;
69220;SDS011;56331;51.992;20.910;2023-02-26T15:47:15;5.22;;;2.87;;
69220;SDS011;56331;51.992;20.910;2023-02-26T15:49:44;4.90;;;2.42;;
69220;SDS011;56331;51.992;20.910;2023-02-26T15:52:18;5.28;;;2.75;;
69220;SDS011;56331;51.992;20.910;2023-02-26T15:57:11;4.22;;;2.70;;
69220;SDS011;56331;51.992;20.910;2023-02-26T15:59:43;4.97;;;2.20;;
69220;SDS011;56331;51.992;20.910;2023-02-26T16:02:15;6.03;;;2.72;;
69220;SDS011;56331;51.992;20.910;2023-02-26T16:04:43;5.33;;;2.75;;
69220;SDS011;56331;51.992;20.910;2023-02-26T16:07:10;5.80;;;2.67;;
69220;SDS011;56331;51.992;20.910;2023-02-26T16:09:43;3.70;;;2.20;;
69220;SDS011;56331;51.992;20.910;2023-02-26T16:14:37;4.25;;;2.25;;
69220;SDS011;56331;51.992;20.910;2023-02-26T16:17:07;3.98;;;2.47;;
69220;SDS011;56331;51.992;20.910;2023-02-26T16:24:56;4.67;;;2.30;;
69220;SDS011;56331;51.992;20.910;2023-02-26T16:27:27;5.75;;;2.65;;
69220;SDS011;56331;51.992;20.910;2023-02-26T16:29:57;3.67;;;2.30;;
69220;SDS011;56331;51.992;20.910;2023-02-26T16:32:25;4.17;;;2.60;;
69220;SDS011;56331;51.992;20.910;2023-02-26T16:34:55;4.77;;;2.23;;
69220;SDS011;56331;51.992;20.910;2023-02-26T16:40:11;4.30;;;2.65;;
69220;SDS011;56331;51.992;20.910;2023-02-26T16:48:15;4.12;;;2.33;;
69220;SDS011;56331;51.992;20.910;2023-02-26T16:50:49;4.40;;;2.55;;
69220;SDS011;56331;51.992;20.910;2023-02-26T16:55:52;4.20;;;2.30;;
69220;SDS011;56331;51.992;20.910;2023-02-26T16:58:20;3.90;;;2.12;;
69220;SDS011;56331;51.992;20.910;2023-02-26T17:00:52;3.67;;;2.33;;
69220;SDS011;56331;51.992;20.910;2023-02-26T17:03:28;4.28;;;2.45;;
69220;SDS011;56331;51.992;20.910;2023-02-26T17:08:41;4.92;;;2.10;;
69220;SDS011;56331;51.992;20.910;2023-02-26T17:11:35;3.83;;;2.25;;
69220;SDS011;56331;51.992;20.910;2023-02-26T17:14:08;5.25;;;2.40;;
69220;SDS011;56331;51.992;20.910;2023-02-26T17:16:44;5.60;;;2.40;;
69220;SDS011;56331;51.992;20.910;2023-02-26T17:19:11;3.95;;;2.40;;
69220;SDS011;56331;51.992;20.910;2023-02-26T17:21:43;4.40;;;2.30;;
69220;SDS011;56331;51.992;20.910;2023-02-26T17:26:36;4.75;;;2.90;;
69220;SDS011;56331;51.992;20.910;2023-02-26T17:29:02;7.55;;;3.52;;
69220;SDS011;56331;51.992;20.910;2023-02-26T17:31:29;5.97;;;3.52;;
69220;SDS011;56331;51.992;20.910;2023-02-26T17:33:55;6.17;;;3.25;;
69220;SDS011;56331;51.992;20.910;2023-02-26T17:36:22;4.50;;;3.12;;
69220;SDS011;56331;51.992;20.910;2023-02-26T17:38:50;5.08;;;3.02;;
69220;SDS011;56331;51.992;20.910;2023-02-26T17:41:17;5.45;;;3.30;;
69220;SDS011;56331;51.992;20.910;2023-02-26T17:43:43;4.92;;;2.95;;
69220;SDS011;56331;51.992;20.910;2023-02-26T17:46:14;4.60;;;3.05;;
69220;SDS011;56331;51.992;20.910;2023-02-26T17:48:40;6.45;;;3.30;;
69220;SDS011;56331;51.992;20.910;2023-02-26T17:51:07;7.97;;;4.33;;
69220;SDS011;56331;51.992;20.910;2023-02-26T17:53:34;9.93;;;5.12;;
69220;SDS011;56331;51.992;20.910;2023-02-26T17:56:11;9.85;;;6.15;;
69220;SDS011;56331;51.992;20.910;2023-02-26T17:58:36;8.38;;;5.45;;
69220;SDS011;56331;51.992;20.910;2023-02-26T18:01:02;7.35;;;4.72;;
69220;SDS011;56331;51.992;20.910;2023-02-26T18:03:29;7.25;;;4.97;;
69220;SDS011;56331;51.992;20.910;2023-02-26T18:05:56;7.45;;;4.35;;
69220;SDS011;56331;51.992;20.910;2023-02-26T18:08:24;8.95;;;5.10;;
69220;SDS011;56331;51.992;20.910;2023-02-26T18:10:53;6.78;;;4.50;;
69220;SDS011;56331;51.992;20.910;2023-02-26T18:13:22;8.28;;;4.62;;
69220;SDS011;56331;51.992;20.910;2023-02-26T18:15:48;8.00;;;4.87;;
69220;SDS011;56331;51.992;20.910;2023-02-26T18:18:15;9.23;;;5.20;;