sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9151;DHT22;4610;50.006;7.490;2023-04-15T00:00:43;2.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T00:03:09;2.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T00:05:36;2.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T00:08:04;2.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T00:10:32;2.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T00:12:59;2.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T00:15:26;2.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T00:17:53;2.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T00:20:20;2.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T00:22:47;1.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T00:25:15;1.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T00:27:42;1.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T00:30:09;1.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T00:32:36;1.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T00:35:03;1.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T00:37:30;1.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T00:39:59;1.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T00:42:28;1.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T00:44:55;1.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T00:47:22;1.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T00:49:49;1.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T00:52:16;1.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T00:54:43;1.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T00:57:10;1.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T00:59:38;1.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T01:02:05;1.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T01:04:32;1.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T01:06:59;1.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T01:09:26;1.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T01:11:53;1.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T01:14:20;1.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T01:16:48;1.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T01:19:16;1.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T01:21:43;1.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T01:24:10;1.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T01:26:40;1.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T01:29:07;1.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T01:31:34;1.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T01:34:01;1.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T01:36:27;1.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T01:38:56;1.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T01:41:24;1.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T01:43:53;1.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T01:46:21;1.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T01:48:48;1.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T01:51:14;1.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T01:53:42;1.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T01:56:08;1.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T01:58:35;1.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T02:01:03;1.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T02:03:30;1.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T02:05:57;1.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T02:08:24;1.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T02:10:51;1.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T02:13:18;1.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T02:15:46;1.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T02:18:15;1.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T02:20:42;1.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T02:23:10;1.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T02:25:36;1.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T02:28:04;1.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T02:30:31;1.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T02:32:59;1.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T02:35:27;0.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T02:37:54;0.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T02:40:21;0.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T02:42:48;0.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T02:45:15;0.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T02:47:43;0.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T02:50:12;1.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T02:52:41;1.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T02:55:09;1.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T02:57:36;0.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T03:00:04;0.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T03:02:34;0.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T03:05:01;0.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T03:07:28;0.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T03:09:56;0.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T03:12:23;0.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T03:14:50;0.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T03:17:17;0.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T03:19:43;0.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T03:22:10;0.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T03:24:37;0.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T03:27:05;0.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T03:29:32;0.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T03:31:59;0.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T03:34:26;0.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T03:36:52;0.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T03:39:19;0.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T03:41:46;0.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T03:44:14;0.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T03:46:41;0.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T03:49:08;0.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T03:51:35;0.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T03:54:01;0.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T03:56:28;0.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T03:58:55;0.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T04:01:23;0.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T04:03:50;0.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T04:06:17;0.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T04:08:43;0.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T04:11:10;0.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T04:13:37;0.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T04:16:04;0.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T04:18:33;0.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T04:20:59;0.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T04:23:26;0.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T04:25:53;0.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T04:28:20;0.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T04:30:46;0.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T04:33:13;0.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T04:35:41;0.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T04:38:08;0.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T04:40:35;0.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T04:43:01;0.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T04:45:28;0.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T04:47:55;0.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T04:50:22;0.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T04:52:50;0.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T04:55:17;0.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T04:57:44;0.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T05:00:11;0.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T05:02:38;0.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T05:05:06;0.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T05:07:33;0.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T05:10:02;0.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T05:12:29;0.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T05:14:55;0.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T05:17:22;0.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T05:19:49;0.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T05:22:16;1.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T05:24:42;1.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T05:27:10;1.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T05:29:37;1.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T05:32:05;2.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T05:34:31;2.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T05:36:58;3.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T05:39:25;4.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T05:41:52;5.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T05:44:20;6.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T05:46:47;6.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T05:49:13;6.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T05:51:40;6.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T05:54:07;6.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T05:56:34;7.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T05:59:01;7.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T06:01:29;7.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T06:03:56;8.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T06:06:23;8.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T06:08:50;8.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T06:11:16;8.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T06:13:43;8.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T06:16:10;8.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T06:18:38;8.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T06:21:05;8.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T06:23:33;8.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T06:26:00;8.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T06:28:27;8.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T06:30:54;9.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T06:33:21;9.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T06:35:49;9.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T06:38:15;9.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T06:40:42;9.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T06:43:09;10.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T06:45:36;10.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T06:48:03;10.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T06:50:30;10.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T06:52:58;10.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T06:55:25;10.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T06:57:52;10.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T07:00:19;10.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T07:02:45;10.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T07:05:12;11.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T07:07:39;11.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T07:10:08;11.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T07:12:36;12.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T07:15:04;12.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T07:17:31;12.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T07:19:57;12.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T07:22:24;12.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T07:24:51;12.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T07:27:19;11.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T07:29:46;11.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T07:32:13;11.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T07:34:40;12.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T07:37:07;12.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T07:39:34;12.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T07:42:01;12.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T07:44:29;13.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T07:46:56;13.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T07:49:23;13.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T07:51:50;13.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T07:54:16;13.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T07:59:10;14.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T08:01:38;15.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T08:04:05;15.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T08:06:32;15.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T08:08:59;15.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T08:11:26;15.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T08:13:53;15.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T08:16:21;15.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T08:18:51;15.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T08:21:19;15.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T08:23:47;16.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T08:26:15;16.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T08:28:43;16.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T08:31:11;16.80;97.70
9151;DHT22;4610;50.006;7.490;2023-04-15T08:33:38;17.20;97.10
9151;DHT22;4610;50.006;7.490;2023-04-15T08:36:06;17.40;95.80
9151;DHT22;4610;50.006;7.490;2023-04-15T08:38:33;17.00;96.10
9151;DHT22;4610;50.006;7.490;2023-04-15T08:41:03;17.00;98.80
9151;DHT22;4610;50.006;7.490;2023-04-15T08:43:33;17.10;96.20
9151;DHT22;4610;50.006;7.490;2023-04-15T08:46:00;17.30;95.90
9151;DHT22;4610;50.006;7.490;2023-04-15T08:48:28;17.40;94.40
9151;DHT22;4610;50.006;7.490;2023-04-15T08:50:57;17.40;95.70
9151;DHT22;4610;50.006;7.490;2023-04-15T08:53:28;17.30;97.30
9151;DHT22;4610;50.006;7.490;2023-04-15T08:55:56;16.60;95.60
9151;DHT22;4610;50.006;7.490;2023-04-15T08:58:24;15.70;97.10
9151;DHT22;4610;50.006;7.490;2023-04-15T09:00:51;14.80;96.90
9151;DHT22;4610;50.006;7.490;2023-04-15T09:03:18;14.30;99.00
9151;DHT22;4610;50.006;7.490;2023-04-15T09:08:13;13.70;97.50
9151;DHT22;4610;50.006;7.490;2023-04-15T09:10:41;13.90;98.60
9151;DHT22;4610;50.006;7.490;2023-04-15T09:13:08;14.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T09:15:37;14.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T09:18:03;14.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T09:20:38;14.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T09:23:11;14.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T09:25:40;14.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T09:28:08;14.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T09:30:35;14.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T09:33:03;14.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T09:35:33;14.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T09:38:04;14.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T09:40:33;14.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T09:43:02;14.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T09:45:30;13.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T09:47:58;13.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T09:50:27;13.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T09:52:54;13.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T09:55:21;13.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T09:57:48;13.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T10:00:16;12.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T10:02:44;12.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T10:05:13;13.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T10:07:41;13.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T10:10:08;13.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T10:12:37;13.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T10:15:05;13.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T10:17:34;13.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T10:20:02;13.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T10:22:30;13.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T10:24:57;14.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T10:27:26;13.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T10:29:53;14.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T10:32:20;14.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T10:34:49;14.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T10:37:20;14.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T10:39:47;14.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T10:42:16;14.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T10:44:44;14.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T10:47:14;14.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T10:49:45;14.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T10:52:14;15.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T10:54:42;15.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T10:57:15;15.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T11:00:01;15.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T11:02:42;14.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T11:05:09;15.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T11:07:39;15.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T11:13:24;14.90;98.90
9151;DHT22;4610;50.006;7.490;2023-04-15T11:16:01;14.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T11:18:29;14.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T11:20:59;14.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T11:23:30;14.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T11:25:58;14.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T11:28:26;14.50;98.40
9151;DHT22;4610;50.006;7.490;2023-04-15T11:30:53;14.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T11:33:21;14.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T11:35:48;14.40;99.60
9151;DHT22;4610;50.006;7.490;2023-04-15T11:38:15;14.30;99.40
9151;DHT22;4610;50.006;7.490;2023-04-15T11:40:43;14.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T11:43:12;14.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T11:45:49;14.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T11:48:17;14.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T11:50:44;14.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T11:53:12;15.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T11:55:45;15.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T11:58:13;15.40;99.30
9151;DHT22;4610;50.006;7.490;2023-04-15T12:00:44;15.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T12:03:16;15.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T12:06:03;14.90;99.40
9151;DHT22;4610;50.006;7.490;2023-04-15T12:08:49;14.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T12:11:19;14.50;99.80
9151;DHT22;4610;50.006;7.490;2023-04-15T12:13:47;14.60;99.40
9151;DHT22;4610;50.006;7.490;2023-04-15T12:16:16;14.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T12:18:44;14.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T12:21:12;14.30;98.50
9151;DHT22;4610;50.006;7.490;2023-04-15T12:23:39;14.40;98.40
9151;DHT22;4610;50.006;7.490;2023-04-15T12:26:13;14.70;98.30
9151;DHT22;4610;50.006;7.490;2023-04-15T12:28:41;14.60;98.70
9151;DHT22;4610;50.006;7.490;2023-04-15T12:31:08;14.60;99.70
9151;DHT22;4610;50.006;7.490;2023-04-15T12:33:36;14.50;99.50
9151;DHT22;4610;50.006;7.490;2023-04-15T12:36:03;14.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T12:38:30;14.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T12:40:57;14.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T12:43:24;13.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T12:45:53;13.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T12:48:19;13.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T12:50:46;13.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T12:53:13;13.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T12:55:40;13.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T12:58:06;13.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T13:00:33;13.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T13:03:02;13.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T13:05:28;13.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T13:07:55;13.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T13:10:22;13.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T13:12:49;13.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T13:15:18;13.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T13:17:45;13.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T13:20:14;13.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T13:22:40;13.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T13:25:08;13.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T13:27:35;13.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T13:30:02;13.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T13:32:28;13.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T13:34:55;13.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T13:37:26;13.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T13:39:54;13.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T13:42:21;12.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T13:44:49;12.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T13:47:16;12.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T13:49:43;12.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T13:52:10;12.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T13:54:38;11.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T13:57:05;11.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T13:59:32;11.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T14:01:59;11.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T14:04:26;11.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T14:06:52;11.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T14:09:19;11.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T14:11:49;11.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T14:14:16;11.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T14:16:43;11.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T14:19:10;11.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T14:21:36;11.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T14:24:04;12.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T14:26:31;11.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T14:28:59;11.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T14:31:26;11.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T14:33:52;11.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T14:36:19;11.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T14:38:46;11.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T14:41:12;11.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T14:43:40;11.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T14:46:09;11.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T14:48:36;11.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T14:51:03;11.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T14:53:30;11.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T14:55:56;11.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T14:58:23;11.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T15:00:50;11.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T15:03:18;11.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T15:05:45;11.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T15:08:12;11.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T15:10:39;11.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T15:13:08;11.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T15:15:36;10.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T15:18:04;10.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T15:20:32;10.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T15:23:00;10.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T15:25:27;10.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T15:27:54;10.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T15:30:21;10.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T15:32:48;10.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T15:35:15;10.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T15:37:44;10.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T15:40:11;10.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T15:42:38;10.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T15:45:06;10.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T15:47:32;9.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T15:50:00;9.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T15:52:26;9.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T15:54:54;9.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T15:57:22;9.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T15:59:48;9.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T16:02:16;9.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T16:04:42;9.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T16:07:10;9.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T16:09:36;9.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T16:12:06;9.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T16:14:33;9.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T16:17:00;9.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-15T16:19:27;9.60;99.90