sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20996;DHT22;10656;52.200;21.052;2023-07-20T00:32:54;16.70;94.20
20996;DHT22;10656;52.200;21.052;2023-07-20T00:58:19;17.20;91.30
20996;DHT22;10656;52.200;21.052;2023-07-20T01:38:56;17.30;89.60
20996;DHT22;10656;52.200;21.052;2023-07-20T02:04:01;17.00;91.30
20996;DHT22;10656;52.200;21.052;2023-07-20T02:19:29;17.10;91.60
20996;DHT22;10656;52.200;21.052;2023-07-20T02:44:34;16.70;94.40
20996;DHT22;10656;52.200;21.052;2023-07-20T02:47:31;16.70;94.00
20996;DHT22;10656;52.200;21.052;2023-07-20T03:45:34;17.20;93.10
20996;DHT22;10656;52.200;21.052;2023-07-20T04:15:50;16.80;98.40
20996;DHT22;10656;52.200;21.052;2023-07-20T04:36:26;16.30;99.90
20996;DHT22;10656;52.200;21.052;2023-07-20T05:06:11;16.40;99.90
20996;DHT22;10656;52.200;21.052;2023-07-20T06:02:27;18.40;99.90
20996;DHT22;10656;52.200;21.052;2023-07-20T06:28:01;18.30;99.90
20996;DHT22;10656;52.200;21.052;2023-07-20T06:48:22;17.90;99.90
20996;DHT22;10656;52.200;21.052;2023-07-20T07:43:28;17.40;99.90
20996;DHT22;10656;52.200;21.052;2023-07-20T08:19:32;17.00;99.90
20996;DHT22;10656;52.200;21.052;2023-07-20T08:50:02;16.90;99.90
20996;DHT22;10656;52.200;21.052;2023-07-20T09:15:12;17.40;99.90
20996;DHT22;10656;52.200;21.052;2023-07-20T09:35:30;18.30;99.90
20996;DHT22;10656;52.200;21.052;2023-07-20T09:56:01;19.60;92.40
20996;DHT22;10656;52.200;21.052;2023-07-20T10:20:46;20.20;89.10
20996;DHT22;10656;52.200;21.052;2023-07-20T10:46:07;19.80;89.00
20996;DHT22;10656;52.200;21.052;2023-07-20T10:49:08;20.10;89.50
20996;DHT22;10656;52.200;21.052;2023-07-20T11:22:20;21.50;84.90
20996;DHT22;10656;52.200;21.052;2023-07-20T11:57:07;21.60;84.50
20996;DHT22;10656;52.200;21.052;2023-07-20T12:13:05;22.10;83.50
20996;DHT22;10656;52.200;21.052;2023-07-20T12:17:24;22.50;81.00
20996;DHT22;10656;52.200;21.052;2023-07-20T12:20:49;22.90;80.40
20996;DHT22;10656;52.200;21.052;2023-07-20T12:43:30;22.90;81.20
20996;DHT22;10656;52.200;21.052;2023-07-20T13:08:38;23.20;80.10
20996;DHT22;10656;52.200;21.052;2023-07-20T13:16:13;23.40;78.30
20996;DHT22;10656;52.200;21.052;2023-07-20T13:39:08;23.40;76.50
20996;DHT22;10656;52.200;21.052;2023-07-20T14:04:34;22.50;81.70
20996;DHT22;10656;52.200;21.052;2023-07-20T14:24:42;22.50;80.30
20996;DHT22;10656;52.200;21.052;2023-07-20T14:55:07;21.30;82.20
20996;DHT22;10656;52.200;21.052;2023-07-20T15:56:08;29.40;52.70
20996;DHT22;10656;52.200;21.052;2023-07-20T16:26:21;22.80;68.80
20996;DHT22;10656;52.200;21.052;2023-07-20T17:17:19;15.50;99.90
20996;DHT22;10656;52.200;21.052;2023-07-20T17:37:34;16.10;99.90
20996;DHT22;10656;52.200;21.052;2023-07-20T18:13:04;16.00;99.90
20996;DHT22;10656;52.200;21.052;2023-07-20T18:38:34;15.30;99.90
20996;DHT22;10656;52.200;21.052;2023-07-20T18:42:45;15.10;99.90
20996;DHT22;10656;52.200;21.052;2023-07-20T19:54:28;14.40;99.90
20996;DHT22;10656;52.200;21.052;2023-07-20T20:30:01;14.40;99.90
20996;DHT22;10656;52.200;21.052;2023-07-20T21:05:32;14.40;99.90
20996;DHT22;10656;52.200;21.052;2023-07-20T21:35:27;14.30;99.90
20996;DHT22;10656;52.200;21.052;2023-07-20T21:56:07;13.90;99.90
20996;DHT22;10656;52.200;21.052;2023-07-20T22:31:39;13.80;99.90
20996;DHT22;10656;52.200;21.052;2023-07-20T23:01:34;13.80;99.90
20996;DHT22;10656;52.200;21.052;2023-07-20T23:21:56;13.30;99.90
