sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20623;SDS011;10471;42.736;23.346;2023-05-02T00:00:47;8.40;;;7.00;;
20623;SDS011;10471;42.736;23.346;2023-05-02T00:03:13;8.97;;;6.87;;
20623;SDS011;10471;42.736;23.346;2023-05-02T00:05:38;7.73;;;6.77;;
20623;SDS011;10471;42.736;23.346;2023-05-02T00:08:04;8.17;;;6.87;;
20623;SDS011;10471;42.736;23.346;2023-05-02T00:10:30;8.57;;;7.10;;
20623;SDS011;10471;42.736;23.346;2023-05-02T00:12:56;10.23;;;7.63;;
20623;SDS011;10471;42.736;23.346;2023-05-02T00:15:21;8.93;;;7.07;;
20623;SDS011;10471;42.736;23.346;2023-05-02T00:17:47;9.10;;;7.13;;
20623;SDS011;10471;42.736;23.346;2023-05-02T00:20:12;8.30;;;7.47;;
20623;SDS011;10471;42.736;23.346;2023-05-02T00:22:38;9.03;;;7.47;;
20623;SDS011;10471;42.736;23.346;2023-05-02T00:25:04;8.63;;;7.27;;
20623;SDS011;10471;42.736;23.346;2023-05-02T00:27:30;9.77;;;7.67;;
20623;SDS011;10471;42.736;23.346;2023-05-02T00:29:57;10.00;;;7.80;;
20623;SDS011;10471;42.736;23.346;2023-05-02T00:32:24;11.23;;;7.67;;
20623;SDS011;10471;42.736;23.346;2023-05-02T00:34:49;12.23;;;8.10;;
20623;SDS011;10471;42.736;23.346;2023-05-02T00:37:15;10.53;;;8.30;;
20623;SDS011;10471;42.736;23.346;2023-05-02T00:39:40;10.37;;;7.87;;
20623;SDS011;10471;42.736;23.346;2023-05-02T00:42:06;11.33;;;8.17;;
20623;SDS011;10471;42.736;23.346;2023-05-02T00:44:31;11.37;;;8.27;;
20623;SDS011;10471;42.736;23.346;2023-05-02T00:46:57;10.87;;;8.70;;
20623;SDS011;10471;42.736;23.346;2023-05-02T00:49:25;11.77;;;9.00;;
20623;SDS011;10471;42.736;23.346;2023-05-02T00:51:50;10.00;;;8.93;;
20623;SDS011;10471;42.736;23.346;2023-05-02T00:54:17;10.23;;;9.13;;
20623;SDS011;10471;42.736;23.346;2023-05-02T00:56:42;11.37;;;9.73;;
20623;SDS011;10471;42.736;23.346;2023-05-02T00:59:07;12.30;;;9.50;;
20623;SDS011;10471;42.736;23.346;2023-05-02T01:12:47;13.47;;;9.37;;
20623;SDS011;10471;42.736;23.346;2023-05-02T01:15:15;11.67;;;9.50;;
20623;SDS011;10471;42.736;23.346;2023-05-02T01:17:43;12.20;;;9.27;;
20623;SDS011;10471;42.736;23.346;2023-05-02T01:20:12;13.07;;;9.23;;
20623;SDS011;10471;42.736;23.346;2023-05-02T01:22:41;10.87;;;9.80;;
20623;SDS011;10471;42.736;23.346;2023-05-02T01:27:50;12.37;;;10.63;;
20623;SDS011;10471;42.736;23.346;2023-05-02T01:30:29;11.87;;;10.30;;
20623;SDS011;10471;42.736;23.346;2023-05-02T01:32:57;14.40;;;10.47;;
20623;SDS011;10471;42.736;23.346;2023-05-02T01:35:25;14.93;;;10.60;;
20623;SDS011;10471;42.736;23.346;2023-05-02T01:37:52;11.70;;;10.13;;
20623;SDS011;10471;42.736;23.346;2023-05-02T01:40:20;13.27;;;10.67;;
20623;SDS011;10471;42.736;23.346;2023-05-02T01:42:49;11.50;;;10.20;;
20623;SDS011;10471;42.736;23.346;2023-05-02T01:45:17;14.53;;;10.83;;
20623;SDS011;10471;42.736;23.346;2023-05-02T01:47:43;13.13;;;10.33;;
20623;SDS011;10471;42.736;23.346;2023-05-02T01:50:11;14.07;;;11.03;;
20623;SDS011;10471;42.736;23.346;2023-05-02T01:52:41;13.87;;;10.70;;
20623;SDS011;10471;42.736;23.346;2023-05-02T01:55:10;14.87;;;11.73;;
20623;SDS011;10471;42.736;23.346;2023-05-02T01:57:38;15.63;;;12.63;;
20623;SDS011;10471;42.736;23.346;2023-05-02T02:00:05;16.47;;;11.30;;
20623;SDS011;10471;42.736;23.346;2023-05-02T02:02:34;13.53;;;11.00;;
20623;SDS011;10471;42.736;23.346;2023-05-02T02:05:01;12.83;;;10.63;;
20623;SDS011;10471;42.736;23.346;2023-05-02T02:07:29;12.50;;;10.73;;
20623;SDS011;10471;42.736;23.346;2023-05-02T02:09:55;11.93;;;10.73;;
20623;SDS011;10471;42.736;23.346;2023-05-02T02:12:40;11.80;;;10.60;;
20623;SDS011;10471;42.736;23.346;2023-05-02T02:20:32;14.07;;;10.17;;
20623;SDS011;10471;42.736;23.346;2023-05-02T02:22:59;12.17;;;9.90;;
20623;SDS011;10471;42.736;23.346;2023-05-02T02:25:29;10.07;;;8.93;;
20623;SDS011;10471;42.736;23.346;2023-05-02T02:27:56;11.20;;;9.93;;
20623;SDS011;10471;42.736;23.346;2023-05-02T02:30:22;11.57;;;9.73;;
20623;SDS011;10471;42.736;23.346;2023-05-02T02:32:47;12.33;;;9.53;;
20623;SDS011;10471;42.736;23.346;2023-05-02T02:35:12;11.73;;;9.63;;
20623;SDS011;10471;42.736;23.346;2023-05-02T02:37:40;11.30;;;9.57;;
20623;SDS011;10471;42.736;23.346;2023-05-02T02:40:16;17.07;;;10.30;;
20623;SDS011;10471;42.736;23.346;2023-05-02T02:42:50;11.63;;;9.67;;
20623;SDS011;10471;42.736;23.346;2023-05-02T02:47:49;11.07;;;9.47;;
20623;SDS011;10471;42.736;23.346;2023-05-02T02:50:19;11.97;;;10.40;;
20623;SDS011;10471;42.736;23.346;2023-05-02T02:58:14;11.03;;;9.93;;
20623;SDS011;10471;42.736;23.346;2023-05-02T03:00:49;13.17;;;10.57;;
20623;SDS011;10471;42.736;23.346;2023-05-02T03:03:15;12.80;;;10.20;;
20623;SDS011;10471;42.736;23.346;2023-05-02T03:05:42;12.30;;;10.70;;
20623;SDS011;10471;42.736;23.346;2023-05-02T03:08:08;13.47;;;10.97;;
20623;SDS011;10471;42.736;23.346;2023-05-02T03:10:34;12.00;;;10.20;;
20623;SDS011;10471;42.736;23.346;2023-05-02T03:12:59;13.03;;;10.00;;
20623;SDS011;10471;42.736;23.346;2023-05-02T03:18:05;12.47;;;10.10;;
20623;SDS011;10471;42.736;23.346;2023-05-02T03:20:31;11.33;;;9.50;;
20623;SDS011;10471;42.736;23.346;2023-05-02T03:22:56;11.87;;;9.63;;
20623;SDS011;10471;42.736;23.346;2023-05-02T03:25:21;11.13;;;9.77;;
20623;SDS011;10471;42.736;23.346;2023-05-02T03:27:47;12.53;;;9.73;;
20623;SDS011;10471;42.736;23.346;2023-05-02T03:30:12;12.87;;;9.70;;
20623;SDS011;10471;42.736;23.346;2023-05-02T03:32:37;12.93;;;9.60;;
20623;SDS011;10471;42.736;23.346;2023-05-02T03:35:03;11.73;;;9.40;;
20623;SDS011;10471;42.736;23.346;2023-05-02T03:37:29;13.60;;;9.77;;
20623;SDS011;10471;42.736;23.346;2023-05-02T03:39:55;11.27;;;9.60;;
20623;SDS011;10471;42.736;23.346;2023-05-02T03:42:20;11.63;;;9.70;;
20623;SDS011;10471;42.736;23.346;2023-05-02T03:44:45;12.70;;;9.63;;
20623;SDS011;10471;42.736;23.346;2023-05-02T03:47:11;12.43;;;9.17;;
20623;SDS011;10471;42.736;23.346;2023-05-02T03:49:38;12.03;;;9.87;;
20623;SDS011;10471;42.736;23.346;2023-05-02T03:52:04;11.07;;;9.97;;
20623;SDS011;10471;42.736;23.346;2023-05-02T03:54:32;12.60;;;9.43;;
20623;SDS011;10471;42.736;23.346;2023-05-02T03:56:57;10.53;;;9.43;;
20623;SDS011;10471;42.736;23.346;2023-05-02T03:59:23;10.70;;;9.53;;
20623;SDS011;10471;42.736;23.346;2023-05-02T04:01:49;10.50;;;9.40;;
20623;SDS011;10471;42.736;23.346;2023-05-02T04:04:14;11.97;;;10.10;;
20623;SDS011;10471;42.736;23.346;2023-05-02T04:06:40;11.20;;;9.00;;
20623;SDS011;10471;42.736;23.346;2023-05-02T04:09:06;11.40;;;9.60;;
20623;SDS011;10471;42.736;23.346;2023-05-02T04:11:31;10.70;;;9.03;;
20623;SDS011;10471;42.736;23.346;2023-05-02T04:13:57;10.37;;;8.80;;
20623;SDS011;10471;42.736;23.346;2023-05-02T04:16:22;12.23;;;9.33;;
20623;SDS011;10471;42.736;23.346;2023-05-02T04:18:48;14.00;;;9.40;;
20623;SDS011;10471;42.736;23.346;2023-05-02T04:21:13;9.77;;;8.60;;
20623;SDS011;10471;42.736;23.346;2023-05-02T04:23:39;11.00;;;8.90;;
20623;SDS011;10471;42.736;23.346;2023-05-02T04:26:04;11.53;;;9.07;;
20623;SDS011;10471;42.736;23.346;2023-05-02T04:28:30;9.80;;;8.80;;
20623;SDS011;10471;42.736;23.346;2023-05-02T04:30:56;11.70;;;8.83;;
20623;SDS011;10471;42.736;23.346;2023-05-02T04:33:21;11.67;;;8.57;;
20623;SDS011;10471;42.736;23.346;2023-05-02T04:35:48;12.00;;;8.73;;
20623;SDS011;10471;42.736;23.346;2023-05-02T04:38:13;11.13;;;9.20;;
20623;SDS011;10471;42.736;23.346;2023-05-02T04:40:39;9.17;;;7.77;;
20623;SDS011;10471;42.736;23.346;2023-05-02T04:43:05;9.73;;;8.10;;
20623;SDS011;10471;42.736;23.346;2023-05-02T04:45:31;10.97;;;8.03;;
20623;SDS011;10471;42.736;23.346;2023-05-02T04:47:58;10.50;;;7.60;;
20623;SDS011;10471;42.736;23.346;2023-05-02T04:50:23;10.33;;;7.10;;
20623;SDS011;10471;42.736;23.346;2023-05-02T04:52:50;13.33;;;7.93;;
20623;SDS011;10471;42.736;23.346;2023-05-02T04:55:15;14.43;;;7.50;;
20623;SDS011;10471;42.736;23.346;2023-05-02T04:57:40;8.70;;;6.60;;
20623;SDS011;10471;42.736;23.346;2023-05-02T05:00:06;9.20;;;7.20;;
20623;SDS011;10471;42.736;23.346;2023-05-02T05:02:32;7.50;;;6.60;;
20623;SDS011;10471;42.736;23.346;2023-05-02T05:04:59;10.10;;;6.60;;
20623;SDS011;10471;42.736;23.346;2023-05-02T05:07:25;9.73;;;6.63;;
20623;SDS011;10471;42.736;23.346;2023-05-02T05:09:51;10.93;;;6.47;;
20623;SDS011;10471;42.736;23.346;2023-05-02T05:12:16;7.17;;;5.87;;
20623;SDS011;10471;42.736;23.346;2023-05-02T05:14:42;8.80;;;6.30;;
20623;SDS011;10471;42.736;23.346;2023-05-02T05:17:08;8.23;;;5.70;;
20623;SDS011;10471;42.736;23.346;2023-05-02T05:19:33;7.17;;;5.80;;
20623;SDS011;10471;42.736;23.346;2023-05-02T05:21:59;6.60;;;5.57;;
20623;SDS011;10471;42.736;23.346;2023-05-02T05:24:24;13.23;;;5.53;;
20623;SDS011;10471;42.736;23.346;2023-05-02T05:26:50;8.50;;;5.47;;
20623;SDS011;10471;42.736;23.346;2023-05-02T05:29:15;9.13;;;5.70;;
20623;SDS011;10471;42.736;23.346;2023-05-02T05:31:42;6.33;;;5.00;;
20623;SDS011;10471;42.736;23.346;2023-05-02T05:34:07;5.33;;;4.40;;
20623;SDS011;10471;42.736;23.346;2023-05-02T05:36:33;8.97;;;4.93;;
20623;SDS011;10471;42.736;23.346;2023-05-02T05:38:58;10.40;;;5.20;;
20623;SDS011;10471;42.736;23.346;2023-05-02T05:41:24;6.40;;;4.77;;
20623;SDS011;10471;42.736;23.346;2023-05-02T05:43:49;7.60;;;4.87;;
20623;SDS011;10471;42.736;23.346;2023-05-02T05:46:14;7.97;;;4.80;;
20623;SDS011;10471;42.736;23.346;2023-05-02T05:48:40;7.73;;;4.60;;
20623;SDS011;10471;42.736;23.346;2023-05-02T05:51:05;5.63;;;4.90;;
20623;SDS011;10471;42.736;23.346;2023-05-02T05:53:31;6.23;;;4.50;;
20623;SDS011;10471;42.736;23.346;2023-05-02T05:55:57;4.80;;;4.30;;
20623;SDS011;10471;42.736;23.346;2023-05-02T05:58:23;5.13;;;4.30;;
20623;SDS011;10471;42.736;23.346;2023-05-02T06:00:48;5.67;;;4.20;;
20623;SDS011;10471;42.736;23.346;2023-05-02T06:03:14;7.23;;;4.33;;
20623;SDS011;10471;42.736;23.346;2023-05-02T06:05:40;6.70;;;4.20;;
20623;SDS011;10471;42.736;23.346;2023-05-02T06:08:06;8.07;;;4.47;;
20623;SDS011;10471;42.736;23.346;2023-05-02T06:10:31;6.10;;;4.00;;
20623;SDS011;10471;42.736;23.346;2023-05-02T06:12:57;4.97;;;4.00;;
20623;SDS011;10471;42.736;23.346;2023-05-02T06:15:22;7.97;;;3.90;;
20623;SDS011;10471;42.736;23.346;2023-05-02T06:17:49;4.47;;;3.63;;
20623;SDS011;10471;42.736;23.346;2023-05-02T06:20:15;5.80;;;3.80;;
20623;SDS011;10471;42.736;23.346;2023-05-02T06:22:41;7.57;;;3.70;;
20623;SDS011;10471;42.736;23.346;2023-05-02T06:25:06;5.00;;;3.70;;
20623;SDS011;10471;42.736;23.346;2023-05-02T06:27:32;5.30;;;3.30;;
20623;SDS011;10471;42.736;23.346;2023-05-02T06:29:58;5.47;;;3.60;;
20623;SDS011;10471;42.736;23.346;2023-05-02T06:32:24;7.50;;;3.70;;
20623;SDS011;10471;42.736;23.346;2023-05-02T06:34:50;4.73;;;3.80;;
20623;SDS011;10471;42.736;23.346;2023-05-02T06:37:15;7.93;;;4.17;;
20623;SDS011;10471;42.736;23.346;2023-05-02T06:39:40;4.57;;;3.10;;
20623;SDS011;10471;42.736;23.346;2023-05-02T06:42:06;4.83;;;3.37;;
20623;SDS011;10471;42.736;23.346;2023-05-02T06:44:31;5.13;;;3.23;;
20623;SDS011;10471;42.736;23.346;2023-05-02T06:46:57;5.77;;;3.27;;
20623;SDS011;10471;42.736;23.346;2023-05-02T06:49:22;7.90;;;3.43;;
20623;SDS011;10471;42.736;23.346;2023-05-02T06:51:47;5.30;;;3.43;;
20623;SDS011;10471;42.736;23.346;2023-05-02T06:54:13;6.77;;;3.47;;
20623;SDS011;10471;42.736;23.346;2023-05-02T06:56:39;5.07;;;3.27;;
20623;SDS011;10471;42.736;23.346;2023-05-02T06:59:05;4.50;;;2.80;;
20623;SDS011;10471;42.736;23.346;2023-05-02T07:01:31;6.13;;;3.00;;
20623;SDS011;10471;42.736;23.346;2023-05-02T07:03:56;5.90;;;3.57;;
20623;SDS011;10471;42.736;23.346;2023-05-02T07:06:22;3.90;;;2.93;;
20623;SDS011;10471;42.736;23.346;2023-05-02T07:08:48;5.53;;;3.30;;
20623;SDS011;10471;42.736;23.346;2023-05-02T07:11:13;5.73;;;2.90;;
20623;SDS011;10471;42.736;23.346;2023-05-02T07:13:39;7.93;;;3.87;;
20623;SDS011;10471;42.736;23.346;2023-05-02T07:16:04;3.97;;;3.00;;
20623;SDS011;10471;42.736;23.346;2023-05-02T07:18:30;5.23;;;2.83;;
20623;SDS011;10471;42.736;23.346;2023-05-02T07:20:55;5.90;;;3.47;;
20623;SDS011;10471;42.736;23.346;2023-05-02T07:23:21;5.67;;;3.37;;
20623;SDS011;10471;42.736;23.346;2023-05-02T07:25:46;3.70;;;2.87;;
20623;SDS011;10471;42.736;23.346;2023-05-02T07:28:12;3.77;;;2.80;;
20623;SDS011;10471;42.736;23.346;2023-05-02T07:30:37;6.47;;;3.30;;
20623;SDS011;10471;42.736;23.346;2023-05-02T07:33:03;5.40;;;2.90;;
20623;SDS011;10471;42.736;23.346;2023-05-02T07:35:28;4.67;;;2.90;;
20623;SDS011;10471;42.736;23.346;2023-05-02T07:37:54;4.03;;;2.80;;
20623;SDS011;10471;42.736;23.346;2023-05-02T07:40:19;6.47;;;3.30;;
20623;SDS011;10471;42.736;23.346;2023-05-02T07:42:45;6.10;;;3.10;;
20623;SDS011;10471;42.736;23.346;2023-05-02T07:45:10;6.63;;;3.07;;
20623;SDS011;10471;42.736;23.346;2023-05-02T07:47:36;4.90;;;2.97;;
20623;SDS011;10471;42.736;23.346;2023-05-02T07:50:01;5.90;;;2.73;;
20623;SDS011;10471;42.736;23.346;2023-05-02T07:52:30;4.30;;;2.97;;
20623;SDS011;10471;42.736;23.346;2023-05-02T07:54:56;4.17;;;2.80;;
20623;SDS011;10471;42.736;23.346;2023-05-02T07:57:21;4.83;;;2.80;;
20623;SDS011;10471;42.736;23.346;2023-05-02T07:59:48;6.03;;;2.67;;
20623;SDS011;10471;42.736;23.346;2023-05-02T08:02:13;4.20;;;2.60;;
20623;SDS011;10471;42.736;23.346;2023-05-02T08:04:39;3.90;;;2.90;;
20623;SDS011;10471;42.736;23.346;2023-05-02T08:07:05;5.07;;;3.40;;
20623;SDS011;10471;42.736;23.346;2023-05-02T08:09:31;3.93;;;2.80;;
20623;SDS011;10471;42.736;23.346;2023-05-02T08:11:57;3.50;;;2.73;;
20623;SDS011;10471;42.736;23.346;2023-05-02T08:14:22;6.37;;;3.00;;
20623;SDS011;10471;42.736;23.346;2023-05-02T08:16:47;4.87;;;3.00;;
20623;SDS011;10471;42.736;23.346;2023-05-02T08:19:13;6.17;;;2.97;;
20623;SDS011;10471;42.736;23.346;2023-05-02T08:21:39;3.40;;;2.80;;
20623;SDS011;10471;42.736;23.346;2023-05-02T08:24:04;4.63;;;2.77;;
20623;SDS011;10471;42.736;23.346;2023-05-02T08:26:30;6.20;;;2.50;;
20623;SDS011;10471;42.736;23.346;2023-05-02T08:28:55;4.67;;;2.93;;
20623;SDS011;10471;42.736;23.346;2023-05-02T08:31:21;5.27;;;2.80;;
20623;SDS011;10471;42.736;23.346;2023-05-02T08:33:46;4.67;;;2.37;;
20623;SDS011;10471;42.736;23.346;2023-05-02T08:36:13;4.30;;;2.73;;
20623;SDS011;10471;42.736;23.346;2023-05-02T08:38:39;6.57;;;2.70;;
20623;SDS011;10471;42.736;23.346;2023-05-02T08:41:09;3.97;;;2.23;;
20623;SDS011;10471;42.736;23.346;2023-05-02T08:43:36;3.80;;;2.60;;
20623;SDS011;10471;42.736;23.346;2023-05-02T08:46:04;5.77;;;2.60;;
20623;SDS011;10471;42.736;23.346;2023-05-02T08:48:34;4.93;;;2.43;;
20623;SDS011;10471;42.736;23.346;2023-05-02T08:51:07;5.23;;;2.60;;
20623;SDS011;10471;42.736;23.346;2023-05-02T08:53:34;5.07;;;2.50;;
20623;SDS011;10471;42.736;23.346;2023-05-02T08:56:00;3.50;;;2.57;;
20623;SDS011;10471;42.736;23.346;2023-05-02T08:58:26;3.27;;;2.53;;
20623;SDS011;10471;42.736;23.346;2023-05-02T09:00:52;4.53;;;2.43;;
20623;SDS011;10471;42.736;23.346;2023-05-02T09:03:33;3.53;;;2.87;;
20623;SDS011;10471;42.736;23.346;2023-05-02T09:06:06;4.30;;;2.73;;
20623;SDS011;10471;42.736;23.346;2023-05-02T09:08:33;3.83;;;2.47;;
20623;SDS011;10471;42.736;23.346;2023-05-02T09:11:00;4.67;;;2.47;;
20623;SDS011;10471;42.736;23.346;2023-05-02T09:13:28;2.60;;;2.30;;
20623;SDS011;10471;42.736;23.346;2023-05-02T09:18:40;4.97;;;2.77;;
20623;SDS011;10471;42.736;23.346;2023-05-02T09:21:11;3.60;;;2.70;;
20623;SDS011;10471;42.736;23.346;2023-05-02T09:23:42;3.43;;;2.40;;
20623;SDS011;10471;42.736;23.346;2023-05-02T09:26:18;2.63;;;2.33;;
20623;SDS011;10471;42.736;23.346;2023-05-02T09:31:22;3.07;;;2.30;;
20623;SDS011;10471;42.736;23.346;2023-05-02T09:33:55;6.73;;;2.77;;
20623;SDS011;10471;42.736;23.346;2023-05-02T09:36:21;4.17;;;2.33;;
20623;SDS011;10471;42.736;23.346;2023-05-02T09:38:47;3.23;;;2.20;;
20623;SDS011;10471;42.736;23.346;2023-05-02T09:41:14;3.83;;;2.40;;
20623;SDS011;10471;42.736;23.346;2023-05-02T09:43:41;4.83;;;2.53;;
20623;SDS011;10471;42.736;23.346;2023-05-02T09:46:08;4.53;;;2.40;;
20623;SDS011;10471;42.736;23.346;2023-05-02T09:51:23;4.10;;;2.20;;
20623;SDS011;10471;42.736;23.346;2023-05-02T09:53:49;4.40;;;2.30;;
20623;SDS011;10471;42.736;23.346;2023-05-02T09:56:15;3.30;;;2.50;;
20623;SDS011;10471;42.736;23.346;2023-05-02T09:58:41;3.83;;;2.40;;
20623;SDS011;10471;42.736;23.346;2023-05-02T10:01:07;4.23;;;2.37;;
20623;SDS011;10471;42.736;23.346;2023-05-02T10:03:34;3.50;;;2.40;;
20623;SDS011;10471;42.736;23.346;2023-05-02T10:06:01;3.00;;;2.13;;
20623;SDS011;10471;42.736;23.346;2023-05-02T10:08:29;4.10;;;2.00;;
20623;SDS011;10471;42.736;23.346;2023-05-02T10:10:57;2.87;;;2.30;;
20623;SDS011;10471;42.736;23.346;2023-05-02T10:13:25;3.50;;;2.70;;
20623;SDS011;10471;42.736;23.346;2023-05-02T10:16:05;4.43;;;2.20;;
20623;SDS011;10471;42.736;23.346;2023-05-02T10:21:16;5.37;;;2.20;;
20623;SDS011;10471;42.736;23.346;2023-05-02T10:23:49;4.50;;;2.77;;
20623;SDS011;10471;42.736;23.346;2023-05-02T10:26:17;4.60;;;2.67;;
20623;SDS011;10471;42.736;23.346;2023-05-02T10:28:45;2.40;;;2.13;;
20623;SDS011;10471;42.736;23.346;2023-05-02T10:31:14;3.70;;;2.07;;
20623;SDS011;10471;42.736;23.346;2023-05-02T10:33:41;2.97;;;2.10;;
20623;SDS011;10471;42.736;23.346;2023-05-02T10:36:08;2.13;;;1.93;;
20623;SDS011;10471;42.736;23.346;2023-05-02T10:38:37;2.70;;;2.30;;
20623;SDS011;10471;42.736;23.346;2023-05-02T10:41:07;4.67;;;2.90;;
20623;SDS011;10471;42.736;23.346;2023-05-02T10:43:36;3.63;;;2.30;;
20623;SDS011;10471;42.736;23.346;2023-05-02T10:46:03;3.33;;;2.30;;
20623;SDS011;10471;42.736;23.346;2023-05-02T10:49:02;4.37;;;2.40;;
20623;SDS011;10471;42.736;23.346;2023-05-02T10:51:30;6.37;;;2.57;;
20623;SDS011;10471;42.736;23.346;2023-05-02T10:59:26;4.40;;;2.30;;
20623;SDS011;10471;42.736;23.346;2023-05-02T11:01:56;4.87;;;2.50;;
20623;SDS011;10471;42.736;23.346;2023-05-02T11:04:22;4.97;;;2.43;;
20623;SDS011;10471;42.736;23.346;2023-05-02T11:09:30;5.33;;;2.40;;
20623;SDS011;10471;42.736;23.346;2023-05-02T11:11:57;6.10;;;2.60;;
20623;SDS011;10471;42.736;23.346;2023-05-02T11:19:26;4.43;;;2.33;;
20623;SDS011;10471;42.736;23.346;2023-05-02T11:21:52;3.53;;;2.03;;
20623;SDS011;10471;42.736;23.346;2023-05-02T11:29:54;5.60;;;2.53;;
20623;SDS011;10471;42.736;23.346;2023-05-02T11:32:22;4.53;;;2.63;;
20623;SDS011;10471;42.736;23.346;2023-05-02T11:34:49;3.10;;;2.10;;
20623;SDS011;10471;42.736;23.346;2023-05-02T11:37:16;3.00;;;2.40;;
20623;SDS011;10471;42.736;23.346;2023-05-02T11:39:43;5.13;;;2.50;;
20623;SDS011;10471;42.736;23.346;2023-05-02T11:42:09;3.57;;;2.40;;
20623;SDS011;10471;42.736;23.346;2023-05-02T11:44:53;4.83;;;2.50;;
20623;SDS011;10471;42.736;23.346;2023-05-02T11:47:19;3.93;;;2.37;;
20623;SDS011;10471;42.736;23.346;2023-05-02T11:49:45;6.10;;;2.27;;
20623;SDS011;10471;42.736;23.346;2023-05-02T11:52:10;2.27;;;2.07;;
20623;SDS011;10471;42.736;23.346;2023-05-02T11:54:36;4.73;;;2.27;;
20623;SDS011;10471;42.736;23.346;2023-05-02T11:57:01;5.50;;;2.43;;
20623;SDS011;10471;42.736;23.346;2023-05-02T11:59:27;4.17;;;2.33;;
20623;SDS011;10471;42.736;23.346;2023-05-02T12:01:52;3.07;;;2.20;;
20623;SDS011;10471;42.736;23.346;2023-05-02T12:04:19;4.97;;;2.30;;
20623;SDS011;10471;42.736;23.346;2023-05-02T12:06:54;2.90;;;2.10;;
20623;SDS011;10471;42.736;23.346;2023-05-02T12:09:20;2.60;;;2.10;;
20623;SDS011;10471;42.736;23.346;2023-05-02T12:11:55;2.47;;;2.00;;
20623;SDS011;10471;42.736;23.346;2023-05-02T12:14:26;3.20;;;2.30;;
20623;SDS011;10471;42.736;23.346;2023-05-02T12:16:52;3.53;;;2.30;;
20623;SDS011;10471;42.736;23.346;2023-05-02T12:19:19;4.27;;;2.30;;
20623;SDS011;10471;42.736;23.346;2023-05-02T12:21:45;4.23;;;1.80;;
20623;SDS011;10471;42.736;23.346;2023-05-02T12:24:11;2.87;;;2.07;;
20623;SDS011;10471;42.736;23.346;2023-05-02T12:26:39;3.03;;;2.00;;
20623;SDS011;10471;42.736;23.346;2023-05-02T12:29:04;5.00;;;2.10;;
20623;SDS011;10471;42.736;23.346;2023-05-02T12:31:32;3.23;;;2.20;;
20623;SDS011;10471;42.736;23.346;2023-05-02T12:33:57;3.80;;;2.20;;
20623;SDS011;10471;42.736;23.346;2023-05-02T12:36:24;4.10;;;2.23;;
20623;SDS011;10471;42.736;23.346;2023-05-02T12:38:56;4.40;;;2.17;;
20623;SDS011;10471;42.736;23.346;2023-05-02T12:41:36;4.80;;;2.13;;
20623;SDS011;10471;42.736;23.346;2023-05-02T12:44:04;2.70;;;1.97;;
20623;SDS011;10471;42.736;23.346;2023-05-02T12:46:30;3.63;;;2.20;;
20623;SDS011;10471;42.736;23.346;2023-05-02T12:51:37;3.33;;;1.80;;
20623;SDS011;10471;42.736;23.346;2023-05-02T12:54:03;4.13;;;2.10;;
20623;SDS011;10471;42.736;23.346;2023-05-02T12:56:29;2.43;;;2.10;;
20623;SDS011;10471;42.736;23.346;2023-05-02T12:58:58;3.63;;;2.20;;
20623;SDS011;10471;42.736;23.346;2023-05-02T13:01:25;6.30;;;2.07;;
20623;SDS011;10471;42.736;23.346;2023-05-02T13:03:51;3.50;;;2.00;;
20623;SDS011;10471;42.736;23.346;2023-05-02T13:06:16;2.60;;;2.10;;
20623;SDS011;10471;42.736;23.346;2023-05-02T13:08:42;3.00;;;1.73;;
20623;SDS011;10471;42.736;23.346;2023-05-02T13:11:08;3.00;;;2.00;;
20623;SDS011;10471;42.736;23.346;2023-05-02T13:13:33;3.33;;;2.00;;
20623;SDS011;10471;42.736;23.346;2023-05-02T13:15:59;4.83;;;2.10;;
20623;SDS011;10471;42.736;23.346;2023-05-02T13:18:25;2.80;;;1.90;;
20623;SDS011;10471;42.736;23.346;2023-05-02T13:20:52;3.33;;;2.20;;
20623;SDS011;10471;42.736;23.346;2023-05-02T13:23:17;2.33;;;2.03;;
20623;SDS011;10471;42.736;23.346;2023-05-02T13:25:42;2.50;;;1.80;;
20623;SDS011;10471;42.736;23.346;2023-05-02T13:28:08;4.40;;;2.30;;
20623;SDS011;10471;42.736;23.346;2023-05-02T13:30:33;2.20;;;2.00;;
20623;SDS011;10471;42.736;23.346;2023-05-02T13:32:59;4.90;;;1.93;;
20623;SDS011;10471;42.736;23.346;2023-05-02T13:35:24;2.97;;;2.00;;
20623;SDS011;10471;42.736;23.346;2023-05-02T13:37:50;5.07;;;2.00;;
20623;SDS011;10471;42.736;23.346;2023-05-02T13:40:16;3.20;;;2.00;;
20623;SDS011;10471;42.736;23.346;2023-05-02T13:42:41;4.00;;;2.07;;
20623;SDS011;10471;42.736;23.346;2023-05-02T13:45:07;4.07;;;1.67;;
20623;SDS011;10471;42.736;23.346;2023-05-02T13:47:32;3.17;;;1.90;;
20623;SDS011;10471;42.736;23.346;2023-05-02T13:49:58;2.73;;;2.00;;
20623;SDS011;10471;42.736;23.346;2023-05-02T13:52:23;2.63;;;1.90;;
20623;SDS011;10471;42.736;23.346;2023-05-02T13:54:49;3.13;;;1.70;;
20623;SDS011;10471;42.736;23.346;2023-05-02T13:57:14;3.00;;;1.80;;
20623;SDS011;10471;42.736;23.346;2023-05-02T13:59:40;5.57;;;1.80;;
20623;SDS011;10471;42.736;23.346;2023-05-02T14:02:05;3.77;;;1.90;;
20623;SDS011;10471;42.736;23.346;2023-05-02T14:04:31;3.23;;;1.80;;
20623;SDS011;10471;42.736;23.346;2023-05-02T14:06:57;3.73;;;1.77;;
20623;SDS011;10471;42.736;23.346;2023-05-02T14:09:22;4.73;;;1.90;;
20623;SDS011;10471;42.736;23.346;2023-05-02T14:11:48;2.77;;;1.80;;
20623;SDS011;10471;42.736;23.346;2023-05-02T14:14:13;4.60;;;1.77;;
20623;SDS011;10471;42.736;23.346;2023-05-02T14:16:39;3.30;;;1.67;;
20623;SDS011;10471;42.736;23.346;2023-05-02T14:19:05;2.80;;;1.67;;
20623;SDS011;10471;42.736;23.346;2023-05-02T14:21:30;2.80;;;1.90;;
20623;SDS011;10471;42.736;23.346;2023-05-02T14:23:56;2.73;;;1.60;;
20623;SDS011;10471;42.736;23.346;2023-05-02T14:26:21;1.60;;;1.50;;
20623;SDS011;10471;42.736;23.346;2023-05-02T14:28:47;2.40;;;1.80;;
20623;SDS011;10471;42.736;23.346;2023-05-02T14:31:12;3.73;;;1.70;;
20623;SDS011;10471;42.736;23.346;2023-05-02T14:33:38;7.20;;;1.60;;
20623;SDS011;10471;42.736;23.346;2023-05-02T14:36:04;4.10;;;1.80;;
20623;SDS011;10471;42.736;23.346;2023-05-02T14:38:29;2.03;;;1.60;;
20623;SDS011;10471;42.736;23.346;2023-05-02T14:40:55;5.30;;;1.77;;
20623;SDS011;10471;42.736;23.346;2023-05-02T14:43:20;4.43;;;1.97;;
20623;SDS011;10471;42.736;23.346;2023-05-02T14:45:46;2.87;;;1.47;;
20623;SDS011;10471;42.736;23.346;2023-05-02T14:48:11;2.50;;;1.70;;
20623;SDS011;10471;42.736;23.346;2023-05-02T14:50:38;3.23;;;1.60;;
20623;SDS011;10471;42.736;23.346;2023-05-02T14:53:04;4.57;;;1.67;;
20623;SDS011;10471;42.736;23.346;2023-05-02T14:55:34;3.33;;;1.77;;
20623;SDS011;10471;42.736;23.346;2023-05-02T14:58:00;5.63;;;1.77;;
20623;SDS011;10471;42.736;23.346;2023-05-02T15:00:25;4.07;;;1.60;;
20623;SDS011;10471;42.736;23.346;2023-05-02T15:02:51;3.60;;;1.50;;
20623;SDS011;10471;42.736;23.346;2023-05-02T15:05:16;4.90;;;1.63;;
20623;SDS011;10471;42.736;23.346;2023-05-02T15:07:42;2.37;;;1.77;;
20623;SDS011;10471;42.736;23.346;2023-05-02T15:10:08;4.03;;;1.80;;
20623;SDS011;10471;42.736;23.346;2023-05-02T15:12:34;4.40;;;1.90;;
20623;SDS011;10471;42.736;23.346;2023-05-02T15:14:59;3.70;;;1.90;;
20623;SDS011;10471;42.736;23.346;2023-05-02T15:17:25;3.20;;;1.83;;
20623;SDS011;10471;42.736;23.346;2023-05-02T15:19:50;3.33;;;1.70;;
20623;SDS011;10471;42.736;23.346;2023-05-02T15:22:16;4.40;;;1.90;;
20623;SDS011;10471;42.736;23.346;2023-05-02T15:24:42;2.17;;;1.70;;
20623;SDS011;10471;42.736;23.346;2023-05-02T15:27:07;3.77;;;1.67;;
20623;SDS011;10471;42.736;23.346;2023-05-02T15:29:33;5.10;;;1.90;;