sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63202;DHT22;49296;48.188;11.566;2022-07-03T00:02:09;20.81;57.04
63202;DHT22;49296;48.188;11.566;2022-07-03T00:04:36;20.82;57.07
63202;DHT22;49296;48.188;11.566;2022-07-03T00:07:02;20.84;57.19
63202;DHT22;49296;48.188;11.566;2022-07-03T00:09:30;20.90;57.34
63202;DHT22;49296;48.188;11.566;2022-07-03T00:11:59;20.90;57.06
63202;DHT22;49296;48.188;11.566;2022-07-03T00:14:26;20.90;57.12
63202;DHT22;49296;48.188;11.566;2022-07-03T00:16:52;20.88;57.35
63202;DHT22;49296;48.188;11.566;2022-07-03T00:19:19;20.84;57.41
63202;DHT22;49296;48.188;11.566;2022-07-03T00:21:46;20.84;57.39
63202;DHT22;49296;48.188;11.566;2022-07-03T00:24:16;20.85;57.59
63202;DHT22;49296;48.188;11.566;2022-07-03T00:26:47;20.84;57.69
63202;DHT22;49296;48.188;11.566;2022-07-03T00:29:15;20.82;57.83
63202;DHT22;49296;48.188;11.566;2022-07-03T00:31:43;20.73;57.52
63202;DHT22;49296;48.188;11.566;2022-07-03T00:34:09;20.67;57.73
63202;DHT22;49296;48.188;11.566;2022-07-03T00:36:38;20.67;57.66
63202;DHT22;49296;48.188;11.566;2022-07-03T00:39:04;20.58;57.85
63202;DHT22;49296;48.188;11.566;2022-07-03T00:41:32;20.60;57.84
63202;DHT22;49296;48.188;11.566;2022-07-03T00:44:00;20.61;57.83
63202;DHT22;49296;48.188;11.566;2022-07-03T00:46:27;20.57;57.94
63202;DHT22;49296;48.188;11.566;2022-07-03T00:48:54;20.46;58.39
63202;DHT22;49296;48.188;11.566;2022-07-03T00:51:21;20.40;58.62
63202;DHT22;49296;48.188;11.566;2022-07-03T00:53:49;20.37;58.73
63202;DHT22;49296;48.188;11.566;2022-07-03T00:56:16;20.44;58.75
63202;DHT22;49296;48.188;11.566;2022-07-03T00:58:45;20.40;58.82
63202;DHT22;49296;48.188;11.566;2022-07-03T01:01:13;20.30;59.23
63202;DHT22;49296;48.188;11.566;2022-07-03T01:03:42;20.23;59.44
63202;DHT22;49296;48.188;11.566;2022-07-03T01:06:10;20.15;59.45
63202;DHT22;49296;48.188;11.566;2022-07-03T01:08:41;20.18;59.15
63202;DHT22;49296;48.188;11.566;2022-07-03T01:11:14;20.12;59.12
63202;DHT22;49296;48.188;11.566;2022-07-03T01:13:45;20.16;58.97
63202;DHT22;49296;48.188;11.566;2022-07-03T01:16:18;20.11;58.78
63202;DHT22;49296;48.188;11.566;2022-07-03T01:18:48;19.95;59.10
63202;DHT22;49296;48.188;11.566;2022-07-03T01:21:16;19.99;58.91
63202;DHT22;49296;48.188;11.566;2022-07-03T01:23:56;20.02;58.99
63202;DHT22;49296;48.188;11.566;2022-07-03T01:26:27;20.12;58.66
63202;DHT22;49296;48.188;11.566;2022-07-03T01:28:54;20.12;58.59
63202;DHT22;49296;48.188;11.566;2022-07-03T01:31:21;20.08;58.38
63202;DHT22;49296;48.188;11.566;2022-07-03T01:33:49;19.94;58.68
63202;DHT22;49296;48.188;11.566;2022-07-03T01:36:16;19.98;58.94
63202;DHT22;49296;48.188;11.566;2022-07-03T01:38:43;19.96;59.12
63202;DHT22;49296;48.188;11.566;2022-07-03T01:41:11;20.01;59.16
63202;DHT22;49296;48.188;11.566;2022-07-03T01:43:42;19.98;59.32
63202;DHT22;49296;48.188;11.566;2022-07-03T01:46:10;19.94;59.52
63202;DHT22;49296;48.188;11.566;2022-07-03T01:48:37;19.99;59.52
63202;DHT22;49296;48.188;11.566;2022-07-03T01:51:07;20.05;59.48
63202;DHT22;49296;48.188;11.566;2022-07-03T01:53:35;20.08;59.25
63202;DHT22;49296;48.188;11.566;2022-07-03T01:56:02;20.16;59.19
63202;DHT22;49296;48.188;11.566;2022-07-03T01:58:29;20.12;59.35
63202;DHT22;49296;48.188;11.566;2022-07-03T02:01:00;20.12;59.27
63202;DHT22;49296;48.188;11.566;2022-07-03T02:03:28;20.15;59.19
63202;DHT22;49296;48.188;11.566;2022-07-03T02:05:58;20.22;59.03
63202;DHT22;49296;48.188;11.566;2022-07-03T02:08:30;20.23;58.79
63202;DHT22;49296;48.188;11.566;2022-07-03T02:11:06;20.09;59.22
63202;DHT22;49296;48.188;11.566;2022-07-03T02:13:37;19.91;59.87
63202;DHT22;49296;48.188;11.566;2022-07-03T02:16:05;19.94;59.70
63202;DHT22;49296;48.188;11.566;2022-07-03T02:18:35;19.95;59.70
63202;DHT22;49296;48.188;11.566;2022-07-03T02:21:03;19.95;59.70
63202;DHT22;49296;48.188;11.566;2022-07-03T02:23:30;19.99;59.63
63202;DHT22;49296;48.188;11.566;2022-07-03T02:25:57;19.99;59.62
63202;DHT22;49296;48.188;11.566;2022-07-03T02:28:27;19.98;59.72
63202;DHT22;49296;48.188;11.566;2022-07-03T02:30:55;19.99;59.69
63202;DHT22;49296;48.188;11.566;2022-07-03T02:33:25;19.98;59.76
63202;DHT22;49296;48.188;11.566;2022-07-03T02:35:53;19.99;59.83
63202;DHT22;49296;48.188;11.566;2022-07-03T02:38:20;19.94;60.00
63202;DHT22;49296;48.188;11.566;2022-07-03T02:40:48;19.88;60.14
63202;DHT22;49296;48.188;11.566;2022-07-03T02:43:18;19.71;60.86
63202;DHT22;49296;48.188;11.566;2022-07-03T02:45:48;19.54;60.78
63202;DHT22;49296;48.188;11.566;2022-07-03T02:48:16;19.56;60.58
63202;DHT22;49296;48.188;11.566;2022-07-03T02:50:46;19.39;61.13
63202;DHT22;49296;48.188;11.566;2022-07-03T02:53:19;19.40;60.94
63202;DHT22;49296;48.188;11.566;2022-07-03T02:55:48;19.47;60.95
63202;DHT22;49296;48.188;11.566;2022-07-03T02:58:23;19.57;60.62
63202;DHT22;49296;48.188;11.566;2022-07-03T03:00:53;19.54;60.71
63202;DHT22;49296;48.188;11.566;2022-07-03T03:03:24;19.56;60.90
63202;DHT22;49296;48.188;11.566;2022-07-03T03:05:53;19.57;61.15
63202;DHT22;49296;48.188;11.566;2022-07-03T03:08:22;19.67;61.11
63202;DHT22;49296;48.188;11.566;2022-07-03T03:10:50;19.34;62.15
63202;DHT22;49296;48.188;11.566;2022-07-03T03:13:17;19.33;62.32
63202;DHT22;49296;48.188;11.566;2022-07-03T03:15:47;19.46;62.23
63202;DHT22;49296;48.188;11.566;2022-07-03T03:18:21;19.46;62.15
63202;DHT22;49296;48.188;11.566;2022-07-03T03:20:48;19.56;62.06
63202;DHT22;49296;48.188;11.566;2022-07-03T03:23:21;19.47;62.35
63202;DHT22;49296;48.188;11.566;2022-07-03T03:25:50;19.46;62.36
63202;DHT22;49296;48.188;11.566;2022-07-03T03:28:16;19.47;62.69
63202;DHT22;49296;48.188;11.566;2022-07-03T03:30:43;19.19;64.42
63202;DHT22;49296;48.188;11.566;2022-07-03T03:33:09;19.27;64.41
63202;DHT22;49296;48.188;11.566;2022-07-03T03:35:36;19.08;65.28
63202;DHT22;49296;48.188;11.566;2022-07-03T03:38:03;19.14;65.48
63202;DHT22;49296;48.188;11.566;2022-07-03T03:40:32;19.12;65.50
63202;DHT22;49296;48.188;11.566;2022-07-03T03:42:59;18.99;66.00
63202;DHT22;49296;48.188;11.566;2022-07-03T03:45:25;18.91;66.23
63202;DHT22;49296;48.188;11.566;2022-07-03T03:47:53;18.89;66.29
63202;DHT22;49296;48.188;11.566;2022-07-03T03:50:19;18.88;66.36
63202;DHT22;49296;48.188;11.566;2022-07-03T03:52:46;18.70;67.01
63202;DHT22;49296;48.188;11.566;2022-07-03T03:55:13;18.67;67.19
63202;DHT22;49296;48.188;11.566;2022-07-03T03:57:40;18.80;66.94
63202;DHT22;49296;48.188;11.566;2022-07-03T04:00:07;18.71;67.35
63202;DHT22;49296;48.188;11.566;2022-07-03T04:02:34;18.77;67.29
63202;DHT22;49296;48.188;11.566;2022-07-03T04:05:00;18.87;67.20
63202;DHT22;49296;48.188;11.566;2022-07-03T04:07:27;18.94;67.29
63202;DHT22;49296;48.188;11.566;2022-07-03T04:09:53;18.92;68.01
63202;DHT22;49296;48.188;11.566;2022-07-03T04:12:19;18.88;68.14
63202;DHT22;49296;48.188;11.566;2022-07-03T04:14:47;18.88;68.25
63202;DHT22;49296;48.188;11.566;2022-07-03T04:17:14;19.01;68.19
63202;DHT22;49296;48.188;11.566;2022-07-03T04:19:40;19.02;68.32
63202;DHT22;49296;48.188;11.566;2022-07-03T04:22:06;19.14;68.16
63202;DHT22;49296;48.188;11.566;2022-07-03T04:24:34;19.26;67.80
63202;DHT22;49296;48.188;11.566;2022-07-03T04:27:01;19.25;67.84
63202;DHT22;49296;48.188;11.566;2022-07-03T04:29:27;19.33;67.60
63202;DHT22;49296;48.188;11.566;2022-07-03T04:31:55;19.51;67.16
63202;DHT22;49296;48.188;11.566;2022-07-03T04:34:21;19.49;67.21
63202;DHT22;49296;48.188;11.566;2022-07-03T04:36:48;19.56;67.16
63202;DHT22;49296;48.188;11.566;2022-07-03T04:39:14;19.70;66.68
63202;DHT22;49296;48.188;11.566;2022-07-03T04:41:41;19.75;66.60
63202;DHT22;49296;48.188;11.566;2022-07-03T04:44:07;19.84;66.36
63202;DHT22;49296;48.188;11.566;2022-07-03T04:46:33;19.86;66.20
63202;DHT22;49296;48.188;11.566;2022-07-03T04:49:01;19.84;66.26
63202;DHT22;49296;48.188;11.566;2022-07-03T04:51:28;19.78;66.59
63202;DHT22;49296;48.188;11.566;2022-07-03T04:53:54;19.82;66.50
63202;DHT22;49296;48.188;11.566;2022-07-03T04:56:21;19.91;66.23
63202;DHT22;49296;48.188;11.566;2022-07-03T04:58:47;19.99;66.06
63202;DHT22;49296;48.188;11.566;2022-07-03T05:01:14;19.98;66.02
63202;DHT22;49296;48.188;11.566;2022-07-03T05:03:40;19.96;66.20
63202;DHT22;49296;48.188;11.566;2022-07-03T05:06:08;19.95;66.26
63202;DHT22;49296;48.188;11.566;2022-07-03T05:08:34;19.89;66.45
63202;DHT22;49296;48.188;11.566;2022-07-03T05:11:01;20.01;66.24
63202;DHT22;49296;48.188;11.566;2022-07-03T05:13:27;19.92;66.77
63202;DHT22;49296;48.188;11.566;2022-07-03T05:15:54;19.98;66.46
63202;DHT22;49296;48.188;11.566;2022-07-03T05:18:20;20.01;66.46
63202;DHT22;49296;48.188;11.566;2022-07-03T05:20:47;19.95;66.74
63202;DHT22;49296;48.188;11.566;2022-07-03T05:23:14;20.01;66.42
63202;DHT22;49296;48.188;11.566;2022-07-03T05:25:41;20.08;66.41
63202;DHT22;49296;48.188;11.566;2022-07-03T05:28:08;20.12;66.25
63202;DHT22;49296;48.188;11.566;2022-07-03T05:30:34;20.15;66.15
63202;DHT22;49296;48.188;11.566;2022-07-03T05:33:01;20.20;66.21
63202;DHT22;49296;48.188;11.566;2022-07-03T05:35:27;20.18;66.32
63202;DHT22;49296;48.188;11.566;2022-07-03T05:37:53;20.29;66.12
63202;DHT22;49296;48.188;11.566;2022-07-03T05:40:21;20.40;66.04
63202;DHT22;49296;48.188;11.566;2022-07-03T05:42:48;20.48;65.58
63202;DHT22;49296;48.188;11.566;2022-07-03T05:45:14;20.61;65.44
63202;DHT22;49296;48.188;11.566;2022-07-03T05:47:40;20.68;64.90
63202;DHT22;49296;48.188;11.566;2022-07-03T05:50:07;20.73;64.84
63202;DHT22;49296;48.188;11.566;2022-07-03T05:52:34;20.87;64.28
63202;DHT22;49296;48.188;11.566;2022-07-03T05:55:01;20.92;64.22
63202;DHT22;49296;48.188;11.566;2022-07-03T05:57:28;20.96;64.41
63202;DHT22;49296;48.188;11.566;2022-07-03T05:59:55;21.08;63.70
63202;DHT22;49296;48.188;11.566;2022-07-03T06:02:21;21.15;63.38
63202;DHT22;49296;48.188;11.566;2022-07-03T06:04:48;21.22;62.96
63202;DHT22;49296;48.188;11.566;2022-07-03T06:07:14;21.23;62.38
63202;DHT22;49296;48.188;11.566;2022-07-03T06:09:41;21.34;62.37
63202;DHT22;49296;48.188;11.566;2022-07-03T06:12:08;21.42;62.36
63202;DHT22;49296;48.188;11.566;2022-07-03T06:14:36;21.49;61.88
63202;DHT22;49296;48.188;11.566;2022-07-03T06:17:02;21.57;62.14
63202;DHT22;49296;48.188;11.566;2022-07-03T06:19:29;21.60;61.45
63202;DHT22;49296;48.188;11.566;2022-07-03T06:21:55;21.70;61.51
63202;DHT22;49296;48.188;11.566;2022-07-03T06:24:22;21.75;61.52
63202;DHT22;49296;48.188;11.566;2022-07-03T06:26:48;21.81;60.42
63202;DHT22;49296;48.188;11.566;2022-07-03T06:29:15;21.87;60.00
63202;DHT22;49296;48.188;11.566;2022-07-03T06:31:43;21.87;59.86
63202;DHT22;49296;48.188;11.566;2022-07-03T06:34:10;21.95;59.67
63202;DHT22;49296;48.188;11.566;2022-07-03T06:36:36;21.98;59.55
63202;DHT22;49296;48.188;11.566;2022-07-03T06:39:02;22.02;59.41
63202;DHT22;49296;48.188;11.566;2022-07-03T06:41:29;22.12;59.54
63202;DHT22;49296;48.188;11.566;2022-07-03T06:43:55;22.20;59.36
63202;DHT22;49296;48.188;11.566;2022-07-03T06:46:22;22.32;58.69
63202;DHT22;49296;48.188;11.566;2022-07-03T06:48:50;22.40;58.73
63202;DHT22;49296;48.188;11.566;2022-07-03T06:51:16;22.47;57.09
63202;DHT22;49296;48.188;11.566;2022-07-03T06:53:42;22.53;56.93
63202;DHT22;49296;48.188;11.566;2022-07-03T06:56:09;22.54;56.99
63202;DHT22;49296;48.188;11.566;2022-07-03T06:58:35;22.63;56.65
63202;DHT22;49296;48.188;11.566;2022-07-03T07:01:02;22.68;56.71
63202;DHT22;49296;48.188;11.566;2022-07-03T07:03:28;22.71;56.57
63202;DHT22;49296;48.188;11.566;2022-07-03T07:05:56;22.75;56.35
63202;DHT22;49296;48.188;11.566;2022-07-03T07:08:23;22.76;56.42
63202;DHT22;49296;48.188;11.566;2022-07-03T07:10:49;22.76;56.63
63202;DHT22;49296;48.188;11.566;2022-07-03T07:13:16;22.84;56.33
63202;DHT22;49296;48.188;11.566;2022-07-03T07:15:42;22.88;56.53
63202;DHT22;49296;48.188;11.566;2022-07-03T07:18:08;22.94;56.86
63202;DHT22;49296;48.188;11.566;2022-07-03T07:20:35;22.94;57.06
63202;DHT22;49296;48.188;11.566;2022-07-03T07:23:03;22.94;57.09
63202;DHT22;49296;48.188;11.566;2022-07-03T07:25:29;22.99;57.14
63202;DHT22;49296;48.188;11.566;2022-07-03T07:27:55;23.01;57.09
63202;DHT22;49296;48.188;11.566;2022-07-03T07:30:22;23.12;57.09
63202;DHT22;49296;48.188;11.566;2022-07-03T07:32:48;23.13;57.28
63202;DHT22;49296;48.188;11.566;2022-07-03T07:35:15;23.12;57.71
63202;DHT22;49296;48.188;11.566;2022-07-03T07:37:41;23.15;57.60
63202;DHT22;49296;48.188;11.566;2022-07-03T07:40:11;23.24;57.74
63202;DHT22;49296;48.188;11.566;2022-07-03T07:42:37;23.29;56.93
63202;DHT22;49296;48.188;11.566;2022-07-03T07:45:04;23.30;56.81
63202;DHT22;49296;48.188;11.566;2022-07-03T07:47:31;23.27;56.80
63202;DHT22;49296;48.188;11.566;2022-07-03T07:49:57;23.29;56.43
63202;DHT22;49296;48.188;11.566;2022-07-03T07:52:25;23.39;56.42
63202;DHT22;49296;48.188;11.566;2022-07-03T07:54:51;23.44;56.21
63202;DHT22;49296;48.188;11.566;2022-07-03T07:57:19;23.39;56.15
63202;DHT22;49296;48.188;11.566;2022-07-03T07:59:46;23.36;55.85
63202;DHT22;49296;48.188;11.566;2022-07-03T08:02:12;23.26;56.17
63202;DHT22;49296;48.188;11.566;2022-07-03T08:04:56;23.34;56.39
63202;DHT22;49296;48.188;11.566;2022-07-03T08:07:40;23.50;56.30
63202;DHT22;49296;48.188;11.566;2022-07-03T08:10:07;23.55;55.56
63202;DHT22;49296;48.188;11.566;2022-07-03T08:12:35;23.64;55.17
63202;DHT22;49296;48.188;11.566;2022-07-03T08:15:01;23.70;55.33
63202;DHT22;49296;48.188;11.566;2022-07-03T08:17:28;23.71;55.23
63202;DHT22;49296;48.188;11.566;2022-07-03T08:19:57;23.70;54.80
63202;DHT22;49296;48.188;11.566;2022-07-03T08:22:24;23.81;53.04
63202;DHT22;49296;48.188;11.566;2022-07-03T08:24:50;23.92;52.17
63202;DHT22;49296;48.188;11.566;2022-07-03T08:27:17;24.08;50.74
63202;DHT22;49296;48.188;11.566;2022-07-03T08:29:45;24.12;50.92
63202;DHT22;49296;48.188;11.566;2022-07-03T08:32:12;24.20;49.84
63202;DHT22;49296;48.188;11.566;2022-07-03T08:34:38;24.15;49.92
63202;DHT22;49296;48.188;11.566;2022-07-03T08:37:05;24.23;49.88
63202;DHT22;49296;48.188;11.566;2022-07-03T08:39:31;24.22;49.95
63202;DHT22;49296;48.188;11.566;2022-07-03T08:41:57;24.26;49.00
63202;DHT22;49296;48.188;11.566;2022-07-03T08:44:24;24.27;48.99
63202;DHT22;49296;48.188;11.566;2022-07-03T08:46:52;24.27;48.78
63202;DHT22;49296;48.188;11.566;2022-07-03T08:49:20;24.36;48.22
63202;DHT22;49296;48.188;11.566;2022-07-03T08:51:46;24.49;47.57
63202;DHT22;49296;48.188;11.566;2022-07-03T08:54:13;24.51;46.51
63202;DHT22;49296;48.188;11.566;2022-07-03T08:56:40;24.49;46.81
63202;DHT22;49296;48.188;11.566;2022-07-03T08:59:06;24.57;47.69
63202;DHT22;49296;48.188;11.566;2022-07-03T09:01:33;24.54;46.06
63202;DHT22;49296;48.188;11.566;2022-07-03T09:04:06;24.71;46.36
63202;DHT22;49296;48.188;11.566;2022-07-03T09:06:40;24.78;45.63
63202;DHT22;49296;48.188;11.566;2022-07-03T09:09:07;24.77;45.50
63202;DHT22;49296;48.188;11.566;2022-07-03T09:11:33;24.72;45.27
63202;DHT22;49296;48.188;11.566;2022-07-03T09:14:00;24.68;45.70
63202;DHT22;49296;48.188;11.566;2022-07-03T09:16:27;24.75;46.10
63202;DHT22;49296;48.188;11.566;2022-07-03T09:18:54;24.88;46.47
63202;DHT22;49296;48.188;11.566;2022-07-03T09:21:22;24.91;46.79
63202;DHT22;49296;48.188;11.566;2022-07-03T09:23:49;24.89;46.47
63202;DHT22;49296;48.188;11.566;2022-07-03T09:26:16;24.79;45.88
63202;DHT22;49296;48.188;11.566;2022-07-03T09:28:44;24.93;46.39
63202;DHT22;49296;48.188;11.566;2022-07-03T09:31:11;24.91;46.60
63202;DHT22;49296;48.188;11.566;2022-07-03T09:33:47;25.06;46.63
63202;DHT22;49296;48.188;11.566;2022-07-03T09:36:14;25.08;46.39
63202;DHT22;49296;48.188;11.566;2022-07-03T09:38:44;25.12;45.92
63202;DHT22;49296;48.188;11.566;2022-07-03T09:41:10;25.15;46.03
63202;DHT22;49296;48.188;11.566;2022-07-03T09:43:40;25.20;45.92
63202;DHT22;49296;48.188;11.566;2022-07-03T09:46:07;25.33;45.13
63202;DHT22;49296;48.188;11.566;2022-07-03T09:48:34;25.27;44.08
63202;DHT22;49296;48.188;11.566;2022-07-03T09:51:11;25.44;43.86
63202;DHT22;49296;48.188;11.566;2022-07-03T09:53:49;25.46;43.67
63202;DHT22;49296;48.188;11.566;2022-07-03T09:56:16;25.38;43.41
63202;DHT22;49296;48.188;11.566;2022-07-03T09:59:03;25.41;43.71
63202;DHT22;49296;48.188;11.566;2022-07-03T10:01:30;25.47;44.34
63202;DHT22;49296;48.188;11.566;2022-07-03T10:04:07;25.57;43.93
63202;DHT22;49296;48.188;11.566;2022-07-03T10:06:44;25.67;41.89
63202;DHT22;49296;48.188;11.566;2022-07-03T10:09:22;25.72;42.53
63202;DHT22;49296;48.188;11.566;2022-07-03T10:11:48;25.77;42.51
63202;DHT22;49296;48.188;11.566;2022-07-03T10:14:16;25.78;42.61
63202;DHT22;49296;48.188;11.566;2022-07-03T10:16:43;25.70;41.67
63202;DHT22;49296;48.188;11.566;2022-07-03T10:19:11;25.68;42.01
63202;DHT22;49296;48.188;11.566;2022-07-03T10:21:38;25.81;40.16
63202;DHT22;49296;48.188;11.566;2022-07-03T10:24:05;25.81;38.39
63202;DHT22;49296;48.188;11.566;2022-07-03T10:26:33;25.80;40.01
63202;DHT22;49296;48.188;11.566;2022-07-03T10:28:59;25.88;40.46
63202;DHT22;49296;48.188;11.566;2022-07-03T10:31:26;25.98;39.64
63202;DHT22;49296;48.188;11.566;2022-07-03T10:33:54;26.06;39.04
63202;DHT22;49296;48.188;11.566;2022-07-03T10:36:21;26.08;36.82
63202;DHT22;49296;48.188;11.566;2022-07-03T10:38:48;26.08;36.52
63202;DHT22;49296;48.188;11.566;2022-07-03T10:41:16;26.12;35.99
63202;DHT22;49296;48.188;11.566;2022-07-03T10:44:05;26.15;36.09
63202;DHT22;49296;48.188;11.566;2022-07-03T10:46:49;26.33;36.21
63202;DHT22;49296;48.188;11.566;2022-07-03T10:49:16;26.26;37.29
63202;DHT22;49296;48.188;11.566;2022-07-03T10:51:53;26.24;36.96
63202;DHT22;49296;48.188;11.566;2022-07-03T10:54:20;26.44;37.49
63202;DHT22;49296;48.188;11.566;2022-07-03T11:02:19;26.51;35.43
63202;DHT22;49296;48.188;11.566;2022-07-03T11:07:31;26.68;35.71
63202;DHT22;49296;48.188;11.566;2022-07-03T11:12:52;26.71;36.16
63202;DHT22;49296;48.188;11.566;2022-07-03T11:15:26;26.67;36.09
63202;DHT22;49296;48.188;11.566;2022-07-03T11:18:12;26.71;36.12
63202;DHT22;49296;48.188;11.566;2022-07-03T11:20:48;26.79;37.34
63202;DHT22;49296;48.188;11.566;2022-07-03T11:23:23;26.85;34.15
63202;DHT22;49296;48.188;11.566;2022-07-03T11:25:55;26.84;33.77
63202;DHT22;49296;48.188;11.566;2022-07-03T11:31:15;26.91;35.66
63202;DHT22;49296;48.188;11.566;2022-07-03T11:33:44;26.91;35.12
63202;DHT22;49296;48.188;11.566;2022-07-03T11:36:11;27.22;34.34
63202;DHT22;49296;48.188;11.566;2022-07-03T11:38:37;27.30;34.57
63202;DHT22;49296;48.188;11.566;2022-07-03T11:41:06;27.44;34.59
63202;DHT22;49296;48.188;11.566;2022-07-03T11:43:32;27.50;34.02
63202;DHT22;49296;48.188;11.566;2022-07-03T11:45:59;27.65;34.39
63202;DHT22;49296;48.188;11.566;2022-07-03T11:48:26;27.55;33.27
63202;DHT22;49296;48.188;11.566;2022-07-03T11:50:59;27.50;33.72
63202;DHT22;49296;48.188;11.566;2022-07-03T11:53:27;27.47;34.07
63202;DHT22;49296;48.188;11.566;2022-07-03T11:55:55;27.53;35.61
63202;DHT22;49296;48.188;11.566;2022-07-03T11:58:22;27.54;35.78
63202;DHT22;49296;48.188;11.566;2022-07-03T12:00:49;27.59;35.34
63202;DHT22;49296;48.188;11.566;2022-07-03T12:03:26;27.66;34.73
63202;DHT22;49296;48.188;11.566;2022-07-03T12:05:56;27.84;35.18
63202;DHT22;49296;48.188;11.566;2022-07-03T12:08:25;28.00;34.69
63202;DHT22;49296;48.188;11.566;2022-07-03T12:10:55;28.24;34.65
63202;DHT22;49296;48.188;11.566;2022-07-03T12:13:22;28.34;34.44
63202;DHT22;49296;48.188;11.566;2022-07-03T12:15:49;28.45;35.59
63202;DHT22;49296;48.188;11.566;2022-07-03T12:18:16;28.50;32.88
63202;DHT22;49296;48.188;11.566;2022-07-03T12:20:42;28.65;33.21
63202;DHT22;49296;48.188;11.566;2022-07-03T12:23:09;28.68;33.87
63202;DHT22;49296;48.188;11.566;2022-07-03T12:25:40;28.68;33.82
63202;DHT22;49296;48.188;11.566;2022-07-03T12:28:07;28.78;33.99
63202;DHT22;49296;48.188;11.566;2022-07-03T12:30:34;28.94;34.20
63202;DHT22;49296;48.188;11.566;2022-07-03T12:33:02;29.12;33.16
63202;DHT22;49296;48.188;11.566;2022-07-03T12:35:29;29.16;33.24
63202;DHT22;49296;48.188;11.566;2022-07-03T12:37:55;29.27;33.43
63202;DHT22;49296;48.188;11.566;2022-07-03T12:40:22;29.34;33.88
63202;DHT22;49296;48.188;11.566;2022-07-03T12:42:51;29.41;33.32
63202;DHT22;49296;48.188;11.566;2022-07-03T12:45:18;29.57;34.03
63202;DHT22;49296;48.188;11.566;2022-07-03T12:47:45;29.76;32.66
63202;DHT22;49296;48.188;11.566;2022-07-03T12:50:12;29.96;32.63
63202;DHT22;49296;48.188;11.566;2022-07-03T12:52:48;30.16;32.27
63202;DHT22;49296;48.188;11.566;2022-07-03T12:55:21;30.27;31.79
63202;DHT22;49296;48.188;11.566;2022-07-03T12:57:48;30.43;31.55
63202;DHT22;49296;48.188;11.566;2022-07-03T13:00:42;30.55;32.15
63202;DHT22;49296;48.188;11.566;2022-07-03T13:05:51;30.79;31.60
63202;DHT22;49296;48.188;11.566;2022-07-03T13:08:18;30.96;31.52
63202;DHT22;49296;48.188;11.566;2022-07-03T13:10:44;31.40;32.66
63202;DHT22;49296;48.188;11.566;2022-07-03T13:13:20;31.51;31.42
63202;DHT22;49296;48.188;11.566;2022-07-03T13:15:48;31.58;30.83
63202;DHT22;49296;48.188;11.566;2022-07-03T13:18:14;31.50;31.09
63202;DHT22;49296;48.188;11.566;2022-07-03T13:20:41;31.44;30.99
63202;DHT22;49296;48.188;11.566;2022-07-03T13:23:07;31.90;31.06
63202;DHT22;49296;48.188;11.566;2022-07-03T13:25:35;32.01;30.91
63202;DHT22;49296;48.188;11.566;2022-07-03T13:28:04;32.27;30.65
63202;DHT22;49296;48.188;11.566;2022-07-03T13:30:31;32.47;30.01
63202;DHT22;49296;48.188;11.566;2022-07-03T13:32:59;32.40;29.80
63202;DHT22;49296;48.188;11.566;2022-07-03T13:35:25;32.75;30.74
63202;DHT22;49296;48.188;11.566;2022-07-03T13:37:52;32.78;30.00
63202;DHT22;49296;48.188;11.566;2022-07-03T13:40:18;32.51;30.27
63202;DHT22;49296;48.188;11.566;2022-07-03T13:42:45;32.86;31.12
63202;DHT22;49296;48.188;11.566;2022-07-03T13:45:12;33.27;31.70
63202;DHT22;49296;48.188;11.566;2022-07-03T13:47:38;32.63;29.55
63202;DHT22;49296;48.188;11.566;2022-07-03T13:50:07;32.81;29.55
63202;DHT22;49296;48.188;11.566;2022-07-03T13:52:34;32.60;29.47
63202;DHT22;49296;48.188;11.566;2022-07-03T13:55:00;32.54;29.56
63202;DHT22;49296;48.188;11.566;2022-07-03T13:57:27;32.47;29.96
63202;DHT22;49296;48.188;11.566;2022-07-03T13:59:54;33.00;30.25
63202;DHT22;49296;48.188;11.566;2022-07-03T14:02:20;33.09;29.74
63202;DHT22;49296;48.188;11.566;2022-07-03T14:04:47;33.43;29.75
63202;DHT22;49296;48.188;11.566;2022-07-03T14:07:15;33.79;29.70
63202;DHT22;49296;48.188;11.566;2022-07-03T14:09:41;33.98;28.64
63202;DHT22;49296;48.188;11.566;2022-07-03T14:12:08;34.30;28.66
63202;DHT22;49296;48.188;11.566;2022-07-03T14:14:35;34.20;27.95
63202;DHT22;49296;48.188;11.566;2022-07-03T14:17:01;34.33;27.84
63202;DHT22;49296;48.188;11.566;2022-07-03T14:19:28;34.91;28.51
63202;DHT22;49296;48.188;11.566;2022-07-03T14:21:54;35.19;27.54
63202;DHT22;49296;48.188;11.566;2022-07-03T14:24:22;34.92;27.54
63202;DHT22;49296;48.188;11.566;2022-07-03T14:26:48;35.81;27.48
63202;DHT22;49296;48.188;11.566;2022-07-03T14:29:32;35.74;26.36
63202;DHT22;49296;48.188;11.566;2022-07-03T14:32:12;34.96;27.02
63202;DHT22;49296;48.188;11.566;2022-07-03T14:34:57;35.13;26.92
63202;DHT22;49296;48.188;11.566;2022-07-03T14:37:24;35.58;25.74
63202;DHT22;49296;48.188;11.566;2022-07-03T14:39:52;35.57;27.11
63202;DHT22;49296;48.188;11.566;2022-07-03T14:42:19;35.99;26.29
63202;DHT22;49296;48.188;11.566;2022-07-03T14:44:45;35.94;25.38
63202;DHT22;49296;48.188;11.566;2022-07-03T14:47:12;35.73;25.14
63202;DHT22;49296;48.188;11.566;2022-07-03T14:49:38;35.86;25.42
63202;DHT22;49296;48.188;11.566;2022-07-03T14:52:05;35.20;26.47
63202;DHT22;49296;48.188;11.566;2022-07-03T14:54:32;35.44;26.14
63202;DHT22;49296;48.188;11.566;2022-07-03T14:57:02;36.36;26.37
63202;DHT22;49296;48.188;11.566;2022-07-03T14:59:34;36.54;25.29
63202;DHT22;49296;48.188;11.566;2022-07-03T15:02:04;36.19;25.91
63202;DHT22;49296;48.188;11.566;2022-07-03T15:04:35;37.02;25.41
63202;DHT22;49296;48.188;11.566;2022-07-03T15:07:06;36.99;25.28
63202;DHT22;49296;48.188;11.566;2022-07-03T15:09:33;36.77;24.17
63202;DHT22;49296;48.188;11.566;2022-07-03T15:12:04;36.23;25.83
63202;DHT22;49296;48.188;11.566;2022-07-03T15:14:49;35.43;26.85
63202;DHT22;49296;48.188;11.566;2022-07-03T15:17:17;35.88;26.53
63202;DHT22;49296;48.188;11.566;2022-07-03T15:19:45;36.41;25.54
63202;DHT22;49296;48.188;11.566;2022-07-03T15:22:13;36.33;25.99
63202;DHT22;49296;48.188;11.566;2022-07-03T15:24:40;36.85;26.08
63202;DHT22;49296;48.188;11.566;2022-07-03T15:27:08;36.22;26.10
63202;DHT22;49296;48.188;11.566;2022-07-03T15:29:35;36.09;26.81
63202;DHT22;49296;48.188;11.566;2022-07-03T15:32:02;36.94;26.49
63202;DHT22;49296;48.188;11.566;2022-07-03T15:34:29;35.86;26.01
63202;DHT22;49296;48.188;11.566;2022-07-03T15:36:56;35.77;26.35
63202;DHT22;49296;48.188;11.566;2022-07-03T15:39:25;36.06;26.33