sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28767;DHT22;15921;52.034;20.650;2023-04-01T00:02:18;10.60;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T00:04:44;10.50;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T00:07:11;10.60;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T00:09:37;10.50;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T00:12:03;10.40;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T00:14:30;10.40;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T00:16:55;10.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T00:19:22;10.20;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T00:21:47;10.10;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T00:24:13;10.10;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T00:26:39;10.10;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T00:29:07;10.00;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T00:31:33;9.90;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T00:33:59;9.90;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T00:36:25;9.90;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T00:38:50;9.80;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T00:41:18;9.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T00:43:47;9.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T00:46:14;9.60;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T00:48:43;9.50;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T00:51:19;9.50;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T00:53:50;9.50;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T00:56:21;9.50;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T00:58:58;9.50;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T01:01:26;9.50;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T01:03:53;9.60;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T01:06:50;9.60;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T01:09:28;9.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T01:25:25;9.80;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T01:28:21;9.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T01:30:52;9.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T01:33:31;9.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T01:36:04;9.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T01:38:34;9.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T01:41:02;9.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T01:43:33;9.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T01:46:05;9.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T01:48:32;9.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T01:50:59;9.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T01:53:25;9.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T01:55:50;9.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T01:58:22;9.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T02:00:58;9.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T02:03:28;9.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T02:05:56;9.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T02:08:30;9.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T02:11:01;9.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T02:16:49;9.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T02:19:17;9.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T02:21:50;9.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T02:24:17;9.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T02:26:49;9.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T02:29:18;9.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T02:31:45;9.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T02:34:11;9.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T02:36:38;9.60;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T02:39:05;9.60;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T02:41:32;9.50;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T02:44:03;9.50;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T02:46:29;9.60;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T02:48:55;9.60;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T02:51:21;9.60;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T02:53:46;9.60;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T02:56:12;9.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T02:58:38;9.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T03:01:04;9.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T03:03:29;9.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T03:05:55;9.60;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T03:08:21;9.60;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T03:10:47;9.50;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T03:13:13;9.40;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T03:15:39;9.40;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T03:18:05;9.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T03:20:31;9.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T03:22:56;9.40;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T03:25:23;9.40;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T03:27:48;9.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T03:30:14;9.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T03:32:40;9.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T03:35:06;9.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T03:37:32;9.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T03:39:58;9.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T03:42:23;9.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T03:44:49;9.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T03:47:15;9.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T03:49:41;9.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T03:52:10;9.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T03:54:36;9.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T03:57:02;9.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T03:59:28;9.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T04:01:54;9.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T04:04:20;9.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T04:06:45;9.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T04:09:11;9.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T04:11:37;9.20;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T04:14:02;9.20;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T04:16:28;9.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T04:18:54;9.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T04:21:20;9.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T04:23:45;9.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T04:26:13;9.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T04:28:40;9.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T04:31:06;9.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T04:33:33;9.40;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T04:36:00;9.40;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T04:38:26;9.40;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T04:40:52;9.40;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T04:43:18;9.50;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T04:45:45;9.50;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T04:48:13;9.60;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T04:50:42;9.60;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T04:53:15;9.60;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T04:55:45;9.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T04:58:11;9.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T05:00:37;9.80;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T05:03:03;10.00;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T05:05:28;10.10;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T05:07:54;10.10;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T05:10:20;10.10;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T05:12:46;10.20;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T05:15:12;10.20;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T05:17:38;10.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T05:20:04;10.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T05:22:30;10.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T05:24:56;10.40;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T05:27:21;10.50;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T05:29:47;10.50;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T05:32:13;10.50;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T05:34:39;10.50;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T05:37:04;10.40;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T05:39:30;10.40;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T05:41:56;10.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T05:44:21;10.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T05:46:47;10.20;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T05:49:13;10.20;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T05:51:38;10.20;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T05:54:05;10.20;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T05:56:31;10.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T05:58:57;10.40;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T06:01:22;10.40;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T06:03:48;10.50;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T06:06:25;10.50;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T06:08:52;10.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T06:11:31;10.80;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T06:33:43;11.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T06:41:27;11.40;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T06:46:59;11.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T06:55:27;12.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T06:57:58;12.40;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T07:00:37;12.40;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T07:05:36;12.20;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T07:08:06;12.20;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T07:13:04;12.00;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T07:15:41;11.90;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T07:18:15;11.90;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T07:20:42;11.90;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T07:25:47;11.90;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T07:28:15;11.80;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T07:39:08;12.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T07:50:01;12.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T07:58:21;12.20;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T08:01:06;12.20;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T08:12:23;12.00;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T08:20:37;11.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T08:23:14;11.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T08:25:50;11.80;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T08:28:24;11.80;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T08:30:56;11.90;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T08:33:28;11.90;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T08:36:17;12.00;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T08:38:54;12.10;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T08:41:52;12.00;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T09:01:46;11.80;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T09:21:04;13.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T09:37:21;12.80;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T09:45:41;12.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T09:59:21;14.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T10:07:50;15.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T10:19:18;13.50;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T10:25:01;12.60;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T10:36:53;11.80;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T10:39:34;11.80;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T10:42:22;11.90;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T11:12:18;13.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T11:14:56;13.50;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T11:20:33;12.90;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T11:23:30;12.90;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T11:32:51;12.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T11:40:41;12.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T11:43:31;12.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T11:57:10;13.10;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T12:13:26;15.00;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T12:16:13;15.20;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T12:21:29;15.50;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T12:32:15;16.10;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T12:37:45;16.80;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T12:45:31;18.70;94.80
28767;DHT22;15921;52.034;20.650;2023-04-01T12:48:10;19.20;93.90
28767;DHT22;15921;52.034;20.650;2023-04-01T12:55:51;20.70;87.70
28767;DHT22;15921;52.034;20.650;2023-04-01T13:15:14;23.70;66.00
28767;DHT22;15921;52.034;20.650;2023-04-01T13:20:51;24.60;63.70
28767;DHT22;15921;52.034;20.650;2023-04-01T13:34:52;20.10;67.30
28767;DHT22;15921;52.034;20.650;2023-04-01T13:40:36;17.10;78.00
28767;DHT22;15921;52.034;20.650;2023-04-01T13:43:22;15.90;87.60
28767;DHT22;15921;52.034;20.650;2023-04-01T13:52:08;13.50;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T13:57:48;12.90;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T14:14:56;13.40;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T14:34:11;13.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T14:37:00;13.40;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T14:48:33;12.60;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T14:56:44;12.00;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T15:02:15;11.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T15:05:06;11.50;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T15:10:55;11.50;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T15:16:18;11.60;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T15:28:37;11.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T15:39:30;11.00;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T15:44:46;10.90;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T15:49:57;10.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T16:14:19;10.50;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T16:19:51;10.40;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T16:22:23;10.40;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T16:30:34;10.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T16:33:20;10.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T16:36:00;10.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T16:43:35;10.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T16:49:00;10.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T16:51:53;10.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T16:57:18;10.20;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T17:02:38;10.20;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T17:05:11;10.20;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T17:11:04;10.20;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T17:29:59;10.10;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T17:38:17;10.10;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T17:46:58;9.90;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T18:06:29;9.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T18:09:23;9.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T18:12:24;9.60;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T18:15:12;9.50;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T18:23:28;9.40;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T18:26:08;9.40;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T18:28:42;9.40;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T18:36:47;9.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T18:39:35;9.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T18:50:52;9.20;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T18:56:06;9.10;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T18:58:46;9.10;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T19:01:48;9.00;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T19:06:52;9.00;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T19:09:44;9.00;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T19:15:25;9.10;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T19:21:37;9.00;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T19:51:31;8.90;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T20:00:02;8.80;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T20:02:45;8.80;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T20:10:33;8.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T20:13:25;8.80;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T20:16:01;8.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T20:21:48;8.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T20:25:05;8.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T20:27:36;8.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T20:40:50;8.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T20:46:31;8.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T20:49:23;8.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T21:02:53;8.60;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T21:11:09;8.50;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T21:16:51;8.50;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T21:22:22;8.50;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T21:25:03;8.50;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T21:38:40;8.40;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T21:41:31;8.40;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T22:03:43;8.40;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T22:06:33;8.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T22:12:04;8.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T22:21:09;8.30;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T22:23:57;8.20;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T22:34:42;8.00;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T22:37:55;7.90;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T22:40:34;7.90;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T22:43:07;7.90;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T22:45:58;7.90;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T22:48:42;7.90;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T22:54:07;7.90;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T22:56:45;7.90;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T22:59:31;7.80;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T23:02:13;7.80;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T23:04:43;7.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T23:07:38;7.80;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T23:12:55;7.80;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T23:15:23;7.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T23:18:08;7.80;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T23:23:55;7.80;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T23:26:39;7.80;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T23:29:14;7.80;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T23:31:42;7.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T23:37:02;7.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T23:39:35;7.60;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T23:42:11;7.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T23:44:39;7.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T23:47:06;7.60;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T23:49:39;7.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T23:52:26;7.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T23:54:58;7.70;99.90
28767;DHT22;15921;52.034;20.650;2023-04-01T23:57:30;7.70;99.90
