sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4397;SDS011;2213;49.720;7.296;2024-03-08T00:00:52;15.37;;;7.60;;
4397;SDS011;2213;49.720;7.296;2024-03-08T00:03:20;11.85;;;6.68;;
4397;SDS011;2213;49.720;7.296;2024-03-08T00:05:49;15.20;;;7.33;;
4397;SDS011;2213;49.720;7.296;2024-03-08T00:08:18;16.53;;;8.30;;
4397;SDS011;2213;49.720;7.296;2024-03-08T00:10:48;14.73;;;7.87;;
4397;SDS011;2213;49.720;7.296;2024-03-08T00:13:16;13.80;;;7.40;;
4397;SDS011;2213;49.720;7.296;2024-03-08T00:15:45;13.52;;;8.05;;
4397;SDS011;2213;49.720;7.296;2024-03-08T00:18:14;10.63;;;7.07;;
4397;SDS011;2213;49.720;7.296;2024-03-08T00:20:43;12.40;;;7.25;;
4397;SDS011;2213;49.720;7.296;2024-03-08T00:23:11;20.00;;;7.33;;
4397;SDS011;2213;49.720;7.296;2024-03-08T00:25:42;16.13;;;7.73;;
4397;SDS011;2213;49.720;7.296;2024-03-08T00:28:11;18.63;;;7.90;;
4397;SDS011;2213;49.720;7.296;2024-03-08T00:30:43;13.37;;;7.10;;
4397;SDS011;2213;49.720;7.296;2024-03-08T00:33:11;13.37;;;7.63;;
4397;SDS011;2213;49.720;7.296;2024-03-08T00:35:40;14.47;;;8.10;;
4397;SDS011;2213;49.720;7.296;2024-03-08T00:38:08;15.27;;;8.13;;
4397;SDS011;2213;49.720;7.296;2024-03-08T00:40:37;15.38;;;7.50;;
4397;SDS011;2213;49.720;7.296;2024-03-08T00:43:06;14.00;;;8.00;;
4397;SDS011;2213;49.720;7.296;2024-03-08T00:45:36;12.30;;;7.40;;
4397;SDS011;2213;49.720;7.296;2024-03-08T00:48:05;13.27;;;7.80;;
4397;SDS011;2213;49.720;7.296;2024-03-08T00:50:34;12.30;;;7.10;;
4397;SDS011;2213;49.720;7.296;2024-03-08T00:53:03;13.47;;;7.17;;
4397;SDS011;2213;49.720;7.296;2024-03-08T00:55:32;15.98;;;7.63;;
4397;SDS011;2213;49.720;7.296;2024-03-08T00:58:01;14.40;;;7.50;;
4397;SDS011;2213;49.720;7.296;2024-03-08T01:00:30;13.77;;;7.90;;
4397;SDS011;2213;49.720;7.296;2024-03-08T01:02:59;15.70;;;7.00;;
4397;SDS011;2213;49.720;7.296;2024-03-08T01:05:29;12.80;;;7.70;;
4397;SDS011;2213;49.720;7.296;2024-03-08T01:07:58;14.27;;;7.43;;
4397;SDS011;2213;49.720;7.296;2024-03-08T01:10:26;18.43;;;8.43;;
4397;SDS011;2213;49.720;7.296;2024-03-08T01:12:55;20.87;;;9.10;;
4397;SDS011;2213;49.720;7.296;2024-03-08T01:15:25;15.57;;;7.93;;
4397;SDS011;2213;49.720;7.296;2024-03-08T01:17:54;13.83;;;8.10;;
4397;SDS011;2213;49.720;7.296;2024-03-08T01:20:24;14.93;;;8.57;;
4397;SDS011;2213;49.720;7.296;2024-03-08T01:22:52;16.00;;;8.20;;
4397;SDS011;2213;49.720;7.296;2024-03-08T01:25:21;13.75;;;7.40;;
4397;SDS011;2213;49.720;7.296;2024-03-08T01:27:49;12.00;;;7.00;;
4397;SDS011;2213;49.720;7.296;2024-03-08T01:30:20;14.80;;;8.63;;
4397;SDS011;2213;49.720;7.296;2024-03-08T01:32:48;13.30;;;8.37;;
4397;SDS011;2213;49.720;7.296;2024-03-08T01:35:16;19.20;;;8.73;;
4397;SDS011;2213;49.720;7.296;2024-03-08T01:37:49;11.63;;;7.63;;
4397;SDS011;2213;49.720;7.296;2024-03-08T01:40:18;16.07;;;8.10;;
4397;SDS011;2213;49.720;7.296;2024-03-08T01:42:46;17.70;;;8.30;;
4397;SDS011;2213;49.720;7.296;2024-03-08T01:45:14;15.48;;;7.50;;
4397;SDS011;2213;49.720;7.296;2024-03-08T01:47:43;16.90;;;8.10;;
4397;SDS011;2213;49.720;7.296;2024-03-08T01:50:14;20.17;;;9.07;;
4397;SDS011;2213;49.720;7.296;2024-03-08T01:52:43;20.20;;;8.50;;
4397;SDS011;2213;49.720;7.296;2024-03-08T01:55:13;15.77;;;7.80;;
4397;SDS011;2213;49.720;7.296;2024-03-08T01:57:42;19.27;;;9.23;;
4397;SDS011;2213;49.720;7.296;2024-03-08T02:00:11;15.00;;;9.10;;
4397;SDS011;2213;49.720;7.296;2024-03-08T02:02:42;14.70;;;8.43;;
4397;SDS011;2213;49.720;7.296;2024-03-08T02:05:14;16.20;;;9.33;;
4397;SDS011;2213;49.720;7.296;2024-03-08T02:07:42;15.17;;;8.00;;
4397;SDS011;2213;49.720;7.296;2024-03-08T02:10:11;16.00;;;9.03;;
4397;SDS011;2213;49.720;7.296;2024-03-08T02:12:41;15.80;;;8.40;;
4397;SDS011;2213;49.720;7.296;2024-03-08T02:15:10;15.70;;;8.30;;
4397;SDS011;2213;49.720;7.296;2024-03-08T02:17:38;15.80;;;9.07;;
4397;SDS011;2213;49.720;7.296;2024-03-08T02:20:08;29.88;;;7.93;;
4397;SDS011;2213;49.720;7.296;2024-03-08T02:22:41;20.50;;;8.80;;
4397;SDS011;2213;49.720;7.296;2024-03-08T02:25:10;17.30;;;8.80;;
4397;SDS011;2213;49.720;7.296;2024-03-08T02:27:39;19.17;;;9.47;;
4397;SDS011;2213;49.720;7.296;2024-03-08T02:30:08;13.83;;;9.27;;
4397;SDS011;2213;49.720;7.296;2024-03-08T02:32:39;15.32;;;8.68;;
4397;SDS011;2213;49.720;7.296;2024-03-08T02:35:07;19.57;;;9.60;;
4397;SDS011;2213;49.720;7.296;2024-03-08T02:37:36;11.17;;;7.90;;
4397;SDS011;2213;49.720;7.296;2024-03-08T02:40:07;16.20;;;8.50;;
4397;SDS011;2213;49.720;7.296;2024-03-08T02:42:39;16.30;;;8.50;;
4397;SDS011;2213;49.720;7.296;2024-03-08T02:45:07;17.77;;;8.33;;
4397;SDS011;2213;49.720;7.296;2024-03-08T02:47:36;20.67;;;8.83;;
4397;SDS011;2213;49.720;7.296;2024-03-08T02:50:05;20.73;;;10.10;;
4397;SDS011;2213;49.720;7.296;2024-03-08T02:52:35;18.98;;;10.68;;
4397;SDS011;2213;49.720;7.296;2024-03-08T02:55:04;15.90;;;9.00;;
4397;SDS011;2213;49.720;7.296;2024-03-08T02:57:39;17.33;;;9.47;;
4397;SDS011;2213;49.720;7.296;2024-03-08T03:00:08;27.47;;;9.87;;
4397;SDS011;2213;49.720;7.296;2024-03-08T03:02:37;19.43;;;10.03;;
4397;SDS011;2213;49.720;7.296;2024-03-08T03:05:06;18.57;;;10.03;;
4397;SDS011;2213;49.720;7.296;2024-03-08T03:07:36;20.47;;;8.90;;
4397;SDS011;2213;49.720;7.296;2024-03-08T03:10:05;20.30;;;9.27;;
4397;SDS011;2213;49.720;7.296;2024-03-08T03:12:36;16.33;;;9.33;;
4397;SDS011;2213;49.720;7.296;2024-03-08T03:15:04;19.23;;;8.77;;
4397;SDS011;2213;49.720;7.296;2024-03-08T03:17:34;19.00;;;9.17;;
4397;SDS011;2213;49.720;7.296;2024-03-08T03:20:04;17.00;;;10.38;;
4397;SDS011;2213;49.720;7.296;2024-03-08T03:22:37;16.70;;;8.90;;
4397;SDS011;2213;49.720;7.296;2024-03-08T03:25:08;18.23;;;8.23;;
4397;SDS011;2213;49.720;7.296;2024-03-08T03:27:39;14.87;;;8.60;;
4397;SDS011;2213;49.720;7.296;2024-03-08T03:30:08;18.77;;;9.27;;
4397;SDS011;2213;49.720;7.296;2024-03-08T03:32:48;15.45;;;8.40;;
4397;SDS011;2213;49.720;7.296;2024-03-08T03:35:17;16.97;;;8.83;;
4397;SDS011;2213;49.720;7.296;2024-03-08T03:37:47;18.27;;;9.43;;
4397;SDS011;2213;49.720;7.296;2024-03-08T03:40:29;19.73;;;10.70;;
4397;SDS011;2213;49.720;7.296;2024-03-08T03:42:57;19.60;;;10.13;;
4397;SDS011;2213;49.720;7.296;2024-03-08T03:45:26;16.70;;;10.00;;
4397;SDS011;2213;49.720;7.296;2024-03-08T03:47:55;16.37;;;8.90;;
4397;SDS011;2213;49.720;7.296;2024-03-08T03:50:23;17.63;;;9.50;;
4397;SDS011;2213;49.720;7.296;2024-03-08T03:52:52;20.70;;;10.77;;
4397;SDS011;2213;49.720;7.296;2024-03-08T03:55:20;21.60;;;10.10;;
4397;SDS011;2213;49.720;7.296;2024-03-08T03:57:50;20.33;;;10.37;;
4397;SDS011;2213;49.720;7.296;2024-03-08T04:00:19;17.80;;;8.80;;
4397;SDS011;2213;49.720;7.296;2024-03-08T04:02:47;14.47;;;10.23;;
4397;SDS011;2213;49.720;7.296;2024-03-08T04:05:17;23.33;;;11.17;;
4397;SDS011;2213;49.720;7.296;2024-03-08T04:07:46;18.10;;;9.65;;
4397;SDS011;2213;49.720;7.296;2024-03-08T04:10:14;18.10;;;9.87;;
4397;SDS011;2213;49.720;7.296;2024-03-08T04:12:42;19.30;;;9.77;;
4397;SDS011;2213;49.720;7.296;2024-03-08T04:15:12;18.03;;;10.50;;
4397;SDS011;2213;49.720;7.296;2024-03-08T04:17:42;17.60;;;10.00;;
4397;SDS011;2213;49.720;7.296;2024-03-08T04:20:12;19.27;;;10.03;;
4397;SDS011;2213;49.720;7.296;2024-03-08T04:22:41;15.38;;;9.23;;
4397;SDS011;2213;49.720;7.296;2024-03-08T04:25:11;18.30;;;9.47;;
4397;SDS011;2213;49.720;7.296;2024-03-08T04:27:39;19.92;;;10.80;;
4397;SDS011;2213;49.720;7.296;2024-03-08T04:30:09;17.53;;;10.77;;
4397;SDS011;2213;49.720;7.296;2024-03-08T04:32:40;18.90;;;10.23;;
4397;SDS011;2213;49.720;7.296;2024-03-08T04:35:09;17.20;;;9.68;;
4397;SDS011;2213;49.720;7.296;2024-03-08T04:37:39;17.40;;;9.55;;
4397;SDS011;2213;49.720;7.296;2024-03-08T04:40:07;18.83;;;9.20;;
4397;SDS011;2213;49.720;7.296;2024-03-08T04:42:37;17.00;;;10.07;;
4397;SDS011;2213;49.720;7.296;2024-03-08T04:45:09;20.97;;;10.23;;
4397;SDS011;2213;49.720;7.296;2024-03-08T04:47:38;22.73;;;11.17;;
4397;SDS011;2213;49.720;7.296;2024-03-08T04:50:08;19.13;;;10.40;;
4397;SDS011;2213;49.720;7.296;2024-03-08T04:52:37;22.42;;;10.85;;
4397;SDS011;2213;49.720;7.296;2024-03-08T04:55:06;16.23;;;8.93;;
4397;SDS011;2213;49.720;7.296;2024-03-08T04:57:35;18.05;;;10.07;;
4397;SDS011;2213;49.720;7.296;2024-03-08T05:00:04;18.30;;;10.30;;
4397;SDS011;2213;49.720;7.296;2024-03-08T05:02:37;16.77;;;9.70;;
4397;SDS011;2213;49.720;7.296;2024-03-08T05:05:08;22.30;;;11.13;;
4397;SDS011;2213;49.720;7.296;2024-03-08T05:07:38;19.73;;;9.10;;
4397;SDS011;2213;49.720;7.296;2024-03-08T05:10:07;22.92;;;11.15;;
4397;SDS011;2213;49.720;7.296;2024-03-08T05:12:36;22.90;;;12.80;;
4397;SDS011;2213;49.720;7.296;2024-03-08T05:15:05;24.53;;;11.00;;
4397;SDS011;2213;49.720;7.296;2024-03-08T05:17:34;27.00;;;10.87;;
4397;SDS011;2213;49.720;7.296;2024-03-08T05:20:03;16.90;;;10.00;;
4397;SDS011;2213;49.720;7.296;2024-03-08T05:22:36;22.17;;;10.57;;
4397;SDS011;2213;49.720;7.296;2024-03-08T05:25:04;25.07;;;11.00;;
4397;SDS011;2213;49.720;7.296;2024-03-08T05:27:35;19.10;;;10.37;;
4397;SDS011;2213;49.720;7.296;2024-03-08T05:30:04;23.45;;;13.00;;
4397;SDS011;2213;49.720;7.296;2024-03-08T05:32:34;22.07;;;11.87;;
4397;SDS011;2213;49.720;7.296;2024-03-08T05:35:04;17.60;;;10.17;;
4397;SDS011;2213;49.720;7.296;2024-03-08T05:37:33;21.73;;;11.00;;
4397;SDS011;2213;49.720;7.296;2024-03-08T05:40:04;17.33;;;10.63;;
4397;SDS011;2213;49.720;7.296;2024-03-08T05:42:42;16.20;;;9.93;;
4397;SDS011;2213;49.720;7.296;2024-03-08T05:45:10;17.27;;;9.80;;
4397;SDS011;2213;49.720;7.296;2024-03-08T05:47:41;15.17;;;9.00;;
4397;SDS011;2213;49.720;7.296;2024-03-08T05:50:09;17.77;;;8.93;;
4397;SDS011;2213;49.720;7.296;2024-03-08T05:52:39;20.30;;;10.50;;
4397;SDS011;2213;49.720;7.296;2024-03-08T05:55:08;20.97;;;11.27;;
4397;SDS011;2213;49.720;7.296;2024-03-08T05:57:36;21.27;;;9.60;;
4397;SDS011;2213;49.720;7.296;2024-03-08T06:00:07;19.53;;;10.60;;
4397;SDS011;2213;49.720;7.296;2024-03-08T06:02:37;20.50;;;11.80;;
4397;SDS011;2213;49.720;7.296;2024-03-08T06:05:08;23.23;;;10.53;;
4397;SDS011;2213;49.720;7.296;2024-03-08T06:07:37;23.83;;;10.57;;
4397;SDS011;2213;49.720;7.296;2024-03-08T06:10:08;19.97;;;11.23;;
4397;SDS011;2213;49.720;7.296;2024-03-08T06:12:39;17.00;;;9.13;;
4397;SDS011;2213;49.720;7.296;2024-03-08T06:15:08;20.60;;;9.40;;
4397;SDS011;2213;49.720;7.296;2024-03-08T06:17:41;15.53;;;9.37;;
4397;SDS011;2213;49.720;7.296;2024-03-08T06:20:10;17.30;;;9.53;;
4397;SDS011;2213;49.720;7.296;2024-03-08T06:22:41;19.47;;;10.30;;
4397;SDS011;2213;49.720;7.296;2024-03-08T06:25:11;20.00;;;9.80;;
4397;SDS011;2213;49.720;7.296;2024-03-08T06:27:41;19.30;;;10.50;;
4397;SDS011;2213;49.720;7.296;2024-03-08T06:30:10;20.37;;;9.73;;
4397;SDS011;2213;49.720;7.296;2024-03-08T06:32:40;20.60;;;10.47;;
4397;SDS011;2213;49.720;7.296;2024-03-08T06:35:09;20.83;;;10.17;;
4397;SDS011;2213;49.720;7.296;2024-03-08T06:37:38;19.50;;;10.57;;
4397;SDS011;2213;49.720;7.296;2024-03-08T06:40:10;22.93;;;11.53;;
4397;SDS011;2213;49.720;7.296;2024-03-08T06:42:41;18.17;;;10.25;;
4397;SDS011;2213;49.720;7.296;2024-03-08T06:45:09;24.08;;;11.00;;
4397;SDS011;2213;49.720;7.296;2024-03-08T06:47:39;19.80;;;10.20;;
4397;SDS011;2213;49.720;7.296;2024-03-08T06:50:10;19.77;;;10.93;;
4397;SDS011;2213;49.720;7.296;2024-03-08T06:52:39;31.98;;;12.45;;
4397;SDS011;2213;49.720;7.296;2024-03-08T06:55:10;20.33;;;10.70;;
4397;SDS011;2213;49.720;7.296;2024-03-08T06:57:39;17.90;;;10.17;;
4397;SDS011;2213;49.720;7.296;2024-03-08T07:00:08;24.50;;;11.07;;
4397;SDS011;2213;49.720;7.296;2024-03-08T07:02:40;19.80;;;10.77;;
4397;SDS011;2213;49.720;7.296;2024-03-08T07:05:12;20.10;;;11.53;;
4397;SDS011;2213;49.720;7.296;2024-03-08T07:07:40;22.67;;;11.93;;
4397;SDS011;2213;49.720;7.296;2024-03-08T07:10:10;21.83;;;11.40;;
4397;SDS011;2213;49.720;7.296;2024-03-08T07:12:41;21.53;;;11.30;;
4397;SDS011;2213;49.720;7.296;2024-03-08T07:15:10;24.80;;;12.47;;
4397;SDS011;2213;49.720;7.296;2024-03-08T07:17:41;21.83;;;11.40;;
4397;SDS011;2213;49.720;7.296;2024-03-08T07:20:12;24.10;;;11.70;;
4397;SDS011;2213;49.720;7.296;2024-03-08T07:22:42;24.07;;;9.87;;
4397;SDS011;2213;49.720;7.296;2024-03-08T07:25:15;21.80;;;11.53;;
4397;SDS011;2213;49.720;7.296;2024-03-08T07:27:48;21.33;;;11.02;;
4397;SDS011;2213;49.720;7.296;2024-03-08T07:30:19;17.87;;;9.60;;
4397;SDS011;2213;49.720;7.296;2024-03-08T07:33:03;23.97;;;10.87;;
4397;SDS011;2213;49.720;7.296;2024-03-08T07:35:33;23.70;;;10.67;;
4397;SDS011;2213;49.720;7.296;2024-03-08T07:38:04;17.70;;;9.85;;
4397;SDS011;2213;49.720;7.296;2024-03-08T07:40:36;19.70;;;10.73;;
4397;SDS011;2213;49.720;7.296;2024-03-08T07:43:07;21.35;;;10.45;;
4397;SDS011;2213;49.720;7.296;2024-03-08T07:45:37;29.47;;;11.50;;
4397;SDS011;2213;49.720;7.296;2024-03-08T07:48:06;23.00;;;11.13;;
4397;SDS011;2213;49.720;7.296;2024-03-08T07:50:36;19.47;;;11.07;;
4397;SDS011;2213;49.720;7.296;2024-03-08T07:53:06;25.10;;;10.30;;
4397;SDS011;2213;49.720;7.296;2024-03-08T07:55:37;17.23;;;10.07;;
4397;SDS011;2213;49.720;7.296;2024-03-08T07:58:09;19.87;;;10.93;;
4397;SDS011;2213;49.720;7.296;2024-03-08T08:00:38;20.73;;;10.60;;
4397;SDS011;2213;49.720;7.296;2024-03-08T08:03:09;25.97;;;10.50;;
4397;SDS011;2213;49.720;7.296;2024-03-08T08:05:39;22.40;;;11.73;;
4397;SDS011;2213;49.720;7.296;2024-03-08T08:08:07;20.52;;;10.50;;
4397;SDS011;2213;49.720;7.296;2024-03-08T08:10:39;20.43;;;11.67;;
4397;SDS011;2213;49.720;7.296;2024-03-08T08:13:08;18.43;;;10.37;;
4397;SDS011;2213;49.720;7.296;2024-03-08T08:15:37;22.77;;;11.27;;
4397;SDS011;2213;49.720;7.296;2024-03-08T08:18:06;21.52;;;11.55;;
4397;SDS011;2213;49.720;7.296;2024-03-08T08:20:36;24.80;;;11.33;;
4397;SDS011;2213;49.720;7.296;2024-03-08T08:23:04;21.50;;;10.67;;
4397;SDS011;2213;49.720;7.296;2024-03-08T08:25:34;17.20;;;10.27;;
4397;SDS011;2213;49.720;7.296;2024-03-08T08:28:04;21.45;;;11.32;;
4397;SDS011;2213;49.720;7.296;2024-03-08T08:30:33;18.50;;;11.03;;
4397;SDS011;2213;49.720;7.296;2024-03-08T08:33:01;18.27;;;10.57;;
4397;SDS011;2213;49.720;7.296;2024-03-08T08:35:32;24.20;;;12.97;;
4397;SDS011;2213;49.720;7.296;2024-03-08T08:38:00;19.80;;;10.63;;
4397;SDS011;2213;49.720;7.296;2024-03-08T08:40:30;24.27;;;10.60;;
4397;SDS011;2213;49.720;7.296;2024-03-08T08:42:59;18.38;;;11.15;;
4397;SDS011;2213;49.720;7.296;2024-03-08T08:45:32;21.07;;;10.70;;
4397;SDS011;2213;49.720;7.296;2024-03-08T08:48:00;24.80;;;11.37;;
4397;SDS011;2213;49.720;7.296;2024-03-08T08:50:29;20.20;;;10.90;;
4397;SDS011;2213;49.720;7.296;2024-03-08T08:52:57;18.90;;;10.63;;
4397;SDS011;2213;49.720;7.296;2024-03-08T08:55:26;19.80;;;10.60;;
4397;SDS011;2213;49.720;7.296;2024-03-08T08:57:55;20.07;;;10.47;;
4397;SDS011;2213;49.720;7.296;2024-03-08T09:00:24;20.98;;;10.45;;
4397;SDS011;2213;49.720;7.296;2024-03-08T09:02:55;23.13;;;10.67;;
4397;SDS011;2213;49.720;7.296;2024-03-08T09:05:25;19.37;;;10.70;;
4397;SDS011;2213;49.720;7.296;2024-03-08T09:07:54;19.27;;;10.63;;
4397;SDS011;2213;49.720;7.296;2024-03-08T09:10:23;20.60;;;10.77;;
4397;SDS011;2213;49.720;7.296;2024-03-08T09:12:54;26.07;;;11.97;;
4397;SDS011;2213;49.720;7.296;2024-03-08T09:15:22;30.20;;;11.70;;
4397;SDS011;2213;49.720;7.296;2024-03-08T09:17:57;18.10;;;10.90;;
4397;SDS011;2213;49.720;7.296;2024-03-08T09:20:26;22.20;;;10.60;;
4397;SDS011;2213;49.720;7.296;2024-03-08T09:22:56;20.27;;;10.93;;
4397;SDS011;2213;49.720;7.296;2024-03-08T09:25:24;19.00;;;11.27;;
4397;SDS011;2213;49.720;7.296;2024-03-08T09:27:53;23.23;;;10.83;;
4397;SDS011;2213;49.720;7.296;2024-03-08T09:30:21;20.30;;;10.50;;
4397;SDS011;2213;49.720;7.296;2024-03-08T09:32:50;20.50;;;10.77;;
4397;SDS011;2213;49.720;7.296;2024-03-08T09:35:22;23.30;;;10.97;;
4397;SDS011;2213;49.720;7.296;2024-03-08T09:37:51;24.53;;;11.80;;
4397;SDS011;2213;49.720;7.296;2024-03-08T09:40:20;26.40;;;10.03;;
4397;SDS011;2213;49.720;7.296;2024-03-08T09:42:50;27.23;;;11.27;;
4397;SDS011;2213;49.720;7.296;2024-03-08T09:45:20;18.87;;;10.57;;
4397;SDS011;2213;49.720;7.296;2024-03-08T09:47:50;18.73;;;10.03;;
4397;SDS011;2213;49.720;7.296;2024-03-08T09:50:20;26.93;;;11.30;;
4397;SDS011;2213;49.720;7.296;2024-03-08T09:52:50;19.97;;;12.33;;
4397;SDS011;2213;49.720;7.296;2024-03-08T09:55:18;24.03;;;11.80;;
4397;SDS011;2213;49.720;7.296;2024-03-08T09:57:49;18.83;;;10.60;;
4397;SDS011;2213;49.720;7.296;2024-03-08T10:00:35;17.30;;;10.83;;
4397;SDS011;2213;49.720;7.296;2024-03-08T10:03:04;19.90;;;11.33;;
4397;SDS011;2213;49.720;7.296;2024-03-08T10:05:32;23.53;;;11.83;;
4397;SDS011;2213;49.720;7.296;2024-03-08T10:08:02;19.53;;;11.03;;
4397;SDS011;2213;49.720;7.296;2024-03-08T10:10:33;22.23;;;11.40;;
4397;SDS011;2213;49.720;7.296;2024-03-08T10:13:02;18.23;;;10.50;;
4397;SDS011;2213;49.720;7.296;2024-03-08T10:15:32;20.67;;;10.90;;
4397;SDS011;2213;49.720;7.296;2024-03-08T10:18:01;19.47;;;11.37;;
4397;SDS011;2213;49.720;7.296;2024-03-08T10:20:30;19.37;;;10.30;;
4397;SDS011;2213;49.720;7.296;2024-03-08T10:23:00;22.47;;;10.77;;
4397;SDS011;2213;49.720;7.296;2024-03-08T10:25:37;19.83;;;10.93;;
4397;SDS011;2213;49.720;7.296;2024-03-08T10:28:06;18.93;;;10.60;;
4397;SDS011;2213;49.720;7.296;2024-03-08T10:30:35;17.50;;;10.87;;
4397;SDS011;2213;49.720;7.296;2024-03-08T10:33:04;20.37;;;10.80;;
4397;SDS011;2213;49.720;7.296;2024-03-08T10:35:33;21.77;;;10.37;;
4397;SDS011;2213;49.720;7.296;2024-03-08T10:38:03;22.23;;;11.23;;
4397;SDS011;2213;49.720;7.296;2024-03-08T10:40:39;18.93;;;10.80;;
4397;SDS011;2213;49.720;7.296;2024-03-08T10:43:10;19.13;;;11.27;;
4397;SDS011;2213;49.720;7.296;2024-03-08T10:45:55;17.87;;;10.07;;
4397;SDS011;2213;49.720;7.296;2024-03-08T10:48:41;22.20;;;10.63;;
4397;SDS011;2213;49.720;7.296;2024-03-08T10:51:12;19.33;;;10.73;;
4397;SDS011;2213;49.720;7.296;2024-03-08T10:53:44;21.20;;;10.43;;
4397;SDS011;2213;49.720;7.296;2024-03-08T10:56:17;21.00;;;11.53;;
4397;SDS011;2213;49.720;7.296;2024-03-08T10:58:46;18.80;;;11.00;;
4397;SDS011;2213;49.720;7.296;2024-03-08T11:01:16;23.27;;;11.37;;
4397;SDS011;2213;49.720;7.296;2024-03-08T11:03:44;28.10;;;12.68;;
4397;SDS011;2213;49.720;7.296;2024-03-08T11:06:22;22.97;;;11.27;;
4397;SDS011;2213;49.720;7.296;2024-03-08T11:08:59;18.70;;;10.83;;
4397;SDS011;2213;49.720;7.296;2024-03-08T11:11:28;19.53;;;10.47;;
4397;SDS011;2213;49.720;7.296;2024-03-08T11:14:01;23.98;;;11.18;;
4397;SDS011;2213;49.720;7.296;2024-03-08T11:16:37;21.27;;;11.17;;
4397;SDS011;2213;49.720;7.296;2024-03-08T11:21:59;19.07;;;10.80;;
4397;SDS011;2213;49.720;7.296;2024-03-08T11:24:37;20.57;;;11.27;;
4397;SDS011;2213;49.720;7.296;2024-03-08T11:27:11;20.80;;;10.50;;
4397;SDS011;2213;49.720;7.296;2024-03-08T11:29:40;19.20;;;10.57;;
4397;SDS011;2213;49.720;7.296;2024-03-08T11:32:09;21.17;;;11.63;;
4397;SDS011;2213;49.720;7.296;2024-03-08T11:34:40;21.13;;;10.70;;
4397;SDS011;2213;49.720;7.296;2024-03-08T11:37:13;17.77;;;10.77;;
4397;SDS011;2213;49.720;7.296;2024-03-08T11:39:49;18.63;;;10.10;;
4397;SDS011;2213;49.720;7.296;2024-03-08T11:42:25;29.73;;;13.50;;
4397;SDS011;2213;49.720;7.296;2024-03-08T11:44:53;18.10;;;10.77;;
4397;SDS011;2213;49.720;7.296;2024-03-08T11:47:22;16.37;;;10.57;;
4397;SDS011;2213;49.720;7.296;2024-03-08T11:49:52;19.10;;;10.67;;
4397;SDS011;2213;49.720;7.296;2024-03-08T11:52:21;16.80;;;9.83;;
4397;SDS011;2213;49.720;7.296;2024-03-08T11:54:53;18.77;;;10.20;;
4397;SDS011;2213;49.720;7.296;2024-03-08T11:57:24;19.67;;;11.00;;
4397;SDS011;2213;49.720;7.296;2024-03-08T11:59:55;22.23;;;10.90;;
4397;SDS011;2213;49.720;7.296;2024-03-08T12:02:25;22.67;;;10.20;;
4397;SDS011;2213;49.720;7.296;2024-03-08T12:04:57;19.35;;;10.77;;
4397;SDS011;2213;49.720;7.296;2024-03-08T12:07:29;18.73;;;11.10;;
4397;SDS011;2213;49.720;7.296;2024-03-08T12:10:16;19.67;;;11.80;;
4397;SDS011;2213;49.720;7.296;2024-03-08T12:12:48;19.50;;;10.90;;
4397;SDS011;2213;49.720;7.296;2024-03-08T12:15:21;17.30;;;10.37;;
4397;SDS011;2213;49.720;7.296;2024-03-08T12:17:52;20.30;;;11.63;;
4397;SDS011;2213;49.720;7.296;2024-03-08T12:20:24;20.58;;;10.50;;
4397;SDS011;2213;49.720;7.296;2024-03-08T12:22:56;19.27;;;11.07;;
4397;SDS011;2213;49.720;7.296;2024-03-08T12:25:29;21.17;;;9.97;;
4397;SDS011;2213;49.720;7.296;2024-03-08T12:28:07;18.90;;;10.60;;
4397;SDS011;2213;49.720;7.296;2024-03-08T12:30:44;15.70;;;9.33;;
4397;SDS011;2213;49.720;7.296;2024-03-08T12:33:15;21.27;;;11.10;;
4397;SDS011;2213;49.720;7.296;2024-03-08T12:35:50;20.50;;;11.13;;
4397;SDS011;2213;49.720;7.296;2024-03-08T12:38:27;20.87;;;10.53;;
4397;SDS011;2213;49.720;7.296;2024-03-08T12:41:00;18.20;;;9.80;;
4397;SDS011;2213;49.720;7.296;2024-03-08T12:43:29;15.50;;;8.70;;
4397;SDS011;2213;49.720;7.296;2024-03-08T12:46:00;20.40;;;11.57;;
4397;SDS011;2213;49.720;7.296;2024-03-08T12:48:33;13.93;;;8.43;;
4397;SDS011;2213;49.720;7.296;2024-03-08T12:51:03;17.50;;;10.17;;
4397;SDS011;2213;49.720;7.296;2024-03-08T12:53:33;16.55;;;9.40;;
4397;SDS011;2213;49.720;7.296;2024-03-08T12:56:04;15.67;;;10.20;;
4397;SDS011;2213;49.720;7.296;2024-03-08T12:58:34;13.00;;;9.20;;
4397;SDS011;2213;49.720;7.296;2024-03-08T13:01:04;19.13;;;10.13;;
4397;SDS011;2213;49.720;7.296;2024-03-08T13:03:34;19.30;;;9.97;;
4397;SDS011;2213;49.720;7.296;2024-03-08T13:06:03;20.27;;;10.20;;
4397;SDS011;2213;49.720;7.296;2024-03-08T13:08:34;19.70;;;10.53;;
4397;SDS011;2213;49.720;7.296;2024-03-08T13:11:07;17.53;;;8.47;;
4397;SDS011;2213;49.720;7.296;2024-03-08T13:13:38;18.67;;;10.27;;
4397;SDS011;2213;49.720;7.296;2024-03-08T13:16:07;16.67;;;9.53;;
4397;SDS011;2213;49.720;7.296;2024-03-08T13:18:37;17.00;;;10.00;;
4397;SDS011;2213;49.720;7.296;2024-03-08T13:21:07;31.80;;;11.40;;
4397;SDS011;2213;49.720;7.296;2024-03-08T13:23:36;24.23;;;12.00;;
4397;SDS011;2213;49.720;7.296;2024-03-08T13:26:08;17.90;;;10.52;;
4397;SDS011;2213;49.720;7.296;2024-03-08T13:28:38;17.43;;;9.17;;
4397;SDS011;2213;49.720;7.296;2024-03-08T13:31:07;15.97;;;9.83;;
4397;SDS011;2213;49.720;7.296;2024-03-08T13:33:36;17.50;;;10.53;;
4397;SDS011;2213;49.720;7.296;2024-03-08T13:36:07;16.80;;;9.98;;
4397;SDS011;2213;49.720;7.296;2024-03-08T13:38:42;19.00;;;9.77;;
4397;SDS011;2213;49.720;7.296;2024-03-08T13:41:12;16.47;;;10.50;;
4397;SDS011;2213;49.720;7.296;2024-03-08T13:43:45;17.43;;;10.23;;
4397;SDS011;2213;49.720;7.296;2024-03-08T13:46:16;17.50;;;10.20;;
4397;SDS011;2213;49.720;7.296;2024-03-08T13:48:45;21.93;;;10.57;;
4397;SDS011;2213;49.720;7.296;2024-03-08T13:51:14;18.50;;;10.50;;
4397;SDS011;2213;49.720;7.296;2024-03-08T13:53:44;19.63;;;10.77;;
4397;SDS011;2213;49.720;7.296;2024-03-08T13:56:14;18.73;;;9.30;;
4397;SDS011;2213;49.720;7.296;2024-03-08T13:58:43;16.87;;;10.37;;
4397;SDS011;2213;49.720;7.296;2024-03-08T14:01:11;18.60;;;9.80;;
4397;SDS011;2213;49.720;7.296;2024-03-08T14:03:40;16.40;;;9.80;;
4397;SDS011;2213;49.720;7.296;2024-03-08T14:06:08;21.53;;;10.53;;
4397;SDS011;2213;49.720;7.296;2024-03-08T14:08:49;17.83;;;10.70;;
4397;SDS011;2213;49.720;7.296;2024-03-08T14:11:19;16.25;;;9.75;;
4397;SDS011;2213;49.720;7.296;2024-03-08T14:13:47;16.77;;;9.80;;
4397;SDS011;2213;49.720;7.296;2024-03-08T14:16:16;16.70;;;10.10;;
4397;SDS011;2213;49.720;7.296;2024-03-08T14:18:44;18.33;;;11.23;;
4397;SDS011;2213;49.720;7.296;2024-03-08T14:21:13;16.70;;;10.65;;
4397;SDS011;2213;49.720;7.296;2024-03-08T14:23:41;20.63;;;11.47;;
4397;SDS011;2213;49.720;7.296;2024-03-08T14:26:10;17.13;;;10.70;;
4397;SDS011;2213;49.720;7.296;2024-03-08T14:28:40;15.87;;;10.23;;
4397;SDS011;2213;49.720;7.296;2024-03-08T14:31:09;20.13;;;12.13;;
4397;SDS011;2213;49.720;7.296;2024-03-08T14:33:38;19.67;;;10.57;;
4397;SDS011;2213;49.720;7.296;2024-03-08T14:36:09;19.63;;;11.13;;
4397;SDS011;2213;49.720;7.296;2024-03-08T14:38:40;18.53;;;10.90;;
4397;SDS011;2213;49.720;7.296;2024-03-08T14:41:08;26.33;;;11.57;;
4397;SDS011;2213;49.720;7.296;2024-03-08T14:43:37;17.60;;;10.50;;
4397;SDS011;2213;49.720;7.296;2024-03-08T14:46:07;16.67;;;10.73;;
4397;SDS011;2213;49.720;7.296;2024-03-08T14:48:35;16.83;;;11.23;;
4397;SDS011;2213;49.720;7.296;2024-03-08T14:51:04;17.83;;;11.10;;
4397;SDS011;2213;49.720;7.296;2024-03-08T14:53:36;19.98;;;11.40;;
4397;SDS011;2213;49.720;7.296;2024-03-08T14:56:07;22.47;;;11.23;;
4397;SDS011;2213;49.720;7.296;2024-03-08T14:58:36;19.93;;;10.20;;
4397;SDS011;2213;49.720;7.296;2024-03-08T15:01:04;21.83;;;12.03;;
4397;SDS011;2213;49.720;7.296;2024-03-08T15:03:35;22.20;;;12.17;;
4397;SDS011;2213;49.720;7.296;2024-03-08T15:06:04;16.75;;;10.25;;
4397;SDS011;2213;49.720;7.296;2024-03-08T15:08:34;20.23;;;11.57;;
4397;SDS011;2213;49.720;7.296;2024-03-08T15:11:03;22.10;;;11.67;;
4397;SDS011;2213;49.720;7.296;2024-03-08T15:13:33;18.73;;;10.17;;