sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26908;SDS011;14477;51.038;4.588;2022-09-13T00:00:35;3.50;;;1.90;;
26908;SDS011;14477;51.038;4.588;2022-09-13T00:03:02;2.03;;;1.70;;
26908;SDS011;14477;51.038;4.588;2022-09-13T00:05:28;3.03;;;1.90;;
26908;SDS011;14477;51.038;4.588;2022-09-13T00:07:54;3.05;;;1.90;;
26908;SDS011;14477;51.038;4.588;2022-09-13T00:10:20;3.42;;;1.92;;
26908;SDS011;14477;51.038;4.588;2022-09-13T00:12:46;3.07;;;1.80;;
26908;SDS011;14477;51.038;4.588;2022-09-13T00:15:13;2.25;;;1.90;;
26908;SDS011;14477;51.038;4.588;2022-09-13T00:17:39;3.03;;;1.80;;
26908;SDS011;14477;51.038;4.588;2022-09-13T00:20:05;4.03;;;1.77;;
26908;SDS011;14477;51.038;4.588;2022-09-13T00:22:31;3.78;;;1.70;;
26908;SDS011;14477;51.038;4.588;2022-09-13T00:24:57;2.50;;;1.90;;
26908;SDS011;14477;51.038;4.588;2022-09-13T00:27:23;2.70;;;1.80;;
26908;SDS011;14477;51.038;4.588;2022-09-13T00:29:48;2.47;;;1.98;;
26908;SDS011;14477;51.038;4.588;2022-09-13T00:32:14;2.60;;;1.83;;
26908;SDS011;14477;51.038;4.588;2022-09-13T00:34:39;2.60;;;2.00;;
26908;SDS011;14477;51.038;4.588;2022-09-13T00:37:05;2.83;;;1.80;;
26908;SDS011;14477;51.038;4.588;2022-09-13T00:39:30;2.80;;;1.90;;
26908;SDS011;14477;51.038;4.588;2022-09-13T00:41:57;3.97;;;2.00;;
26908;SDS011;14477;51.038;4.588;2022-09-13T00:52:47;3.65;;;2.10;;
26908;SDS011;14477;51.038;4.588;2022-09-13T00:55:20;3.63;;;1.90;;
26908;SDS011;14477;51.038;4.588;2022-09-13T00:57:53;2.40;;;1.90;;
26908;SDS011;14477;51.038;4.588;2022-09-13T01:00:22;3.15;;;2.28;;
26908;SDS011;14477;51.038;4.588;2022-09-13T01:02:57;2.33;;;1.73;;
26908;SDS011;14477;51.038;4.588;2022-09-13T01:05:29;4.03;;;2.00;;
26908;SDS011;14477;51.038;4.588;2022-09-13T01:07:59;2.90;;;1.83;;
26908;SDS011;14477;51.038;4.588;2022-09-13T01:10:26;3.45;;;2.10;;
26908;SDS011;14477;51.038;4.588;2022-09-13T01:12:54;3.33;;;2.00;;
26908;SDS011;14477;51.038;4.588;2022-09-13T01:15:25;3.88;;;1.92;;
26908;SDS011;14477;51.038;4.588;2022-09-13T01:17:51;3.75;;;2.13;;
26908;SDS011;14477;51.038;4.588;2022-09-13T01:20:18;3.55;;;2.08;;
26908;SDS011;14477;51.038;4.588;2022-09-13T01:30:43;3.13;;;2.00;;
26908;SDS011;14477;51.038;4.588;2022-09-13T01:33:37;3.25;;;2.00;;
26908;SDS011;14477;51.038;4.588;2022-09-13T01:41:35;4.22;;;2.08;;
26908;SDS011;14477;51.038;4.588;2022-09-13T01:49:56;2.83;;;1.80;;
26908;SDS011;14477;51.038;4.588;2022-09-13T01:52:41;2.60;;;1.88;;
26908;SDS011;14477;51.038;4.588;2022-09-13T01:55:45;2.65;;;1.70;;
26908;SDS011;14477;51.038;4.588;2022-09-13T02:01:16;2.03;;;1.65;;
26908;SDS011;14477;51.038;4.588;2022-09-13T02:04:00;2.67;;;1.70;;
26908;SDS011;14477;51.038;4.588;2022-09-13T02:06:35;2.63;;;2.00;;
26908;SDS011;14477;51.038;4.588;2022-09-13T02:09:11;2.35;;;1.90;;
26908;SDS011;14477;51.038;4.588;2022-09-13T02:11:45;3.38;;;1.85;;
26908;SDS011;14477;51.038;4.588;2022-09-13T02:14:15;2.97;;;1.77;;
26908;SDS011;14477;51.038;4.588;2022-09-13T02:16:52;2.40;;;1.60;;
26908;SDS011;14477;51.038;4.588;2022-09-13T02:19:29;3.00;;;1.83;;
26908;SDS011;14477;51.038;4.588;2022-09-13T02:22:05;2.97;;;1.73;;
26908;SDS011;14477;51.038;4.588;2022-09-13T02:24:33;2.67;;;1.73;;
26908;SDS011;14477;51.038;4.588;2022-09-13T02:27:04;2.97;;;1.67;;
26908;SDS011;14477;51.038;4.588;2022-09-13T02:29:33;2.20;;;1.60;;
26908;SDS011;14477;51.038;4.588;2022-09-13T02:34:32;2.35;;;1.60;;
26908;SDS011;14477;51.038;4.588;2022-09-13T02:37:03;2.67;;;1.95;;
26908;SDS011;14477;51.038;4.588;2022-09-13T02:39:31;3.40;;;2.10;;
26908;SDS011;14477;51.038;4.588;2022-09-13T02:42:07;2.73;;;1.80;;
26908;SDS011;14477;51.038;4.588;2022-09-13T02:44:40;3.33;;;1.80;;
26908;SDS011;14477;51.038;4.588;2022-09-13T02:47:15;2.75;;;1.77;;
26908;SDS011;14477;51.038;4.588;2022-09-13T02:55:54;3.13;;;1.90;;
26908;SDS011;14477;51.038;4.588;2022-09-13T03:01:13;2.63;;;1.80;;
26908;SDS011;14477;51.038;4.588;2022-09-13T03:03:39;2.03;;;1.60;;
26908;SDS011;14477;51.038;4.588;2022-09-13T03:06:05;3.73;;;1.93;;
26908;SDS011;14477;51.038;4.588;2022-09-13T03:08:31;2.72;;;1.80;;
26908;SDS011;14477;51.038;4.588;2022-09-13T03:11:11;2.65;;;1.80;;
26908;SDS011;14477;51.038;4.588;2022-09-13T03:25:05;2.85;;;1.73;;
26908;SDS011;14477;51.038;4.588;2022-09-13T03:27:56;3.75;;;1.90;;
26908;SDS011;14477;51.038;4.588;2022-09-13T03:30:49;2.50;;;1.80;;
26908;SDS011;14477;51.038;4.588;2022-09-13T03:36:20;3.85;;;1.90;;
26908;SDS011;14477;51.038;4.588;2022-09-13T03:38:57;3.97;;;1.90;;
26908;SDS011;14477;51.038;4.588;2022-09-13T03:41:29;2.45;;;1.67;;
26908;SDS011;14477;51.038;4.588;2022-09-13T03:44:00;2.92;;;1.65;;
26908;SDS011;14477;51.038;4.588;2022-09-13T03:46:30;2.63;;;1.90;;
26908;SDS011;14477;51.038;4.588;2022-09-13T03:49:09;2.70;;;1.70;;
26908;SDS011;14477;51.038;4.588;2022-09-13T03:51:39;2.50;;;1.60;;
26908;SDS011;14477;51.038;4.588;2022-09-13T03:54:09;2.25;;;1.70;;
26908;SDS011;14477;51.038;4.588;2022-09-13T03:56:39;2.13;;;1.58;;
26908;SDS011;14477;51.038;4.588;2022-09-13T03:59:04;2.50;;;1.90;;
26908;SDS011;14477;51.038;4.588;2022-09-13T04:01:30;2.45;;;1.70;;
26908;SDS011;14477;51.038;4.588;2022-09-13T04:03:56;2.57;;;1.70;;
26908;SDS011;14477;51.038;4.588;2022-09-13T04:06:21;2.58;;;1.65;;
26908;SDS011;14477;51.038;4.588;2022-09-13T04:08:47;2.50;;;1.60;;
26908;SDS011;14477;51.038;4.588;2022-09-13T04:11:13;2.03;;;1.53;;
26908;SDS011;14477;51.038;4.588;2022-09-13T04:13:38;2.10;;;1.65;;
26908;SDS011;14477;51.038;4.588;2022-09-13T04:16:04;2.83;;;1.80;;
26908;SDS011;14477;51.038;4.588;2022-09-13T04:18:31;2.20;;;1.65;;
26908;SDS011;14477;51.038;4.588;2022-09-13T04:20:57;2.95;;;1.80;;
26908;SDS011;14477;51.038;4.588;2022-09-13T04:23:25;2.80;;;2.00;;
26908;SDS011;14477;51.038;4.588;2022-09-13T04:25:52;2.53;;;1.93;;
26908;SDS011;14477;51.038;4.588;2022-09-13T04:28:17;3.95;;;1.85;;
26908;SDS011;14477;51.038;4.588;2022-09-13T04:30:45;2.10;;;1.60;;
26908;SDS011;14477;51.038;4.588;2022-09-13T04:33:11;2.50;;;1.90;;
26908;SDS011;14477;51.038;4.588;2022-09-13T04:35:37;2.90;;;1.87;;
26908;SDS011;14477;51.038;4.588;2022-09-13T04:38:03;2.75;;;1.80;;
26908;SDS011;14477;51.038;4.588;2022-09-13T04:40:29;1.98;;;1.60;;
26908;SDS011;14477;51.038;4.588;2022-09-13T04:42:55;3.00;;;1.73;;
26908;SDS011;14477;51.038;4.588;2022-09-13T04:45:21;2.83;;;1.80;;
26908;SDS011;14477;51.038;4.588;2022-09-13T04:47:53;2.47;;;1.83;;
26908;SDS011;14477;51.038;4.588;2022-09-13T04:50:20;2.65;;;1.83;;
26908;SDS011;14477;51.038;4.588;2022-09-13T04:52:46;2.83;;;1.77;;
26908;SDS011;14477;51.038;4.588;2022-09-13T04:55:12;1.80;;;1.58;;
26908;SDS011;14477;51.038;4.588;2022-09-13T04:57:38;2.35;;;1.50;;
26908;SDS011;14477;51.038;4.588;2022-09-13T05:00:07;2.78;;;1.67;;
26908;SDS011;14477;51.038;4.588;2022-09-13T05:02:34;2.10;;;1.40;;
26908;SDS011;14477;51.038;4.588;2022-09-13T05:04:59;2.05;;;1.63;;
26908;SDS011;14477;51.038;4.588;2022-09-13T05:07:25;2.30;;;1.80;;
26908;SDS011;14477;51.038;4.588;2022-09-13T05:09:51;2.67;;;1.55;;
26908;SDS011;14477;51.038;4.588;2022-09-13T05:12:16;2.83;;;1.80;;
26908;SDS011;14477;51.038;4.588;2022-09-13T05:14:42;2.73;;;1.80;;
26908;SDS011;14477;51.038;4.588;2022-09-13T05:17:07;1.90;;;1.57;;
26908;SDS011;14477;51.038;4.588;2022-09-13T05:19:33;2.47;;;1.70;;
26908;SDS011;14477;51.038;4.588;2022-09-13T05:21:59;2.97;;;1.70;;
26908;SDS011;14477;51.038;4.588;2022-09-13T05:24:25;3.33;;;1.77;;
26908;SDS011;14477;51.038;4.588;2022-09-13T05:26:51;4.63;;;1.70;;
26908;SDS011;14477;51.038;4.588;2022-09-13T05:29:17;3.05;;;1.70;;
26908;SDS011;14477;51.038;4.588;2022-09-13T05:31:43;3.43;;;1.70;;
26908;SDS011;14477;51.038;4.588;2022-09-13T05:34:09;2.70;;;2.00;;
26908;SDS011;14477;51.038;4.588;2022-09-13T05:36:37;2.72;;;1.77;;
26908;SDS011;14477;51.038;4.588;2022-09-13T05:39:03;2.70;;;1.57;;
26908;SDS011;14477;51.038;4.588;2022-09-13T05:41:29;2.50;;;1.52;;
26908;SDS011;14477;51.038;4.588;2022-09-13T05:43:54;3.20;;;1.65;;
26908;SDS011;14477;51.038;4.588;2022-09-13T05:46:20;3.70;;;1.70;;
26908;SDS011;14477;51.038;4.588;2022-09-13T05:48:46;3.45;;;1.70;;
26908;SDS011;14477;51.038;4.588;2022-09-13T05:51:14;2.70;;;1.70;;
26908;SDS011;14477;51.038;4.588;2022-09-13T05:53:46;3.45;;;1.70;;
26908;SDS011;14477;51.038;4.588;2022-09-13T05:56:14;2.35;;;1.70;;
26908;SDS011;14477;51.038;4.588;2022-09-13T05:58:42;2.95;;;1.58;;
26908;SDS011;14477;51.038;4.588;2022-09-13T06:01:09;4.13;;;1.75;;
26908;SDS011;14477;51.038;4.588;2022-09-13T06:03:35;2.97;;;1.70;;
26908;SDS011;14477;51.038;4.588;2022-09-13T06:06:01;3.75;;;1.83;;
26908;SDS011;14477;51.038;4.588;2022-09-13T06:08:28;3.33;;;1.73;;
26908;SDS011;14477;51.038;4.588;2022-09-13T06:10:56;2.45;;;1.70;;
26908;SDS011;14477;51.038;4.588;2022-09-13T06:13:29;3.33;;;1.85;;
26908;SDS011;14477;51.038;4.588;2022-09-13T06:15:56;3.40;;;1.73;;
26908;SDS011;14477;51.038;4.588;2022-09-13T06:18:24;2.33;;;1.65;;
26908;SDS011;14477;51.038;4.588;2022-09-13T06:20:50;2.10;;;1.63;;
26908;SDS011;14477;51.038;4.588;2022-09-13T06:23:16;2.08;;;1.80;;
26908;SDS011;14477;51.038;4.588;2022-09-13T06:25:42;2.27;;;1.63;;
26908;SDS011;14477;51.038;4.588;2022-09-13T06:28:07;2.15;;;1.73;;
26908;SDS011;14477;51.038;4.588;2022-09-13T06:30:33;1.98;;;1.50;;
26908;SDS011;14477;51.038;4.588;2022-09-13T06:32:59;2.70;;;1.67;;
26908;SDS011;14477;51.038;4.588;2022-09-13T06:35:25;2.20;;;1.60;;
26908;SDS011;14477;51.038;4.588;2022-09-13T06:37:53;2.30;;;1.73;;
26908;SDS011;14477;51.038;4.588;2022-09-13T06:40:21;3.80;;;1.80;;
26908;SDS011;14477;51.038;4.588;2022-09-13T06:42:47;2.05;;;1.50;;
26908;SDS011;14477;51.038;4.588;2022-09-13T06:45:13;3.33;;;1.83;;
26908;SDS011;14477;51.038;4.588;2022-09-13T06:47:38;5.13;;;1.70;;
26908;SDS011;14477;51.038;4.588;2022-09-13T06:50:04;3.53;;;1.70;;
26908;SDS011;14477;51.038;4.588;2022-09-13T06:52:31;2.87;;;2.03;;
26908;SDS011;14477;51.038;4.588;2022-09-13T06:54:57;2.55;;;1.88;;
26908;SDS011;14477;51.038;4.588;2022-09-13T06:57:23;2.10;;;1.63;;
26908;SDS011;14477;51.038;4.588;2022-09-13T06:59:48;3.33;;;1.90;;
26908;SDS011;14477;51.038;4.588;2022-09-13T07:02:14;4.28;;;1.88;;
26908;SDS011;14477;51.038;4.588;2022-09-13T07:04:40;3.87;;;1.90;;
26908;SDS011;14477;51.038;4.588;2022-09-13T07:07:05;3.88;;;1.90;;
26908;SDS011;14477;51.038;4.588;2022-09-13T07:09:31;3.20;;;1.60;;
26908;SDS011;14477;51.038;4.588;2022-09-13T07:11:58;3.10;;;1.90;;
26908;SDS011;14477;51.038;4.588;2022-09-13T07:14:25;4.38;;;2.10;;
26908;SDS011;14477;51.038;4.588;2022-09-13T07:16:52;3.60;;;1.90;;
26908;SDS011;14477;51.038;4.588;2022-09-13T07:21:47;4.03;;;1.88;;
26908;SDS011;14477;51.038;4.588;2022-09-13T07:24:14;3.92;;;1.95;;
26908;SDS011;14477;51.038;4.588;2022-09-13T07:26:40;3.85;;;2.00;;
26908;SDS011;14477;51.038;4.588;2022-09-13T07:29:07;3.03;;;2.10;;
26908;SDS011;14477;51.038;4.588;2022-09-13T07:31:36;4.40;;;1.90;;
26908;SDS011;14477;51.038;4.588;2022-09-13T07:34:09;3.90;;;1.90;;
26908;SDS011;14477;51.038;4.588;2022-09-13T07:36:37;3.33;;;2.17;;
26908;SDS011;14477;51.038;4.588;2022-09-13T07:39:03;3.10;;;1.97;;
26908;SDS011;14477;51.038;4.588;2022-09-13T07:41:30;3.47;;;2.05;;
26908;SDS011;14477;51.038;4.588;2022-09-13T07:43:57;3.28;;;2.10;;
26908;SDS011;14477;51.038;4.588;2022-09-13T07:46:25;3.20;;;2.15;;
26908;SDS011;14477;51.038;4.588;2022-09-13T07:48:53;3.83;;;2.00;;
26908;SDS011;14477;51.038;4.588;2022-09-13T07:51:21;5.13;;;2.00;;
26908;SDS011;14477;51.038;4.588;2022-09-13T07:53:48;3.08;;;1.98;;
26908;SDS011;14477;51.038;4.588;2022-09-13T07:56:16;3.78;;;2.08;;
26908;SDS011;14477;51.038;4.588;2022-09-13T07:58:44;4.68;;;2.20;;
26908;SDS011;14477;51.038;4.588;2022-09-13T08:01:13;4.33;;;2.10;;
26908;SDS011;14477;51.038;4.588;2022-09-13T08:03:41;3.25;;;2.08;;
26908;SDS011;14477;51.038;4.588;2022-09-13T08:06:08;3.88;;;2.40;;
26908;SDS011;14477;51.038;4.588;2022-09-13T08:08:34;6.47;;;2.70;;
26908;SDS011;14477;51.038;4.588;2022-09-13T08:11:00;5.90;;;2.67;;
26908;SDS011;14477;51.038;4.588;2022-09-13T08:13:27;4.18;;;2.42;;
26908;SDS011;14477;51.038;4.588;2022-09-13T08:15:54;4.60;;;2.90;;
26908;SDS011;14477;51.038;4.588;2022-09-13T08:18:20;5.38;;;2.88;;
26908;SDS011;14477;51.038;4.588;2022-09-13T08:20:46;4.83;;;2.80;;
26908;SDS011;14477;51.038;4.588;2022-09-13T08:23:12;5.10;;;2.92;;
26908;SDS011;14477;51.038;4.588;2022-09-13T08:25:38;5.22;;;3.28;;
26908;SDS011;14477;51.038;4.588;2022-09-13T08:28:08;5.18;;;3.58;;
26908;SDS011;14477;51.038;4.588;2022-09-13T08:30:38;6.30;;;3.60;;
26908;SDS011;14477;51.038;4.588;2022-09-13T08:33:03;4.63;;;3.30;;
26908;SDS011;14477;51.038;4.588;2022-09-13T08:35:29;3.63;;;3.03;;
26908;SDS011;14477;51.038;4.588;2022-09-13T08:37:56;4.40;;;2.88;;
26908;SDS011;14477;51.038;4.588;2022-09-13T08:40:23;5.05;;;3.13;;
26908;SDS011;14477;51.038;4.588;2022-09-13T08:43:01;3.15;;;2.72;;
26908;SDS011;14477;51.038;4.588;2022-09-13T08:45:50;4.72;;;3.10;;
26908;SDS011;14477;51.038;4.588;2022-09-13T08:48:19;4.23;;;3.13;;
26908;SDS011;14477;51.038;4.588;2022-09-13T08:50:52;5.47;;;3.42;;
26908;SDS011;14477;51.038;4.588;2022-09-13T08:53:24;4.93;;;3.05;;
26908;SDS011;14477;51.038;4.588;2022-09-13T08:58:37;3.58;;;2.92;;
26908;SDS011;14477;51.038;4.588;2022-09-13T09:01:35;3.67;;;3.00;;
26908;SDS011;14477;51.038;4.588;2022-09-13T09:06:53;4.00;;;2.95;;
26908;SDS011;14477;51.038;4.588;2022-09-13T09:09:26;4.90;;;3.25;;
26908;SDS011;14477;51.038;4.588;2022-09-13T09:14:41;3.47;;;3.10;;
26908;SDS011;14477;51.038;4.588;2022-09-13T09:17:21;4.57;;;3.20;;
26908;SDS011;14477;51.038;4.588;2022-09-13T09:20:02;3.42;;;2.85;;
26908;SDS011;14477;51.038;4.588;2022-09-13T09:22:40;3.38;;;2.90;;
26908;SDS011;14477;51.038;4.588;2022-09-13T09:25:08;3.67;;;3.00;;
26908;SDS011;14477;51.038;4.588;2022-09-13T09:27:35;3.80;;;2.83;;
26908;SDS011;14477;51.038;4.588;2022-09-13T09:30:01;3.83;;;2.90;;
26908;SDS011;14477;51.038;4.588;2022-09-13T09:32:37;3.53;;;3.22;;
26908;SDS011;14477;51.038;4.588;2022-09-13T09:38:23;4.07;;;2.87;;
26908;SDS011;14477;51.038;4.588;2022-09-13T09:41:05;3.58;;;2.80;;
26908;SDS011;14477;51.038;4.588;2022-09-13T09:43:48;3.20;;;2.72;;
26908;SDS011;14477;51.038;4.588;2022-09-13T09:46:20;3.58;;;2.60;;
26908;SDS011;14477;51.038;4.588;2022-09-13T09:48:54;5.43;;;2.92;;
26908;SDS011;14477;51.038;4.588;2022-09-13T09:51:24;3.10;;;2.40;;
26908;SDS011;14477;51.038;4.588;2022-09-13T09:53:53;3.03;;;2.20;;
26908;SDS011;14477;51.038;4.588;2022-09-13T09:56:30;2.90;;;2.40;;
26908;SDS011;14477;51.038;4.588;2022-09-13T09:58:57;3.25;;;2.80;;
26908;SDS011;14477;51.038;4.588;2022-09-13T10:01:24;3.33;;;2.93;;
26908;SDS011;14477;51.038;4.588;2022-09-13T10:04:03;3.27;;;2.77;;
26908;SDS011;14477;51.038;4.588;2022-09-13T10:06:32;3.85;;;2.70;;
26908;SDS011;14477;51.038;4.588;2022-09-13T10:09:01;3.80;;;2.53;;
26908;SDS011;14477;51.038;4.588;2022-09-13T10:11:40;3.60;;;2.55;;
26908;SDS011;14477;51.038;4.588;2022-09-13T10:17:21;3.57;;;2.73;;
26908;SDS011;14477;51.038;4.588;2022-09-13T10:19:59;3.53;;;2.78;;
26908;SDS011;14477;51.038;4.588;2022-09-13T10:22:29;4.18;;;2.92;;
26908;SDS011;14477;51.038;4.588;2022-09-13T10:25:13;4.25;;;2.70;;
26908;SDS011;14477;51.038;4.588;2022-09-13T10:27:41;2.92;;;2.63;;
26908;SDS011;14477;51.038;4.588;2022-09-13T10:32:55;3.13;;;2.42;;
26908;SDS011;14477;51.038;4.588;2022-09-13T10:35:22;2.92;;;2.28;;
26908;SDS011;14477;51.038;4.588;2022-09-13T10:37:48;2.67;;;2.47;;
26908;SDS011;14477;51.038;4.588;2022-09-13T10:40:21;2.83;;;2.50;;
26908;SDS011;14477;51.038;4.588;2022-09-13T10:42:58;3.77;;;2.40;;
26908;SDS011;14477;51.038;4.588;2022-09-13T10:45:28;2.70;;;2.40;;
26908;SDS011;14477;51.038;4.588;2022-09-13T10:50:35;3.15;;;2.35;;
26908;SDS011;14477;51.038;4.588;2022-09-13T10:53:02;3.80;;;2.40;;
26908;SDS011;14477;51.038;4.588;2022-09-13T10:55:52;3.73;;;2.60;;
26908;SDS011;14477;51.038;4.588;2022-09-13T10:58:18;3.00;;;2.08;;
26908;SDS011;14477;51.038;4.588;2022-09-13T11:06:29;2.83;;;2.20;;
26908;SDS011;14477;51.038;4.588;2022-09-13T11:09:16;2.53;;;2.20;;
26908;SDS011;14477;51.038;4.588;2022-09-13T11:23:21;2.33;;;2.13;;
26908;SDS011;14477;51.038;4.588;2022-09-13T11:29:16;2.60;;;2.03;;
26908;SDS011;14477;51.038;4.588;2022-09-13T11:40:41;2.20;;;2.00;;
26908;SDS011;14477;51.038;4.588;2022-09-13T11:51:14;3.97;;;2.40;;
26908;SDS011;14477;51.038;4.588;2022-09-13T11:54:06;2.50;;;2.30;;
26908;SDS011;14477;51.038;4.588;2022-09-13T11:56:40;2.50;;;2.10;;
26908;SDS011;14477;51.038;4.588;2022-09-13T11:59:23;2.97;;;2.30;;
26908;SDS011;14477;51.038;4.588;2022-09-13T12:02:17;2.33;;;2.13;;
26908;SDS011;14477;51.038;4.588;2022-09-13T12:05:04;2.67;;;2.27;;
26908;SDS011;14477;51.038;4.588;2022-09-13T12:07:39;2.33;;;2.13;;
26908;SDS011;14477;51.038;4.588;2022-09-13T12:10:28;2.50;;;2.00;;
26908;SDS011;14477;51.038;4.588;2022-09-13T12:13:01;2.53;;;2.17;;
26908;SDS011;14477;51.038;4.588;2022-09-13T12:15:34;2.72;;;2.20;;
26908;SDS011;14477;51.038;4.588;2022-09-13T12:20:32;2.45;;;1.90;;
26908;SDS011;14477;51.038;4.588;2022-09-13T12:23:03;2.03;;;1.92;;
26908;SDS011;14477;51.038;4.588;2022-09-13T12:25:41;3.00;;;2.20;;
26908;SDS011;14477;51.038;4.588;2022-09-13T12:28:23;2.40;;;2.20;;
26908;SDS011;14477;51.038;4.588;2022-09-13T12:30:58;3.30;;;2.20;;
26908;SDS011;14477;51.038;4.588;2022-09-13T12:33:28;4.00;;;2.05;;
26908;SDS011;14477;51.038;4.588;2022-09-13T13:01:24;2.53;;;1.77;;
26908;SDS011;14477;51.038;4.588;2022-09-13T13:04:13;2.85;;;1.60;;
26908;SDS011;14477;51.038;4.588;2022-09-13T13:06:56;2.13;;;1.50;;
26908;SDS011;14477;51.038;4.588;2022-09-13T13:12:07;2.50;;;1.52;;
26908;SDS011;14477;51.038;4.588;2022-09-13T13:14:50;2.42;;;1.70;;
26908;SDS011;14477;51.038;4.588;2022-09-13T13:33:50;3.20;;;1.70;;
26908;SDS011;14477;51.038;4.588;2022-09-13T13:42:32;1.98;;;1.70;;
26908;SDS011;14477;51.038;4.588;2022-09-13T13:57:23;3.15;;;1.90;;
26908;SDS011;14477;51.038;4.588;2022-09-13T14:00:44;2.13;;;1.90;;
26908;SDS011;14477;51.038;4.588;2022-09-13T14:05:28;3.55;;;1.98;;
26908;SDS011;14477;51.038;4.588;2022-09-13T14:10:50;2.65;;;2.10;;
26908;SDS011;14477;51.038;4.588;2022-09-13T14:13:43;2.92;;;2.10;;
26908;SDS011;14477;51.038;4.588;2022-09-13T14:21:36;3.88;;;2.40;;
26908;SDS011;14477;51.038;4.588;2022-09-13T14:24:08;5.77;;;2.20;;
26908;SDS011;14477;51.038;4.588;2022-09-13T14:26:45;4.50;;;2.22;;
26908;SDS011;14477;51.038;4.588;2022-09-13T14:29:14;3.75;;;2.28;;
26908;SDS011;14477;51.038;4.588;2022-09-13T14:31:50;3.65;;;2.20;;
26908;SDS011;14477;51.038;4.588;2022-09-13T14:34:27;3.63;;;2.13;;
26908;SDS011;14477;51.038;4.588;2022-09-13T14:36:56;2.50;;;2.17;;
26908;SDS011;14477;51.038;4.588;2022-09-13T14:39:24;3.78;;;2.13;;
26908;SDS011;14477;51.038;4.588;2022-09-13T14:41:57;3.75;;;2.25;;
26908;SDS011;14477;51.038;4.588;2022-09-13T14:44:35;3.60;;;2.42;;
26908;SDS011;14477;51.038;4.588;2022-09-13T14:47:05;3.10;;;2.10;;
26908;SDS011;14477;51.038;4.588;2022-09-13T14:49:42;3.00;;;2.10;;
26908;SDS011;14477;51.038;4.588;2022-09-13T14:52:29;3.38;;;2.25;;
26908;SDS011;14477;51.038;4.588;2022-09-13T14:55:07;3.47;;;2.30;;
26908;SDS011;14477;51.038;4.588;2022-09-13T14:57:40;3.10;;;2.37;;
26908;SDS011;14477;51.038;4.588;2022-09-13T15:00:15;3.45;;;2.60;;
26908;SDS011;14477;51.038;4.588;2022-09-13T15:02:53;3.53;;;2.60;;
26908;SDS011;14477;51.038;4.588;2022-09-13T15:05:22;3.30;;;2.40;;
26908;SDS011;14477;51.038;4.588;2022-09-13T15:07:50;4.82;;;3.08;;
26908;SDS011;14477;51.038;4.588;2022-09-13T15:13:01;4.00;;;2.70;;
26908;SDS011;14477;51.038;4.588;2022-09-13T15:17:59;3.72;;;2.42;;
26908;SDS011;14477;51.038;4.588;2022-09-13T15:20:52;4.80;;;2.20;;
26908;SDS011;14477;51.038;4.588;2022-09-13T15:23:39;3.50;;;2.45;;
26908;SDS011;14477;51.038;4.588;2022-09-13T15:26:08;4.25;;;2.55;;
26908;SDS011;14477;51.038;4.588;2022-09-13T15:31:09;3.77;;;2.73;;
26908;SDS011;14477;51.038;4.588;2022-09-13T15:33:43;3.75;;;2.80;;
26908;SDS011;14477;51.038;4.588;2022-09-13T15:41:35;2.90;;;2.33;;
26908;SDS011;14477;51.038;4.588;2022-09-13T15:44:04;3.65;;;2.70;;
26908;SDS011;14477;51.038;4.588;2022-09-13T15:46:31;4.22;;;2.72;;
26908;SDS011;14477;51.038;4.588;2022-09-13T15:49:08;3.95;;;2.88;;
26908;SDS011;14477;51.038;4.588;2022-09-13T15:51:41;3.50;;;2.50;;
26908;SDS011;14477;51.038;4.588;2022-09-13T15:54:11;3.57;;;2.70;;
26908;SDS011;14477;51.038;4.588;2022-09-13T15:56:40;4.10;;;3.00;;
26908;SDS011;14477;51.038;4.588;2022-09-13T15:59:08;3.85;;;3.08;;
26908;SDS011;14477;51.038;4.588;2022-09-13T16:01:39;4.30;;;3.40;;
26908;SDS011;14477;51.038;4.588;2022-09-13T16:04:06;4.40;;;3.17;;
26908;SDS011;14477;51.038;4.588;2022-09-13T16:06:32;3.40;;;2.93;;
26908;SDS011;14477;51.038;4.588;2022-09-13T16:08:58;3.33;;;2.88;;
26908;SDS011;14477;51.038;4.588;2022-09-13T16:11:24;3.60;;;2.70;;
26908;SDS011;14477;51.038;4.588;2022-09-13T16:13:50;4.78;;;2.78;;
26908;SDS011;14477;51.038;4.588;2022-09-13T16:16:16;6.05;;;2.80;;
26908;SDS011;14477;51.038;4.588;2022-09-13T16:18:42;3.50;;;2.73;;
26908;SDS011;14477;51.038;4.588;2022-09-13T16:21:07;4.53;;;2.80;;
26908;SDS011;14477;51.038;4.588;2022-09-13T16:23:33;3.40;;;2.53;;
26908;SDS011;14477;51.038;4.588;2022-09-13T16:25:59;3.45;;;2.70;;
26908;SDS011;14477;51.038;4.588;2022-09-13T16:28:25;4.70;;;2.78;;
26908;SDS011;14477;51.038;4.588;2022-09-13T16:30:52;4.17;;;2.60;;
26908;SDS011;14477;51.038;4.588;2022-09-13T16:33:18;4.57;;;2.88;;
26908;SDS011;14477;51.038;4.588;2022-09-13T16:35:44;4.63;;;2.70;;
26908;SDS011;14477;51.038;4.588;2022-09-13T16:38:11;3.50;;;2.40;;
26908;SDS011;14477;51.038;4.588;2022-09-13T16:40:37;4.13;;;2.65;;
26908;SDS011;14477;51.038;4.588;2022-09-13T16:43:04;3.95;;;2.45;;
26908;SDS011;14477;51.038;4.588;2022-09-13T16:45:29;4.28;;;2.45;;
26908;SDS011;14477;51.038;4.588;2022-09-13T16:47:55;3.10;;;2.63;;
26908;SDS011;14477;51.038;4.588;2022-09-13T16:50:21;5.00;;;2.63;;
26908;SDS011;14477;51.038;4.588;2022-09-13T16:52:47;3.40;;;2.72;;
26908;SDS011;14477;51.038;4.588;2022-09-13T16:55:12;4.68;;;3.10;;
26908;SDS011;14477;51.038;4.588;2022-09-13T16:57:38;3.13;;;2.60;;
26908;SDS011;14477;51.038;4.588;2022-09-13T17:00:04;3.38;;;2.78;;
26908;SDS011;14477;51.038;4.588;2022-09-13T17:02:33;4.90;;;2.93;;
26908;SDS011;14477;51.038;4.588;2022-09-13T17:04:59;4.05;;;2.78;;
26908;SDS011;14477;51.038;4.588;2022-09-13T17:07:25;4.20;;;2.72;;
26908;SDS011;14477;51.038;4.588;2022-09-13T17:09:51;3.25;;;2.47;;
26908;SDS011;14477;51.038;4.588;2022-09-13T17:12:17;4.37;;;3.10;;
26908;SDS011;14477;51.038;4.588;2022-09-13T17:14:43;5.57;;;2.95;;
26908;SDS011;14477;51.038;4.588;2022-09-13T17:17:12;4.28;;;2.67;;
26908;SDS011;14477;51.038;4.588;2022-09-13T17:19:39;3.90;;;2.63;;
26908;SDS011;14477;51.038;4.588;2022-09-13T17:22:05;3.42;;;2.70;;
26908;SDS011;14477;51.038;4.588;2022-09-13T17:24:33;3.70;;;2.53;;
26908;SDS011;14477;51.038;4.588;2022-09-13T17:27:01;4.97;;;2.95;;
26908;SDS011;14477;51.038;4.588;2022-09-13T17:29:28;4.18;;;2.85;;
26908;SDS011;14477;51.038;4.588;2022-09-13T17:31:58;4.78;;;2.97;;
26908;SDS011;14477;51.038;4.588;2022-09-13T17:34:25;5.28;;;2.90;;
26908;SDS011;14477;51.038;4.588;2022-09-13T17:36:52;6.67;;;3.27;;
26908;SDS011;14477;51.038;4.588;2022-09-13T17:39:18;4.40;;;3.13;;
26908;SDS011;14477;51.038;4.588;2022-09-13T17:41:44;4.97;;;3.10;;
26908;SDS011;14477;51.038;4.588;2022-09-13T17:44:12;4.80;;;3.33;;
26908;SDS011;14477;51.038;4.588;2022-09-13T17:46:39;4.70;;;2.80;;
26908;SDS011;14477;51.038;4.588;2022-09-13T17:49:04;4.67;;;3.27;;
26908;SDS011;14477;51.038;4.588;2022-09-13T17:51:30;4.50;;;3.30;;
26908;SDS011;14477;51.038;4.588;2022-09-13T17:53:58;4.45;;;3.08;;
26908;SDS011;14477;51.038;4.588;2022-09-13T17:56:26;4.70;;;3.53;;
26908;SDS011;14477;51.038;4.588;2022-09-13T17:59:02;6.03;;;3.50;;
26908;SDS011;14477;51.038;4.588;2022-09-13T18:01:34;4.65;;;3.33;;
26908;SDS011;14477;51.038;4.588;2022-09-13T18:04:01;5.70;;;3.40;;
26908;SDS011;14477;51.038;4.588;2022-09-13T18:06:27;5.22;;;3.50;;
26908;SDS011;14477;51.038;4.588;2022-09-13T18:08:53;4.78;;;3.38;;
26908;SDS011;14477;51.038;4.588;2022-09-13T18:11:19;4.85;;;3.58;;
26908;SDS011;14477;51.038;4.588;2022-09-13T18:13:45;5.80;;;3.47;;
26908;SDS011;14477;51.038;4.588;2022-09-13T18:16:16;4.95;;;3.42;;
26908;SDS011;14477;51.038;4.588;2022-09-13T18:18:44;6.20;;;3.60;;
26908;SDS011;14477;51.038;4.588;2022-09-13T18:21:12;4.60;;;3.25;;
26908;SDS011;14477;51.038;4.588;2022-09-13T18:23:39;4.88;;;3.33;;
26908;SDS011;14477;51.038;4.588;2022-09-13T18:26:07;4.67;;;3.20;;
26908;SDS011;14477;51.038;4.588;2022-09-13T18:28:35;4.60;;;3.30;;
26908;SDS011;14477;51.038;4.588;2022-09-13T18:31:02;4.55;;;3.40;;