sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13520;SDS011;6832;51.186;3.236;2022-07-06T00:01:57;18.40;;;7.50;;
13520;SDS011;6832;51.186;3.236;2022-07-06T00:04:24;14.07;;;5.57;;
13520;SDS011;6832;51.186;3.236;2022-07-06T00:06:53;16.70;;;6.97;;
13520;SDS011;6832;51.186;3.236;2022-07-06T00:09:23;13.03;;;6.13;;
13520;SDS011;6832;51.186;3.236;2022-07-06T00:11:50;19.83;;;7.97;;
13520;SDS011;6832;51.186;3.236;2022-07-06T00:14:17;10.07;;;5.37;;
13520;SDS011;6832;51.186;3.236;2022-07-06T00:16:45;12.73;;;5.90;;
13520;SDS011;6832;51.186;3.236;2022-07-06T00:19:12;13.83;;;6.13;;
13520;SDS011;6832;51.186;3.236;2022-07-06T00:21:39;11.13;;;5.63;;
13520;SDS011;6832;51.186;3.236;2022-07-06T00:24:08;12.50;;;6.37;;
13520;SDS011;6832;51.186;3.236;2022-07-06T00:26:35;22.83;;;8.93;;
13520;SDS011;6832;51.186;3.236;2022-07-06T00:29:02;8.40;;;5.07;;
13520;SDS011;6832;51.186;3.236;2022-07-06T00:31:29;10.03;;;5.23;;
13520;SDS011;6832;51.186;3.236;2022-07-06T00:33:56;14.23;;;6.23;;
13520;SDS011;6832;51.186;3.236;2022-07-06T00:36:23;14.03;;;5.67;;
13520;SDS011;6832;51.186;3.236;2022-07-06T00:38:50;11.73;;;5.93;;
13520;SDS011;6832;51.186;3.236;2022-07-06T00:44:37;12.37;;;6.10;;
13520;SDS011;6832;51.186;3.236;2022-07-06T00:47:04;12.50;;;5.27;;
13520;SDS011;6832;51.186;3.236;2022-07-06T00:49:36;20.83;;;8.43;;
13520;SDS011;6832;51.186;3.236;2022-07-06T00:52:34;11.90;;;5.90;;
13520;SDS011;6832;51.186;3.236;2022-07-06T00:55:01;13.03;;;6.77;;
13520;SDS011;6832;51.186;3.236;2022-07-06T00:57:29;13.57;;;6.23;;
13520;SDS011;6832;51.186;3.236;2022-07-06T01:00:04;18.60;;;7.33;;
13520;SDS011;6832;51.186;3.236;2022-07-06T01:02:33;23.33;;;9.17;;
13520;SDS011;6832;51.186;3.236;2022-07-06T01:05:03;11.87;;;5.97;;
13520;SDS011;6832;51.186;3.236;2022-07-06T01:07:32;14.10;;;6.70;;
13520;SDS011;6832;51.186;3.236;2022-07-06T01:10:01;11.73;;;6.07;;
13520;SDS011;6832;51.186;3.236;2022-07-06T01:12:29;13.20;;;6.80;;
13520;SDS011;6832;51.186;3.236;2022-07-06T01:14:56;11.17;;;6.17;;
13520;SDS011;6832;51.186;3.236;2022-07-06T01:17:28;23.33;;;9.13;;
13520;SDS011;6832;51.186;3.236;2022-07-06T01:19:57;14.87;;;6.83;;
13520;SDS011;6832;51.186;3.236;2022-07-06T01:22:28;26.40;;;9.57;;
13520;SDS011;6832;51.186;3.236;2022-07-06T01:24:55;12.77;;;6.03;;
13520;SDS011;6832;51.186;3.236;2022-07-06T01:27:22;14.13;;;6.67;;
13520;SDS011;6832;51.186;3.236;2022-07-06T01:29:50;14.90;;;7.20;;
13520;SDS011;6832;51.186;3.236;2022-07-06T01:32:16;19.83;;;8.70;;
13520;SDS011;6832;51.186;3.236;2022-07-06T01:34:51;9.97;;;5.80;;
13520;SDS011;6832;51.186;3.236;2022-07-06T01:37:18;19.83;;;8.33;;
13520;SDS011;6832;51.186;3.236;2022-07-06T01:39:46;15.00;;;6.17;;
13520;SDS011;6832;51.186;3.236;2022-07-06T01:42:13;15.57;;;6.73;;
13520;SDS011;6832;51.186;3.236;2022-07-06T01:44:51;15.63;;;6.93;;
13520;SDS011;6832;51.186;3.236;2022-07-06T01:47:18;12.23;;;6.10;;
13520;SDS011;6832;51.186;3.236;2022-07-06T01:49:46;17.90;;;7.27;;
13520;SDS011;6832;51.186;3.236;2022-07-06T01:52:26;14.17;;;6.83;;
13520;SDS011;6832;51.186;3.236;2022-07-06T01:55:15;16.30;;;7.07;;
13520;SDS011;6832;51.186;3.236;2022-07-06T01:57:43;14.07;;;6.17;;
13520;SDS011;6832;51.186;3.236;2022-07-06T02:00:10;9.57;;;5.50;;
13520;SDS011;6832;51.186;3.236;2022-07-06T02:02:37;12.63;;;6.63;;
13520;SDS011;6832;51.186;3.236;2022-07-06T02:05:05;12.40;;;6.27;;
13520;SDS011;6832;51.186;3.236;2022-07-06T02:07:33;10.03;;;6.10;;
13520;SDS011;6832;51.186;3.236;2022-07-06T02:10:00;12.97;;;6.20;;
13520;SDS011;6832;51.186;3.236;2022-07-06T02:12:28;11.57;;;5.83;;
13520;SDS011;6832;51.186;3.236;2022-07-06T02:14:55;19.37;;;8.60;;
13520;SDS011;6832;51.186;3.236;2022-07-06T02:17:36;10.13;;;6.00;;
13520;SDS011;6832;51.186;3.236;2022-07-06T02:20:04;16.40;;;7.57;;
13520;SDS011;6832;51.186;3.236;2022-07-06T02:22:31;11.40;;;6.23;;
13520;SDS011;6832;51.186;3.236;2022-07-06T02:24:58;20.77;;;8.40;;
13520;SDS011;6832;51.186;3.236;2022-07-06T02:27:26;12.53;;;6.60;;
13520;SDS011;6832;51.186;3.236;2022-07-06T02:29:54;10.43;;;5.70;;
13520;SDS011;6832;51.186;3.236;2022-07-06T02:32:21;12.33;;;6.20;;
13520;SDS011;6832;51.186;3.236;2022-07-06T02:34:54;12.10;;;6.20;;
13520;SDS011;6832;51.186;3.236;2022-07-06T02:37:22;12.17;;;5.83;;
13520;SDS011;6832;51.186;3.236;2022-07-06T02:39:55;11.40;;;5.83;;
13520;SDS011;6832;51.186;3.236;2022-07-06T02:42:23;9.90;;;5.20;;
13520;SDS011;6832;51.186;3.236;2022-07-06T02:44:54;14.60;;;6.60;;
13520;SDS011;6832;51.186;3.236;2022-07-06T02:47:28;12.53;;;6.30;;
13520;SDS011;6832;51.186;3.236;2022-07-06T02:49:55;8.50;;;5.10;;
13520;SDS011;6832;51.186;3.236;2022-07-06T02:52:22;10.00;;;5.97;;
13520;SDS011;6832;51.186;3.236;2022-07-06T02:54:50;12.00;;;5.83;;
13520;SDS011;6832;51.186;3.236;2022-07-06T02:57:19;11.00;;;5.63;;
13520;SDS011;6832;51.186;3.236;2022-07-06T02:59:49;10.87;;;5.97;;
13520;SDS011;6832;51.186;3.236;2022-07-06T03:02:17;12.10;;;6.27;;
13520;SDS011;6832;51.186;3.236;2022-07-06T03:04:46;10.80;;;5.63;;
13520;SDS011;6832;51.186;3.236;2022-07-06T03:07:23;21.17;;;8.70;;
13520;SDS011;6832;51.186;3.236;2022-07-06T03:09:52;10.83;;;5.97;;
13520;SDS011;6832;51.186;3.236;2022-07-06T03:12:19;13.50;;;6.33;;
13520;SDS011;6832;51.186;3.236;2022-07-06T03:14:54;16.07;;;6.07;;
13520;SDS011;6832;51.186;3.236;2022-07-06T03:17:24;10.87;;;5.57;;
13520;SDS011;6832;51.186;3.236;2022-07-06T03:19:52;12.10;;;6.30;;
13520;SDS011;6832;51.186;3.236;2022-07-06T03:22:19;13.27;;;6.47;;
13520;SDS011;6832;51.186;3.236;2022-07-06T03:24:46;10.33;;;5.83;;
13520;SDS011;6832;51.186;3.236;2022-07-06T03:27:16;10.47;;;5.63;;
13520;SDS011;6832;51.186;3.236;2022-07-06T03:29:43;12.33;;;7.17;;
13520;SDS011;6832;51.186;3.236;2022-07-06T03:32:10;11.93;;;5.87;;
13520;SDS011;6832;51.186;3.236;2022-07-06T03:34:40;14.90;;;6.87;;
13520;SDS011;6832;51.186;3.236;2022-07-06T03:37:08;12.80;;;6.57;;
13520;SDS011;6832;51.186;3.236;2022-07-06T03:39:34;15.43;;;7.07;;
13520;SDS011;6832;51.186;3.236;2022-07-06T03:42:02;15.27;;;6.93;;
13520;SDS011;6832;51.186;3.236;2022-07-06T03:44:32;10.73;;;5.27;;
13520;SDS011;6832;51.186;3.236;2022-07-06T03:47:03;13.43;;;5.87;;
13520;SDS011;6832;51.186;3.236;2022-07-06T03:49:31;11.83;;;6.67;;
13520;SDS011;6832;51.186;3.236;2022-07-06T03:52:00;14.80;;;7.13;;
13520;SDS011;6832;51.186;3.236;2022-07-06T03:54:27;9.40;;;5.80;;
13520;SDS011;6832;51.186;3.236;2022-07-06T03:56:54;24.93;;;9.10;;
13520;SDS011;6832;51.186;3.236;2022-07-06T03:59:21;9.53;;;5.63;;
13520;SDS011;6832;51.186;3.236;2022-07-06T04:01:49;11.93;;;6.50;;
13520;SDS011;6832;51.186;3.236;2022-07-06T04:04:18;14.13;;;6.93;;
13520;SDS011;6832;51.186;3.236;2022-07-06T04:06:45;13.30;;;6.80;;
13520;SDS011;6832;51.186;3.236;2022-07-06T04:09:13;24.93;;;8.80;;
13520;SDS011;6832;51.186;3.236;2022-07-06T04:11:40;17.07;;;8.27;;
13520;SDS011;6832;51.186;3.236;2022-07-06T04:14:13;10.63;;;5.80;;
13520;SDS011;6832;51.186;3.236;2022-07-06T04:16:41;16.13;;;7.77;;
13520;SDS011;6832;51.186;3.236;2022-07-06T04:19:09;12.60;;;6.87;;
13520;SDS011;6832;51.186;3.236;2022-07-06T04:21:36;10.77;;;6.40;;
13520;SDS011;6832;51.186;3.236;2022-07-06T04:24:06;13.60;;;7.73;;
13520;SDS011;6832;51.186;3.236;2022-07-06T04:26:38;23.60;;;9.83;;
13520;SDS011;6832;51.186;3.236;2022-07-06T04:31:46;13.00;;;7.03;;
13520;SDS011;6832;51.186;3.236;2022-07-06T04:34:14;17.57;;;7.93;;
13520;SDS011;6832;51.186;3.236;2022-07-06T04:36:43;20.57;;;8.60;;
13520;SDS011;6832;51.186;3.236;2022-07-06T04:39:12;18.50;;;7.70;;
13520;SDS011;6832;51.186;3.236;2022-07-06T04:41:41;12.40;;;7.07;;
13520;SDS011;6832;51.186;3.236;2022-07-06T04:44:08;19.77;;;9.40;;
13520;SDS011;6832;51.186;3.236;2022-07-06T04:46:39;16.83;;;7.77;;
13520;SDS011;6832;51.186;3.236;2022-07-06T04:49:07;15.43;;;7.70;;
13520;SDS011;6832;51.186;3.236;2022-07-06T04:51:34;14.83;;;7.43;;
13520;SDS011;6832;51.186;3.236;2022-07-06T04:54:01;13.93;;;7.40;;
13520;SDS011;6832;51.186;3.236;2022-07-06T04:56:30;20.70;;;9.33;;
13520;SDS011;6832;51.186;3.236;2022-07-06T04:59:00;13.27;;;7.30;;
13520;SDS011;6832;51.186;3.236;2022-07-06T05:01:28;15.67;;;8.50;;
13520;SDS011;6832;51.186;3.236;2022-07-06T05:03:56;16.03;;;8.10;;
13520;SDS011;6832;51.186;3.236;2022-07-06T05:06:23;12.97;;;7.43;;
13520;SDS011;6832;51.186;3.236;2022-07-06T05:08:54;13.30;;;7.57;;
13520;SDS011;6832;51.186;3.236;2022-07-06T05:11:25;15.47;;;7.33;;
13520;SDS011;6832;51.186;3.236;2022-07-06T05:13:52;14.07;;;8.20;;
13520;SDS011;6832;51.186;3.236;2022-07-06T05:16:21;33.23;;;13.00;;
13520;SDS011;6832;51.186;3.236;2022-07-06T05:18:49;14.80;;;8.90;;
13520;SDS011;6832;51.186;3.236;2022-07-06T05:21:16;15.27;;;8.50;;
13520;SDS011;6832;51.186;3.236;2022-07-06T05:23:43;15.77;;;8.70;;
13520;SDS011;6832;51.186;3.236;2022-07-06T05:26:10;24.60;;;10.27;;
13520;SDS011;6832;51.186;3.236;2022-07-06T05:28:38;17.93;;;9.13;;
13520;SDS011;6832;51.186;3.236;2022-07-06T05:31:05;18.07;;;9.63;;
13520;SDS011;6832;51.186;3.236;2022-07-06T05:33:36;15.37;;;8.80;;
13520;SDS011;6832;51.186;3.236;2022-07-06T05:36:03;20.00;;;10.27;;
13520;SDS011;6832;51.186;3.236;2022-07-06T05:38:32;24.60;;;11.83;;
13520;SDS011;6832;51.186;3.236;2022-07-06T05:40:59;19.70;;;10.07;;
13520;SDS011;6832;51.186;3.236;2022-07-06T05:43:26;27.53;;;12.13;;
13520;SDS011;6832;51.186;3.236;2022-07-06T05:45:55;16.93;;;9.37;;
13520;SDS011;6832;51.186;3.236;2022-07-06T05:48:22;18.63;;;10.37;;
13520;SDS011;6832;51.186;3.236;2022-07-06T05:51:08;19.83;;;10.87;;
13520;SDS011;6832;51.186;3.236;2022-07-06T05:53:35;20.37;;;10.40;;
13520;SDS011;6832;51.186;3.236;2022-07-06T05:56:02;15.53;;;10.17;;
13520;SDS011;6832;51.186;3.236;2022-07-06T05:58:29;18.93;;;10.53;;
13520;SDS011;6832;51.186;3.236;2022-07-06T06:00:57;18.77;;;10.67;;
13520;SDS011;6832;51.186;3.236;2022-07-06T06:03:25;17.47;;;8.73;;
13520;SDS011;6832;51.186;3.236;2022-07-06T06:05:53;20.30;;;11.40;;
13520;SDS011;6832;51.186;3.236;2022-07-06T06:08:24;15.77;;;9.40;;
13520;SDS011;6832;51.186;3.236;2022-07-06T06:10:52;15.27;;;10.17;;
13520;SDS011;6832;51.186;3.236;2022-07-06T06:13:20;19.53;;;9.90;;
13520;SDS011;6832;51.186;3.236;2022-07-06T06:15:48;12.33;;;8.80;;
13520;SDS011;6832;51.186;3.236;2022-07-06T06:18:15;19.57;;;10.47;;
13520;SDS011;6832;51.186;3.236;2022-07-06T06:20:47;19.63;;;11.07;;
13520;SDS011;6832;51.186;3.236;2022-07-06T06:23:14;16.73;;;10.17;;
13520;SDS011;6832;51.186;3.236;2022-07-06T06:25:42;23.33;;;12.23;;
13520;SDS011;6832;51.186;3.236;2022-07-06T06:28:10;17.80;;;9.20;;
13520;SDS011;6832;51.186;3.236;2022-07-06T06:30:38;19.20;;;9.30;;
13520;SDS011;6832;51.186;3.236;2022-07-06T06:33:06;22.87;;;10.37;;
13520;SDS011;6832;51.186;3.236;2022-07-06T06:35:36;15.60;;;8.57;;
13520;SDS011;6832;51.186;3.236;2022-07-06T06:38:05;13.63;;;8.00;;
13520;SDS011;6832;51.186;3.236;2022-07-06T06:43:27;19.07;;;9.93;;
13520;SDS011;6832;51.186;3.236;2022-07-06T06:45:54;16.83;;;8.90;;
13520;SDS011;6832;51.186;3.236;2022-07-06T06:48:23;16.63;;;9.10;;
13520;SDS011;6832;51.186;3.236;2022-07-06T06:51:05;19.10;;;9.43;;
13520;SDS011;6832;51.186;3.236;2022-07-06T06:53:50;16.93;;;9.20;;
13520;SDS011;6832;51.186;3.236;2022-07-06T06:56:19;19.07;;;9.43;;
13520;SDS011;6832;51.186;3.236;2022-07-06T06:58:54;17.87;;;9.17;;
13520;SDS011;6832;51.186;3.236;2022-07-06T07:01:24;22.77;;;10.63;;
13520;SDS011;6832;51.186;3.236;2022-07-06T07:03:51;14.43;;;7.40;;
13520;SDS011;6832;51.186;3.236;2022-07-06T07:06:21;20.97;;;9.40;;
13520;SDS011;6832;51.186;3.236;2022-07-06T07:08:51;16.07;;;7.20;;
13520;SDS011;6832;51.186;3.236;2022-07-06T07:11:20;13.17;;;6.93;;
13520;SDS011;6832;51.186;3.236;2022-07-06T07:13:49;12.07;;;6.53;;
13520;SDS011;6832;51.186;3.236;2022-07-06T07:16:17;15.10;;;7.07;;
13520;SDS011;6832;51.186;3.236;2022-07-06T07:18:45;16.23;;;7.97;;
13520;SDS011;6832;51.186;3.236;2022-07-06T07:21:14;19.23;;;9.17;;
13520;SDS011;6832;51.186;3.236;2022-07-06T07:23:41;22.93;;;10.07;;
13520;SDS011;6832;51.186;3.236;2022-07-06T07:26:11;15.27;;;6.67;;
13520;SDS011;6832;51.186;3.236;2022-07-06T07:28:54;17.40;;;7.03;;
13520;SDS011;6832;51.186;3.236;2022-07-06T07:31:36;12.93;;;6.33;;
13520;SDS011;6832;51.186;3.236;2022-07-06T07:34:03;16.67;;;7.67;;
13520;SDS011;6832;51.186;3.236;2022-07-06T07:36:38;29.90;;;10.53;;
13520;SDS011;6832;51.186;3.236;2022-07-06T07:39:05;11.53;;;6.10;;
13520;SDS011;6832;51.186;3.236;2022-07-06T07:41:32;14.13;;;5.93;;
13520;SDS011;6832;51.186;3.236;2022-07-06T07:44:01;14.03;;;6.90;;
13520;SDS011;6832;51.186;3.236;2022-07-06T07:46:28;13.30;;;5.53;;
13520;SDS011;6832;51.186;3.236;2022-07-06T07:48:55;10.70;;;4.90;;
13520;SDS011;6832;51.186;3.236;2022-07-06T07:51:22;11.40;;;5.17;;
13520;SDS011;6832;51.186;3.236;2022-07-06T07:53:49;12.70;;;5.47;;
13520;SDS011;6832;51.186;3.236;2022-07-06T07:56:17;6.87;;;3.47;;
13520;SDS011;6832;51.186;3.236;2022-07-06T07:58:44;8.97;;;4.37;;
13520;SDS011;6832;51.186;3.236;2022-07-06T08:01:19;11.90;;;4.47;;
13520;SDS011;6832;51.186;3.236;2022-07-06T08:03:46;12.60;;;5.53;;
13520;SDS011;6832;51.186;3.236;2022-07-06T08:06:16;6.23;;;3.53;;
13520;SDS011;6832;51.186;3.236;2022-07-06T08:08:43;13.70;;;5.83;;
13520;SDS011;6832;51.186;3.236;2022-07-06T08:11:10;8.77;;;4.40;;
13520;SDS011;6832;51.186;3.236;2022-07-06T08:13:37;12.47;;;5.67;;
13520;SDS011;6832;51.186;3.236;2022-07-06T08:16:04;10.83;;;5.30;;
13520;SDS011;6832;51.186;3.236;2022-07-06T08:18:33;8.77;;;4.27;;
13520;SDS011;6832;51.186;3.236;2022-07-06T08:21:00;11.50;;;5.83;;
13520;SDS011;6832;51.186;3.236;2022-07-06T08:23:28;11.03;;;6.00;;
13520;SDS011;6832;51.186;3.236;2022-07-06T08:25:55;11.60;;;5.43;;
13520;SDS011;6832;51.186;3.236;2022-07-06T08:28:22;13.57;;;6.70;;
13520;SDS011;6832;51.186;3.236;2022-07-06T08:30:49;9.17;;;5.17;;
13520;SDS011;6832;51.186;3.236;2022-07-06T08:33:16;12.70;;;7.27;;
13520;SDS011;6832;51.186;3.236;2022-07-06T08:35:44;11.40;;;6.57;;
13520;SDS011;6832;51.186;3.236;2022-07-06T08:38:11;15.43;;;6.87;;
13520;SDS011;6832;51.186;3.236;2022-07-06T08:40:41;13.53;;;7.03;;
13520;SDS011;6832;51.186;3.236;2022-07-06T08:43:11;12.27;;;7.17;;
13520;SDS011;6832;51.186;3.236;2022-07-06T08:45:39;13.43;;;6.50;;
13520;SDS011;6832;51.186;3.236;2022-07-06T08:48:08;9.33;;;6.40;;
13520;SDS011;6832;51.186;3.236;2022-07-06T08:50:37;12.13;;;7.00;;
13520;SDS011;6832;51.186;3.236;2022-07-06T08:53:06;10.30;;;6.27;;
13520;SDS011;6832;51.186;3.236;2022-07-06T08:55:39;12.57;;;7.13;;
13520;SDS011;6832;51.186;3.236;2022-07-06T08:58:06;11.23;;;5.77;;
13520;SDS011;6832;51.186;3.236;2022-07-06T09:00:35;8.27;;;5.20;;
13520;SDS011;6832;51.186;3.236;2022-07-06T09:03:05;11.13;;;5.77;;
13520;SDS011;6832;51.186;3.236;2022-07-06T09:05:33;12.80;;;5.57;;
13520;SDS011;6832;51.186;3.236;2022-07-06T09:08:06;9.43;;;5.10;;
13520;SDS011;6832;51.186;3.236;2022-07-06T09:10:34;10.90;;;6.27;;
13520;SDS011;6832;51.186;3.236;2022-07-06T09:13:03;7.87;;;4.70;;
13520;SDS011;6832;51.186;3.236;2022-07-06T09:15:30;12.10;;;6.10;;
13520;SDS011;6832;51.186;3.236;2022-07-06T09:18:01;14.87;;;7.03;;
13520;SDS011;6832;51.186;3.236;2022-07-06T09:20:29;10.77;;;5.87;;
13520;SDS011;6832;51.186;3.236;2022-07-06T09:23:01;7.60;;;4.87;;
13520;SDS011;6832;51.186;3.236;2022-07-06T09:25:31;14.50;;;7.10;;
13520;SDS011;6832;51.186;3.236;2022-07-06T09:28:00;15.00;;;7.00;;
13520;SDS011;6832;51.186;3.236;2022-07-06T09:30:30;10.20;;;5.80;;
13520;SDS011;6832;51.186;3.236;2022-07-06T09:32:58;9.57;;;5.47;;
13520;SDS011;6832;51.186;3.236;2022-07-06T09:35:25;12.10;;;7.13;;
13520;SDS011;6832;51.186;3.236;2022-07-06T09:38:00;9.83;;;6.07;;
13520;SDS011;6832;51.186;3.236;2022-07-06T09:40:33;17.30;;;8.23;;
13520;SDS011;6832;51.186;3.236;2022-07-06T09:43:10;11.20;;;5.90;;
13520;SDS011;6832;51.186;3.236;2022-07-06T09:45:40;11.07;;;6.57;;
13520;SDS011;6832;51.186;3.236;2022-07-06T09:48:11;11.00;;;6.40;;
13520;SDS011;6832;51.186;3.236;2022-07-06T09:50:41;14.27;;;7.40;;
13520;SDS011;6832;51.186;3.236;2022-07-06T09:53:10;12.53;;;7.43;;
13520;SDS011;6832;51.186;3.236;2022-07-06T09:55:40;11.63;;;6.90;;
13520;SDS011;6832;51.186;3.236;2022-07-06T09:58:10;13.63;;;6.87;;
13520;SDS011;6832;51.186;3.236;2022-07-06T10:00:37;15.27;;;7.27;;
13520;SDS011;6832;51.186;3.236;2022-07-06T10:03:07;13.17;;;7.73;;
13520;SDS011;6832;51.186;3.236;2022-07-06T10:05:35;14.47;;;7.63;;
13520;SDS011;6832;51.186;3.236;2022-07-06T10:08:04;17.90;;;8.10;;
13520;SDS011;6832;51.186;3.236;2022-07-06T10:10:34;16.63;;;8.00;;
13520;SDS011;6832;51.186;3.236;2022-07-06T10:13:04;17.83;;;5.90;;
13520;SDS011;6832;51.186;3.236;2022-07-06T10:15:33;6.03;;;4.73;;
13520;SDS011;6832;51.186;3.236;2022-07-06T10:18:01;9.17;;;5.13;;
13520;SDS011;6832;51.186;3.236;2022-07-06T10:20:31;11.43;;;6.23;;
13520;SDS011;6832;51.186;3.236;2022-07-06T10:23:04;7.30;;;5.10;;
13520;SDS011;6832;51.186;3.236;2022-07-06T10:25:32;8.70;;;5.23;;
13520;SDS011;6832;51.186;3.236;2022-07-06T10:28:00;12.20;;;6.10;;
13520;SDS011;6832;51.186;3.236;2022-07-06T10:30:29;10.27;;;5.47;;
13520;SDS011;6832;51.186;3.236;2022-07-06T10:32:57;8.53;;;4.77;;
13520;SDS011;6832;51.186;3.236;2022-07-06T10:35:27;7.97;;;5.07;;
13520;SDS011;6832;51.186;3.236;2022-07-06T10:38:04;25.20;;;6.70;;
13520;SDS011;6832;51.186;3.236;2022-07-06T10:40:32;11.33;;;6.37;;
13520;SDS011;6832;51.186;3.236;2022-07-06T10:43:18;16.43;;;7.33;;
13520;SDS011;6832;51.186;3.236;2022-07-06T10:45:53;9.20;;;5.67;;
13520;SDS011;6832;51.186;3.236;2022-07-06T10:48:20;13.73;;;7.07;;
13520;SDS011;6832;51.186;3.236;2022-07-06T10:50:48;10.90;;;5.90;;
13520;SDS011;6832;51.186;3.236;2022-07-06T10:53:17;12.10;;;5.77;;
13520;SDS011;6832;51.186;3.236;2022-07-06T10:55:48;7.73;;;5.30;;
13520;SDS011;6832;51.186;3.236;2022-07-06T11:01:08;9.90;;;5.80;;
13520;SDS011;6832;51.186;3.236;2022-07-06T11:03:36;12.40;;;6.53;;
13520;SDS011;6832;51.186;3.236;2022-07-06T11:06:06;10.63;;;4.30;;
13520;SDS011;6832;51.186;3.236;2022-07-06T11:08:46;8.17;;;4.60;;
13520;SDS011;6832;51.186;3.236;2022-07-06T11:11:16;9.70;;;4.80;;
13520;SDS011;6832;51.186;3.236;2022-07-06T11:13:52;4.83;;;3.37;;
13520;SDS011;6832;51.186;3.236;2022-07-06T11:16:27;11.43;;;5.40;;
13520;SDS011;6832;51.186;3.236;2022-07-06T11:19:00;6.63;;;3.53;;
13520;SDS011;6832;51.186;3.236;2022-07-06T11:21:39;13.17;;;5.13;;
13520;SDS011;6832;51.186;3.236;2022-07-06T11:24:10;7.30;;;4.07;;
13520;SDS011;6832;51.186;3.236;2022-07-06T11:26:39;9.37;;;4.90;;
13520;SDS011;6832;51.186;3.236;2022-07-06T11:29:09;9.80;;;4.33;;
13520;SDS011;6832;51.186;3.236;2022-07-06T11:31:39;10.93;;;5.30;;
13520;SDS011;6832;51.186;3.236;2022-07-06T11:34:07;10.23;;;5.63;;
13520;SDS011;6832;51.186;3.236;2022-07-06T11:36:37;7.87;;;4.00;;
13520;SDS011;6832;51.186;3.236;2022-07-06T11:39:05;10.00;;;4.83;;
13520;SDS011;6832;51.186;3.236;2022-07-06T11:41:32;11.80;;;4.57;;
13520;SDS011;6832;51.186;3.236;2022-07-06T11:44:03;6.97;;;4.57;;
13520;SDS011;6832;51.186;3.236;2022-07-06T11:46:31;11.03;;;4.27;;
13520;SDS011;6832;51.186;3.236;2022-07-06T11:49:02;8.97;;;4.77;;
13520;SDS011;6832;51.186;3.236;2022-07-06T11:51:31;4.47;;;3.17;;
13520;SDS011;6832;51.186;3.236;2022-07-06T11:54:00;13.67;;;4.53;;
13520;SDS011;6832;51.186;3.236;2022-07-06T11:56:33;9.03;;;4.43;;
13520;SDS011;6832;51.186;3.236;2022-07-06T11:59:01;6.37;;;4.40;;
13520;SDS011;6832;51.186;3.236;2022-07-06T12:01:29;7.60;;;4.57;;
13520;SDS011;6832;51.186;3.236;2022-07-06T12:03:57;10.77;;;5.07;;
13520;SDS011;6832;51.186;3.236;2022-07-06T12:06:26;7.80;;;4.87;;
13520;SDS011;6832;51.186;3.236;2022-07-06T12:08:58;6.00;;;4.00;;
13520;SDS011;6832;51.186;3.236;2022-07-06T12:11:29;7.80;;;4.10;;
13520;SDS011;6832;51.186;3.236;2022-07-06T12:13:59;8.63;;;4.00;;
13520;SDS011;6832;51.186;3.236;2022-07-06T12:16:31;8.17;;;4.47;;
13520;SDS011;6832;51.186;3.236;2022-07-06T12:19:02;11.03;;;4.27;;
13520;SDS011;6832;51.186;3.236;2022-07-06T12:21:34;8.80;;;3.93;;
13520;SDS011;6832;51.186;3.236;2022-07-06T12:24:05;8.30;;;4.07;;
13520;SDS011;6832;51.186;3.236;2022-07-06T12:26:38;7.67;;;3.93;;
13520;SDS011;6832;51.186;3.236;2022-07-06T12:29:06;5.63;;;3.20;;
13520;SDS011;6832;51.186;3.236;2022-07-06T12:31:40;6.63;;;3.20;;
13520;SDS011;6832;51.186;3.236;2022-07-06T12:34:12;10.33;;;4.13;;
13520;SDS011;6832;51.186;3.236;2022-07-06T12:36:54;7.77;;;3.53;;
13520;SDS011;6832;51.186;3.236;2022-07-06T12:39:24;8.47;;;4.30;;
13520;SDS011;6832;51.186;3.236;2022-07-06T12:41:54;8.30;;;3.80;;
13520;SDS011;6832;51.186;3.236;2022-07-06T12:44:23;8.33;;;3.93;;
13520;SDS011;6832;51.186;3.236;2022-07-06T12:47:00;4.77;;;2.87;;
13520;SDS011;6832;51.186;3.236;2022-07-06T12:49:32;8.33;;;4.30;;
13520;SDS011;6832;51.186;3.236;2022-07-06T12:52:02;8.90;;;4.60;;
13520;SDS011;6832;51.186;3.236;2022-07-06T12:54:36;13.13;;;5.50;;
13520;SDS011;6832;51.186;3.236;2022-07-06T12:57:08;8.67;;;3.67;;
13520;SDS011;6832;51.186;3.236;2022-07-06T12:59:41;11.27;;;5.50;;
13520;SDS011;6832;51.186;3.236;2022-07-06T13:02:18;7.37;;;3.33;;
13520;SDS011;6832;51.186;3.236;2022-07-06T13:04:54;9.47;;;3.67;;
13520;SDS011;6832;51.186;3.236;2022-07-06T13:07:26;13.20;;;5.17;;
13520;SDS011;6832;51.186;3.236;2022-07-06T13:09:56;11.37;;;5.33;;
13520;SDS011;6832;51.186;3.236;2022-07-06T13:12:23;11.57;;;5.70;;
13520;SDS011;6832;51.186;3.236;2022-07-06T13:14:52;6.93;;;3.30;;
13520;SDS011;6832;51.186;3.236;2022-07-06T13:17:19;12.93;;;3.93;;
13520;SDS011;6832;51.186;3.236;2022-07-06T13:19:46;12.30;;;4.80;;
13520;SDS011;6832;51.186;3.236;2022-07-06T13:22:13;12.70;;;5.10;;
13520;SDS011;6832;51.186;3.236;2022-07-06T13:24:42;10.90;;;4.63;;
13520;SDS011;6832;51.186;3.236;2022-07-06T13:27:12;12.40;;;5.57;;
13520;SDS011;6832;51.186;3.236;2022-07-06T13:29:40;11.10;;;5.13;;
13520;SDS011;6832;51.186;3.236;2022-07-06T13:32:07;11.87;;;5.40;;
13520;SDS011;6832;51.186;3.236;2022-07-06T13:34:34;8.40;;;3.73;;
13520;SDS011;6832;51.186;3.236;2022-07-06T13:37:02;9.98;;;3.85;;
13520;SDS011;6832;51.186;3.236;2022-07-06T13:39:29;6.13;;;2.90;;
13520;SDS011;6832;51.186;3.236;2022-07-06T13:41:58;4.60;;;2.27;;
13520;SDS011;6832;51.186;3.236;2022-07-06T13:44:25;10.30;;;3.43;;
13520;SDS011;6832;51.186;3.236;2022-07-06T13:46:52;8.13;;;3.40;;
13520;SDS011;6832;51.186;3.236;2022-07-06T13:49:20;7.17;;;3.27;;
13520;SDS011;6832;51.186;3.236;2022-07-06T13:51:47;9.80;;;3.73;;
13520;SDS011;6832;51.186;3.236;2022-07-06T13:54:15;9.90;;;4.77;;
13520;SDS011;6832;51.186;3.236;2022-07-06T13:56:42;6.53;;;2.50;;
13520;SDS011;6832;51.186;3.236;2022-07-06T13:59:10;14.43;;;5.30;;
13520;SDS011;6832;51.186;3.236;2022-07-06T14:01:37;6.50;;;2.50;;
13520;SDS011;6832;51.186;3.236;2022-07-06T14:04:05;10.30;;;4.37;;
13520;SDS011;6832;51.186;3.236;2022-07-06T14:06:32;10.00;;;4.03;;
13520;SDS011;6832;51.186;3.236;2022-07-06T14:09:00;8.37;;;3.50;;
13520;SDS011;6832;51.186;3.236;2022-07-06T14:11:28;8.57;;;3.50;;
13520;SDS011;6832;51.186;3.236;2022-07-06T14:13:55;5.93;;;2.33;;
13520;SDS011;6832;51.186;3.236;2022-07-06T14:16:23;6.80;;;3.27;;
13520;SDS011;6832;51.186;3.236;2022-07-06T14:18:50;6.33;;;2.70;;
13520;SDS011;6832;51.186;3.236;2022-07-06T14:21:17;7.33;;;2.93;;
13520;SDS011;6832;51.186;3.236;2022-07-06T14:23:44;6.37;;;3.20;;
13520;SDS011;6832;51.186;3.236;2022-07-06T14:26:14;4.70;;;2.23;;
13520;SDS011;6832;51.186;3.236;2022-07-06T14:28:41;6.13;;;2.67;;
13520;SDS011;6832;51.186;3.236;2022-07-06T14:31:08;4.37;;;1.87;;
13520;SDS011;6832;51.186;3.236;2022-07-06T14:33:37;6.20;;;2.87;;
13520;SDS011;6832;51.186;3.236;2022-07-06T14:36:04;5.93;;;2.40;;
13520;SDS011;6832;51.186;3.236;2022-07-06T14:38:33;6.53;;;2.50;;
13520;SDS011;6832;51.186;3.236;2022-07-06T14:41:01;5.77;;;2.53;;
13520;SDS011;6832;51.186;3.236;2022-07-06T14:43:29;12.97;;;5.10;;
13520;SDS011;6832;51.186;3.236;2022-07-06T14:45:56;6.03;;;2.47;;
13520;SDS011;6832;51.186;3.236;2022-07-06T14:48:23;11.00;;;4.37;;
13520;SDS011;6832;51.186;3.236;2022-07-06T14:50:52;4.73;;;2.10;;
13520;SDS011;6832;51.186;3.236;2022-07-06T14:53:31;5.10;;;2.30;;
13520;SDS011;6832;51.186;3.236;2022-07-06T14:55:58;8.70;;;3.50;;
13520;SDS011;6832;51.186;3.236;2022-07-06T14:58:25;5.83;;;2.57;;
13520;SDS011;6832;51.186;3.236;2022-07-06T15:00:52;8.33;;;3.47;;
13520;SDS011;6832;51.186;3.236;2022-07-06T15:03:19;5.70;;;2.60;;
13520;SDS011;6832;51.186;3.236;2022-07-06T15:05:46;8.33;;;3.20;;
13520;SDS011;6832;51.186;3.236;2022-07-06T15:08:17;8.73;;;3.70;;
13520;SDS011;6832;51.186;3.236;2022-07-06T15:10:44;4.20;;;1.93;;
13520;SDS011;6832;51.186;3.236;2022-07-06T15:13:12;8.03;;;3.43;;
13520;SDS011;6832;51.186;3.236;2022-07-06T15:15:39;4.63;;;2.10;;