sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11838;DHT22;5978;51.020;6.764;2023-05-07T00:02:21;16.30;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T00:04:48;16.20;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T00:07:14;16.10;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T00:09:40;16.10;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T00:12:05;16.20;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T00:14:31;16.20;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T00:16:56;16.20;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T00:19:22;16.20;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T00:21:48;16.20;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T00:24:13;16.10;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T00:26:39;16.10;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T00:29:04;15.90;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T00:31:30;15.90;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T00:33:55;15.80;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T00:36:21;15.80;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T00:38:46;15.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T00:41:12;15.60;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T00:43:38;15.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T00:46:03;15.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T00:48:29;15.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T00:50:56;15.60;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T00:53:22;15.60;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T00:55:48;15.60;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T00:58:13;15.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T01:00:39;15.80;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T01:03:05;15.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T01:05:31;15.80;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T01:07:57;15.80;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T01:10:23;15.90;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T01:12:50;15.90;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T01:15:16;15.90;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T01:17:42;15.90;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T01:20:09;15.90;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T01:22:37;16.00;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T01:25:04;16.00;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T01:27:30;16.00;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T01:29:56;16.00;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T01:32:33;16.00;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T01:35:01;16.00;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T01:37:28;16.00;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T01:39:54;15.90;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T01:42:20;16.00;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T01:44:46;16.00;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T01:47:12;15.90;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T01:49:39;15.90;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T01:52:05;15.80;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T01:54:30;15.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T01:56:56;15.60;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T01:59:22;15.50;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T02:01:48;15.50;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T02:04:13;15.50;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T02:06:39;15.50;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T02:09:04;15.50;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T02:11:30;15.50;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T02:13:56;15.40;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T02:16:21;15.40;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T02:18:48;15.40;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T02:21:14;15.30;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T02:23:39;15.30;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T02:26:05;15.30;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T02:28:31;15.20;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T02:30:56;15.10;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T02:33:23;15.00;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T02:35:49;15.00;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T02:38:15;15.10;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T02:40:40;15.00;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T02:43:06;14.90;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T02:45:32;14.80;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T02:47:58;14.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T02:50:24;14.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T02:52:50;14.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T02:55:16;14.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T02:57:41;14.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T03:00:14;14.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T03:02:41;14.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T03:05:06;14.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T03:07:32;14.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T03:09:58;14.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T03:12:23;14.60;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T03:14:49;14.60;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T03:17:15;14.60;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T03:19:41;14.60;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T03:22:07;14.60;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T03:24:32;14.60;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T03:26:58;14.60;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T03:29:23;14.60;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T03:31:49;14.60;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T03:34:15;14.60;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T03:36:42;14.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T03:39:08;14.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T03:41:33;14.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T03:43:59;14.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T03:46:24;14.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T03:48:51;14.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T03:51:17;14.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T03:53:42;14.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T03:56:08;14.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T03:58:33;14.60;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T04:00:59;14.60;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T04:03:25;14.60;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T04:05:50;14.60;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T04:08:16;14.60;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T04:10:41;14.50;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T04:13:07;14.50;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T04:15:33;14.50;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T04:17:58;14.40;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T04:20:24;14.50;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T04:22:49;14.60;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T04:25:16;14.50;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T04:27:41;14.50;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T04:30:07;14.50;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T04:32:33;14.60;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T04:34:58;14.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T04:37:25;14.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T04:39:51;14.80;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T04:42:17;14.80;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T04:44:44;14.80;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T04:47:10;14.80;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T04:49:37;14.80;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T04:52:03;14.80;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T04:54:29;14.80;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T04:56:55;14.80;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T04:59:20;14.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T05:01:46;14.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T05:04:12;14.80;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T05:06:38;14.80;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T05:09:03;14.80;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T05:11:30;14.80;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T05:13:56;14.80;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T05:16:22;14.80;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T05:18:47;14.80;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T05:21:13;14.80;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T05:23:38;14.90;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T05:26:04;14.90;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T05:28:30;15.00;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T05:30:55;15.00;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T05:33:21;15.10;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T05:35:46;15.30;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T05:38:12;15.30;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T05:40:38;15.50;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T05:43:03;15.50;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T05:45:29;15.60;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T05:47:56;15.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T05:50:22;15.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T05:52:47;15.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T05:55:13;15.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T05:57:39;15.80;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T06:00:06;15.80;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T06:02:32;15.80;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T06:04:57;15.80;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T06:07:23;15.80;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T06:09:48;15.80;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T06:12:14;16.00;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T06:14:39;16.10;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T06:17:06;16.10;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T06:19:32;16.20;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T06:21:57;16.30;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T06:24:24;16.50;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T06:26:50;16.50;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T06:29:15;16.60;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T06:31:41;16.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T06:34:07;16.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T06:36:32;16.80;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T06:38:58;17.00;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T06:41:23;17.00;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T06:43:49;17.10;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T06:46:15;17.20;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T06:48:40;17.10;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T06:51:06;17.00;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T06:53:31;17.10;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T06:55:57;17.20;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T06:58:22;17.20;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T07:00:48;17.30;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T07:03:14;17.30;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T07:05:42;17.50;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T07:08:08;17.60;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T07:10:33;17.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T07:12:59;17.80;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T07:15:25;18.00;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T07:17:51;18.00;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T07:20:16;18.10;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T07:22:42;18.30;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T07:25:08;18.60;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T07:27:34;18.90;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T07:29:59;19.10;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T07:32:25;19.50;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T07:34:51;19.50;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T07:37:16;19.30;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T07:39:42;19.40;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T07:42:08;19.60;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T07:44:33;19.60;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T07:46:59;19.80;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T07:49:24;19.90;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T07:51:50;19.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T07:54:16;19.60;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T07:56:42;19.60;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T07:59:07;19.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T08:01:33;19.80;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T08:03:58;20.10;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T08:06:24;20.30;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T08:08:51;20.30;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T08:11:17;20.50;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T08:13:42;20.90;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T08:16:08;21.30;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T08:18:34;21.40;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T08:21:01;21.10;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T08:23:26;21.30;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T08:25:52;21.40;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T08:28:18;21.10;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T08:30:45;21.10;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T08:33:10;21.10;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T08:35:36;21.40;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T08:38:01;21.50;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T08:40:27;21.80;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T08:42:53;22.00;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T08:45:20;22.10;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T08:47:52;21.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T08:50:20;21.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T08:52:47;21.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T08:55:13;21.80;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T08:57:38;21.80;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T09:00:05;22.00;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T09:02:32;22.20;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T09:04:58;22.10;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T09:07:24;22.40;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T09:09:50;22.50;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T09:12:17;22.50;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T09:14:43;22.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T09:17:08;22.90;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T09:19:34;22.90;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T09:22:04;22.60;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T09:24:31;22.20;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T09:27:01;22.30;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T09:29:28;22.30;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T09:32:01;22.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T09:34:29;22.80;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T09:36:55;22.90;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T09:39:23;23.20;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T09:41:49;23.40;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T09:44:16;23.40;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T09:46:47;23.50;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T09:49:23;23.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T09:51:51;24.10;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T09:54:18;24.30;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T09:56:44;24.40;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T09:59:15;24.30;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T10:01:42;24.20;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T10:04:09;24.20;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T10:06:36;24.20;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T10:09:03;24.40;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T10:11:34;24.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T10:14:01;24.80;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T10:16:30;25.00;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T10:18:58;25.00;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T10:21:24;25.10;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T10:24:00;25.50;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T10:26:30;25.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T10:29:02;25.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T10:34:17;26.10;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T10:36:46;26.30;98.50
11838;DHT22;5978;51.020;6.764;2023-05-07T10:39:12;26.30;94.60
11838;DHT22;5978;51.020;6.764;2023-05-07T10:41:39;26.80;95.40
11838;DHT22;5978;51.020;6.764;2023-05-07T10:44:04;26.90;91.70
11838;DHT22;5978;51.020;6.764;2023-05-07T10:46:31;26.90;90.30
11838;DHT22;5978;51.020;6.764;2023-05-07T10:51:26;27.30;90.40
11838;DHT22;5978;51.020;6.764;2023-05-07T10:56:43;26.90;90.70
11838;DHT22;5978;51.020;6.764;2023-05-07T11:01:57;27.30;90.00
11838;DHT22;5978;51.020;6.764;2023-05-07T11:04:23;27.50;84.80
11838;DHT22;5978;51.020;6.764;2023-05-07T11:12:16;27.20;83.50
11838;DHT22;5978;51.020;6.764;2023-05-07T11:14:42;27.10;83.90
11838;DHT22;5978;51.020;6.764;2023-05-07T11:17:09;26.80;84.20
11838;DHT22;5978;51.020;6.764;2023-05-07T11:19:51;26.70;86.70
11838;DHT22;5978;51.020;6.764;2023-05-07T11:22:37;26.40;84.50
11838;DHT22;5978;51.020;6.764;2023-05-07T11:25:06;26.50;88.80
11838;DHT22;5978;51.020;6.764;2023-05-07T11:27:32;26.40;88.10
11838;DHT22;5978;51.020;6.764;2023-05-07T11:29:58;26.30;89.80
11838;DHT22;5978;51.020;6.764;2023-05-07T11:32:28;26.40;90.10
11838;DHT22;5978;51.020;6.764;2023-05-07T11:34:55;26.20;87.30
11838;DHT22;5978;51.020;6.764;2023-05-07T11:37:22;26.10;86.70
11838;DHT22;5978;51.020;6.764;2023-05-07T11:39:49;26.20;88.30
11838;DHT22;5978;51.020;6.764;2023-05-07T11:42:31;26.40;90.30
11838;DHT22;5978;51.020;6.764;2023-05-07T11:44:57;26.70;84.00
11838;DHT22;5978;51.020;6.764;2023-05-07T11:47:23;27.40;85.50
11838;DHT22;5978;51.020;6.764;2023-05-07T11:49:51;28.30;80.50
11838;DHT22;5978;51.020;6.764;2023-05-07T11:52:18;29.60;72.60
11838;DHT22;5978;51.020;6.764;2023-05-07T11:54:55;30.00;68.60
11838;DHT22;5978;51.020;6.764;2023-05-07T11:57:23;29.90;67.60
11838;DHT22;5978;51.020;6.764;2023-05-07T11:59:56;29.20;68.70
11838;DHT22;5978;51.020;6.764;2023-05-07T12:02:22;28.40;70.10
11838;DHT22;5978;51.020;6.764;2023-05-07T12:04:47;27.30;71.00
11838;DHT22;5978;51.020;6.764;2023-05-07T12:07:14;26.90;74.80
11838;DHT22;5978;51.020;6.764;2023-05-07T12:09:41;26.80;75.40
11838;DHT22;5978;51.020;6.764;2023-05-07T12:12:07;26.70;77.80
11838;DHT22;5978;51.020;6.764;2023-05-07T12:14:37;26.60;81.60
11838;DHT22;5978;51.020;6.764;2023-05-07T12:17:03;26.30;83.10
11838;DHT22;5978;51.020;6.764;2023-05-07T12:19:30;26.10;81.60
11838;DHT22;5978;51.020;6.764;2023-05-07T12:21:57;25.90;82.30
11838;DHT22;5978;51.020;6.764;2023-05-07T12:24:22;26.10;85.70
11838;DHT22;5978;51.020;6.764;2023-05-07T12:26:48;26.10;82.70
11838;DHT22;5978;51.020;6.764;2023-05-07T12:29:14;26.20;84.50
11838;DHT22;5978;51.020;6.764;2023-05-07T12:31:41;26.60;86.50
11838;DHT22;5978;51.020;6.764;2023-05-07T12:34:07;27.20;86.00
11838;DHT22;5978;51.020;6.764;2023-05-07T12:36:40;27.30;82.80
11838;DHT22;5978;51.020;6.764;2023-05-07T12:39:07;27.20;80.80
11838;DHT22;5978;51.020;6.764;2023-05-07T12:41:56;26.90;81.90
11838;DHT22;5978;51.020;6.764;2023-05-07T12:44:24;26.70;83.60
11838;DHT22;5978;51.020;6.764;2023-05-07T12:46:51;26.40;81.60
11838;DHT22;5978;51.020;6.764;2023-05-07T12:49:17;26.20;80.00
11838;DHT22;5978;51.020;6.764;2023-05-07T12:51:43;25.90;80.60
11838;DHT22;5978;51.020;6.764;2023-05-07T12:54:09;25.80;83.40
11838;DHT22;5978;51.020;6.764;2023-05-07T12:56:39;25.80;86.50
11838;DHT22;5978;51.020;6.764;2023-05-07T12:59:05;25.80;86.60
11838;DHT22;5978;51.020;6.764;2023-05-07T13:01:31;25.40;88.30
11838;DHT22;5978;51.020;6.764;2023-05-07T13:04:03;25.30;90.30
11838;DHT22;5978;51.020;6.764;2023-05-07T13:06:30;25.20;87.90
11838;DHT22;5978;51.020;6.764;2023-05-07T13:08:56;25.10;87.70
11838;DHT22;5978;51.020;6.764;2023-05-07T13:11:22;25.20;90.30
11838;DHT22;5978;51.020;6.764;2023-05-07T13:13:48;25.10;91.40
11838;DHT22;5978;51.020;6.764;2023-05-07T13:16:14;25.30;97.00
11838;DHT22;5978;51.020;6.764;2023-05-07T13:18:40;25.20;93.80
11838;DHT22;5978;51.020;6.764;2023-05-07T13:21:06;25.00;94.40
11838;DHT22;5978;51.020;6.764;2023-05-07T13:23:31;24.80;94.00
11838;DHT22;5978;51.020;6.764;2023-05-07T13:25:57;24.70;95.20
11838;DHT22;5978;51.020;6.764;2023-05-07T13:28:24;24.50;96.80
11838;DHT22;5978;51.020;6.764;2023-05-07T13:30:49;24.40;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T13:33:17;24.20;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T13:35:44;24.10;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T13:38:09;23.80;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T13:40:35;23.80;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T13:43:01;23.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T13:45:30;23.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T13:47:56;23.60;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T13:50:22;23.50;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T13:52:48;23.30;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T13:55:20;23.20;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T13:57:46;22.90;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T14:00:13;22.80;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T14:02:39;22.90;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T14:05:05;22.90;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T14:07:31;22.90;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T14:09:57;22.90;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T14:12:23;22.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T14:14:48;22.50;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T14:17:16;22.40;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T14:19:42;21.80;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T14:22:08;21.60;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T14:24:33;21.40;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T14:26:59;21.30;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T14:29:24;21.20;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T14:31:50;21.20;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T14:34:15;21.40;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T14:36:41;21.40;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T14:39:06;21.50;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T14:41:32;21.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T14:43:58;21.80;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T14:46:24;22.00;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T14:48:51;22.10;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T14:51:16;22.10;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T14:53:42;22.10;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T14:56:07;22.20;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T14:58:34;22.20;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T15:01:00;22.50;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T15:03:26;22.30;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T15:05:52;22.20;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T15:08:18;22.10;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T15:10:44;22.10;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T15:13:11;22.40;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T15:15:38;22.90;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T15:18:04;23.30;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T15:20:30;23.50;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T15:22:56;24.10;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T15:25:22;24.50;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T15:27:48;24.50;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T15:30:14;24.30;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T15:32:40;24.00;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T15:35:06;23.70;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T15:37:32;23.60;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T15:39:58;23.00;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T15:42:24;23.10;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T15:44:49;22.90;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T15:47:15;22.50;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T15:49:41;22.40;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T15:52:07;22.10;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T15:54:35;22.10;99.90
11838;DHT22;5978;51.020;6.764;2023-05-07T15:57:03;22.10;99.90