sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61641;HTU21D;62201;49.966;8.342;2023-05-23T00:01:34;19.15;101.38
61641;HTU21D;62201;49.966;8.342;2023-05-23T00:04:05;19.12;102.31
61641;HTU21D;62201;49.966;8.342;2023-05-23T00:06:31;19.08;101.80
61641;HTU21D;62201;49.966;8.342;2023-05-23T00:08:56;19.07;102.25
61641;HTU21D;62201;49.966;8.342;2023-05-23T00:11:22;19.03;102.31
61641;HTU21D;62201;49.966;8.342;2023-05-23T00:13:51;19.00;102.16
61641;HTU21D;62201;49.966;8.342;2023-05-23T00:16:17;19.00;102.89
61641;HTU21D;62201;49.966;8.342;2023-05-23T00:18:42;18.96;102.96
61641;HTU21D;62201;49.966;8.342;2023-05-23T00:21:12;18.93;103.73
61641;HTU21D;62201;49.966;8.342;2023-05-23T00:23:38;18.93;103.12
61641;HTU21D;62201;49.966;8.342;2023-05-23T00:26:10;18.88;103.76
61641;HTU21D;62201;49.966;8.342;2023-05-23T00:28:38;18.88;103.76
61641;HTU21D;62201;49.966;8.342;2023-05-23T00:31:04;18.87;103.25
61641;HTU21D;62201;49.966;8.342;2023-05-23T00:33:30;18.87;103.43
61641;HTU21D;62201;49.966;8.342;2023-05-23T00:36:00;18.91;103.83
61641;HTU21D;62201;49.966;8.342;2023-05-23T00:38:25;18.94;103.12
61641;HTU21D;62201;49.966;8.342;2023-05-23T00:40:52;18.94;102.86
61641;HTU21D;62201;49.966;8.342;2023-05-23T00:43:18;18.96;102.68
61641;HTU21D;62201;49.966;8.342;2023-05-23T00:45:46;18.99;102.35
61641;HTU21D;62201;49.966;8.342;2023-05-23T00:48:12;19.01;101.37
61641;HTU21D;62201;49.966;8.342;2023-05-23T00:50:37;19.01;101.14
61641;HTU21D;62201;49.966;8.342;2023-05-23T00:53:03;19.02;100.45
61641;HTU21D;62201;49.966;8.342;2023-05-23T00:55:29;19.05;100.16
61641;HTU21D;62201;49.966;8.342;2023-05-23T00:57:54;19.00;100.00
61641;HTU21D;62201;49.966;8.342;2023-05-23T01:00:22;19.07;98.28
61641;HTU21D;62201;49.966;8.342;2023-05-23T01:02:49;19.06;98.29
61641;HTU21D;62201;49.966;8.342;2023-05-23T01:05:18;19.01;98.77
61641;HTU21D;62201;49.966;8.342;2023-05-23T01:07:44;19.03;97.29
61641;HTU21D;62201;49.966;8.342;2023-05-23T01:10:12;19.02;95.95
61641;HTU21D;62201;49.966;8.342;2023-05-23T01:15:36;18.99;94.27
61641;HTU21D;62201;49.966;8.342;2023-05-23T01:18:32;18.98;93.28
61641;HTU21D;62201;49.966;8.342;2023-05-23T01:21:05;18.97;92.71
61641;HTU21D;62201;49.966;8.342;2023-05-23T01:29:36;18.82;93.63
61641;HTU21D;62201;49.966;8.342;2023-05-23T01:32:06;18.78;93.84
61641;HTU21D;62201;49.966;8.342;2023-05-23T01:34:34;18.77;93.50
61641;HTU21D;62201;49.966;8.342;2023-05-23T01:36:59;18.74;92.66
61641;HTU21D;62201;49.966;8.342;2023-05-23T01:39:24;18.73;92.24
61641;HTU21D;62201;49.966;8.342;2023-05-23T01:41:50;18.70;92.68
61641;HTU21D;62201;49.966;8.342;2023-05-23T01:44:17;18.68;92.40
61641;HTU21D;62201;49.966;8.342;2023-05-23T01:46:43;18.66;92.16
61641;HTU21D;62201;49.966;8.342;2023-05-23T01:49:11;18.65;92.30
61641;HTU21D;62201;49.966;8.342;2023-05-23T01:51:38;18.58;93.08
61641;HTU21D;62201;49.966;8.342;2023-05-23T01:54:04;18.50;93.51
61641;HTU21D;62201;49.966;8.342;2023-05-23T01:56:29;18.46;92.97
61641;HTU21D;62201;49.966;8.342;2023-05-23T01:58:55;18.44;92.98
61641;HTU21D;62201;49.966;8.342;2023-05-23T02:01:20;18.38;93.37
61641;HTU21D;62201;49.966;8.342;2023-05-23T02:03:46;18.34;92.98
61641;HTU21D;62201;49.966;8.342;2023-05-23T02:06:12;18.27;93.42
61641;HTU21D;62201;49.966;8.342;2023-05-23T02:08:37;18.18;92.66
61641;HTU21D;62201;49.966;8.342;2023-05-23T02:11:03;18.13;92.02
61641;HTU21D;62201;49.966;8.342;2023-05-23T02:13:28;18.02;92.88
61641;HTU21D;62201;49.966;8.342;2023-05-23T02:15:53;17.95;92.98
61641;HTU21D;62201;49.966;8.342;2023-05-23T02:18:19;17.89;93.24
61641;HTU21D;62201;49.966;8.342;2023-05-23T02:20:45;17.83;92.62
61641;HTU21D;62201;49.966;8.342;2023-05-23T02:23:11;17.78;93.16
61641;HTU21D;62201;49.966;8.342;2023-05-23T02:25:36;17.73;92.78
61641;HTU21D;62201;49.966;8.342;2023-05-23T02:28:02;17.67;92.50
61641;HTU21D;62201;49.966;8.342;2023-05-23T02:30:27;17.61;92.54
61641;HTU21D;62201;49.966;8.342;2023-05-23T02:32:52;17.52;92.76
61641;HTU21D;62201;49.966;8.342;2023-05-23T02:35:18;17.46;92.83
61641;HTU21D;62201;49.966;8.342;2023-05-23T02:37:43;17.40;92.14
61641;HTU21D;62201;49.966;8.342;2023-05-23T02:40:09;17.36;91.89
61641;HTU21D;62201;49.966;8.342;2023-05-23T02:42:34;17.31;92.00
61641;HTU21D;62201;49.966;8.342;2023-05-23T02:45:00;17.26;92.04
61641;HTU21D;62201;49.966;8.342;2023-05-23T02:47:25;17.25;92.23
61641;HTU21D;62201;49.966;8.342;2023-05-23T02:49:51;17.25;92.14
61641;HTU21D;62201;49.966;8.342;2023-05-23T02:52:16;17.21;92.49
61641;HTU21D;62201;49.966;8.342;2023-05-23T02:54:42;17.18;92.87
61641;HTU21D;62201;49.966;8.342;2023-05-23T02:57:07;17.19;92.66
61641;HTU21D;62201;49.966;8.342;2023-05-23T02:59:32;17.17;92.35
61641;HTU21D;62201;49.966;8.342;2023-05-23T03:01:58;17.14;92.53
61641;HTU21D;62201;49.966;8.342;2023-05-23T03:04:24;17.13;92.24
61641;HTU21D;62201;49.966;8.342;2023-05-23T03:06:50;17.10;91.29
61641;HTU21D;62201;49.966;8.342;2023-05-23T03:09:18;17.08;91.34
61641;HTU21D;62201;49.966;8.342;2023-05-23T03:11:44;17.09;90.70
61641;HTU21D;62201;49.966;8.342;2023-05-23T03:14:09;17.05;90.27
61641;HTU21D;62201;49.966;8.342;2023-05-23T03:16:35;17.01;90.63
61641;HTU21D;62201;49.966;8.342;2023-05-23T03:19:00;17.00;90.05
61641;HTU21D;62201;49.966;8.342;2023-05-23T03:21:25;16.96;90.07
61641;HTU21D;62201;49.966;8.342;2023-05-23T03:23:51;16.96;90.08
61641;HTU21D;62201;49.966;8.342;2023-05-23T03:26:16;16.95;89.55
61641;HTU21D;62201;49.966;8.342;2023-05-23T03:28:42;16.91;89.99
61641;HTU21D;62201;49.966;8.342;2023-05-23T03:31:07;16.85;90.74
61641;HTU21D;62201;49.966;8.342;2023-05-23T03:33:33;16.80;91.27
61641;HTU21D;62201;49.966;8.342;2023-05-23T03:35:58;16.73;92.27
61641;HTU21D;62201;49.966;8.342;2023-05-23T03:38:23;16.66;93.01
61641;HTU21D;62201;49.966;8.342;2023-05-23T03:40:49;16.59;94.24
61641;HTU21D;62201;49.966;8.342;2023-05-23T03:43:15;16.54;94.57
61641;HTU21D;62201;49.966;8.342;2023-05-23T03:45:40;16.46;95.55
61641;HTU21D;62201;49.966;8.342;2023-05-23T03:48:05;16.42;96.68
61641;HTU21D;62201;49.966;8.342;2023-05-23T03:50:31;16.39;97.09
61641;HTU21D;62201;49.966;8.342;2023-05-23T03:52:56;16.36;97.82
61641;HTU21D;62201;49.966;8.342;2023-05-23T03:55:22;16.35;98.19
61641;HTU21D;62201;49.966;8.342;2023-05-23T03:57:49;16.39;96.52
61641;HTU21D;62201;49.966;8.342;2023-05-23T04:00:15;16.36;96.71
61641;HTU21D;62201;49.966;8.342;2023-05-23T04:02:41;16.39;97.41
61641;HTU21D;62201;49.966;8.342;2023-05-23T04:05:06;16.44;96.90
61641;HTU21D;62201;49.966;8.342;2023-05-23T04:07:32;16.52;95.40
61641;HTU21D;62201;49.966;8.342;2023-05-23T04:10:02;16.59;94.31
61641;HTU21D;62201;49.966;8.342;2023-05-23T04:12:27;16.63;94.33
61641;HTU21D;62201;49.966;8.342;2023-05-23T04:14:55;16.69;92.69
61641;HTU21D;62201;49.966;8.342;2023-05-23T04:17:22;16.73;92.51
61641;HTU21D;62201;49.966;8.342;2023-05-23T04:19:48;16.78;91.85
61641;HTU21D;62201;49.966;8.342;2023-05-23T04:22:14;16.82;88.62
61641;HTU21D;62201;49.966;8.342;2023-05-23T04:24:39;16.88;88.35
61641;HTU21D;62201;49.966;8.342;2023-05-23T04:27:05;16.89;86.22
61641;HTU21D;62201;49.966;8.342;2023-05-23T04:29:32;16.89;87.22
61641;HTU21D;62201;49.966;8.342;2023-05-23T04:31:58;16.88;85.88
61641;HTU21D;62201;49.966;8.342;2023-05-23T04:34:23;16.90;86.04
61641;HTU21D;62201;49.966;8.342;2023-05-23T04:36:48;16.91;85.64
61641;HTU21D;62201;49.966;8.342;2023-05-23T04:39:14;17.00;85.05
61641;HTU21D;62201;49.966;8.342;2023-05-23T04:41:41;17.19;83.25
61641;HTU21D;62201;49.966;8.342;2023-05-23T04:44:10;17.18;81.77
61641;HTU21D;62201;49.966;8.342;2023-05-23T04:46:38;17.02;83.32
61641;HTU21D;62201;49.966;8.342;2023-05-23T04:49:07;16.98;84.14
61641;HTU21D;62201;49.966;8.342;2023-05-23T04:51:33;16.93;84.14
61641;HTU21D;62201;49.966;8.342;2023-05-23T04:53:59;16.92;83.83
61641;HTU21D;62201;49.966;8.342;2023-05-23T04:56:25;16.92;83.24
61641;HTU21D;62201;49.966;8.342;2023-05-23T04:58:52;16.91;83.17
61641;HTU21D;62201;49.966;8.342;2023-05-23T05:01:21;16.91;82.46
61641;HTU21D;62201;49.966;8.342;2023-05-23T05:03:50;16.92;82.75
61641;HTU21D;62201;49.966;8.342;2023-05-23T05:06:16;16.92;82.23
61641;HTU21D;62201;49.966;8.342;2023-05-23T05:08:45;16.91;82.46
61641;HTU21D;62201;49.966;8.342;2023-05-23T05:11:11;16.93;82.68
61641;HTU21D;62201;49.966;8.342;2023-05-23T05:13:37;16.92;82.68
61641;HTU21D;62201;49.966;8.342;2023-05-23T05:16:02;16.99;83.33
61641;HTU21D;62201;49.966;8.342;2023-05-23T05:18:28;17.01;82.88
61641;HTU21D;62201;49.966;8.342;2023-05-23T05:20:54;17.05;82.28
61641;HTU21D;62201;49.966;8.342;2023-05-23T05:23:24;17.13;82.41
61641;HTU21D;62201;49.966;8.342;2023-05-23T05:25:50;17.19;81.01
61641;HTU21D;62201;49.966;8.342;2023-05-23T05:28:15;17.21;80.27
61641;HTU21D;62201;49.966;8.342;2023-05-23T05:30:40;17.24;80.78
61641;HTU21D;62201;49.966;8.342;2023-05-23T05:33:06;17.20;79.82
61641;HTU21D;62201;49.966;8.342;2023-05-23T05:35:32;17.21;79.69
61641;HTU21D;62201;49.966;8.342;2023-05-23T05:37:58;17.20;79.91
61641;HTU21D;62201;49.966;8.342;2023-05-23T05:40:23;17.25;79.53
61641;HTU21D;62201;49.966;8.342;2023-05-23T05:42:49;17.31;79.53
61641;HTU21D;62201;49.966;8.342;2023-05-23T05:45:14;17.28;78.75
61641;HTU21D;62201;49.966;8.342;2023-05-23T05:47:40;17.32;77.76
61641;HTU21D;62201;49.966;8.342;2023-05-23T05:50:06;17.28;76.36
61641;HTU21D;62201;49.966;8.342;2023-05-23T05:52:33;17.21;77.06
61641;HTU21D;62201;49.966;8.342;2023-05-23T05:55:03;17.23;76.95
61641;HTU21D;62201;49.966;8.342;2023-05-23T05:57:30;17.21;77.18
61641;HTU21D;62201;49.966;8.342;2023-05-23T05:59:56;17.16;76.53
61641;HTU21D;62201;49.966;8.342;2023-05-23T06:02:21;17.13;76.37
61641;HTU21D;62201;49.966;8.342;2023-05-23T06:04:47;17.13;76.65
61641;HTU21D;62201;49.966;8.342;2023-05-23T06:07:12;17.11;76.47
61641;HTU21D;62201;49.966;8.342;2023-05-23T06:09:37;17.14;76.70
61641;HTU21D;62201;49.966;8.342;2023-05-23T06:12:03;17.14;75.90
61641;HTU21D;62201;49.966;8.342;2023-05-23T06:14:28;17.26;75.47
61641;HTU21D;62201;49.966;8.342;2023-05-23T06:16:54;17.36;75.32
61641;HTU21D;62201;49.966;8.342;2023-05-23T06:19:19;17.37;75.35
61641;HTU21D;62201;49.966;8.342;2023-05-23T06:21:45;17.41;75.48
61641;HTU21D;62201;49.966;8.342;2023-05-23T06:24:10;17.48;75.28
61641;HTU21D;62201;49.966;8.342;2023-05-23T06:26:35;17.41;74.89
61641;HTU21D;62201;49.966;8.342;2023-05-23T06:29:02;17.40;74.56
61641;HTU21D;62201;49.966;8.342;2023-05-23T06:31:27;17.43;74.54
61641;HTU21D;62201;49.966;8.342;2023-05-23T06:33:53;17.40;74.06
61641;HTU21D;62201;49.966;8.342;2023-05-23T06:36:18;17.37;73.12
61641;HTU21D;62201;49.966;8.342;2023-05-23T06:38:44;17.35;73.34
61641;HTU21D;62201;49.966;8.342;2023-05-23T06:41:09;17.36;73.38
61641;HTU21D;62201;49.966;8.342;2023-05-23T06:43:34;17.37;73.48
61641;HTU21D;62201;49.966;8.342;2023-05-23T06:46:00;17.43;73.38
61641;HTU21D;62201;49.966;8.342;2023-05-23T06:48:25;17.40;73.53
61641;HTU21D;62201;49.966;8.342;2023-05-23T06:50:51;17.37;73.56
61641;HTU21D;62201;49.966;8.342;2023-05-23T06:53:16;17.35;73.41
61641;HTU21D;62201;49.966;8.342;2023-05-23T06:55:42;17.38;73.54
61641;HTU21D;62201;49.966;8.342;2023-05-23T06:58:08;17.44;73.64
61641;HTU21D;62201;49.966;8.342;2023-05-23T07:00:33;17.46;73.51
61641;HTU21D;62201;49.966;8.342;2023-05-23T07:02:59;17.48;73.71
61641;HTU21D;62201;49.966;8.342;2023-05-23T07:05:27;17.45;73.96
61641;HTU21D;62201;49.966;8.342;2023-05-23T07:07:53;17.41;74.00
61641;HTU21D;62201;49.966;8.342;2023-05-23T07:10:18;17.40;73.80
61641;HTU21D;62201;49.966;8.342;2023-05-23T07:12:45;17.44;74.18
61641;HTU21D;62201;49.966;8.342;2023-05-23T07:15:10;17.50;73.98
61641;HTU21D;62201;49.966;8.342;2023-05-23T07:17:36;17.60;73.78
61641;HTU21D;62201;49.966;8.342;2023-05-23T07:20:02;17.69;73.51
61641;HTU21D;62201;49.966;8.342;2023-05-23T07:22:29;17.72;72.54
61641;HTU21D;62201;49.966;8.342;2023-05-23T07:24:54;17.69;73.16
61641;HTU21D;62201;49.966;8.342;2023-05-23T07:27:20;17.78;72.53
61641;HTU21D;62201;49.966;8.342;2023-05-23T07:29:46;17.91;71.87
61641;HTU21D;62201;49.966;8.342;2023-05-23T07:32:11;18.36;69.52
61641;HTU21D;62201;49.966;8.342;2023-05-23T07:34:36;18.80;68.97
61641;HTU21D;62201;49.966;8.342;2023-05-23T07:37:02;18.93;68.05
61641;HTU21D;62201;49.966;8.342;2023-05-23T07:39:27;19.24;67.14
61641;HTU21D;62201;49.966;8.342;2023-05-23T07:41:53;19.27;66.68
61641;HTU21D;62201;49.966;8.342;2023-05-23T07:44:18;19.22;66.66
61641;HTU21D;62201;49.966;8.342;2023-05-23T07:46:44;19.02;67.31
61641;HTU21D;62201;49.966;8.342;2023-05-23T07:49:09;18.93;67.90
61641;HTU21D;62201;49.966;8.342;2023-05-23T07:51:34;18.86;68.34
61641;HTU21D;62201;49.966;8.342;2023-05-23T07:54:00;18.73;68.55
61641;HTU21D;62201;49.966;8.342;2023-05-23T07:56:25;18.59;69.22
61641;HTU21D;62201;49.966;8.342;2023-05-23T07:58:51;18.36;69.71
61641;HTU21D;62201;49.966;8.342;2023-05-23T08:01:16;18.24;70.07
61641;HTU21D;62201;49.966;8.342;2023-05-23T08:03:42;18.30;70.33
61641;HTU21D;62201;49.966;8.342;2023-05-23T08:06:08;18.28;70.93
61641;HTU21D;62201;49.966;8.342;2023-05-23T08:08:34;18.46;70.38
61641;HTU21D;62201;49.966;8.342;2023-05-23T08:11:00;18.56;70.06
61641;HTU21D;62201;49.966;8.342;2023-05-23T08:13:26;18.83;68.47
61641;HTU21D;62201;49.966;8.342;2023-05-23T08:15:52;19.14;67.75
61641;HTU21D;62201;49.966;8.342;2023-05-23T08:18:18;19.53;66.56
61641;HTU21D;62201;49.966;8.342;2023-05-23T08:20:43;19.80;65.07
61641;HTU21D;62201;49.966;8.342;2023-05-23T08:23:08;19.95;63.96
61641;HTU21D;62201;49.966;8.342;2023-05-23T08:25:35;19.80;63.41
61641;HTU21D;62201;49.966;8.342;2023-05-23T08:28:00;19.68;64.35
61641;HTU21D;62201;49.966;8.342;2023-05-23T08:30:27;19.56;63.92
61641;HTU21D;62201;49.966;8.342;2023-05-23T08:32:54;19.36;64.88
61641;HTU21D;62201;49.966;8.342;2023-05-23T08:35:21;19.38;65.48
61641;HTU21D;62201;49.966;8.342;2023-05-23T08:37:47;19.16;65.53
61641;HTU21D;62201;49.966;8.342;2023-05-23T08:40:14;19.03;66.46
61641;HTU21D;62201;49.966;8.342;2023-05-23T08:42:42;18.95;66.78
61641;HTU21D;62201;49.966;8.342;2023-05-23T08:45:08;18.85;67.10
61641;HTU21D;62201;49.966;8.342;2023-05-23T08:47:35;18.89;66.70
61641;HTU21D;62201;49.966;8.342;2023-05-23T08:50:07;18.95;66.96
61641;HTU21D;62201;49.966;8.342;2023-05-23T08:52:34;19.02;66.52
61641;HTU21D;62201;49.966;8.342;2023-05-23T08:55:02;19.25;66.13
61641;HTU21D;62201;49.966;8.342;2023-05-23T08:57:27;19.27;66.26
61641;HTU21D;62201;49.966;8.342;2023-05-23T08:59:54;19.35;66.13
61641;HTU21D;62201;49.966;8.342;2023-05-23T09:02:21;19.37;65.33
61641;HTU21D;62201;49.966;8.342;2023-05-23T09:04:46;19.60;65.02
61641;HTU21D;62201;49.966;8.342;2023-05-23T09:07:14;19.79;64.30
61641;HTU21D;62201;49.966;8.342;2023-05-23T09:09:41;19.97;63.82
61641;HTU21D;62201;49.966;8.342;2023-05-23T09:12:06;19.94;64.01
61641;HTU21D;62201;49.966;8.342;2023-05-23T09:14:32;19.69;64.50
61641;HTU21D;62201;49.966;8.342;2023-05-23T09:17:00;19.31;65.34
61641;HTU21D;62201;49.966;8.342;2023-05-23T09:19:27;19.15;65.82
61641;HTU21D;62201;49.966;8.342;2023-05-23T09:21:53;18.92;66.72
61641;HTU21D;62201;49.966;8.342;2023-05-23T09:24:19;18.77;67.69
61641;HTU21D;62201;49.966;8.342;2023-05-23T09:26:48;18.76;68.57
61641;HTU21D;62201;49.966;8.342;2023-05-23T09:29:15;18.82;68.36
61641;HTU21D;62201;49.966;8.342;2023-05-23T09:31:43;18.88;68.07
61641;HTU21D;62201;49.966;8.342;2023-05-23T09:34:08;19.01;67.82
61641;HTU21D;62201;49.966;8.342;2023-05-23T09:36:35;19.02;66.59
61641;HTU21D;62201;49.966;8.342;2023-05-23T09:39:03;19.08;65.71
61641;HTU21D;62201;49.966;8.342;2023-05-23T09:41:33;19.15;65.55
61641;HTU21D;62201;49.966;8.342;2023-05-23T09:44:04;19.37;64.90
61641;HTU21D;62201;49.966;8.342;2023-05-23T09:46:29;19.37;64.82
61641;HTU21D;62201;49.966;8.342;2023-05-23T09:48:55;19.53;63.34
61641;HTU21D;62201;49.966;8.342;2023-05-23T09:51:22;20.49;61.51
61641;HTU21D;62201;49.966;8.342;2023-05-23T09:53:48;21.62;58.80
61641;HTU21D;62201;49.966;8.342;2023-05-23T09:56:18;22.81;55.29
61641;HTU21D;62201;49.966;8.342;2023-05-23T09:58:46;23.27;52.33
61641;HTU21D;62201;49.966;8.342;2023-05-23T10:01:12;23.65;51.60
61641;HTU21D;62201;49.966;8.342;2023-05-23T10:03:51;23.46;51.02
61641;HTU21D;62201;49.966;8.342;2023-05-23T10:06:25;22.83;52.99
61641;HTU21D;62201;49.966;8.342;2023-05-23T10:09:12;22.16;53.90
61641;HTU21D;62201;49.966;8.342;2023-05-23T10:14:34;20.93;57.41
61641;HTU21D;62201;49.966;8.342;2023-05-23T10:17:13;20.79;58.34
61641;HTU21D;62201;49.966;8.342;2023-05-23T10:19:42;20.72;58.89
61641;HTU21D;62201;49.966;8.342;2023-05-23T10:22:09;20.57;59.74
61641;HTU21D;62201;49.966;8.342;2023-05-23T10:24:36;20.62;59.25
61641;HTU21D;62201;49.966;8.342;2023-05-23T10:27:02;20.57;59.06
61641;HTU21D;62201;49.966;8.342;2023-05-23T10:29:28;20.46;59.60
61641;HTU21D;62201;49.966;8.342;2023-05-23T10:31:55;20.25;60.86
61641;HTU21D;62201;49.966;8.342;2023-05-23T10:37:06;19.85;61.92
61641;HTU21D;62201;49.966;8.342;2023-05-23T10:45:22;19.26;64.32
61641;HTU21D;62201;49.966;8.342;2023-05-23T10:47:51;19.27;64.14
61641;HTU21D;62201;49.966;8.342;2023-05-23T10:50:34;19.36;64.52
61641;HTU21D;62201;49.966;8.342;2023-05-23T10:53:01;19.35;63.98
61641;HTU21D;62201;49.966;8.342;2023-05-23T10:55:34;19.31;64.36
61641;HTU21D;62201;49.966;8.342;2023-05-23T10:58:14;19.31;64.15
61641;HTU21D;62201;49.966;8.342;2023-05-23T11:00:50;19.44;64.22
61641;HTU21D;62201;49.966;8.342;2023-05-23T11:03:16;19.47;63.97
61641;HTU21D;62201;49.966;8.342;2023-05-23T11:05:47;19.56;62.99
61641;HTU21D;62201;49.966;8.342;2023-05-23T11:08:19;19.41;63.12
61641;HTU21D;62201;49.966;8.342;2023-05-23T11:11:01;19.46;63.67
61641;HTU21D;62201;49.966;8.342;2023-05-23T11:16:30;19.28;64.36
61641;HTU21D;62201;49.966;8.342;2023-05-23T11:21:49;19.36;64.64
61641;HTU21D;62201;49.966;8.342;2023-05-23T11:24:15;19.45;64.08
61641;HTU21D;62201;49.966;8.342;2023-05-23T11:26:56;19.57;64.18
61641;HTU21D;62201;49.966;8.342;2023-05-23T11:29:28;19.54;63.62
61641;HTU21D;62201;49.966;8.342;2023-05-23T11:31:54;19.63;63.42
61641;HTU21D;62201;49.966;8.342;2023-05-23T11:34:21;19.77;62.21
61641;HTU21D;62201;49.966;8.342;2023-05-23T11:36:46;19.97;61.97
61641;HTU21D;62201;49.966;8.342;2023-05-23T11:39:12;20.36;61.47
61641;HTU21D;62201;49.966;8.342;2023-05-23T11:41:38;21.03;60.35
61641;HTU21D;62201;49.966;8.342;2023-05-23T11:44:10;21.02;59.88
61641;HTU21D;62201;49.966;8.342;2023-05-23T11:46:37;21.09;58.96
61641;HTU21D;62201;49.966;8.342;2023-05-23T11:49:09;20.55;59.99
61641;HTU21D;62201;49.966;8.342;2023-05-23T11:51:34;20.28;60.87
61641;HTU21D;62201;49.966;8.342;2023-05-23T11:54:00;20.04;61.57
61641;HTU21D;62201;49.966;8.342;2023-05-23T11:56:26;19.87;62.53
61641;HTU21D;62201;49.966;8.342;2023-05-23T11:58:51;19.76;62.89
61641;HTU21D;62201;49.966;8.342;2023-05-23T12:01:19;20.04;62.25
61641;HTU21D;62201;49.966;8.342;2023-05-23T12:03:47;20.16;62.28
61641;HTU21D;62201;49.966;8.342;2023-05-23T12:06:19;20.03;62.09
61641;HTU21D;62201;49.966;8.342;2023-05-23T12:08:47;20.03;62.53
61641;HTU21D;62201;49.966;8.342;2023-05-23T12:11:13;20.41;61.81
61641;HTU21D;62201;49.966;8.342;2023-05-23T12:13:40;20.44;61.50
61641;HTU21D;62201;49.966;8.342;2023-05-23T12:16:06;20.25;61.89
61641;HTU21D;62201;49.966;8.342;2023-05-23T12:18:32;20.10;62.31
61641;HTU21D;62201;49.966;8.342;2023-05-23T12:20:59;20.22;62.31
61641;HTU21D;62201;49.966;8.342;2023-05-23T12:23:26;20.24;61.56
61641;HTU21D;62201;49.966;8.342;2023-05-23T12:25:53;20.43;60.73
61641;HTU21D;62201;49.966;8.342;2023-05-23T12:28:40;20.33;60.54
61641;HTU21D;62201;49.966;8.342;2023-05-23T12:31:10;20.87;58.78
61641;HTU21D;62201;49.966;8.342;2023-05-23T12:33:40;21.21;56.96
61641;HTU21D;62201;49.966;8.342;2023-05-23T12:36:08;21.38;55.01
61641;HTU21D;62201;49.966;8.342;2023-05-23T12:38:33;21.65;54.88
61641;HTU21D;62201;49.966;8.342;2023-05-23T12:41:16;21.62;54.11
61641;HTU21D;62201;49.966;8.342;2023-05-23T12:43:52;22.42;53.03
61641;HTU21D;62201;49.966;8.342;2023-05-23T12:46:19;23.17;51.26
61641;HTU21D;62201;49.966;8.342;2023-05-23T12:48:44;23.12;50.14
61641;HTU21D;62201;49.966;8.342;2023-05-23T12:51:10;23.08;49.36
61641;HTU21D;62201;49.966;8.342;2023-05-23T12:53:35;22.91;49.47
61641;HTU21D;62201;49.966;8.342;2023-05-23T12:56:01;22.99;49.13
61641;HTU21D;62201;49.966;8.342;2023-05-23T12:58:26;22.95;49.08
61641;HTU21D;62201;49.966;8.342;2023-05-23T13:00:52;23.37;48.59
61641;HTU21D;62201;49.966;8.342;2023-05-23T13:03:18;23.71;48.19
61641;HTU21D;62201;49.966;8.342;2023-05-23T13:05:43;23.94;47.36
61641;HTU21D;62201;49.966;8.342;2023-05-23T13:08:09;24.10;47.31
61641;HTU21D;62201;49.966;8.342;2023-05-23T13:10:36;24.13;46.79
61641;HTU21D;62201;49.966;8.342;2023-05-23T13:13:02;24.29;47.30
61641;HTU21D;62201;49.966;8.342;2023-05-23T13:15:28;23.97;47.89
61641;HTU21D;62201;49.966;8.342;2023-05-23T13:17:53;23.03;49.24
61641;HTU21D;62201;49.966;8.342;2023-05-23T13:20:19;22.31;51.12
61641;HTU21D;62201;49.966;8.342;2023-05-23T13:22:44;21.77;52.41
61641;HTU21D;62201;49.966;8.342;2023-05-23T13:25:10;21.77;52.69
61641;HTU21D;62201;49.966;8.342;2023-05-23T13:27:36;21.47;53.15
61641;HTU21D;62201;49.966;8.342;2023-05-23T13:30:01;21.39;53.93
61641;HTU21D;62201;49.966;8.342;2023-05-23T13:32:27;21.69;53.46
61641;HTU21D;62201;49.966;8.342;2023-05-23T13:34:52;22.67;51.53
61641;HTU21D;62201;49.966;8.342;2023-05-23T13:37:17;22.84;50.85
61641;HTU21D;62201;49.966;8.342;2023-05-23T13:39:43;22.68;50.78
61641;HTU21D;62201;49.966;8.342;2023-05-23T13:42:08;22.56;51.12
61641;HTU21D;62201;49.966;8.342;2023-05-23T13:44:34;22.34;52.42
61641;HTU21D;62201;49.966;8.342;2023-05-23T13:47:13;22.40;51.52
61641;HTU21D;62201;49.966;8.342;2023-05-23T13:49:39;22.26;51.43
61641;HTU21D;62201;49.966;8.342;2023-05-23T13:52:04;22.31;51.82
61641;HTU21D;62201;49.966;8.342;2023-05-23T13:54:30;22.16;51.25
61641;HTU21D;62201;49.966;8.342;2023-05-23T13:56:56;21.83;51.89
61641;HTU21D;62201;49.966;8.342;2023-05-23T13:59:23;21.74;52.27
61641;HTU21D;62201;49.966;8.342;2023-05-23T14:01:48;21.69;51.91
61641;HTU21D;62201;49.966;8.342;2023-05-23T14:04:14;21.50;52.01
61641;HTU21D;62201;49.966;8.342;2023-05-23T14:06:39;21.47;52.47
61641;HTU21D;62201;49.966;8.342;2023-05-23T14:09:05;21.67;52.88
61641;HTU21D;62201;49.966;8.342;2023-05-23T14:11:31;21.48;53.14
61641;HTU21D;62201;49.966;8.342;2023-05-23T14:13:57;21.34;53.85
61641;HTU21D;62201;49.966;8.342;2023-05-23T14:16:22;21.10;54.40
61641;HTU21D;62201;49.966;8.342;2023-05-23T14:18:48;20.98;54.52
61641;HTU21D;62201;49.966;8.342;2023-05-23T14:21:13;20.62;55.47
61641;HTU21D;62201;49.966;8.342;2023-05-23T14:23:39;20.42;56.00
61641;HTU21D;62201;49.966;8.342;2023-05-23T14:26:04;20.26;56.85
61641;HTU21D;62201;49.966;8.342;2023-05-23T14:28:30;20.11;57.77
61641;HTU21D;62201;49.966;8.342;2023-05-23T14:30:55;19.85;58.51
61641;HTU21D;62201;49.966;8.342;2023-05-23T14:33:21;19.58;59.25
61641;HTU21D;62201;49.966;8.342;2023-05-23T14:35:48;19.54;59.60
61641;HTU21D;62201;49.966;8.342;2023-05-23T14:38:13;19.55;60.03
61641;HTU21D;62201;49.966;8.342;2023-05-23T14:40:38;19.53;60.10
61641;HTU21D;62201;49.966;8.342;2023-05-23T14:43:04;19.65;59.90
61641;HTU21D;62201;49.966;8.342;2023-05-23T14:45:29;19.69;60.04
61641;HTU21D;62201;49.966;8.342;2023-05-23T14:47:55;19.66;59.28
61641;HTU21D;62201;49.966;8.342;2023-05-23T14:50:21;19.45;59.80
61641;HTU21D;62201;49.966;8.342;2023-05-23T14:52:46;19.53;60.10
61641;HTU21D;62201;49.966;8.342;2023-05-23T14:55:11;19.25;60.47
61641;HTU21D;62201;49.966;8.342;2023-05-23T14:57:37;19.13;60.47
61641;HTU21D;62201;49.966;8.342;2023-05-23T15:00:03;19.00;60.60
61641;HTU21D;62201;49.966;8.342;2023-05-23T15:02:30;19.07;61.21
61641;HTU21D;62201;49.966;8.342;2023-05-23T15:04:56;19.50;60.35
61641;HTU21D;62201;49.966;8.342;2023-05-23T15:07:21;19.56;59.83
61641;HTU21D;62201;49.966;8.342;2023-05-23T15:09:47;20.01;58.08
61641;HTU21D;62201;49.966;8.342;2023-05-23T15:12:13;20.19;58.01
61641;HTU21D;62201;49.966;8.342;2023-05-23T15:14:40;20.51;56.76
61641;HTU21D;62201;49.966;8.342;2023-05-23T15:17:06;21.33;54.41
61641;HTU21D;62201;49.966;8.342;2023-05-23T15:19:35;22.27;51.54
61641;HTU21D;62201;49.966;8.342;2023-05-23T15:22:02;22.51;50.24
61641;HTU21D;62201;49.966;8.342;2023-05-23T15:24:28;23.16;47.86
61641;HTU21D;62201;49.966;8.342;2023-05-23T15:26:53;23.50;45.73
61641;HTU21D;62201;49.966;8.342;2023-05-23T15:29:19;23.37;44.87
61641;HTU21D;62201;49.966;8.342;2023-05-23T15:31:44;23.79;42.11
61641;HTU21D;62201;49.966;8.342;2023-05-23T15:34:10;23.56;41.11
61641;HTU21D;62201;49.966;8.342;2023-05-23T15:36:35;23.65;41.10
61641;HTU21D;62201;49.966;8.342;2023-05-23T15:39:02;23.22;41.87