sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27145;SDS011;17980;51.744;7.190;2023-03-03T00:01:47;35.30;;;17.83;;
27145;SDS011;17980;51.744;7.190;2023-03-03T00:04:14;35.77;;;19.87;;
27145;SDS011;17980;51.744;7.190;2023-03-03T00:06:42;33.90;;;19.57;;
27145;SDS011;17980;51.744;7.190;2023-03-03T00:09:10;29.10;;;17.97;;
27145;SDS011;17980;51.744;7.190;2023-03-03T00:11:37;35.57;;;19.87;;
27145;SDS011;17980;51.744;7.190;2023-03-03T00:14:17;40.03;;;21.03;;
27145;SDS011;17980;51.744;7.190;2023-03-03T00:16:49;36.73;;;19.67;;
27145;SDS011;17980;51.744;7.190;2023-03-03T00:19:17;34.93;;;19.20;;
27145;SDS011;17980;51.744;7.190;2023-03-03T00:21:45;36.10;;;19.07;;
27145;SDS011;17980;51.744;7.190;2023-03-03T00:24:17;37.57;;;19.83;;
27145;SDS011;17980;51.744;7.190;2023-03-03T00:26:55;35.47;;;17.83;;
27145;SDS011;17980;51.744;7.190;2023-03-03T00:29:29;33.53;;;18.80;;
27145;SDS011;17980;51.744;7.190;2023-03-03T00:32:15;38.83;;;18.40;;
27145;SDS011;17980;51.744;7.190;2023-03-03T00:34:48;36.90;;;17.80;;
27145;SDS011;17980;51.744;7.190;2023-03-03T00:37:27;34.43;;;17.20;;
27145;SDS011;17980;51.744;7.190;2023-03-03T00:39:58;33.87;;;18.17;;
27145;SDS011;17980;51.744;7.190;2023-03-03T00:42:45;35.47;;;18.47;;
27145;SDS011;17980;51.744;7.190;2023-03-03T00:45:29;34.87;;;17.70;;
27145;SDS011;17980;51.744;7.190;2023-03-03T00:48:07;33.90;;;18.10;;
27145;SDS011;17980;51.744;7.190;2023-03-03T00:50:45;35.83;;;17.10;;
27145;SDS011;17980;51.744;7.190;2023-03-03T00:53:13;32.37;;;18.30;;
27145;SDS011;17980;51.744;7.190;2023-03-03T00:55:42;34.83;;;18.50;;
27145;SDS011;17980;51.744;7.190;2023-03-03T00:58:09;34.07;;;18.83;;
27145;SDS011;17980;51.744;7.190;2023-03-03T01:00:46;38.93;;;20.07;;
27145;SDS011;17980;51.744;7.190;2023-03-03T01:03:15;40.13;;;20.50;;
27145;SDS011;17980;51.744;7.190;2023-03-03T01:05:44;38.40;;;19.10;;
27145;SDS011;17980;51.744;7.190;2023-03-03T01:08:11;36.53;;;19.57;;
27145;SDS011;17980;51.744;7.190;2023-03-03T01:10:39;36.47;;;20.57;;
27145;SDS011;17980;51.744;7.190;2023-03-03T01:13:20;35.50;;;19.33;;
27145;SDS011;17980;51.744;7.190;2023-03-03T01:15:49;38.03;;;20.47;;
27145;SDS011;17980;51.744;7.190;2023-03-03T01:18:17;38.47;;;21.03;;
27145;SDS011;17980;51.744;7.190;2023-03-03T01:20:54;37.93;;;19.87;;
27145;SDS011;17980;51.744;7.190;2023-03-03T01:23:21;39.53;;;19.63;;
27145;SDS011;17980;51.744;7.190;2023-03-03T01:25:48;34.20;;;19.87;;
27145;SDS011;17980;51.744;7.190;2023-03-03T01:28:15;39.40;;;21.80;;
27145;SDS011;17980;51.744;7.190;2023-03-03T01:30:52;38.60;;;21.13;;
27145;SDS011;17980;51.744;7.190;2023-03-03T01:33:19;39.53;;;21.17;;
27145;SDS011;17980;51.744;7.190;2023-03-03T01:35:47;39.63;;;23.10;;
27145;SDS011;17980;51.744;7.190;2023-03-03T01:38:14;41.17;;;21.57;;
27145;SDS011;17980;51.744;7.190;2023-03-03T01:40:51;41.20;;;21.70;;
27145;SDS011;17980;51.744;7.190;2023-03-03T01:43:20;42.80;;;22.70;;
27145;SDS011;17980;51.744;7.190;2023-03-03T01:48:49;44.50;;;22.63;;
27145;SDS011;17980;51.744;7.190;2023-03-03T01:51:28;40.40;;;22.07;;
27145;SDS011;17980;51.744;7.190;2023-03-03T01:53:59;41.13;;;22.17;;
27145;SDS011;17980;51.744;7.190;2023-03-03T01:56:28;42.90;;;22.63;;
27145;SDS011;17980;51.744;7.190;2023-03-03T01:58:56;40.60;;;21.23;;
27145;SDS011;17980;51.744;7.190;2023-03-03T02:01:34;41.00;;;21.97;;
27145;SDS011;17980;51.744;7.190;2023-03-03T02:04:01;34.93;;;20.50;;
27145;SDS011;17980;51.744;7.190;2023-03-03T02:09:06;40.17;;;20.20;;
27145;SDS011;17980;51.744;7.190;2023-03-03T02:11:37;41.33;;;21.33;;
27145;SDS011;17980;51.744;7.190;2023-03-03T02:14:14;36.90;;;20.40;;
27145;SDS011;17980;51.744;7.190;2023-03-03T02:16:41;41.07;;;20.87;;
27145;SDS011;17980;51.744;7.190;2023-03-03T02:21:46;41.87;;;20.63;;
27145;SDS011;17980;51.744;7.190;2023-03-03T02:24:14;41.33;;;21.77;;
27145;SDS011;17980;51.744;7.190;2023-03-03T02:26:45;41.43;;;21.57;;
27145;SDS011;17980;51.744;7.190;2023-03-03T02:29:13;47.90;;;23.90;;
27145;SDS011;17980;51.744;7.190;2023-03-03T02:31:51;41.10;;;21.73;;
27145;SDS011;17980;51.744;7.190;2023-03-03T02:34:18;41.80;;;21.20;;
27145;SDS011;17980;51.744;7.190;2023-03-03T02:36:46;41.17;;;21.73;;
27145;SDS011;17980;51.744;7.190;2023-03-03T02:39:14;37.93;;;19.43;;
27145;SDS011;17980;51.744;7.190;2023-03-03T02:41:52;44.30;;;22.77;;
27145;SDS011;17980;51.744;7.190;2023-03-03T02:44:24;41.27;;;21.37;;
27145;SDS011;17980;51.744;7.190;2023-03-03T02:46:53;44.40;;;22.00;;
27145;SDS011;17980;51.744;7.190;2023-03-03T02:49:21;49.47;;;24.60;;
27145;SDS011;17980;51.744;7.190;2023-03-03T02:51:59;45.27;;;23.63;;
27145;SDS011;17980;51.744;7.190;2023-03-03T02:54:27;44.00;;;23.57;;
27145;SDS011;17980;51.744;7.190;2023-03-03T02:56:55;45.27;;;23.10;;
27145;SDS011;17980;51.744;7.190;2023-03-03T02:59:23;44.90;;;23.60;;
27145;SDS011;17980;51.744;7.190;2023-03-03T03:01:59;46.67;;;22.47;;
27145;SDS011;17980;51.744;7.190;2023-03-03T03:04:27;42.50;;;22.87;;
27145;SDS011;17980;51.744;7.190;2023-03-03T03:06:54;47.10;;;22.93;;
27145;SDS011;17980;51.744;7.190;2023-03-03T03:09:22;47.27;;;23.00;;
27145;SDS011;17980;51.744;7.190;2023-03-03T03:12:00;46.87;;;23.23;;
27145;SDS011;17980;51.744;7.190;2023-03-03T03:14:27;46.57;;;23.03;;
27145;SDS011;17980;51.744;7.190;2023-03-03T03:16:54;46.87;;;23.30;;
27145;SDS011;17980;51.744;7.190;2023-03-03T03:19:21;45.57;;;23.83;;
27145;SDS011;17980;51.744;7.190;2023-03-03T03:21:58;47.23;;;24.10;;
27145;SDS011;17980;51.744;7.190;2023-03-03T03:24:25;47.23;;;24.33;;
27145;SDS011;17980;51.744;7.190;2023-03-03T03:26:52;41.47;;;22.30;;
27145;SDS011;17980;51.744;7.190;2023-03-03T03:29:20;48.20;;;24.80;;
27145;SDS011;17980;51.744;7.190;2023-03-03T03:32:03;43.87;;;23.10;;
27145;SDS011;17980;51.744;7.190;2023-03-03T03:34:30;43.60;;;22.90;;
27145;SDS011;17980;51.744;7.190;2023-03-03T03:36:57;45.37;;;23.43;;
27145;SDS011;17980;51.744;7.190;2023-03-03T03:39:25;44.23;;;24.10;;
27145;SDS011;17980;51.744;7.190;2023-03-03T03:42:01;47.03;;;23.77;;
27145;SDS011;17980;51.744;7.190;2023-03-03T03:44:29;45.00;;;22.57;;
27145;SDS011;17980;51.744;7.190;2023-03-03T03:46:56;43.63;;;24.13;;
27145;SDS011;17980;51.744;7.190;2023-03-03T03:49:23;42.67;;;23.20;;
27145;SDS011;17980;51.744;7.190;2023-03-03T03:52:00;43.50;;;23.60;;
27145;SDS011;17980;51.744;7.190;2023-03-03T03:54:27;47.83;;;26.07;;
27145;SDS011;17980;51.744;7.190;2023-03-03T03:56:54;50.13;;;24.57;;
27145;SDS011;17980;51.744;7.190;2023-03-03T03:59:22;42.27;;;21.40;;
27145;SDS011;17980;51.744;7.190;2023-03-03T04:01:59;44.83;;;22.30;;
27145;SDS011;17980;51.744;7.190;2023-03-03T04:04:26;44.73;;;24.03;;
27145;SDS011;17980;51.744;7.190;2023-03-03T04:06:53;46.10;;;22.87;;
27145;SDS011;17980;51.744;7.190;2023-03-03T04:09:21;47.57;;;23.73;;
27145;SDS011;17980;51.744;7.190;2023-03-03T04:11:58;46.30;;;22.53;;
27145;SDS011;17980;51.744;7.190;2023-03-03T04:14:25;46.57;;;24.27;;
27145;SDS011;17980;51.744;7.190;2023-03-03T04:16:52;45.33;;;23.00;;
27145;SDS011;17980;51.744;7.190;2023-03-03T04:19:19;49.47;;;24.23;;
27145;SDS011;17980;51.744;7.190;2023-03-03T04:21:56;43.27;;;23.30;;
27145;SDS011;17980;51.744;7.190;2023-03-03T04:24:23;42.13;;;21.53;;
27145;SDS011;17980;51.744;7.190;2023-03-03T04:27:00;50.40;;;25.20;;
27145;SDS011;17980;51.744;7.190;2023-03-03T04:29:27;44.30;;;23.57;;
27145;SDS011;17980;51.744;7.190;2023-03-03T04:31:54;44.20;;;21.87;;
27145;SDS011;17980;51.744;7.190;2023-03-03T04:34:22;43.30;;;23.30;;
27145;SDS011;17980;51.744;7.190;2023-03-03T04:36:58;39.93;;;23.07;;
27145;SDS011;17980;51.744;7.190;2023-03-03T04:39:27;44.17;;;23.30;;
27145;SDS011;17980;51.744;7.190;2023-03-03T04:42:04;48.20;;;24.30;;
27145;SDS011;17980;51.744;7.190;2023-03-03T04:44:31;50.93;;;24.40;;
27145;SDS011;17980;51.744;7.190;2023-03-03T04:46:58;50.30;;;24.83;;
27145;SDS011;17980;51.744;7.190;2023-03-03T04:49:25;46.87;;;24.13;;
27145;SDS011;17980;51.744;7.190;2023-03-03T04:52:02;51.07;;;24.10;;
27145;SDS011;17980;51.744;7.190;2023-03-03T04:54:30;52.80;;;25.00;;
27145;SDS011;17980;51.744;7.190;2023-03-03T04:56:57;52.80;;;23.13;;
27145;SDS011;17980;51.744;7.190;2023-03-03T04:59:24;52.20;;;25.00;;
27145;SDS011;17980;51.744;7.190;2023-03-03T05:02:01;51.40;;;23.87;;
27145;SDS011;17980;51.744;7.190;2023-03-03T05:04:30;52.23;;;24.17;;
27145;SDS011;17980;51.744;7.190;2023-03-03T05:06:58;49.73;;;22.80;;
27145;SDS011;17980;51.744;7.190;2023-03-03T05:09:25;47.47;;;23.10;;
27145;SDS011;17980;51.744;7.190;2023-03-03T05:12:02;49.93;;;23.37;;
27145;SDS011;17980;51.744;7.190;2023-03-03T05:14:30;50.57;;;23.63;;
27145;SDS011;17980;51.744;7.190;2023-03-03T05:16:57;48.67;;;22.03;;
27145;SDS011;17980;51.744;7.190;2023-03-03T05:19:24;46.43;;;21.93;;
27145;SDS011;17980;51.744;7.190;2023-03-03T05:22:02;45.20;;;21.60;;
27145;SDS011;17980;51.744;7.190;2023-03-03T05:24:29;47.43;;;23.23;;
27145;SDS011;17980;51.744;7.190;2023-03-03T05:26:57;53.03;;;23.90;;
27145;SDS011;17980;51.744;7.190;2023-03-03T05:29:24;49.07;;;23.50;;
27145;SDS011;17980;51.744;7.190;2023-03-03T05:32:01;42.77;;;23.53;;
27145;SDS011;17980;51.744;7.190;2023-03-03T05:34:28;43.73;;;22.60;;
27145;SDS011;17980;51.744;7.190;2023-03-03T05:36:55;49.57;;;23.20;;
27145;SDS011;17980;51.744;7.190;2023-03-03T05:39:22;48.97;;;21.90;;
27145;SDS011;17980;51.744;7.190;2023-03-03T05:41:59;42.87;;;21.23;;
27145;SDS011;17980;51.744;7.190;2023-03-03T05:44:26;36.33;;;19.27;;
27145;SDS011;17980;51.744;7.190;2023-03-03T05:46:54;38.97;;;19.50;;
27145;SDS011;17980;51.744;7.190;2023-03-03T05:49:22;49.03;;;22.03;;
27145;SDS011;17980;51.744;7.190;2023-03-03T05:51:59;42.00;;;20.20;;
27145;SDS011;17980;51.744;7.190;2023-03-03T05:54:26;39.33;;;19.90;;
27145;SDS011;17980;51.744;7.190;2023-03-03T05:56:54;44.03;;;20.00;;
27145;SDS011;17980;51.744;7.190;2023-03-03T05:59:22;41.97;;;19.20;;
27145;SDS011;17980;51.744;7.190;2023-03-03T06:01:58;44.20;;;20.83;;
27145;SDS011;17980;51.744;7.190;2023-03-03T06:04:26;47.13;;;20.10;;
27145;SDS011;17980;51.744;7.190;2023-03-03T06:06:53;42.77;;;20.30;;
27145;SDS011;17980;51.744;7.190;2023-03-03T06:09:20;48.87;;;21.00;;
27145;SDS011;17980;51.744;7.190;2023-03-03T06:11:57;45.70;;;21.20;;
27145;SDS011;17980;51.744;7.190;2023-03-03T06:14:24;43.50;;;20.20;;
27145;SDS011;17980;51.744;7.190;2023-03-03T06:16:51;39.37;;;18.90;;
27145;SDS011;17980;51.744;7.190;2023-03-03T06:19:19;44.00;;;20.60;;
27145;SDS011;17980;51.744;7.190;2023-03-03T06:21:55;48.07;;;20.80;;
27145;SDS011;17980;51.744;7.190;2023-03-03T06:24:23;41.83;;;19.73;;
27145;SDS011;17980;51.744;7.190;2023-03-03T06:26:52;40.97;;;18.93;;
27145;SDS011;17980;51.744;7.190;2023-03-03T06:29:19;43.10;;;19.23;;
27145;SDS011;17980;51.744;7.190;2023-03-03T06:31:56;45.97;;;19.53;;
27145;SDS011;17980;51.744;7.190;2023-03-03T06:34:24;38.03;;;17.43;;
27145;SDS011;17980;51.744;7.190;2023-03-03T06:36:51;46.13;;;18.63;;
27145;SDS011;17980;51.744;7.190;2023-03-03T06:39:18;40.53;;;19.17;;
27145;SDS011;17980;51.744;7.190;2023-03-03T06:41:55;44.73;;;20.07;;
27145;SDS011;17980;51.744;7.190;2023-03-03T06:44:22;46.80;;;20.57;;
27145;SDS011;17980;51.744;7.190;2023-03-03T06:46:49;48.30;;;20.97;;
27145;SDS011;17980;51.744;7.190;2023-03-03T06:49:18;46.30;;;21.10;;
27145;SDS011;17980;51.744;7.190;2023-03-03T06:52:05;42.27;;;18.97;;
27145;SDS011;17980;51.744;7.190;2023-03-03T06:57:03;44.23;;;19.97;;
27145;SDS011;17980;51.744;7.190;2023-03-03T07:02:12;42.90;;;19.27;;
27145;SDS011;17980;51.744;7.190;2023-03-03T07:04:42;45.63;;;18.27;;
27145;SDS011;17980;51.744;7.190;2023-03-03T07:07:19;46.67;;;19.47;;
27145;SDS011;17980;51.744;7.190;2023-03-03T07:09:49;41.93;;;18.27;;
27145;SDS011;17980;51.744;7.190;2023-03-03T07:12:28;48.40;;;20.20;;
27145;SDS011;17980;51.744;7.190;2023-03-03T07:14:58;46.77;;;19.07;;
27145;SDS011;17980;51.744;7.190;2023-03-03T07:17:36;49.00;;;19.57;;
27145;SDS011;17980;51.744;7.190;2023-03-03T07:20:10;46.80;;;18.63;;
27145;SDS011;17980;51.744;7.190;2023-03-03T07:22:50;48.97;;;19.40;;
27145;SDS011;17980;51.744;7.190;2023-03-03T07:25:19;42.10;;;17.77;;
27145;SDS011;17980;51.744;7.190;2023-03-03T07:27:49;42.80;;;18.20;;
27145;SDS011;17980;51.744;7.190;2023-03-03T07:30:23;41.43;;;17.73;;
27145;SDS011;17980;51.744;7.190;2023-03-03T07:33:00;41.97;;;17.23;;
27145;SDS011;17980;51.744;7.190;2023-03-03T07:35:38;40.83;;;16.67;;
27145;SDS011;17980;51.744;7.190;2023-03-03T07:38:16;39.13;;;17.00;;
27145;SDS011;17980;51.744;7.190;2023-03-03T07:40:58;33.37;;;14.83;;
27145;SDS011;17980;51.744;7.190;2023-03-03T07:43:34;37.63;;;16.43;;
27145;SDS011;17980;51.744;7.190;2023-03-03T07:46:33;36.47;;;17.37;;
27145;SDS011;17980;51.744;7.190;2023-03-03T07:49:19;37.80;;;17.13;;
27145;SDS011;17980;51.744;7.190;2023-03-03T07:51:47;33.60;;;15.17;;
27145;SDS011;17980;51.744;7.190;2023-03-03T07:54:30;35.40;;;16.63;;
27145;SDS011;17980;51.744;7.190;2023-03-03T07:57:06;33.17;;;16.40;;
27145;SDS011;17980;51.744;7.190;2023-03-03T08:02:31;29.33;;;14.10;;
27145;SDS011;17980;51.744;7.190;2023-03-03T08:05:20;29.57;;;13.67;;
27145;SDS011;17980;51.744;7.190;2023-03-03T08:07:54;35.03;;;14.47;;
27145;SDS011;17980;51.744;7.190;2023-03-03T08:13:11;29.53;;;15.67;;
27145;SDS011;17980;51.744;7.190;2023-03-03T08:15:42;36.17;;;15.27;;
27145;SDS011;17980;51.744;7.190;2023-03-03T08:18:17;28.53;;;13.67;;
27145;SDS011;17980;51.744;7.190;2023-03-03T08:20:58;27.40;;;13.50;;
27145;SDS011;17980;51.744;7.190;2023-03-03T08:23:26;26.30;;;12.97;;
27145;SDS011;17980;51.744;7.190;2023-03-03T08:28:29;28.03;;;12.37;;
27145;SDS011;17980;51.744;7.190;2023-03-03T08:30:57;29.97;;;13.67;;
27145;SDS011;17980;51.744;7.190;2023-03-03T08:33:33;27.07;;;13.30;;
27145;SDS011;17980;51.744;7.190;2023-03-03T08:36:01;26.87;;;11.27;;
27145;SDS011;17980;51.744;7.190;2023-03-03T08:38:28;24.27;;;12.67;;
27145;SDS011;17980;51.744;7.190;2023-03-03T08:41:05;26.40;;;12.30;;
27145;SDS011;17980;51.744;7.190;2023-03-03T08:43:32;26.33;;;12.50;;
27145;SDS011;17980;51.744;7.190;2023-03-03T08:46:00;24.90;;;10.40;;
27145;SDS011;17980;51.744;7.190;2023-03-03T08:48:30;25.37;;;12.23;;
27145;SDS011;17980;51.744;7.190;2023-03-03T08:51:07;22.77;;;12.40;;
27145;SDS011;17980;51.744;7.190;2023-03-03T08:53:35;27.37;;;12.00;;
27145;SDS011;17980;51.744;7.190;2023-03-03T08:56:03;24.10;;;12.10;;
27145;SDS011;17980;51.744;7.190;2023-03-03T08:58:41;25.20;;;12.37;;
27145;SDS011;17980;51.744;7.190;2023-03-03T09:01:11;24.43;;;12.47;;
27145;SDS011;17980;51.744;7.190;2023-03-03T09:03:48;22.03;;;11.37;;
27145;SDS011;17980;51.744;7.190;2023-03-03T09:06:15;23.97;;;13.00;;
27145;SDS011;17980;51.744;7.190;2023-03-03T09:08:42;25.63;;;12.87;;
27145;SDS011;17980;51.744;7.190;2023-03-03T09:11:21;25.60;;;12.67;;
27145;SDS011;17980;51.744;7.190;2023-03-03T09:13:50;26.67;;;12.77;;
27145;SDS011;17980;51.744;7.190;2023-03-03T09:16:29;24.37;;;11.53;;
27145;SDS011;17980;51.744;7.190;2023-03-03T09:21:36;25.07;;;13.10;;
27145;SDS011;17980;51.744;7.190;2023-03-03T09:24:04;21.77;;;11.17;;
27145;SDS011;17980;51.744;7.190;2023-03-03T09:26:43;28.83;;;13.93;;
27145;SDS011;17980;51.744;7.190;2023-03-03T09:29:17;23.60;;;12.77;;
27145;SDS011;17980;51.744;7.190;2023-03-03T09:31:57;26.77;;;12.47;;
27145;SDS011;17980;51.744;7.190;2023-03-03T09:34:28;22.30;;;12.23;;
27145;SDS011;17980;51.744;7.190;2023-03-03T09:37:00;23.97;;;12.00;;
27145;SDS011;17980;51.744;7.190;2023-03-03T09:39:30;23.33;;;12.13;;
27145;SDS011;17980;51.744;7.190;2023-03-03T09:42:19;25.03;;;11.63;;
27145;SDS011;17980;51.744;7.190;2023-03-03T09:45:07;21.90;;;12.27;;
27145;SDS011;17980;51.744;7.190;2023-03-03T09:48:18;27.27;;;12.80;;
27145;SDS011;17980;51.744;7.190;2023-03-03T09:53:35;25.80;;;13.10;;
27145;SDS011;17980;51.744;7.190;2023-03-03T09:56:08;26.43;;;13.70;;
27145;SDS011;17980;51.744;7.190;2023-03-03T09:58:51;24.30;;;13.07;;
27145;SDS011;17980;51.744;7.190;2023-03-03T10:01:30;24.27;;;12.00;;
27145;SDS011;17980;51.744;7.190;2023-03-03T10:07:24;26.30;;;12.77;;
27145;SDS011;17980;51.744;7.190;2023-03-03T10:12:57;24.33;;;13.20;;
27145;SDS011;17980;51.744;7.190;2023-03-03T10:15:36;24.67;;;13.33;;
27145;SDS011;17980;51.744;7.190;2023-03-03T10:18:18;23.70;;;12.73;;
27145;SDS011;17980;51.744;7.190;2023-03-03T10:20:57;26.67;;;13.63;;
27145;SDS011;17980;51.744;7.190;2023-03-03T10:23:42;28.20;;;15.00;;
27145;SDS011;17980;51.744;7.190;2023-03-03T10:26:21;24.77;;;13.07;;
27145;SDS011;17980;51.744;7.190;2023-03-03T10:29:02;25.53;;;13.00;;
27145;SDS011;17980;51.744;7.190;2023-03-03T10:31:49;24.00;;;14.07;;
27145;SDS011;17980;51.744;7.190;2023-03-03T10:34:31;25.53;;;14.50;;
27145;SDS011;17980;51.744;7.190;2023-03-03T10:37:12;24.37;;;13.87;;
27145;SDS011;17980;51.744;7.190;2023-03-03T10:39:47;27.47;;;13.83;;
27145;SDS011;17980;51.744;7.190;2023-03-03T10:45:37;23.03;;;13.53;;
27145;SDS011;17980;51.744;7.190;2023-03-03T10:48:19;24.80;;;13.80;;
27145;SDS011;17980;51.744;7.190;2023-03-03T10:51:01;25.83;;;14.37;;
27145;SDS011;17980;51.744;7.190;2023-03-03T10:56:12;29.57;;;14.13;;
27145;SDS011;17980;51.744;7.190;2023-03-03T10:58:45;27.27;;;13.73;;
27145;SDS011;17980;51.744;7.190;2023-03-03T11:01:28;24.93;;;13.73;;
27145;SDS011;17980;51.744;7.190;2023-03-03T11:12:51;24.73;;;13.90;;
27145;SDS011;17980;51.744;7.190;2023-03-03T11:15:34;25.33;;;13.00;;
27145;SDS011;17980;51.744;7.190;2023-03-03T11:18:10;24.00;;;13.40;;
27145;SDS011;17980;51.744;7.190;2023-03-03T11:20:53;27.47;;;14.00;;
27145;SDS011;17980;51.744;7.190;2023-03-03T11:26:47;23.47;;;13.00;;
27145;SDS011;17980;51.744;7.190;2023-03-03T11:29:25;21.53;;;12.10;;
27145;SDS011;17980;51.744;7.190;2023-03-03T11:31:59;21.77;;;12.30;;
27145;SDS011;17980;51.744;7.190;2023-03-03T11:34:42;23.57;;;13.30;;
27145;SDS011;17980;51.744;7.190;2023-03-03T11:37:14;24.80;;;14.33;;
27145;SDS011;17980;51.744;7.190;2023-03-03T11:39:52;22.07;;;13.83;;
27145;SDS011;17980;51.744;7.190;2023-03-03T11:42:24;22.50;;;13.83;;
27145;SDS011;17980;51.744;7.190;2023-03-03T11:45:02;24.27;;;14.33;;
27145;SDS011;17980;51.744;7.190;2023-03-03T11:47:33;22.80;;;13.77;;
27145;SDS011;17980;51.744;7.190;2023-03-03T11:50:14;25.70;;;13.63;;
27145;SDS011;17980;51.744;7.190;2023-03-03T11:52:45;19.60;;;12.03;;
27145;SDS011;17980;51.744;7.190;2023-03-03T11:55:24;20.17;;;12.20;;
27145;SDS011;17980;51.744;7.190;2023-03-03T11:57:55;19.00;;;11.60;;
27145;SDS011;17980;51.744;7.190;2023-03-03T12:00:33;22.33;;;12.97;;
27145;SDS011;17980;51.744;7.190;2023-03-03T12:05:48;25.13;;;13.40;;
27145;SDS011;17980;51.744;7.190;2023-03-03T12:11:00;22.43;;;12.50;;
27145;SDS011;17980;51.744;7.190;2023-03-03T12:13:34;20.83;;;12.73;;
27145;SDS011;17980;51.744;7.190;2023-03-03T12:16:14;22.43;;;11.40;;
27145;SDS011;17980;51.744;7.190;2023-03-03T12:18:50;20.03;;;11.60;;
27145;SDS011;17980;51.744;7.190;2023-03-03T12:21:37;19.37;;;12.10;;
27145;SDS011;17980;51.744;7.190;2023-03-03T12:24:14;19.20;;;11.40;;
27145;SDS011;17980;51.744;7.190;2023-03-03T12:27:08;18.60;;;11.13;;
27145;SDS011;17980;51.744;7.190;2023-03-03T12:29:40;19.40;;;11.20;;
27145;SDS011;17980;51.744;7.190;2023-03-03T12:32:24;20.77;;;12.47;;
27145;SDS011;17980;51.744;7.190;2023-03-03T12:34:56;23.03;;;12.37;;
27145;SDS011;17980;51.744;7.190;2023-03-03T12:37:41;19.57;;;12.20;;
27145;SDS011;17980;51.744;7.190;2023-03-03T12:40:15;21.37;;;11.17;;
27145;SDS011;17980;51.744;7.190;2023-03-03T12:42:55;21.93;;;11.47;;
27145;SDS011;17980;51.744;7.190;2023-03-03T12:45:30;22.43;;;11.33;;
27145;SDS011;17980;51.744;7.190;2023-03-03T12:48:06;20.07;;;10.90;;
27145;SDS011;17980;51.744;7.190;2023-03-03T12:50:47;17.60;;;11.10;;
27145;SDS011;17980;51.744;7.190;2023-03-03T12:53:26;18.87;;;11.13;;
27145;SDS011;17980;51.744;7.190;2023-03-03T12:56:06;21.73;;;12.27;;
27145;SDS011;17980;51.744;7.190;2023-03-03T12:58:37;20.40;;;11.60;;
27145;SDS011;17980;51.744;7.190;2023-03-03T13:01:21;20.87;;;11.27;;
27145;SDS011;17980;51.744;7.190;2023-03-03T13:03:57;20.97;;;11.20;;
27145;SDS011;17980;51.744;7.190;2023-03-03T13:06:30;19.87;;;10.80;;
27145;SDS011;17980;51.744;7.190;2023-03-03T13:09:07;17.77;;;10.53;;
27145;SDS011;17980;51.744;7.190;2023-03-03T13:11:47;14.80;;;9.37;;
27145;SDS011;17980;51.744;7.190;2023-03-03T13:14:23;16.77;;;9.27;;
27145;SDS011;17980;51.744;7.190;2023-03-03T13:17:08;18.57;;;10.23;;
27145;SDS011;17980;51.744;7.190;2023-03-03T13:19:44;16.57;;;9.93;;
27145;SDS011;17980;51.744;7.190;2023-03-03T13:22:16;16.80;;;10.07;;
27145;SDS011;17980;51.744;7.190;2023-03-03T13:24:55;17.73;;;10.17;;
27145;SDS011;17980;51.744;7.190;2023-03-03T13:27:26;18.13;;;10.53;;
27145;SDS011;17980;51.744;7.190;2023-03-03T13:30:11;16.23;;;9.67;;
27145;SDS011;17980;51.744;7.190;2023-03-03T13:32:43;17.53;;;9.63;;
27145;SDS011;17980;51.744;7.190;2023-03-03T13:35:17;15.33;;;9.67;;
27145;SDS011;17980;51.744;7.190;2023-03-03T13:37:48;16.33;;;9.87;;
27145;SDS011;17980;51.744;7.190;2023-03-03T13:40:20;21.73;;;11.57;;
27145;SDS011;17980;51.744;7.190;2023-03-03T13:42:59;16.57;;;10.27;;
27145;SDS011;17980;51.744;7.190;2023-03-03T13:45:30;22.93;;;11.33;;
27145;SDS011;17980;51.744;7.190;2023-03-03T13:48:02;18.10;;;9.30;;
27145;SDS011;17980;51.744;7.190;2023-03-03T13:50:42;19.73;;;10.33;;
27145;SDS011;17980;51.744;7.190;2023-03-03T13:53:19;17.70;;;10.50;;
27145;SDS011;17980;51.744;7.190;2023-03-03T13:56:04;14.43;;;9.73;;
27145;SDS011;17980;51.744;7.190;2023-03-03T13:58:36;17.57;;;10.13;;
27145;SDS011;17980;51.744;7.190;2023-03-03T14:01:07;22.00;;;10.57;;
27145;SDS011;17980;51.744;7.190;2023-03-03T14:03:41;17.93;;;10.63;;
27145;SDS011;17980;51.744;7.190;2023-03-03T14:06:24;15.20;;;9.07;;
27145;SDS011;17980;51.744;7.190;2023-03-03T14:08:59;15.70;;;9.83;;
27145;SDS011;17980;51.744;7.190;2023-03-03T14:11:44;16.70;;;10.70;;
27145;SDS011;17980;51.744;7.190;2023-03-03T14:14:17;15.90;;;9.53;;
27145;SDS011;17980;51.744;7.190;2023-03-03T14:16:57;16.60;;;10.53;;
27145;SDS011;17980;51.744;7.190;2023-03-03T14:19:30;18.73;;;10.53;;
27145;SDS011;17980;51.744;7.190;2023-03-03T14:22:14;18.90;;;10.13;;
27145;SDS011;17980;51.744;7.190;2023-03-03T14:24:54;23.83;;;11.20;;
27145;SDS011;17980;51.744;7.190;2023-03-03T14:27:27;20.70;;;11.37;;
27145;SDS011;17980;51.744;7.190;2023-03-03T14:30:06;23.50;;;12.00;;
27145;SDS011;17980;51.744;7.190;2023-03-03T14:33:19;19.90;;;12.37;;
27145;SDS011;17980;51.744;7.190;2023-03-03T14:35:59;20.77;;;11.93;;
27145;SDS011;17980;51.744;7.190;2023-03-03T14:38:39;23.70;;;13.13;;
27145;SDS011;17980;51.744;7.190;2023-03-03T14:41:13;22.37;;;12.53;;
27145;SDS011;17980;51.744;7.190;2023-03-03T14:43:58;20.33;;;11.40;;
27145;SDS011;17980;51.744;7.190;2023-03-03T14:46:30;26.00;;;11.93;;
27145;SDS011;17980;51.744;7.190;2023-03-03T14:49:14;18.70;;;10.47;;
27145;SDS011;17980;51.744;7.190;2023-03-03T14:51:44;23.47;;;11.43;;
27145;SDS011;17980;51.744;7.190;2023-03-03T14:54:23;20.03;;;10.87;;
27145;SDS011;17980;51.744;7.190;2023-03-03T14:56:56;19.50;;;10.23;;
27145;SDS011;17980;51.744;7.190;2023-03-03T14:59:26;21.10;;;11.60;;
27145;SDS011;17980;51.744;7.190;2023-03-03T15:02:13;21.40;;;11.50;;
27145;SDS011;17980;51.744;7.190;2023-03-03T15:04:52;16.50;;;10.10;;
27145;SDS011;17980;51.744;7.190;2023-03-03T15:07:29;20.57;;;11.50;;
27145;SDS011;17980;51.744;7.190;2023-03-03T15:09:59;19.27;;;11.60;;
27145;SDS011;17980;51.744;7.190;2023-03-03T15:12:36;20.67;;;12.00;;
27145;SDS011;17980;51.744;7.190;2023-03-03T15:15:09;20.00;;;11.17;;
27145;SDS011;17980;51.744;7.190;2023-03-03T15:17:39;19.30;;;11.17;;
27145;SDS011;17980;51.744;7.190;2023-03-03T15:20:20;21.27;;;12.37;;
27145;SDS011;17980;51.744;7.190;2023-03-03T15:23:03;20.13;;;11.50;;
27145;SDS011;17980;51.744;7.190;2023-03-03T15:25:37;21.43;;;12.43;;
27145;SDS011;17980;51.744;7.190;2023-03-03T15:28:15;22.87;;;13.20;;
27145;SDS011;17980;51.744;7.190;2023-03-03T15:30:55;20.23;;;12.90;;
27145;SDS011;17980;51.744;7.190;2023-03-03T15:33:27;23.57;;;12.83;;
27145;SDS011;17980;51.744;7.190;2023-03-03T15:36:00;22.20;;;13.57;;
27145;SDS011;17980;51.744;7.190;2023-03-03T15:38:34;19.23;;;12.17;;
27145;SDS011;17980;51.744;7.190;2023-03-03T15:41:20;19.50;;;11.63;;
27145;SDS011;17980;51.744;7.190;2023-03-03T15:43:55;20.60;;;12.30;;
27145;SDS011;17980;51.744;7.190;2023-03-03T15:46:38;21.13;;;12.20;;
27145;SDS011;17980;51.744;7.190;2023-03-03T15:49:17;21.23;;;13.43;;
27145;SDS011;17980;51.744;7.190;2023-03-03T15:52:02;20.30;;;11.70;;
27145;SDS011;17980;51.744;7.190;2023-03-03T15:54:38;17.70;;;11.43;;
27145;SDS011;17980;51.744;7.190;2023-03-03T15:57:12;20.03;;;12.03;;