sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22830;BME280;11581;51.250;6.778;2023-04-15T00:00:48;100331.00;;;10.90;50.93
22830;BME280;11581;51.250;6.778;2023-04-15T00:03:15;100334.00;;;10.87;50.92
22830;BME280;11581;51.250;6.778;2023-04-15T00:05:44;100332.50;;;10.84;51.06
22830;BME280;11581;51.250;6.778;2023-04-15T00:08:13;100331.09;;;10.80;50.94
22830;BME280;11581;51.250;6.778;2023-04-15T00:10:40;100320.75;;;10.77;51.00
22830;BME280;11581;51.250;6.778;2023-04-15T00:13:08;100329.06;;;10.74;50.88
22830;BME280;11581;51.250;6.778;2023-04-15T00:15:34;100332.06;;;10.71;50.99
22830;BME280;11581;51.250;6.778;2023-04-15T00:18:01;100332.41;;;10.68;51.14
22830;BME280;11581;51.250;6.778;2023-04-15T00:20:28;100322.03;;;10.65;51.21
22830;BME280;11581;51.250;6.778;2023-04-15T00:22:54;100333.03;;;10.62;51.32
22830;BME280;11581;51.250;6.778;2023-04-15T00:25:22;100324.34;;;10.60;51.30
22830;BME280;11581;51.250;6.778;2023-04-15T00:27:48;100327.47;;;10.56;51.40
22830;BME280;11581;51.250;6.778;2023-04-15T00:30:14;100324.16;;;10.54;51.51
22830;BME280;11581;51.250;6.778;2023-04-15T00:32:41;100325.28;;;10.51;51.48
22830;BME280;11581;51.250;6.778;2023-04-15T00:35:08;100324.78;;;10.48;51.50
22830;BME280;11581;51.250;6.778;2023-04-15T00:37:35;100323.22;;;10.45;51.59
22830;BME280;11581;51.250;6.778;2023-04-15T00:40:01;100327.22;;;10.41;51.52
22830;BME280;11581;51.250;6.778;2023-04-15T00:42:29;100330.88;;;10.40;51.61
22830;BME280;11581;51.250;6.778;2023-04-15T00:44:55;100327.84;;;10.35;51.75
22830;BME280;11581;51.250;6.778;2023-04-15T00:47:21;100340.50;;;10.33;51.66
22830;BME280;11581;51.250;6.778;2023-04-15T00:49:48;100332.81;;;10.30;51.80
22830;BME280;11581;51.250;6.778;2023-04-15T00:52:16;100335.78;;;10.27;51.90
22830;BME280;11581;51.250;6.778;2023-04-15T00:54:43;100334.44;;;10.23;51.95
22830;BME280;11581;51.250;6.778;2023-04-15T00:57:09;100335.56;;;10.21;52.08
22830;BME280;11581;51.250;6.778;2023-04-15T00:59:35;100327.19;;;10.16;52.05
22830;BME280;11581;51.250;6.778;2023-04-15T01:02:02;100331.69;;;10.15;52.12
22830;BME280;11581;51.250;6.778;2023-04-15T01:04:29;100325.66;;;10.13;51.97
22830;BME280;11581;51.250;6.778;2023-04-15T01:06:56;100322.34;;;10.11;51.97
22830;BME280;11581;51.250;6.778;2023-04-15T01:09:22;100327.97;;;10.08;52.07
22830;BME280;11581;51.250;6.778;2023-04-15T01:11:49;100319.41;;;10.05;51.94
22830;BME280;11581;51.250;6.778;2023-04-15T01:14:16;100323.22;;;10.02;52.13
22830;BME280;11581;51.250;6.778;2023-04-15T01:16:43;100323.53;;;9.99;52.13
22830;BME280;11581;51.250;6.778;2023-04-15T01:19:10;100315.84;;;9.96;52.18
22830;BME280;11581;51.250;6.778;2023-04-15T01:21:38;100325.84;;;9.94;52.18
22830;BME280;11581;51.250;6.778;2023-04-15T01:24:08;100313.78;;;9.90;52.23
22830;BME280;11581;51.250;6.778;2023-04-15T01:26:39;100322.09;;;9.87;52.17
22830;BME280;11581;51.250;6.778;2023-04-15T01:29:06;100318.75;;;9.85;52.33
22830;BME280;11581;51.250;6.778;2023-04-15T01:31:33;100321.72;;;9.82;52.45
22830;BME280;11581;51.250;6.778;2023-04-15T01:34:00;100318.34;;;9.80;52.45
22830;BME280;11581;51.250;6.778;2023-04-15T01:36:26;100321.31;;;9.77;52.53
22830;BME280;11581;51.250;6.778;2023-04-15T01:38:54;100328.66;;;9.75;52.46
22830;BME280;11581;51.250;6.778;2023-04-15T01:41:25;100327.97;;;9.73;52.62
22830;BME280;11581;51.250;6.778;2023-04-15T01:43:52;100333.59;;;9.70;52.58
22830;BME280;11581;51.250;6.778;2023-04-15T01:46:18;100330.22;;;9.68;52.75
22830;BME280;11581;51.250;6.778;2023-04-15T01:48:45;100330.56;;;9.65;52.68
22830;BME280;11581;51.250;6.778;2023-04-15T01:51:11;100325.53;;;9.62;52.71
22830;BME280;11581;51.250;6.778;2023-04-15T01:53:38;100326.66;;;9.60;52.93
22830;BME280;11581;51.250;6.778;2023-04-15T01:56:04;100333.13;;;9.57;53.04
22830;BME280;11581;51.250;6.778;2023-04-15T01:58:31;100326.13;;;9.56;53.05
22830;BME280;11581;51.250;6.778;2023-04-15T02:00:58;100322.78;;;9.54;53.02
22830;BME280;11581;51.250;6.778;2023-04-15T02:03:25;100327.44;;;9.52;53.24
22830;BME280;11581;51.250;6.778;2023-04-15T02:05:52;100332.06;;;9.50;52.99
22830;BME280;11581;51.250;6.778;2023-04-15T02:08:19;100337.69;;;9.47;53.13
22830;BME280;11581;51.250;6.778;2023-04-15T02:10:46;100331.66;;;9.45;53.18
22830;BME280;11581;51.250;6.778;2023-04-15T02:13:13;100337.13;;;9.44;53.24
22830;BME280;11581;51.250;6.778;2023-04-15T02:15:45;100340.94;;;9.41;53.32
22830;BME280;11581;51.250;6.778;2023-04-15T02:18:11;100338.56;;;9.38;53.49
22830;BME280;11581;51.250;6.778;2023-04-15T02:20:38;100336.06;;;9.37;53.46
22830;BME280;11581;51.250;6.778;2023-04-15T02:23:04;100347.84;;;9.34;53.59
22830;BME280;11581;51.250;6.778;2023-04-15T02:25:32;100350.66;;;9.33;53.53
22830;BME280;11581;51.250;6.778;2023-04-15T02:27:59;100344.47;;;9.32;53.49
22830;BME280;11581;51.250;6.778;2023-04-15T02:30:25;100351.81;;;9.30;53.50
22830;BME280;11581;51.250;6.778;2023-04-15T02:32:51;100356.41;;;9.28;53.54
22830;BME280;11581;51.250;6.778;2023-04-15T02:35:18;100352.25;;;9.26;53.60
22830;BME280;11581;51.250;6.778;2023-04-15T02:37:45;100356.03;;;9.23;53.60
22830;BME280;11581;51.250;6.778;2023-04-15T02:40:11;100353.53;;;9.22;53.67
22830;BME280;11581;51.250;6.778;2023-04-15T02:42:38;100355.50;;;9.20;53.66
22830;BME280;11581;51.250;6.778;2023-04-15T02:45:07;100358.31;;;9.18;53.65
22830;BME280;11581;51.250;6.778;2023-04-15T02:47:36;100354.13;;;9.16;53.73
22830;BME280;11581;51.250;6.778;2023-04-15T02:50:09;100365.88;;;9.13;53.77
22830;BME280;11581;51.250;6.778;2023-04-15T02:52:40;100358.19;;;9.10;54.01
22830;BME280;11581;51.250;6.778;2023-04-15T02:55:08;100365.50;;;9.08;54.11
22830;BME280;11581;51.250;6.778;2023-04-15T02:57:36;100362.13;;;9.06;53.94
22830;BME280;11581;51.250;6.778;2023-04-15T03:00:05;100364.94;;;9.04;53.96
22830;BME280;11581;51.250;6.778;2023-04-15T03:02:36;100363.41;;;9.02;54.14
22830;BME280;11581;51.250;6.778;2023-04-15T03:05:03;100377.72;;;9.01;54.17
22830;BME280;11581;51.250;6.778;2023-04-15T03:07:31;100375.19;;;8.99;54.10
22830;BME280;11581;51.250;6.778;2023-04-15T03:09:59;100370.97;;;8.97;54.15
22830;BME280;11581;51.250;6.778;2023-04-15T03:12:25;100377.28;;;8.96;54.35
22830;BME280;11581;51.250;6.778;2023-04-15T03:14:54;100375.63;;;8.95;54.23
22830;BME280;11581;51.250;6.778;2023-04-15T03:17:27;100374.94;;;8.93;54.30
22830;BME280;11581;51.250;6.778;2023-04-15T03:19:54;100367.09;;;8.91;54.40
22830;BME280;11581;51.250;6.778;2023-04-15T03:22:21;100370.75;;;8.90;54.30
22830;BME280;11581;51.250;6.778;2023-04-15T03:24:48;100371.88;;;8.88;54.39
22830;BME280;11581;51.250;6.778;2023-04-15T03:27:15;100370.34;;;8.85;54.30
22830;BME280;11581;51.250;6.778;2023-04-15T03:29:41;100368.81;;;8.83;54.29
22830;BME280;11581;51.250;6.778;2023-04-15T03:32:08;100368.09;;;8.81;54.38
22830;BME280;11581;51.250;6.778;2023-04-15T03:34:37;100371.09;;;8.78;54.31
22830;BME280;11581;51.250;6.778;2023-04-15T03:37:05;100377.34;;;8.77;54.51
22830;BME280;11581;51.250;6.778;2023-04-15T03:39:32;100383.69;;;8.76;54.48
22830;BME280;11581;51.250;6.778;2023-04-15T03:41:58;100373.31;;;8.73;54.64
22830;BME280;11581;51.250;6.778;2023-04-15T03:44:26;100373.47;;;8.71;54.73
22830;BME280;11581;51.250;6.778;2023-04-15T03:46:53;100379.78;;;8.70;55.08
22830;BME280;11581;51.250;6.778;2023-04-15T03:49:19;100387.03;;;8.68;54.80
22830;BME280;11581;51.250;6.778;2023-04-15T03:51:47;100384.53;;;8.67;55.01
22830;BME280;11581;51.250;6.778;2023-04-15T03:54:13;100393.50;;;8.66;54.99
22830;BME280;11581;51.250;6.778;2023-04-15T03:56:40;100397.16;;;8.65;54.90
22830;BME280;11581;51.250;6.778;2023-04-15T03:59:07;100401.75;;;8.63;55.09
22830;BME280;11581;51.250;6.778;2023-04-15T04:01:34;100401.06;;;8.61;55.06
22830;BME280;11581;51.250;6.778;2023-04-15T04:04:00;100405.69;;;8.59;55.02
22830;BME280;11581;51.250;6.778;2023-04-15T04:06:26;100407.66;;;8.57;55.15
22830;BME280;11581;51.250;6.778;2023-04-15T04:08:53;100420.94;;;8.57;55.25
22830;BME280;11581;51.250;6.778;2023-04-15T04:11:20;100403.31;;;8.56;55.29
22830;BME280;11581;51.250;6.778;2023-04-15T04:13:46;100418.41;;;8.55;55.38
22830;BME280;11581;51.250;6.778;2023-04-15T04:16:12;100408.91;;;8.53;55.37
22830;BME280;11581;51.250;6.778;2023-04-15T04:18:39;100412.53;;;8.52;55.29
22830;BME280;11581;51.250;6.778;2023-04-15T04:21:05;100409.19;;;8.50;55.27
22830;BME280;11581;51.250;6.778;2023-04-15T04:23:32;100413.66;;;8.49;55.24
22830;BME280;11581;51.250;6.778;2023-04-15T04:25:58;100415.66;;;8.47;55.45
22830;BME280;11581;51.250;6.778;2023-04-15T04:28:25;100415.78;;;8.46;55.53
22830;BME280;11581;51.250;6.778;2023-04-15T04:30:51;100414.22;;;8.43;55.49
22830;BME280;11581;51.250;6.778;2023-04-15T04:33:17;100416.88;;;8.43;55.41
22830;BME280;11581;51.250;6.778;2023-04-15T04:35:44;100424.03;;;8.43;55.78
22830;BME280;11581;51.250;6.778;2023-04-15T04:38:11;100423.19;;;8.42;55.81
22830;BME280;11581;51.250;6.778;2023-04-15T04:40:41;100425.00;;;8.42;55.88
22830;BME280;11581;51.250;6.778;2023-04-15T04:43:08;100432.16;;;8.41;55.85
22830;BME280;11581;51.250;6.778;2023-04-15T04:45:35;100432.16;;;8.41;55.77
22830;BME280;11581;51.250;6.778;2023-04-15T04:48:01;100432.97;;;8.42;56.00
22830;BME280;11581;51.250;6.778;2023-04-15T04:50:31;100429.50;;;8.41;55.96
22830;BME280;11581;51.250;6.778;2023-04-15T04:52:57;100440.00;;;8.43;56.14
22830;BME280;11581;51.250;6.778;2023-04-15T04:55:24;100452.44;;;8.42;56.29
22830;BME280;11581;51.250;6.778;2023-04-15T04:57:51;100441.78;;;8.42;56.03
22830;BME280;11581;51.250;6.778;2023-04-15T05:00:17;100440.00;;;8.43;56.09
22830;BME280;11581;51.250;6.778;2023-04-15T05:02:44;100435.50;;;8.43;56.16
22830;BME280;11581;51.250;6.778;2023-04-15T05:05:10;100455.66;;;8.46;56.33
22830;BME280;11581;51.250;6.778;2023-04-15T05:07:37;100457.31;;;8.47;56.33
22830;BME280;11581;51.250;6.778;2023-04-15T05:10:04;100446.41;;;8.50;56.51
22830;BME280;11581;51.250;6.778;2023-04-15T05:12:30;100455.06;;;8.52;56.52
22830;BME280;11581;51.250;6.778;2023-04-15T05:14:57;100458.44;;;8.54;56.62
22830;BME280;11581;51.250;6.778;2023-04-15T05:17:23;100465.13;;;8.58;56.70
22830;BME280;11581;51.250;6.778;2023-04-15T05:19:50;100463.88;;;8.62;56.82
22830;BME280;11581;51.250;6.778;2023-04-15T05:22:17;100464.28;;;8.67;56.98
22830;BME280;11581;51.250;6.778;2023-04-15T05:24:44;100463.72;;;8.73;56.98
22830;BME280;11581;51.250;6.778;2023-04-15T05:27:11;100462.88;;;8.82;57.72
22830;BME280;11581;51.250;6.778;2023-04-15T05:29:37;100469.72;;;8.94;58.04
22830;BME280;11581;51.250;6.778;2023-04-15T05:32:03;100476.94;;;9.11;58.57
22830;BME280;11581;51.250;6.778;2023-04-15T05:34:30;100473.38;;;9.30;59.25
22830;BME280;11581;51.250;6.778;2023-04-15T05:36:57;100480.53;;;9.56;59.58
22830;BME280;11581;51.250;6.778;2023-04-15T05:39:23;100475.34;;;9.82;60.03
22830;BME280;11581;51.250;6.778;2023-04-15T05:41:50;100479.91;;;10.16;61.13
22830;BME280;11581;51.250;6.778;2023-04-15T05:44:17;100484.34;;;10.60;62.40
22830;BME280;11581;51.250;6.778;2023-04-15T05:46:43;100477.41;;;11.10;63.16
22830;BME280;11581;51.250;6.778;2023-04-15T05:49:10;100488.03;;;11.62;63.17
22830;BME280;11581;51.250;6.778;2023-04-15T05:51:37;100486.53;;;12.09;62.96
22830;BME280;11581;51.250;6.778;2023-04-15T05:54:03;100335.63;;;11.63;62.65
22830;BME280;11581;51.250;6.778;2023-04-15T05:56:29;100489.25;;;12.97;62.46
22830;BME280;11581;51.250;6.778;2023-04-15T05:58:56;100497.28;;;13.37;62.50
22830;BME280;11581;51.250;6.778;2023-04-15T06:01:23;100496.13;;;13.78;62.66
22830;BME280;11581;51.250;6.778;2023-04-15T06:03:50;100508.31;;;14.19;62.66
22830;BME280;11581;51.250;6.778;2023-04-15T06:06:16;100498.66;;;14.63;62.97
22830;BME280;11581;51.250;6.778;2023-04-15T06:08:43;100501.47;;;15.07;62.84
22830;BME280;11581;51.250;6.778;2023-04-15T06:11:11;100503.59;;;15.48;62.38
22830;BME280;11581;51.250;6.778;2023-04-15T06:13:38;100513.22;;;15.87;61.76
22830;BME280;11581;51.250;6.778;2023-04-15T06:16:04;100518.19;;;16.19;61.15
22830;BME280;11581;51.250;6.778;2023-04-15T06:18:32;100524.38;;;16.48;60.80
22830;BME280;11581;51.250;6.778;2023-04-15T06:20:58;100522.94;;;16.73;60.09
22830;BME280;11581;51.250;6.778;2023-04-15T06:23:24;100520.47;;;16.93;59.19
22830;BME280;11581;51.250;6.778;2023-04-15T06:25:51;100529.69;;;17.05;58.17
22830;BME280;11581;51.250;6.778;2023-04-15T06:28:17;100541.16;;;17.13;57.63
22830;BME280;11581;51.250;6.778;2023-04-15T06:30:44;100536.63;;;17.14;56.66
22830;BME280;11581;51.250;6.778;2023-04-15T06:33:10;100560.22;;;17.12;56.28
22830;BME280;11581;51.250;6.778;2023-04-15T06:35:37;100545.47;;;17.08;55.95
22830;BME280;11581;51.250;6.778;2023-04-15T06:38:04;100541.84;;;17.01;55.48
22830;BME280;11581;51.250;6.778;2023-04-15T06:40:31;100548.25;;;16.93;55.69
22830;BME280;11581;51.250;6.778;2023-04-15T06:42:57;100546.94;;;16.89;55.89
22830;BME280;11581;51.250;6.778;2023-04-15T06:45:24;100556.25;;;16.87;56.24
22830;BME280;11581;51.250;6.778;2023-04-15T06:47:51;100563.09;;;16.89;56.90
22830;BME280;11581;51.250;6.778;2023-04-15T06:50:20;100558.63;;;16.96;57.33
22830;BME280;11581;51.250;6.778;2023-04-15T06:52:48;100557.06;;;17.08;57.95
22830;BME280;11581;51.250;6.778;2023-04-15T06:55:14;100560.31;;;17.25;58.16
22830;BME280;11581;51.250;6.778;2023-04-15T06:57:41;100562.81;;;17.47;58.83
22830;BME280;11581;51.250;6.778;2023-04-15T07:00:08;100565.06;;;17.71;59.37
22830;BME280;11581;51.250;6.778;2023-04-15T07:02:35;100568.34;;;18.01;59.94
22830;BME280;11581;51.250;6.778;2023-04-15T07:05:02;100564.59;;;18.36;61.04
22830;BME280;11581;51.250;6.778;2023-04-15T07:07:29;100573.25;;;18.79;62.18
22830;BME280;11581;51.250;6.778;2023-04-15T07:09:56;100579.34;;;19.26;62.75
22830;BME280;11581;51.250;6.778;2023-04-15T07:12:22;100574.13;;;19.70;61.75
22830;BME280;11581;51.250;6.778;2023-04-15T07:14:49;100576.75;;;20.10;61.07
22830;BME280;11581;51.250;6.778;2023-04-15T07:17:16;100573.34;;;20.40;59.77
22830;BME280;11581;51.250;6.778;2023-04-15T07:19:42;100584.88;;;20.67;60.15
22830;BME280;11581;51.250;6.778;2023-04-15T07:22:08;100597.06;;;20.89;58.74
22830;BME280;11581;51.250;6.778;2023-04-15T07:24:35;100595.09;;;21.02;57.61
22830;BME280;11581;51.250;6.778;2023-04-15T07:27:02;100605.09;;;21.08;56.59
22830;BME280;11581;51.250;6.778;2023-04-15T07:29:28;100606.28;;;21.12;56.31
22830;BME280;11581;51.250;6.778;2023-04-15T07:31:54;100600.44;;;21.15;56.27
22830;BME280;11581;51.250;6.778;2023-04-15T07:34:21;100600.22;;;21.17;56.45
22830;BME280;11581;51.250;6.778;2023-04-15T07:36:47;100609.59;;;21.21;56.62
22830;BME280;11581;51.250;6.778;2023-04-15T07:39:14;100605.84;;;21.22;56.09
22830;BME280;11581;51.250;6.778;2023-04-15T07:41:41;100612.31;;;21.21;54.69
22830;BME280;11581;51.250;6.778;2023-04-15T07:44:07;100610.47;;;21.15;55.04
22830;BME280;11581;51.250;6.778;2023-04-15T07:46:34;100621.19;;;21.03;53.78
22830;BME280;11581;51.250;6.778;2023-04-15T07:49:01;100618.75;;;20.89;52.49
22830;BME280;11581;51.250;6.778;2023-04-15T07:51:30;100629.66;;;20.76;52.25
22830;BME280;11581;51.250;6.778;2023-04-15T07:53:57;100627.44;;;20.60;53.06
22830;BME280;11581;51.250;6.778;2023-04-15T07:56:24;100632.06;;;20.46;52.91
22830;BME280;11581;51.250;6.778;2023-04-15T07:58:50;100636.25;;;20.36;51.95
22830;BME280;11581;51.250;6.778;2023-04-15T08:01:17;100635.25;;;20.30;53.55
22830;BME280;11581;51.250;6.778;2023-04-15T08:03:43;100632.53;;;20.30;54.31
22830;BME280;11581;51.250;6.778;2023-04-15T08:06:10;100648.78;;;20.37;53.76
22830;BME280;11581;51.250;6.778;2023-04-15T08:08:37;100646.25;;;20.42;54.51
22830;BME280;11581;51.250;6.778;2023-04-15T08:11:03;100653.75;;;20.46;54.10
22830;BME280;11581;51.250;6.778;2023-04-15T08:13:30;100648.75;;;20.50;53.86
22830;BME280;11581;51.250;6.778;2023-04-15T08:18:41;100659.31;;;20.64;54.90
22830;BME280;11581;51.250;6.778;2023-04-15T08:21:08;100651.34;;;20.76;54.05
22830;BME280;11581;51.250;6.778;2023-04-15T08:23:35;100655.63;;;20.90;55.91
22830;BME280;11581;51.250;6.778;2023-04-15T08:26:02;100658.09;;;21.04;55.49
22830;BME280;11581;51.250;6.778;2023-04-15T08:28:28;100659.44;;;21.20;56.85
22830;BME280;11581;51.250;6.778;2023-04-15T08:30:55;100663.31;;;21.37;56.91
22830;BME280;11581;51.250;6.778;2023-04-15T08:33:25;100663.16;;;21.56;56.75
22830;BME280;11581;51.250;6.778;2023-04-15T08:35:54;100661.09;;;21.83;57.23
22830;BME280;11581;51.250;6.778;2023-04-15T08:38:21;100675.63;;;22.13;58.68
22830;BME280;11581;51.250;6.778;2023-04-15T08:40:48;100672.81;;;22.44;58.37
22830;BME280;11581;51.250;6.778;2023-04-15T08:43:20;100672.06;;;22.73;58.18
22830;BME280;11581;51.250;6.778;2023-04-15T08:45:49;100676.56;;;22.97;56.95
22830;BME280;11581;51.250;6.778;2023-04-15T08:48:16;100683.63;;;23.16;54.32
22830;BME280;11581;51.250;6.778;2023-04-15T08:50:44;100692.22;;;23.31;56.08
22830;BME280;11581;51.250;6.778;2023-04-15T08:53:11;100684.56;;;23.40;54.63
22830;BME280;11581;51.250;6.778;2023-04-15T08:55:41;100688.63;;;23.49;54.68
22830;BME280;11581;51.250;6.778;2023-04-15T09:00:42;100682.84;;;23.68;55.25
22830;BME280;11581;51.250;6.778;2023-04-15T09:03:08;100679.31;;;23.79;54.29
22830;BME280;11581;51.250;6.778;2023-04-15T09:05:35;100682.88;;;23.91;53.74
22830;BME280;11581;51.250;6.778;2023-04-15T09:08:01;100675.00;;;24.02;54.49
22830;BME280;11581;51.250;6.778;2023-04-15T09:10:28;100683.16;;;24.13;54.17
22830;BME280;11581;51.250;6.778;2023-04-15T09:12:55;100685.06;;;24.24;53.76
22830;BME280;11581;51.250;6.778;2023-04-15T09:15:25;100686.69;;;24.37;54.15
22830;BME280;11581;51.250;6.778;2023-04-15T09:17:53;100690.38;;;24.54;55.02
22830;BME280;11581;51.250;6.778;2023-04-15T09:20:20;100693.44;;;24.69;54.82
22830;BME280;11581;51.250;6.778;2023-04-15T09:22:47;100689.38;;;24.83;54.65
22830;BME280;11581;51.250;6.778;2023-04-15T09:27:47;100697.84;;;24.98;53.14
22830;BME280;11581;51.250;6.778;2023-04-15T09:30:13;100701.78;;;25.02;53.05
22830;BME280;11581;51.250;6.778;2023-04-15T09:32:49;100711.22;;;25.11;54.35
22830;BME280;11581;51.250;6.778;2023-04-15T09:35:16;100703.81;;;25.23;53.89
22830;BME280;11581;51.250;6.778;2023-04-15T09:37:42;100710.09;;;25.35;52.93
22830;BME280;11581;51.250;6.778;2023-04-15T09:40:09;100711.91;;;25.46;51.87
22830;BME280;11581;51.250;6.778;2023-04-15T09:42:36;100715.66;;;25.56;53.13
22830;BME280;11581;51.250;6.778;2023-04-15T09:45:18;100719.91;;;25.64;52.55
22830;BME280;11581;51.250;6.778;2023-04-15T09:47:45;100714.88;;;25.72;52.69
22830;BME280;11581;51.250;6.778;2023-04-15T09:50:11;100714.72;;;25.79;52.74
22830;BME280;11581;51.250;6.778;2023-04-15T09:52:42;100719.66;;;25.82;52.00
22830;BME280;11581;51.250;6.778;2023-04-15T09:55:09;100726.19;;;25.81;51.94
22830;BME280;11581;51.250;6.778;2023-04-15T09:57:36;100721.59;;;25.81;51.39
22830;BME280;11581;51.250;6.778;2023-04-15T10:00:03;100728.13;;;25.80;50.96
22830;BME280;11581;51.250;6.778;2023-04-15T10:02:31;100730.03;;;25.80;51.01
22830;BME280;11581;51.250;6.778;2023-04-15T10:04:58;100730.28;;;25.78;50.67
22830;BME280;11581;51.250;6.778;2023-04-15T10:07:25;100731.59;;;25.76;50.73
22830;BME280;11581;51.250;6.778;2023-04-15T10:09:51;100735.06;;;25.71;50.84
22830;BME280;11581;51.250;6.778;2023-04-15T10:12:18;100743.50;;;25.70;52.17
22830;BME280;11581;51.250;6.778;2023-04-15T10:14:50;100751.94;;;25.68;51.21
22830;BME280;11581;51.250;6.778;2023-04-15T10:17:17;100748.31;;;25.63;50.81
22830;BME280;11581;51.250;6.778;2023-04-15T10:19:47;100756.97;;;25.60;50.60
22830;BME280;11581;51.250;6.778;2023-04-15T10:22:14;100756.38;;;25.58;50.48
22830;BME280;11581;51.250;6.778;2023-04-15T10:24:41;100760.75;;;25.59;47.68
22830;BME280;11581;51.250;6.778;2023-04-15T10:27:09;100748.31;;;25.63;48.57
22830;BME280;11581;51.250;6.778;2023-04-15T10:29:36;100762.50;;;25.65;49.69
22830;BME280;11581;51.250;6.778;2023-04-15T10:32:03;100753.75;;;25.63;49.99
22830;BME280;11581;51.250;6.778;2023-04-15T10:34:29;100761.25;;;25.56;49.17
22830;BME280;11581;51.250;6.778;2023-04-15T10:36:57;100768.09;;;25.42;48.68
22830;BME280;11581;51.250;6.778;2023-04-15T10:42:06;100777.19;;;25.08;48.52
22830;BME280;11581;51.250;6.778;2023-04-15T10:44:34;100777.59;;;24.88;47.76
22830;BME280;11581;51.250;6.778;2023-04-15T10:47:03;100776.78;;;24.65;47.26
22830;BME280;11581;51.250;6.778;2023-04-15T10:49:30;100785.19;;;24.40;48.02
22830;BME280;11581;51.250;6.778;2023-04-15T10:51:57;100776.84;;;24.12;47.51
22830;BME280;11581;51.250;6.778;2023-04-15T10:56:51;100788.63;;;23.53;47.38
22830;BME280;11581;51.250;6.778;2023-04-15T10:59:17;100789.00;;;23.27;47.24
22830;BME280;11581;51.250;6.778;2023-04-15T11:01:50;100780.97;;;22.96;46.28
22830;BME280;11581;51.250;6.778;2023-04-15T11:07:06;100781.94;;;22.41;48.18
22830;BME280;11581;51.250;6.778;2023-04-15T11:09:32;100796.75;;;22.21;47.80
22830;BME280;11581;51.250;6.778;2023-04-15T11:12:08;100795.63;;;22.04;48.03
22830;BME280;11581;51.250;6.778;2023-04-15T11:14:38;100795.34;;;21.87;48.53
22830;BME280;11581;51.250;6.778;2023-04-15T11:17:05;100799.59;;;21.70;48.14
22830;BME280;11581;51.250;6.778;2023-04-15T11:19:37;100790.91;;;21.55;48.72
22830;BME280;11581;51.250;6.778;2023-04-15T11:22:08;100797.25;;;21.42;49.33
22830;BME280;11581;51.250;6.778;2023-04-15T11:24:34;100801.47;;;21.32;49.28
22830;BME280;11581;51.250;6.778;2023-04-15T11:27:01;100812.16;;;21.20;48.98
22830;BME280;11581;51.250;6.778;2023-04-15T11:29:28;100808.66;;;21.07;48.94
22830;BME280;11581;51.250;6.778;2023-04-15T11:32:04;100804.50;;;20.91;48.66
22830;BME280;11581;51.250;6.778;2023-04-15T11:34:32;100821.22;;;20.75;49.09
22830;BME280;11581;51.250;6.778;2023-04-15T11:36:59;100817.91;;;20.60;48.83
22830;BME280;11581;51.250;6.778;2023-04-15T11:39:28;100820.84;;;20.46;49.02
22830;BME280;11581;51.250;6.778;2023-04-15T11:41:55;100831.06;;;20.31;49.44
22830;BME280;11581;51.250;6.778;2023-04-15T11:44:21;100832.09;;;20.17;49.06
22830;BME280;11581;51.250;6.778;2023-04-15T11:46:47;100831.66;;;20.07;49.54
22830;BME280;11581;51.250;6.778;2023-04-15T11:49:29;100836.63;;;19.97;49.60
22830;BME280;11581;51.250;6.778;2023-04-15T11:51:58;100847.47;;;19.90;50.20
22830;BME280;11581;51.250;6.778;2023-04-15T11:54:24;100827.84;;;19.81;50.44
22830;BME280;11581;51.250;6.778;2023-04-15T11:56:51;100836.38;;;19.72;50.21
22830;BME280;11581;51.250;6.778;2023-04-15T11:59:18;100864.84;;;19.61;49.88
22830;BME280;11581;51.250;6.778;2023-04-15T12:01:45;100855.69;;;19.49;50.13
22830;BME280;11581;51.250;6.778;2023-04-15T12:04:12;100841.06;;;19.37;49.94
22830;BME280;11581;51.250;6.778;2023-04-15T12:06:39;100846.00;;;19.27;49.64
22830;BME280;11581;51.250;6.778;2023-04-15T12:11:33;100862.09;;;19.08;50.03
22830;BME280;11581;51.250;6.778;2023-04-15T12:14:07;100862.47;;;18.98;50.38
22830;BME280;11581;51.250;6.778;2023-04-15T12:16:34;100866.53;;;18.88;50.16
22830;BME280;11581;51.250;6.778;2023-04-15T12:19:03;100861.47;;;18.78;50.25
22830;BME280;11581;51.250;6.778;2023-04-15T12:21:32;100872.63;;;18.69;50.30
22830;BME280;11581;51.250;6.778;2023-04-15T12:24:00;100877.56;;;18.59;50.24
22830;BME280;11581;51.250;6.778;2023-04-15T12:26:28;100881.22;;;18.51;50.44
22830;BME280;11581;51.250;6.778;2023-04-15T12:28:59;100878.28;;;18.46;50.99
22830;BME280;11581;51.250;6.778;2023-04-15T12:31:26;100884.28;;;18.42;50.50
22830;BME280;11581;51.250;6.778;2023-04-15T12:33:56;100889.22;;;18.38;51.04
22830;BME280;11581;51.250;6.778;2023-04-15T12:36:22;100893.13;;;18.36;51.12
22830;BME280;11581;51.250;6.778;2023-04-15T12:38:49;100897.25;;;18.32;51.63
22830;BME280;11581;51.250;6.778;2023-04-15T12:41:16;100905.53;;;18.30;51.99
22830;BME280;11581;51.250;6.778;2023-04-15T12:43:45;100910.47;;;18.27;51.71
22830;BME280;11581;51.250;6.778;2023-04-15T12:46:12;100909.19;;;18.23;51.55
22830;BME280;11581;51.250;6.778;2023-04-15T12:48:39;100905.41;;;18.17;50.95
22830;BME280;11581;51.250;6.778;2023-04-15T12:51:06;100917.59;;;18.13;51.26
22830;BME280;11581;51.250;6.778;2023-04-15T12:53:32;100923.56;;;18.09;51.42
22830;BME280;11581;51.250;6.778;2023-04-15T12:55:58;100919.97;;;18.02;51.19
22830;BME280;11581;51.250;6.778;2023-04-15T12:58:25;100917.22;;;17.95;51.19
22830;BME280;11581;51.250;6.778;2023-04-15T13:00:51;100930.81;;;17.87;50.93
22830;BME280;11581;51.250;6.778;2023-04-15T13:03:18;100927.19;;;17.80;51.04
22830;BME280;11581;51.250;6.778;2023-04-15T13:05:44;100929.19;;;17.71;51.39
22830;BME280;11581;51.250;6.778;2023-04-15T13:08:10;100944.63;;;17.63;51.51
22830;BME280;11581;51.250;6.778;2023-04-15T13:10:37;100944.91;;;17.53;51.32