sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3643;SDS011;1838;50.742;7.158;2023-03-01T00:01:59;10.85;;;6.90;;
3643;SDS011;1838;50.742;7.158;2023-03-01T00:04:25;13.50;;;7.77;;
3643;SDS011;1838;50.742;7.158;2023-03-01T00:06:50;15.93;;;8.23;;
3643;SDS011;1838;50.742;7.158;2023-03-01T00:09:16;19.93;;;8.97;;
3643;SDS011;1838;50.742;7.158;2023-03-01T00:11:42;20.65;;;10.00;;
3643;SDS011;1838;50.742;7.158;2023-03-01T00:14:08;18.60;;;9.25;;
3643;SDS011;1838;50.742;7.158;2023-03-01T00:16:37;18.67;;;8.70;;
3643;SDS011;1838;50.742;7.158;2023-03-01T00:19:07;13.00;;;8.05;;
3643;SDS011;1838;50.742;7.158;2023-03-01T00:21:34;14.75;;;8.88;;
3643;SDS011;1838;50.742;7.158;2023-03-01T00:24:00;13.20;;;8.20;;
3643;SDS011;1838;50.742;7.158;2023-03-01T00:26:26;12.35;;;8.05;;
3643;SDS011;1838;50.742;7.158;2023-03-01T00:28:52;18.70;;;8.50;;
3643;SDS011;1838;50.742;7.158;2023-03-01T00:31:23;12.90;;;8.23;;
3643;SDS011;1838;50.742;7.158;2023-03-01T00:33:53;14.25;;;7.82;;
3643;SDS011;1838;50.742;7.158;2023-03-01T00:36:25;17.48;;;8.20;;
3643;SDS011;1838;50.742;7.158;2023-03-01T00:38:53;15.02;;;8.63;;
3643;SDS011;1838;50.742;7.158;2023-03-01T00:41:19;14.23;;;8.47;;
3643;SDS011;1838;50.742;7.158;2023-03-01T00:43:47;22.98;;;8.38;;
3643;SDS011;1838;50.742;7.158;2023-03-01T00:46:14;21.53;;;8.43;;
3643;SDS011;1838;50.742;7.158;2023-03-01T00:48:42;19.00;;;9.00;;
3643;SDS011;1838;50.742;7.158;2023-03-01T00:51:12;17.73;;;8.03;;
3643;SDS011;1838;50.742;7.158;2023-03-01T00:53:38;16.52;;;8.93;;
3643;SDS011;1838;50.742;7.158;2023-03-01T00:56:04;17.00;;;8.65;;
3643;SDS011;1838;50.742;7.158;2023-03-01T00:58:31;15.80;;;8.88;;
3643;SDS011;1838;50.742;7.158;2023-03-01T01:00:57;20.27;;;9.83;;
3643;SDS011;1838;50.742;7.158;2023-03-01T01:03:23;23.70;;;9.83;;
3643;SDS011;1838;50.742;7.158;2023-03-01T01:05:50;17.95;;;9.35;;
3643;SDS011;1838;50.742;7.158;2023-03-01T01:08:16;20.10;;;10.23;;
3643;SDS011;1838;50.742;7.158;2023-03-01T01:10:43;20.77;;;10.27;;
3643;SDS011;1838;50.742;7.158;2023-03-01T01:13:09;21.67;;;9.82;;
3643;SDS011;1838;50.742;7.158;2023-03-01T01:15:35;20.70;;;11.27;;
3643;SDS011;1838;50.742;7.158;2023-03-01T01:18:01;27.40;;;12.37;;
3643;SDS011;1838;50.742;7.158;2023-03-01T01:20:26;23.70;;;11.77;;
3643;SDS011;1838;50.742;7.158;2023-03-01T01:22:52;25.93;;;12.27;;
3643;SDS011;1838;50.742;7.158;2023-03-01T01:25:18;26.73;;;12.90;;
3643;SDS011;1838;50.742;7.158;2023-03-01T01:27:44;38.80;;;13.27;;
3643;SDS011;1838;50.742;7.158;2023-03-01T01:30:09;27.10;;;13.20;;
3643;SDS011;1838;50.742;7.158;2023-03-01T01:32:35;27.50;;;12.57;;
3643;SDS011;1838;50.742;7.158;2023-03-01T01:35:01;33.07;;;14.53;;
3643;SDS011;1838;50.742;7.158;2023-03-01T01:37:26;25.27;;;12.03;;
3643;SDS011;1838;50.742;7.158;2023-03-01T01:39:56;24.27;;;11.93;;
3643;SDS011;1838;50.742;7.158;2023-03-01T01:42:26;30.92;;;14.25;;
3643;SDS011;1838;50.742;7.158;2023-03-01T01:47:57;20.52;;;11.55;;
3643;SDS011;1838;50.742;7.158;2023-03-01T01:50:28;25.15;;;13.40;;
3643;SDS011;1838;50.742;7.158;2023-03-01T01:53:02;27.63;;;13.00;;
3643;SDS011;1838;50.742;7.158;2023-03-01T01:55:31;28.02;;;12.07;;
3643;SDS011;1838;50.742;7.158;2023-03-01T01:57:58;22.33;;;12.10;;
3643;SDS011;1838;50.742;7.158;2023-03-01T02:00:27;27.35;;;13.60;;
3643;SDS011;1838;50.742;7.158;2023-03-01T02:02:55;27.58;;;13.82;;
3643;SDS011;1838;50.742;7.158;2023-03-01T02:05:29;24.98;;;14.13;;
3643;SDS011;1838;50.742;7.158;2023-03-01T02:08:04;24.92;;;11.98;;
3643;SDS011;1838;50.742;7.158;2023-03-01T02:10:31;26.83;;;12.48;;
3643;SDS011;1838;50.742;7.158;2023-03-01T02:12:58;27.10;;;12.70;;
3643;SDS011;1838;50.742;7.158;2023-03-01T02:15:24;21.80;;;11.70;;
3643;SDS011;1838;50.742;7.158;2023-03-01T02:17:51;26.50;;;12.93;;
3643;SDS011;1838;50.742;7.158;2023-03-01T02:22:52;26.20;;;13.82;;
3643;SDS011;1838;50.742;7.158;2023-03-01T02:30:30;30.38;;;15.45;;
3643;SDS011;1838;50.742;7.158;2023-03-01T02:32:57;30.13;;;14.95;;
3643;SDS011;1838;50.742;7.158;2023-03-01T02:35:27;25.13;;;12.95;;
3643;SDS011;1838;50.742;7.158;2023-03-01T02:37:59;30.92;;;13.82;;
3643;SDS011;1838;50.742;7.158;2023-03-01T02:40:26;27.90;;;13.10;;
3643;SDS011;1838;50.742;7.158;2023-03-01T02:42:54;28.92;;;12.75;;
3643;SDS011;1838;50.742;7.158;2023-03-01T02:45:22;25.00;;;12.73;;
3643;SDS011;1838;50.742;7.158;2023-03-01T02:47:48;25.70;;;12.00;;
3643;SDS011;1838;50.742;7.158;2023-03-01T02:55:29;20.10;;;11.80;;
3643;SDS011;1838;50.742;7.158;2023-03-01T02:57:54;37.50;;;16.80;;
3643;SDS011;1838;50.742;7.158;2023-03-01T03:00:22;36.20;;;14.57;;
3643;SDS011;1838;50.742;7.158;2023-03-01T03:02:52;32.55;;;15.63;;
3643;SDS011;1838;50.742;7.158;2023-03-01T03:05:20;33.03;;;14.13;;
3643;SDS011;1838;50.742;7.158;2023-03-01T03:07:48;32.05;;;14.82;;
3643;SDS011;1838;50.742;7.158;2023-03-01T03:10:15;28.20;;;14.48;;
3643;SDS011;1838;50.742;7.158;2023-03-01T03:12:53;25.83;;;14.25;;
3643;SDS011;1838;50.742;7.158;2023-03-01T03:15:20;29.50;;;15.38;;
3643;SDS011;1838;50.742;7.158;2023-03-01T03:17:47;27.90;;;14.25;;
3643;SDS011;1838;50.742;7.158;2023-03-01T03:20:14;40.70;;;15.95;;
3643;SDS011;1838;50.742;7.158;2023-03-01T03:22:44;26.10;;;12.82;;
3643;SDS011;1838;50.742;7.158;2023-03-01T03:25:11;27.42;;;13.57;;
3643;SDS011;1838;50.742;7.158;2023-03-01T03:27:37;32.90;;;14.37;;
3643;SDS011;1838;50.742;7.158;2023-03-01T03:30:04;36.50;;;15.60;;
3643;SDS011;1838;50.742;7.158;2023-03-01T03:32:34;39.40;;;16.35;;
3643;SDS011;1838;50.742;7.158;2023-03-01T03:35:01;32.83;;;16.52;;
3643;SDS011;1838;50.742;7.158;2023-03-01T03:37:34;37.78;;;17.35;;
3643;SDS011;1838;50.742;7.158;2023-03-01T03:40:37;34.13;;;15.48;;
3643;SDS011;1838;50.742;7.158;2023-03-01T03:43:06;30.98;;;15.18;;
3643;SDS011;1838;50.742;7.158;2023-03-01T03:45:33;33.63;;;14.95;;
3643;SDS011;1838;50.742;7.158;2023-03-01T03:48:00;31.85;;;15.68;;
3643;SDS011;1838;50.742;7.158;2023-03-01T03:50:27;33.22;;;14.95;;
3643;SDS011;1838;50.742;7.158;2023-03-01T03:52:53;25.38;;;13.43;;
3643;SDS011;1838;50.742;7.158;2023-03-01T03:55:18;28.43;;;14.03;;
3643;SDS011;1838;50.742;7.158;2023-03-01T03:57:45;28.67;;;14.03;;
3643;SDS011;1838;50.742;7.158;2023-03-01T04:00:19;34.55;;;14.43;;
3643;SDS011;1838;50.742;7.158;2023-03-01T04:02:46;32.88;;;14.00;;
3643;SDS011;1838;50.742;7.158;2023-03-01T04:05:13;31.42;;;14.98;;
3643;SDS011;1838;50.742;7.158;2023-03-01T04:07:40;35.75;;;16.77;;
3643;SDS011;1838;50.742;7.158;2023-03-01T04:10:11;25.17;;;15.15;;
3643;SDS011;1838;50.742;7.158;2023-03-01T04:12:38;32.97;;;16.30;;
3643;SDS011;1838;50.742;7.158;2023-03-01T04:15:05;28.60;;;14.87;;
3643;SDS011;1838;50.742;7.158;2023-03-01T04:17:45;36.60;;;14.35;;
3643;SDS011;1838;50.742;7.158;2023-03-01T04:20:18;30.63;;;15.35;;
3643;SDS011;1838;50.742;7.158;2023-03-01T04:22:52;37.28;;;14.90;;
3643;SDS011;1838;50.742;7.158;2023-03-01T04:25:22;30.08;;;13.85;;
3643;SDS011;1838;50.742;7.158;2023-03-01T04:27:48;27.33;;;13.25;;
3643;SDS011;1838;50.742;7.158;2023-03-01T04:30:14;34.53;;;13.80;;
3643;SDS011;1838;50.742;7.158;2023-03-01T04:32:40;26.25;;;12.55;;
3643;SDS011;1838;50.742;7.158;2023-03-01T04:35:06;29.80;;;13.27;;
3643;SDS011;1838;50.742;7.158;2023-03-01T04:37:31;37.28;;;14.18;;
3643;SDS011;1838;50.742;7.158;2023-03-01T04:39:57;25.83;;;13.30;;
3643;SDS011;1838;50.742;7.158;2023-03-01T04:42:23;23.70;;;12.40;;
3643;SDS011;1838;50.742;7.158;2023-03-01T04:44:48;30.40;;;12.73;;
3643;SDS011;1838;50.742;7.158;2023-03-01T04:47:16;49.28;;;15.05;;
3643;SDS011;1838;50.742;7.158;2023-03-01T04:49:41;29.53;;;13.20;;
3643;SDS011;1838;50.742;7.158;2023-03-01T04:52:07;30.13;;;14.73;;
3643;SDS011;1838;50.742;7.158;2023-03-01T04:54:34;33.00;;;16.15;;
3643;SDS011;1838;50.742;7.158;2023-03-01T04:57:00;27.20;;;13.60;;
3643;SDS011;1838;50.742;7.158;2023-03-01T04:59:26;27.85;;;13.45;;
3643;SDS011;1838;50.742;7.158;2023-03-01T05:01:53;32.30;;;14.67;;
3643;SDS011;1838;50.742;7.158;2023-03-01T05:04:25;32.50;;;14.30;;
3643;SDS011;1838;50.742;7.158;2023-03-01T05:06:50;31.73;;;13.10;;
3643;SDS011;1838;50.742;7.158;2023-03-01T05:09:18;30.92;;;15.00;;
3643;SDS011;1838;50.742;7.158;2023-03-01T05:11:44;32.33;;;14.63;;
3643;SDS011;1838;50.742;7.158;2023-03-01T05:14:09;35.33;;;15.43;;
3643;SDS011;1838;50.742;7.158;2023-03-01T05:16:35;26.73;;;13.73;;
3643;SDS011;1838;50.742;7.158;2023-03-01T05:19:02;33.95;;;15.00;;
3643;SDS011;1838;50.742;7.158;2023-03-01T05:21:37;32.63;;;14.30;;
3643;SDS011;1838;50.742;7.158;2023-03-01T05:24:23;32.90;;;14.70;;
3643;SDS011;1838;50.742;7.158;2023-03-01T05:26:49;35.15;;;15.13;;
3643;SDS011;1838;50.742;7.158;2023-03-01T05:29:16;25.48;;;14.07;;
3643;SDS011;1838;50.742;7.158;2023-03-01T05:31:43;27.13;;;13.90;;
3643;SDS011;1838;50.742;7.158;2023-03-01T05:34:08;26.77;;;12.93;;
3643;SDS011;1838;50.742;7.158;2023-03-01T05:36:34;27.20;;;13.43;;
3643;SDS011;1838;50.742;7.158;2023-03-01T05:38:59;25.10;;;12.37;;
3643;SDS011;1838;50.742;7.158;2023-03-01T05:41:25;29.60;;;13.37;;
3643;SDS011;1838;50.742;7.158;2023-03-01T05:43:51;28.33;;;13.57;;
3643;SDS011;1838;50.742;7.158;2023-03-01T05:46:16;29.03;;;14.47;;
3643;SDS011;1838;50.742;7.158;2023-03-01T05:48:42;27.50;;;13.40;;
3643;SDS011;1838;50.742;7.158;2023-03-01T05:51:08;33.70;;;13.52;;
3643;SDS011;1838;50.742;7.158;2023-03-01T05:53:34;30.10;;;13.57;;
3643;SDS011;1838;50.742;7.158;2023-03-01T05:55:59;24.17;;;12.50;;
3643;SDS011;1838;50.742;7.158;2023-03-01T05:58:27;30.63;;;14.70;;
3643;SDS011;1838;50.742;7.158;2023-03-01T06:00:52;40.50;;;14.13;;
3643;SDS011;1838;50.742;7.158;2023-03-01T06:03:18;34.40;;;15.70;;
3643;SDS011;1838;50.742;7.158;2023-03-01T06:05:44;36.10;;;12.70;;
3643;SDS011;1838;50.742;7.158;2023-03-01T06:08:10;23.98;;;11.60;;
3643;SDS011;1838;50.742;7.158;2023-03-01T06:10:36;30.83;;;12.50;;
3643;SDS011;1838;50.742;7.158;2023-03-01T06:13:01;38.37;;;16.40;;
3643;SDS011;1838;50.742;7.158;2023-03-01T06:15:27;36.43;;;15.20;;
3643;SDS011;1838;50.742;7.158;2023-03-01T06:17:53;32.40;;;15.67;;
3643;SDS011;1838;50.742;7.158;2023-03-01T06:20:22;24.92;;;13.75;;
3643;SDS011;1838;50.742;7.158;2023-03-01T06:22:49;35.58;;;14.60;;
3643;SDS011;1838;50.742;7.158;2023-03-01T06:25:16;26.10;;;13.93;;
3643;SDS011;1838;50.742;7.158;2023-03-01T06:27:43;55.90;;;14.25;;
3643;SDS011;1838;50.742;7.158;2023-03-01T06:30:10;29.17;;;13.67;;
3643;SDS011;1838;50.742;7.158;2023-03-01T06:32:39;28.90;;;14.00;;
3643;SDS011;1838;50.742;7.158;2023-03-01T06:35:07;29.13;;;12.25;;
3643;SDS011;1838;50.742;7.158;2023-03-01T06:37:35;22.70;;;12.18;;
3643;SDS011;1838;50.742;7.158;2023-03-01T06:40:02;30.35;;;12.50;;
3643;SDS011;1838;50.742;7.158;2023-03-01T06:42:36;31.30;;;13.35;;
3643;SDS011;1838;50.742;7.158;2023-03-01T06:45:03;29.20;;;13.10;;
3643;SDS011;1838;50.742;7.158;2023-03-01T06:47:31;32.15;;;13.65;;
3643;SDS011;1838;50.742;7.158;2023-03-01T06:50:01;34.05;;;15.65;;
3643;SDS011;1838;50.742;7.158;2023-03-01T06:52:27;35.92;;;15.73;;
3643;SDS011;1838;50.742;7.158;2023-03-01T06:54:53;40.07;;;16.47;;
3643;SDS011;1838;50.742;7.158;2023-03-01T06:57:19;31.70;;;15.30;;
3643;SDS011;1838;50.742;7.158;2023-03-01T06:59:44;41.57;;;17.40;;
3643;SDS011;1838;50.742;7.158;2023-03-01T07:02:12;39.42;;;16.60;;
3643;SDS011;1838;50.742;7.158;2023-03-01T07:04:39;49.05;;;18.60;;
3643;SDS011;1838;50.742;7.158;2023-03-01T07:07:04;33.07;;;15.90;;
3643;SDS011;1838;50.742;7.158;2023-03-01T07:09:30;40.30;;;17.40;;
3643;SDS011;1838;50.742;7.158;2023-03-01T07:11:56;45.60;;;17.67;;
3643;SDS011;1838;50.742;7.158;2023-03-01T07:14:22;45.58;;;18.38;;
3643;SDS011;1838;50.742;7.158;2023-03-01T07:16:49;46.72;;;20.23;;
3643;SDS011;1838;50.742;7.158;2023-03-01T07:19:15;42.10;;;19.40;;
3643;SDS011;1838;50.742;7.158;2023-03-01T07:21:40;47.33;;;19.17;;
3643;SDS011;1838;50.742;7.158;2023-03-01T07:24:06;40.20;;;18.43;;
3643;SDS011;1838;50.742;7.158;2023-03-01T07:26:32;65.03;;;25.23;;
3643;SDS011;1838;50.742;7.158;2023-03-01T07:28:59;64.43;;;26.27;;
3643;SDS011;1838;50.742;7.158;2023-03-01T07:31:25;56.08;;;23.95;;
3643;SDS011;1838;50.742;7.158;2023-03-01T07:33:52;54.80;;;21.70;;
3643;SDS011;1838;50.742;7.158;2023-03-01T07:36:19;48.80;;;21.70;;
3643;SDS011;1838;50.742;7.158;2023-03-01T07:38:44;51.67;;;21.53;;
3643;SDS011;1838;50.742;7.158;2023-03-01T07:41:10;49.07;;;21.23;;
3643;SDS011;1838;50.742;7.158;2023-03-01T07:43:35;49.57;;;24.03;;
3643;SDS011;1838;50.742;7.158;2023-03-01T07:46:01;60.43;;;23.63;;
3643;SDS011;1838;50.742;7.158;2023-03-01T07:48:27;58.22;;;23.55;;
3643;SDS011;1838;50.742;7.158;2023-03-01T07:50:53;50.55;;;22.85;;
3643;SDS011;1838;50.742;7.158;2023-03-01T07:53:19;66.77;;;22.60;;
3643;SDS011;1838;50.742;7.158;2023-03-01T07:55:44;53.57;;;21.40;;
3643;SDS011;1838;50.742;7.158;2023-03-01T07:58:10;45.97;;;20.53;;
3643;SDS011;1838;50.742;7.158;2023-03-01T08:00:35;55.13;;;21.87;;
3643;SDS011;1838;50.742;7.158;2023-03-01T08:03:01;52.40;;;23.20;;
3643;SDS011;1838;50.742;7.158;2023-03-01T08:05:27;48.03;;;21.33;;
3643;SDS011;1838;50.742;7.158;2023-03-01T08:07:53;55.42;;;22.05;;
3643;SDS011;1838;50.742;7.158;2023-03-01T08:10:19;60.30;;;21.90;;
3643;SDS011;1838;50.742;7.158;2023-03-01T08:12:45;52.70;;;23.37;;
3643;SDS011;1838;50.742;7.158;2023-03-01T08:15:11;58.03;;;24.53;;
3643;SDS011;1838;50.742;7.158;2023-03-01T08:17:36;54.30;;;21.77;;
3643;SDS011;1838;50.742;7.158;2023-03-01T08:20:02;52.03;;;22.20;;
3643;SDS011;1838;50.742;7.158;2023-03-01T08:22:31;54.38;;;21.20;;
3643;SDS011;1838;50.742;7.158;2023-03-01T08:24:56;65.70;;;23.10;;
3643;SDS011;1838;50.742;7.158;2023-03-01T08:27:22;60.07;;;24.40;;
3643;SDS011;1838;50.742;7.158;2023-03-01T08:29:47;55.40;;;24.33;;
3643;SDS011;1838;50.742;7.158;2023-03-01T08:32:13;51.43;;;23.17;;
3643;SDS011;1838;50.742;7.158;2023-03-01T08:34:38;57.03;;;21.57;;
3643;SDS011;1838;50.742;7.158;2023-03-01T08:37:04;48.83;;;22.63;;
3643;SDS011;1838;50.742;7.158;2023-03-01T08:39:29;55.30;;;21.17;;
3643;SDS011;1838;50.742;7.158;2023-03-01T08:41:55;52.37;;;21.70;;
3643;SDS011;1838;50.742;7.158;2023-03-01T08:44:21;50.58;;;21.65;;
3643;SDS011;1838;50.742;7.158;2023-03-01T08:46:47;49.20;;;19.83;;
3643;SDS011;1838;50.742;7.158;2023-03-01T08:49:15;42.25;;;19.27;;
3643;SDS011;1838;50.742;7.158;2023-03-01T08:51:44;46.75;;;19.63;;
3643;SDS011;1838;50.742;7.158;2023-03-01T08:54:13;38.72;;;19.08;;
3643;SDS011;1838;50.742;7.158;2023-03-01T08:56:41;33.95;;;16.83;;
3643;SDS011;1838;50.742;7.158;2023-03-01T08:59:07;44.20;;;18.10;;
3643;SDS011;1838;50.742;7.158;2023-03-01T09:01:33;39.85;;;19.42;;
3643;SDS011;1838;50.742;7.158;2023-03-01T09:03:59;32.70;;;17.37;;
3643;SDS011;1838;50.742;7.158;2023-03-01T09:06:25;38.17;;;17.70;;
3643;SDS011;1838;50.742;7.158;2023-03-01T09:08:50;41.27;;;19.27;;
3643;SDS011;1838;50.742;7.158;2023-03-01T09:11:17;44.27;;;19.43;;
3643;SDS011;1838;50.742;7.158;2023-03-01T09:13:47;41.03;;;20.20;;
3643;SDS011;1838;50.742;7.158;2023-03-01T09:16:14;45.43;;;18.33;;
3643;SDS011;1838;50.742;7.158;2023-03-01T09:18:43;48.53;;;14.07;;
3643;SDS011;1838;50.742;7.158;2023-03-01T09:21:12;31.60;;;15.07;;
3643;SDS011;1838;50.742;7.158;2023-03-01T09:23:40;30.47;;;15.50;;
3643;SDS011;1838;50.742;7.158;2023-03-01T09:26:07;32.37;;;14.93;;
3643;SDS011;1838;50.742;7.158;2023-03-01T09:28:34;29.83;;;14.20;;
3643;SDS011;1838;50.742;7.158;2023-03-01T09:31:01;21.80;;;12.70;;
3643;SDS011;1838;50.742;7.158;2023-03-01T09:33:28;31.60;;;13.53;;
3643;SDS011;1838;50.742;7.158;2023-03-01T09:35:58;28.13;;;13.17;;
3643;SDS011;1838;50.742;7.158;2023-03-01T09:38:25;30.80;;;14.00;;
3643;SDS011;1838;50.742;7.158;2023-03-01T09:40:51;25.53;;;12.63;;
3643;SDS011;1838;50.742;7.158;2023-03-01T09:46:04;21.40;;;12.20;;
3643;SDS011;1838;50.742;7.158;2023-03-01T09:48:38;26.77;;;13.63;;
3643;SDS011;1838;50.742;7.158;2023-03-01T09:51:26;20.93;;;12.00;;
3643;SDS011;1838;50.742;7.158;2023-03-01T09:53:55;30.80;;;13.43;;
3643;SDS011;1838;50.742;7.158;2023-03-01T10:02:05;21.20;;;12.67;;
3643;SDS011;1838;50.742;7.158;2023-03-01T10:09:57;31.63;;;12.93;;
3643;SDS011;1838;50.742;7.158;2023-03-01T10:12:26;21.63;;;12.77;;
3643;SDS011;1838;50.742;7.158;2023-03-01T10:14:58;21.93;;;12.00;;
3643;SDS011;1838;50.742;7.158;2023-03-01T10:22:42;27.87;;;12.30;;
3643;SDS011;1838;50.742;7.158;2023-03-01T10:25:13;29.13;;;13.33;;
3643;SDS011;1838;50.742;7.158;2023-03-01T10:27:46;25.70;;;12.00;;
3643;SDS011;1838;50.742;7.158;2023-03-01T10:30:35;26.00;;;12.83;;
3643;SDS011;1838;50.742;7.158;2023-03-01T10:33:06;28.33;;;13.00;;
3643;SDS011;1838;50.742;7.158;2023-03-01T10:35:42;22.83;;;12.97;;
3643;SDS011;1838;50.742;7.158;2023-03-01T10:38:09;32.53;;;12.33;;
3643;SDS011;1838;50.742;7.158;2023-03-01T10:40:37;21.50;;;11.23;;
3643;SDS011;1838;50.742;7.158;2023-03-01T10:43:45;22.77;;;11.90;;
3643;SDS011;1838;50.742;7.158;2023-03-01T10:46:29;19.47;;;11.40;;
3643;SDS011;1838;50.742;7.158;2023-03-01T10:49:07;22.33;;;12.30;;
3643;SDS011;1838;50.742;7.158;2023-03-01T10:51:35;23.90;;;11.23;;
3643;SDS011;1838;50.742;7.158;2023-03-01T10:54:02;22.80;;;12.00;;
3643;SDS011;1838;50.742;7.158;2023-03-01T10:56:33;27.10;;;13.00;;
3643;SDS011;1838;50.742;7.158;2023-03-01T10:59:19;19.53;;;11.10;;
3643;SDS011;1838;50.742;7.158;2023-03-01T11:04:34;21.60;;;10.83;;
3643;SDS011;1838;50.742;7.158;2023-03-01T11:07:01;20.50;;;10.97;;
3643;SDS011;1838;50.742;7.158;2023-03-01T11:09:30;19.07;;;10.50;;
3643;SDS011;1838;50.742;7.158;2023-03-01T11:12:02;21.67;;;10.90;;
3643;SDS011;1838;50.742;7.158;2023-03-01T11:14:35;21.20;;;10.90;;
3643;SDS011;1838;50.742;7.158;2023-03-01T11:19:42;20.90;;;11.10;;
3643;SDS011;1838;50.742;7.158;2023-03-01T11:22:24;21.07;;;10.73;;
3643;SDS011;1838;50.742;7.158;2023-03-01T11:24:50;24.27;;;11.90;;
3643;SDS011;1838;50.742;7.158;2023-03-01T11:27:19;16.60;;;10.00;;
3643;SDS011;1838;50.742;7.158;2023-03-01T11:29:52;21.70;;;10.70;;
3643;SDS011;1838;50.742;7.158;2023-03-01T11:32:40;15.90;;;9.80;;
3643;SDS011;1838;50.742;7.158;2023-03-01T11:40:27;21.47;;;11.50;;
3643;SDS011;1838;50.742;7.158;2023-03-01T11:45:46;23.40;;;11.70;;
3643;SDS011;1838;50.742;7.158;2023-03-01T11:51:05;21.20;;;11.67;;
3643;SDS011;1838;50.742;7.158;2023-03-01T12:01:59;19.90;;;10.57;;
3643;SDS011;1838;50.742;7.158;2023-03-01T12:07:36;22.20;;;10.90;;
3643;SDS011;1838;50.742;7.158;2023-03-01T12:13:04;15.40;;;9.10;;
3643;SDS011;1838;50.742;7.158;2023-03-01T12:16:19;14.70;;;9.23;;
3643;SDS011;1838;50.742;7.158;2023-03-01T12:19:14;13.27;;;8.10;;
3643;SDS011;1838;50.742;7.158;2023-03-01T12:21:58;14.30;;;9.00;;
3643;SDS011;1838;50.742;7.158;2023-03-01T12:32:49;13.93;;;8.57;;
3643;SDS011;1838;50.742;7.158;2023-03-01T12:35:28;12.40;;;8.10;;
3643;SDS011;1838;50.742;7.158;2023-03-01T12:38:06;12.57;;;8.03;;
3643;SDS011;1838;50.742;7.158;2023-03-01T12:43:48;16.20;;;8.00;;
3643;SDS011;1838;50.742;7.158;2023-03-01T12:51:38;15.60;;;7.97;;
3643;SDS011;1838;50.742;7.158;2023-03-01T12:54:07;15.00;;;8.10;;
3643;SDS011;1838;50.742;7.158;2023-03-01T12:56:39;10.93;;;7.87;;
3643;SDS011;1838;50.742;7.158;2023-03-01T13:01:42;16.47;;;8.57;;
3643;SDS011;1838;50.742;7.158;2023-03-01T13:04:27;14.00;;;7.93;;
3643;SDS011;1838;50.742;7.158;2023-03-01T13:10:06;15.53;;;7.60;;
3643;SDS011;1838;50.742;7.158;2023-03-01T13:17:49;14.73;;;7.93;;
3643;SDS011;1838;50.742;7.158;2023-03-01T13:20:17;14.83;;;8.00;;
3643;SDS011;1838;50.742;7.158;2023-03-01T13:22:47;15.10;;;7.33;;
3643;SDS011;1838;50.742;7.158;2023-03-01T13:25:29;12.90;;;8.73;;
3643;SDS011;1838;50.742;7.158;2023-03-01T13:30:59;13.40;;;7.37;;
3643;SDS011;1838;50.742;7.158;2023-03-01T13:35:52;14.47;;;8.40;;
3643;SDS011;1838;50.742;7.158;2023-03-01T13:41:09;13.03;;;7.90;;
3643;SDS011;1838;50.742;7.158;2023-03-01T13:43:35;13.30;;;8.00;;
3643;SDS011;1838;50.742;7.158;2023-03-01T13:46:22;11.23;;;7.63;;
3643;SDS011;1838;50.742;7.158;2023-03-01T13:48:53;12.20;;;8.43;;
3643;SDS011;1838;50.742;7.158;2023-03-01T13:51:23;13.30;;;7.07;;
3643;SDS011;1838;50.742;7.158;2023-03-01T13:53:52;10.70;;;6.73;;
3643;SDS011;1838;50.742;7.158;2023-03-01T13:56:26;12.40;;;6.90;;
3643;SDS011;1838;50.742;7.158;2023-03-01T13:58:58;9.17;;;6.53;;
3643;SDS011;1838;50.742;7.158;2023-03-01T14:01:28;15.17;;;7.20;;
3643;SDS011;1838;50.742;7.158;2023-03-01T14:03:55;12.20;;;7.27;;
3643;SDS011;1838;50.742;7.158;2023-03-01T14:06:26;15.27;;;8.10;;
3643;SDS011;1838;50.742;7.158;2023-03-01T14:09:04;17.10;;;8.57;;
3643;SDS011;1838;50.742;7.158;2023-03-01T14:17:04;12.20;;;8.23;;
3643;SDS011;1838;50.742;7.158;2023-03-01T14:19:57;16.10;;;8.10;;
3643;SDS011;1838;50.742;7.158;2023-03-01T14:24:58;12.20;;;7.43;;
3643;SDS011;1838;50.742;7.158;2023-03-01T14:27:27;7.30;;;5.07;;
3643;SDS011;1838;50.742;7.158;2023-03-01T14:32:42;9.63;;;6.00;;
3643;SDS011;1838;50.742;7.158;2023-03-01T14:35:28;8.20;;;5.93;;
3643;SDS011;1838;50.742;7.158;2023-03-01T14:37:58;11.60;;;7.20;;
3643;SDS011;1838;50.742;7.158;2023-03-01T14:40:26;14.50;;;8.27;;
3643;SDS011;1838;50.742;7.158;2023-03-01T14:42:57;13.83;;;7.77;;
3643;SDS011;1838;50.742;7.158;2023-03-01T14:45:26;12.40;;;7.10;;
3643;SDS011;1838;50.742;7.158;2023-03-01T14:47:54;11.13;;;7.57;;
3643;SDS011;1838;50.742;7.158;2023-03-01T14:50:24;12.33;;;7.70;;
3643;SDS011;1838;50.742;7.158;2023-03-01T14:53:02;15.33;;;7.57;;
3643;SDS011;1838;50.742;7.158;2023-03-01T14:55:31;19.07;;;7.30;;
3643;SDS011;1838;50.742;7.158;2023-03-01T14:58:08;13.60;;;8.27;;
3643;SDS011;1838;50.742;7.158;2023-03-01T15:00:37;12.53;;;7.53;;
3643;SDS011;1838;50.742;7.158;2023-03-01T15:03:14;17.00;;;8.43;;
3643;SDS011;1838;50.742;7.158;2023-03-01T15:06:03;12.80;;;6.90;;
3643;SDS011;1838;50.742;7.158;2023-03-01T15:08:31;13.73;;;7.67;;
3643;SDS011;1838;50.742;7.158;2023-03-01T15:11:02;10.50;;;6.50;;
3643;SDS011;1838;50.742;7.158;2023-03-01T15:13:31;10.33;;;5.67;;
3643;SDS011;1838;50.742;7.158;2023-03-01T15:18:36;11.33;;;5.77;;
3643;SDS011;1838;50.742;7.158;2023-03-01T15:21:06;10.90;;;5.40;;
3643;SDS011;1838;50.742;7.158;2023-03-01T15:23:58;10.13;;;6.43;;
3643;SDS011;1838;50.742;7.158;2023-03-01T15:26:33;11.67;;;6.80;;
3643;SDS011;1838;50.742;7.158;2023-03-01T15:29:03;10.90;;;5.57;;
3643;SDS011;1838;50.742;7.158;2023-03-01T15:31:32;10.60;;;5.47;;
3643;SDS011;1838;50.742;7.158;2023-03-01T15:34:07;8.30;;;5.57;;
3643;SDS011;1838;50.742;7.158;2023-03-01T15:36:47;12.17;;;6.60;;
3643;SDS011;1838;50.742;7.158;2023-03-01T15:39:31;7.50;;;5.07;;
3643;SDS011;1838;50.742;7.158;2023-03-01T15:42:02;5.93;;;5.07;;
3643;SDS011;1838;50.742;7.158;2023-03-01T15:44:32;8.53;;;5.50;;
3643;SDS011;1838;50.742;7.158;2023-03-01T15:46:59;11.27;;;5.43;;
3643;SDS011;1838;50.742;7.158;2023-03-01T15:49:39;7.93;;;5.57;;
3643;SDS011;1838;50.742;7.158;2023-03-01T15:52:12;7.20;;;5.00;;
3643;SDS011;1838;50.742;7.158;2023-03-01T15:54:44;6.20;;;5.33;;
3643;SDS011;1838;50.742;7.158;2023-03-01T15:57:13;9.13;;;5.70;;
3643;SDS011;1838;50.742;7.158;2023-03-01T15:59:39;12.13;;;6.40;;
3643;SDS011;1838;50.742;7.158;2023-03-01T16:02:10;7.40;;;4.93;;
3643;SDS011;1838;50.742;7.158;2023-03-01T16:04:37;9.57;;;4.93;;
3643;SDS011;1838;50.742;7.158;2023-03-01T16:07:03;9.53;;;4.93;;
3643;SDS011;1838;50.742;7.158;2023-03-01T16:09:29;8.57;;;5.57;;
3643;SDS011;1838;50.742;7.158;2023-03-01T16:11:55;12.00;;;5.53;;
3643;SDS011;1838;50.742;7.158;2023-03-01T16:14:20;10.27;;;5.33;;
3643;SDS011;1838;50.742;7.158;2023-03-01T16:16:46;9.50;;;5.20;;
3643;SDS011;1838;50.742;7.158;2023-03-01T16:19:15;6.60;;;5.07;;
3643;SDS011;1838;50.742;7.158;2023-03-01T16:21:41;7.47;;;5.40;;
3643;SDS011;1838;50.742;7.158;2023-03-01T16:24:08;12.80;;;7.37;;
3643;SDS011;1838;50.742;7.158;2023-03-01T16:26:35;14.00;;;8.00;;
3643;SDS011;1838;50.742;7.158;2023-03-01T16:29:02;9.40;;;6.97;;
3643;SDS011;1838;50.742;7.158;2023-03-01T16:31:28;12.97;;;6.73;;
3643;SDS011;1838;50.742;7.158;2023-03-01T16:33:54;14.93;;;7.90;;
3643;SDS011;1838;50.742;7.158;2023-03-01T16:36:22;12.77;;;7.60;;
3643;SDS011;1838;50.742;7.158;2023-03-01T16:38:49;12.60;;;7.90;;
3643;SDS011;1838;50.742;7.158;2023-03-01T16:41:16;12.27;;;7.70;;
3643;SDS011;1838;50.742;7.158;2023-03-01T16:43:43;12.73;;;7.90;;
3643;SDS011;1838;50.742;7.158;2023-03-01T16:46:11;17.10;;;8.27;;
3643;SDS011;1838;50.742;7.158;2023-03-01T16:48:38;15.93;;;8.30;;
3643;SDS011;1838;50.742;7.158;2023-03-01T16:51:04;12.53;;;7.60;;
3643;SDS011;1838;50.742;7.158;2023-03-01T16:53:32;13.50;;;7.37;;
3643;SDS011;1838;50.742;7.158;2023-03-01T16:55:59;19.30;;;9.67;;
3643;SDS011;1838;50.742;7.158;2023-03-01T16:58:24;16.40;;;8.47;;
3643;SDS011;1838;50.742;7.158;2023-03-01T17:00:51;12.10;;;8.17;;