sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39103;DHT22;24847;48.218;16.414;2023-06-04T00:01:52;16.90;90.70
39103;DHT22;24847;48.218;16.414;2023-06-04T00:06:54;16.80;90.90
39103;DHT22;24847;48.218;16.414;2023-06-04T00:11:57;16.50;91.00
39103;DHT22;24847;48.218;16.414;2023-06-04T00:17:01;16.40;91.30
39103;DHT22;24847;48.218;16.414;2023-06-04T00:22:03;16.20;91.60
39103;DHT22;24847;48.218;16.414;2023-06-04T00:27:07;16.20;91.40
39103;DHT22;24847;48.218;16.414;2023-06-04T00:32:11;16.20;91.40
39103;DHT22;24847;48.218;16.414;2023-06-04T00:37:13;16.20;91.60
39103;DHT22;24847;48.218;16.414;2023-06-04T00:42:16;16.10;91.60
39103;DHT22;24847;48.218;16.414;2023-06-04T00:47:20;16.00;91.70
39103;DHT22;24847;48.218;16.414;2023-06-04T00:52:23;16.10;91.90
39103;DHT22;24847;48.218;16.414;2023-06-04T00:57:25;16.10;91.80
39103;DHT22;24847;48.218;16.414;2023-06-04T01:02:29;15.90;92.00
39103;DHT22;24847;48.218;16.414;2023-06-04T01:07:32;16.10;91.70
39103;DHT22;24847;48.218;16.414;2023-06-04T01:12:34;15.80;92.20
39103;DHT22;24847;48.218;16.414;2023-06-04T01:17:40;15.70;92.40
39103;DHT22;24847;48.218;16.414;2023-06-04T01:22:47;15.60;92.70
39103;DHT22;24847;48.218;16.414;2023-06-04T01:27:56;15.60;92.70
39103;DHT22;24847;48.218;16.414;2023-06-04T01:33:01;15.70;92.70
39103;DHT22;24847;48.218;16.414;2023-06-04T01:38:03;15.60;92.90
39103;DHT22;24847;48.218;16.414;2023-06-04T01:43:06;15.40;92.80
39103;DHT22;24847;48.218;16.414;2023-06-04T01:48:10;15.30;93.20
39103;DHT22;24847;48.218;16.414;2023-06-04T01:53:12;15.30;93.30
39103;DHT22;24847;48.218;16.414;2023-06-04T01:58:14;15.30;93.00
39103;DHT22;24847;48.218;16.414;2023-06-04T02:03:20;15.10;93.20
39103;DHT22;24847;48.218;16.414;2023-06-04T02:08:22;15.00;93.30
39103;DHT22;24847;48.218;16.414;2023-06-04T02:13:25;14.90;93.80
39103;DHT22;24847;48.218;16.414;2023-06-04T02:18:29;15.10;93.70
39103;DHT22;24847;48.218;16.414;2023-06-04T02:23:31;15.20;93.70
39103;DHT22;24847;48.218;16.414;2023-06-04T02:28:33;15.10;93.70
39103;DHT22;24847;48.218;16.414;2023-06-04T02:33:37;15.20;94.20
39103;DHT22;24847;48.218;16.414;2023-06-04T02:38:39;15.00;94.10
39103;DHT22;24847;48.218;16.414;2023-06-04T02:43:42;14.90;94.30
39103;DHT22;24847;48.218;16.414;2023-06-04T02:48:45;14.80;94.40
39103;DHT22;24847;48.218;16.414;2023-06-04T02:53:48;15.00;94.20
39103;DHT22;24847;48.218;16.414;2023-06-04T02:58:50;14.90;94.70
39103;DHT22;24847;48.218;16.414;2023-06-04T03:03:55;15.10;94.60
39103;DHT22;24847;48.218;16.414;2023-06-04T03:08:58;15.00;95.00
39103;DHT22;24847;48.218;16.414;2023-06-04T03:14:00;15.00;94.60
39103;DHT22;24847;48.218;16.414;2023-06-04T03:19:04;14.80;94.80
39103;DHT22;24847;48.218;16.414;2023-06-04T03:24:06;14.80;94.80
39103;DHT22;24847;48.218;16.414;2023-06-04T03:29:08;15.00;94.90
39103;DHT22;24847;48.218;16.414;2023-06-04T03:34:12;15.20;94.90
39103;DHT22;24847;48.218;16.414;2023-06-04T03:39:14;15.20;94.90
39103;DHT22;24847;48.218;16.414;2023-06-04T03:44:17;15.40;95.40
39103;DHT22;24847;48.218;16.414;2023-06-04T03:49:21;15.00;95.40
39103;DHT22;24847;48.218;16.414;2023-06-04T03:54:31;15.00;95.40
39103;DHT22;24847;48.218;16.414;2023-06-04T03:59:33;14.80;96.00
39103;DHT22;24847;48.218;16.414;2023-06-04T04:04:37;14.90;96.30
39103;DHT22;24847;48.218;16.414;2023-06-04T04:09:39;15.20;96.00
39103;DHT22;24847;48.218;16.414;2023-06-04T04:14:41;15.20;95.70
39103;DHT22;24847;48.218;16.414;2023-06-04T04:19:45;15.20;95.70
39103;DHT22;24847;48.218;16.414;2023-06-04T04:24:47;15.40;96.10
39103;DHT22;24847;48.218;16.414;2023-06-04T04:29:49;15.40;95.70
39103;DHT22;24847;48.218;16.414;2023-06-04T04:34:53;15.50;96.00
39103;DHT22;24847;48.218;16.414;2023-06-04T04:39:56;15.30;96.20
39103;DHT22;24847;48.218;16.414;2023-06-04T04:44:58;15.20;96.30
39103;DHT22;24847;48.218;16.414;2023-06-04T04:50:02;15.30;96.60
39103;DHT22;24847;48.218;16.414;2023-06-04T04:55:06;15.40;96.80
39103;DHT22;24847;48.218;16.414;2023-06-04T05:00:10;15.40;96.60
39103;DHT22;24847;48.218;16.414;2023-06-04T05:05:14;15.40;97.00
39103;DHT22;24847;48.218;16.414;2023-06-04T05:10:16;15.50;97.00
39103;DHT22;24847;48.218;16.414;2023-06-04T05:15:19;15.50;97.10
39103;DHT22;24847;48.218;16.414;2023-06-04T05:20:22;15.60;97.20
39103;DHT22;24847;48.218;16.414;2023-06-04T05:25:25;15.50;97.60
39103;DHT22;24847;48.218;16.414;2023-06-04T05:30:29;15.60;97.80
39103;DHT22;24847;48.218;16.414;2023-06-04T05:35:34;15.70;97.50
39103;DHT22;24847;48.218;16.414;2023-06-04T05:40:36;15.50;97.80
39103;DHT22;24847;48.218;16.414;2023-06-04T05:45:38;15.80;98.00
39103;DHT22;24847;48.218;16.414;2023-06-04T05:50:42;15.80;97.60
39103;DHT22;24847;48.218;16.414;2023-06-04T05:55:44;15.70;98.00
39103;DHT22;24847;48.218;16.414;2023-06-04T06:00:46;15.60;98.40
39103;DHT22;24847;48.218;16.414;2023-06-04T06:05:52;15.50;98.50
39103;DHT22;24847;48.218;16.414;2023-06-04T06:10:54;15.60;98.60
39103;DHT22;24847;48.218;16.414;2023-06-04T06:15:57;15.90;98.00
39103;DHT22;24847;48.218;16.414;2023-06-04T06:21:00;15.90;97.60
39103;DHT22;24847;48.218;16.414;2023-06-04T06:26:03;16.00;97.70
39103;DHT22;24847;48.218;16.414;2023-06-04T06:31:08;16.20;97.90
39103;DHT22;24847;48.218;16.414;2023-06-04T06:36:12;16.30;97.70
39103;DHT22;24847;48.218;16.414;2023-06-04T06:41:17;16.30;98.00
39103;DHT22;24847;48.218;16.414;2023-06-04T06:46:19;16.50;97.80
39103;DHT22;24847;48.218;16.414;2023-06-04T06:51:23;16.20;97.90
39103;DHT22;24847;48.218;16.414;2023-06-04T06:56:26;16.50;97.60
39103;DHT22;24847;48.218;16.414;2023-06-04T07:01:28;16.40;97.40
39103;DHT22;24847;48.218;16.414;2023-06-04T07:06:31;16.20;97.80
39103;DHT22;24847;48.218;16.414;2023-06-04T07:11:34;16.50;97.70
39103;DHT22;24847;48.218;16.414;2023-06-04T07:16:36;16.30;98.30
39103;DHT22;24847;48.218;16.414;2023-06-04T07:21:39;16.20;99.40
39103;DHT22;24847;48.218;16.414;2023-06-04T07:26:41;16.10;99.40
39103;DHT22;24847;48.218;16.414;2023-06-04T07:31:44;16.00;98.60
39103;DHT22;24847;48.218;16.414;2023-06-04T07:36:47;16.50;99.60
39103;DHT22;24847;48.218;16.414;2023-06-04T07:41:50;16.30;98.30
39103;DHT22;24847;48.218;16.414;2023-06-04T07:46:52;16.50;98.30
39103;DHT22;24847;48.218;16.414;2023-06-04T07:51:55;16.80;97.00
39103;DHT22;24847;48.218;16.414;2023-06-04T07:56:58;17.10;96.30
39103;DHT22;24847;48.218;16.414;2023-06-04T08:02:00;16.90;95.90
39103;DHT22;24847;48.218;16.414;2023-06-04T08:07:04;16.90;96.50
39103;DHT22;24847;48.218;16.414;2023-06-04T08:12:07;16.90;96.80
39103;DHT22;24847;48.218;16.414;2023-06-04T08:17:09;17.20;96.00
39103;DHT22;24847;48.218;16.414;2023-06-04T08:22:12;17.40;96.20
39103;DHT22;24847;48.218;16.414;2023-06-04T08:27:15;18.80;95.10
39103;DHT22;24847;48.218;16.414;2023-06-04T08:32:18;18.00;95.30
39103;DHT22;24847;48.218;16.414;2023-06-04T08:37:22;17.80;95.40
39103;DHT22;24847;48.218;16.414;2023-06-04T08:42:29;17.80;96.00
39103;DHT22;24847;48.218;16.414;2023-06-04T08:47:34;18.10;96.10
39103;DHT22;24847;48.218;16.414;2023-06-04T08:52:38;17.70;96.20
39103;DHT22;24847;48.218;16.414;2023-06-04T08:57:41;17.80;96.70
39103;DHT22;24847;48.218;16.414;2023-06-04T09:02:45;17.90;96.50
39103;DHT22;24847;48.218;16.414;2023-06-04T09:07:53;18.10;96.40
39103;DHT22;24847;48.218;16.414;2023-06-04T09:12:57;18.30;96.30
39103;DHT22;24847;48.218;16.414;2023-06-04T09:18:03;18.60;96.20
39103;DHT22;24847;48.218;16.414;2023-06-04T09:23:14;19.40;95.70
39103;DHT22;24847;48.218;16.414;2023-06-04T09:28:16;20.60;94.30
39103;DHT22;24847;48.218;16.414;2023-06-04T09:33:24;19.80;94.80
39103;DHT22;24847;48.218;16.414;2023-06-04T09:38:35;19.40;95.00
39103;DHT22;24847;48.218;16.414;2023-06-04T09:43:37;19.40;95.50
39103;DHT22;24847;48.218;16.414;2023-06-04T09:48:39;19.30;95.20
39103;DHT22;24847;48.218;16.414;2023-06-04T09:53:53;19.00;95.80
39103;DHT22;24847;48.218;16.414;2023-06-04T09:58:58;19.60;95.80
39103;DHT22;24847;48.218;16.414;2023-06-04T10:04:03;20.60;94.90
39103;DHT22;24847;48.218;16.414;2023-06-04T10:09:12;21.30;93.70
39103;DHT22;24847;48.218;16.414;2023-06-04T10:14:19;21.10;93.70
39103;DHT22;24847;48.218;16.414;2023-06-04T10:19:24;21.60;92.80
39103;DHT22;24847;48.218;16.414;2023-06-04T10:24:28;21.80;92.90
39103;DHT22;24847;48.218;16.414;2023-06-04T10:29:30;21.10;92.80
39103;DHT22;24847;48.218;16.414;2023-06-04T10:34:34;21.10;93.20
39103;DHT22;24847;48.218;16.414;2023-06-04T10:39:38;20.20;94.00
39103;DHT22;24847;48.218;16.414;2023-06-04T10:44:45;21.00;92.90
39103;DHT22;24847;48.218;16.414;2023-06-04T10:49:49;20.90;93.50
39103;DHT22;24847;48.218;16.414;2023-06-04T10:55:03;20.20;94.20
39103;DHT22;24847;48.218;16.414;2023-06-04T11:00:06;20.10;94.20
39103;DHT22;24847;48.218;16.414;2023-06-04T11:05:10;19.40;94.60
39103;DHT22;24847;48.218;16.414;2023-06-04T11:10:15;19.80;94.70
39103;DHT22;24847;48.218;16.414;2023-06-04T11:15:18;19.50;95.10
39103;DHT22;24847;48.218;16.414;2023-06-04T11:20:22;19.60;95.00
39103;DHT22;24847;48.218;16.414;2023-06-04T11:25:26;20.20;94.50
39103;DHT22;24847;48.218;16.414;2023-06-04T11:30:29;19.90;95.10
39103;DHT22;24847;48.218;16.414;2023-06-04T11:35:40;20.10;95.70
39103;DHT22;24847;48.218;16.414;2023-06-04T11:40:43;20.10;94.90
39103;DHT22;24847;48.218;16.414;2023-06-04T11:45:46;20.10;95.40
39103;DHT22;24847;48.218;16.414;2023-06-04T11:50:48;20.10;95.20
39103;DHT22;24847;48.218;16.414;2023-06-04T11:55:52;20.00;94.80
39103;DHT22;24847;48.218;16.414;2023-06-04T12:00:55;20.30;95.20
39103;DHT22;24847;48.218;16.414;2023-06-04T12:05:58;20.10;95.70
39103;DHT22;24847;48.218;16.414;2023-06-04T12:11:02;19.90;95.40
39103;DHT22;24847;48.218;16.414;2023-06-04T12:16:04;20.00;95.80
39103;DHT22;24847;48.218;16.414;2023-06-04T12:21:17;19.90;95.70
39103;DHT22;24847;48.218;16.414;2023-06-04T12:26:22;19.60;96.30
39103;DHT22;24847;48.218;16.414;2023-06-04T12:31:29;19.80;96.70
39103;DHT22;24847;48.218;16.414;2023-06-04T12:36:32;20.00;96.30
39103;DHT22;24847;48.218;16.414;2023-06-04T12:41:45;19.90;96.50
39103;DHT22;24847;48.218;16.414;2023-06-04T12:46:47;19.80;96.80
39103;DHT22;24847;48.218;16.414;2023-06-04T12:51:49;19.90;96.50
39103;DHT22;24847;48.218;16.414;2023-06-04T12:56:53;19.90;96.90
39103;DHT22;24847;48.218;16.414;2023-06-04T13:01:56;19.90;97.50
39103;DHT22;24847;48.218;16.414;2023-06-04T13:06:58;20.00;97.10
39103;DHT22;24847;48.218;16.414;2023-06-04T13:12:05;19.60;97.20
39103;DHT22;24847;48.218;16.414;2023-06-04T13:17:10;19.70;97.50
39103;DHT22;24847;48.218;16.414;2023-06-04T13:22:12;19.50;98.10
39103;DHT22;24847;48.218;16.414;2023-06-04T13:27:15;19.20;97.80
39103;DHT22;24847;48.218;16.414;2023-06-04T13:32:19;19.50;98.40
39103;DHT22;24847;48.218;16.414;2023-06-04T13:37:21;19.30;98.60
39103;DHT22;24847;48.218;16.414;2023-06-04T13:42:25;19.20;99.20
39103;DHT22;24847;48.218;16.414;2023-06-04T13:47:27;19.20;99.30
39103;DHT22;24847;48.218;16.414;2023-06-04T13:52:29;19.20;99.40
39103;DHT22;24847;48.218;16.414;2023-06-04T13:57:33;19.50;99.60
39103;DHT22;24847;48.218;16.414;2023-06-04T14:02:35;19.70;99.30
39103;DHT22;24847;48.218;16.414;2023-06-04T14:07:38;19.50;99.70
39103;DHT22;24847;48.218;16.414;2023-06-04T14:12:41;19.70;99.40
39103;DHT22;24847;48.218;16.414;2023-06-04T14:17:44;19.80;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T14:22:48;19.40;99.30
39103;DHT22;24847;48.218;16.414;2023-06-04T14:27:51;19.50;99.70
39103;DHT22;24847;48.218;16.414;2023-06-04T14:32:54;19.50;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T14:37:56;19.10;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T14:42:59;19.30;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T14:48:02;19.20;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T14:53:04;19.30;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T14:58:09;19.30;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T15:03:11;19.40;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T15:08:14;19.50;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T15:13:17;19.50;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T15:18:20;19.20;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T15:23:22;19.20;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T15:28:26;19.10;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T15:33:28;18.90;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T15:38:30;18.90;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T15:43:34;18.70;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T15:48:36;18.40;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T15:53:38;18.40;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T16:03:45;18.40;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T16:08:49;18.40;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T16:13:53;18.40;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T16:18:55;18.30;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T16:23:57;18.40;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T16:29:00;18.60;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T16:34:03;18.50;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T16:39:05;18.40;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T16:44:08;18.30;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T16:49:11;18.40;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T16:54:13;18.00;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T16:59:17;18.00;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T17:04:19;18.00;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T17:09:21;17.90;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T17:14:25;17.90;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T17:19:27;17.80;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T17:24:32;17.60;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T17:29:36;17.80;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T17:34:38;17.80;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T17:39:41;17.70;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T17:44:45;18.10;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T17:49:47;17.90;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T17:54:50;17.90;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T17:59:53;18.30;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T18:04:55;18.00;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T18:09:59;17.70;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T18:15:03;17.70;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T18:20:06;17.80;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T18:25:10;17.60;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T18:30:13;17.60;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T18:35:17;17.70;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T18:40:19;18.10;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T18:45:23;18.20;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T18:50:25;18.20;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T18:55:27;18.30;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T19:00:32;18.30;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T19:05:34;18.10;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T19:10:37;18.10;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T19:15:42;17.80;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T19:20:44;17.90;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T19:25:46;18.00;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T19:30:50;18.00;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T19:35:53;17.80;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T19:41:01;17.70;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T19:46:05;18.10;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T19:51:07;17.90;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T19:56:09;18.00;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T20:01:13;17.90;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T20:06:15;18.00;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T20:11:17;18.00;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T20:16:21;17.70;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T20:21:24;17.90;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T20:26:26;18.00;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T20:31:30;17.80;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T20:36:33;17.90;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T20:41:36;17.80;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T20:46:40;17.70;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T20:51:43;17.70;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T20:56:45;17.60;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T21:01:48;17.80;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T21:06:51;17.60;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T21:11:53;17.60;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T21:16:57;17.70;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T21:21:59;17.70;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T21:27:01;17.80;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T21:32:06;17.50;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T21:37:08;17.50;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T21:42:10;17.40;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T21:47:14;17.40;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T21:52:16;17.50;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T21:57:18;17.20;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T22:02:22;17.30;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T22:07:25;17.30;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T22:12:27;17.20;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T22:17:30;17.10;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T22:22:32;17.30;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T22:27:35;17.10;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T22:32:38;17.20;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T22:37:40;17.10;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T22:42:42;17.20;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T22:47:46;17.20;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T22:52:48;17.10;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T22:57:50;16.80;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T23:02:54;16.50;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T23:07:57;16.50;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T23:12:59;16.60;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T23:18:03;16.40;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T23:23:05;16.50;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T23:28:07;16.50;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T23:33:12;16.30;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T23:38:14;16.50;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T23:43:16;16.50;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T23:48:20;16.30;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T23:53:22;16.40;99.90
39103;DHT22;24847;48.218;16.414;2023-06-04T23:58:24;16.30;99.90
