sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39782;SDS011;25462;51.164;17.100;2023-02-28T00:00:51;64.00;;;23.90;;
39782;SDS011;25462;51.164;17.100;2023-02-28T00:05:55;53.70;;;22.30;;
39782;SDS011;25462;51.164;17.100;2023-02-28T00:11:02;65.00;;;24.80;;
39782;SDS011;25462;51.164;17.100;2023-02-28T00:16:15;58.70;;;22.60;;
39782;SDS011;25462;51.164;17.100;2023-02-28T00:21:21;49.40;;;20.60;;
39782;SDS011;25462;51.164;17.100;2023-02-28T00:26:25;51.20;;;23.70;;
39782;SDS011;25462;51.164;17.100;2023-02-28T00:31:31;53.20;;;22.80;;
39782;SDS011;25462;51.164;17.100;2023-02-28T00:36:35;62.30;;;26.80;;
39782;SDS011;25462;51.164;17.100;2023-02-28T00:41:40;47.80;;;21.20;;
39782;SDS011;25462;51.164;17.100;2023-02-28T00:46:43;48.90;;;19.90;;
39782;SDS011;25462;51.164;17.100;2023-02-28T00:51:50;50.90;;;20.00;;
39782;SDS011;25462;51.164;17.100;2023-02-28T00:56:55;50.10;;;19.80;;
39782;SDS011;25462;51.164;17.100;2023-02-28T01:02:00;47.50;;;18.60;;
39782;SDS011;25462;51.164;17.100;2023-02-28T01:07:04;37.50;;;17.10;;
39782;SDS011;25462;51.164;17.100;2023-02-28T01:12:09;40.20;;;17.40;;
39782;SDS011;25462;51.164;17.100;2023-02-28T01:17:12;49.00;;;21.80;;
39782;SDS011;25462;51.164;17.100;2023-02-28T01:22:16;51.40;;;23.20;;
39782;SDS011;25462;51.164;17.100;2023-02-28T01:27:21;43.90;;;18.60;;
39782;SDS011;25462;51.164;17.100;2023-02-28T01:32:25;41.30;;;17.10;;
39782;SDS011;25462;51.164;17.100;2023-02-28T01:37:29;46.50;;;20.70;;
39782;SDS011;25462;51.164;17.100;2023-02-28T01:42:33;46.80;;;19.60;;
39782;SDS011;25462;51.164;17.100;2023-02-28T01:47:40;46.60;;;19.70;;
39782;SDS011;25462;51.164;17.100;2023-02-28T01:52:47;51.60;;;21.30;;
39782;SDS011;25462;51.164;17.100;2023-02-28T01:57:52;43.60;;;19.30;;
39782;SDS011;25462;51.164;17.100;2023-02-28T02:03:07;42.10;;;17.90;;
39782;SDS011;25462;51.164;17.100;2023-02-28T02:08:23;36.30;;;15.50;;
39782;SDS011;25462;51.164;17.100;2023-02-28T02:18:51;39.70;;;17.40;;
39782;SDS011;25462;51.164;17.100;2023-02-28T02:24:41;43.50;;;18.40;;
39782;SDS011;25462;51.164;17.100;2023-02-28T02:35:51;33.70;;;15.80;;
39782;SDS011;25462;51.164;17.100;2023-02-28T02:41:18;38.10;;;17.10;;
39782;SDS011;25462;51.164;17.100;2023-02-28T02:46:32;38.60;;;17.00;;
39782;SDS011;25462;51.164;17.100;2023-02-28T02:51:38;33.50;;;15.50;;
39782;SDS011;25462;51.164;17.100;2023-02-28T02:56:45;35.80;;;15.00;;
39782;SDS011;25462;51.164;17.100;2023-02-28T03:01:55;36.70;;;15.00;;
39782;SDS011;25462;51.164;17.100;2023-02-28T03:07:00;34.50;;;15.70;;
39782;SDS011;25462;51.164;17.100;2023-02-28T03:12:04;37.90;;;17.00;;
39782;SDS011;25462;51.164;17.100;2023-02-28T03:28:03;35.00;;;15.60;;
39782;SDS011;25462;51.164;17.100;2023-02-28T03:38:59;36.60;;;16.00;;
39782;SDS011;25462;51.164;17.100;2023-02-28T03:44:07;35.30;;;15.90;;
39782;SDS011;25462;51.164;17.100;2023-02-28T03:49:19;32.10;;;15.70;;
39782;SDS011;25462;51.164;17.100;2023-02-28T03:54:27;34.90;;;16.00;;
39782;SDS011;25462;51.164;17.100;2023-02-28T03:59:54;36.70;;;16.30;;
39782;SDS011;25462;51.164;17.100;2023-02-28T04:05:02;45.20;;;19.30;;
39782;SDS011;25462;51.164;17.100;2023-02-28T04:10:06;46.70;;;21.10;;
39782;SDS011;25462;51.164;17.100;2023-02-28T04:15:10;55.00;;;25.80;;
39782;SDS011;25462;51.164;17.100;2023-02-28T04:20:14;39.30;;;17.70;;
39782;SDS011;25462;51.164;17.100;2023-02-28T04:25:19;35.70;;;17.20;;
39782;SDS011;25462;51.164;17.100;2023-02-28T04:30:24;32.50;;;15.70;;
39782;SDS011;25462;51.164;17.100;2023-02-28T04:35:29;38.30;;;17.50;;
39782;SDS011;25462;51.164;17.100;2023-02-28T04:40:35;36.00;;;16.20;;
39782;SDS011;25462;51.164;17.100;2023-02-28T04:45:39;37.40;;;19.40;;
39782;SDS011;25462;51.164;17.100;2023-02-28T04:50:44;34.50;;;17.70;;
39782;SDS011;25462;51.164;17.100;2023-02-28T04:55:49;37.90;;;18.10;;
39782;SDS011;25462;51.164;17.100;2023-02-28T05:00:56;39.40;;;19.60;;
39782;SDS011;25462;51.164;17.100;2023-02-28T05:06:16;43.80;;;19.00;;
39782;SDS011;25462;51.164;17.100;2023-02-28T05:11:22;41.10;;;18.80;;
39782;SDS011;25462;51.164;17.100;2023-02-28T05:16:29;46.90;;;19.90;;
39782;SDS011;25462;51.164;17.100;2023-02-28T05:21:35;57.40;;;25.90;;
39782;SDS011;25462;51.164;17.100;2023-02-28T05:26:41;48.00;;;22.30;;
39782;SDS011;25462;51.164;17.100;2023-02-28T05:31:46;52.80;;;22.30;;
39782;SDS011;25462;51.164;17.100;2023-02-28T05:36:50;182.50;;;79.00;;
39782;SDS011;25462;51.164;17.100;2023-02-28T05:41:54;51.00;;;23.30;;
39782;SDS011;25462;51.164;17.100;2023-02-28T05:46:58;82.30;;;34.10;;
39782;SDS011;25462;51.164;17.100;2023-02-28T05:52:02;118.50;;;46.90;;
39782;SDS011;25462;51.164;17.100;2023-02-28T05:57:06;75.60;;;29.30;;
39782;SDS011;25462;51.164;17.100;2023-02-28T06:02:26;58.00;;;24.30;;
39782;SDS011;25462;51.164;17.100;2023-02-28T06:07:29;54.20;;;23.60;;
39782;SDS011;25462;51.164;17.100;2023-02-28T06:12:33;71.20;;;26.50;;
39782;SDS011;25462;51.164;17.100;2023-02-28T06:17:39;56.70;;;23.90;;
39782;SDS011;25462;51.164;17.100;2023-02-28T06:22:43;42.90;;;19.90;;
39782;SDS011;25462;51.164;17.100;2023-02-28T06:27:47;46.50;;;21.00;;
39782;SDS011;25462;51.164;17.100;2023-02-28T06:32:52;45.10;;;19.20;;
39782;SDS011;25462;51.164;17.100;2023-02-28T06:37:56;41.60;;;17.40;;
39782;SDS011;25462;51.164;17.100;2023-02-28T06:43:00;40.40;;;20.70;;
39782;SDS011;25462;51.164;17.100;2023-02-28T06:48:05;42.50;;;20.00;;
39782;SDS011;25462;51.164;17.100;2023-02-28T06:53:09;33.10;;;16.40;;
39782;SDS011;25462;51.164;17.100;2023-02-28T06:58:13;43.50;;;17.00;;
39782;SDS011;25462;51.164;17.100;2023-02-28T07:03:22;36.00;;;16.80;;
39782;SDS011;25462;51.164;17.100;2023-02-28T07:08:27;36.00;;;16.50;;
39782;SDS011;25462;51.164;17.100;2023-02-28T07:13:31;33.60;;;16.70;;
39782;SDS011;25462;51.164;17.100;2023-02-28T07:18:35;29.00;;;15.30;;
39782;SDS011;25462;51.164;17.100;2023-02-28T07:23:40;23.00;;;12.60;;
39782;SDS011;25462;51.164;17.100;2023-02-28T07:28:46;23.30;;;11.80;;
39782;SDS011;25462;51.164;17.100;2023-02-28T07:33:51;18.70;;;10.00;;
39782;SDS011;25462;51.164;17.100;2023-02-28T07:38:57;17.10;;;9.70;;
39782;SDS011;25462;51.164;17.100;2023-02-28T07:44:02;18.60;;;9.50;;
39782;SDS011;25462;51.164;17.100;2023-02-28T07:49:07;17.60;;;8.80;;
39782;SDS011;25462;51.164;17.100;2023-02-28T07:54:12;16.00;;;8.40;;
39782;SDS011;25462;51.164;17.100;2023-02-28T07:59:16;14.60;;;8.10;;
39782;SDS011;25462;51.164;17.100;2023-02-28T08:04:21;14.20;;;8.30;;
39782;SDS011;25462;51.164;17.100;2023-02-28T08:09:26;14.20;;;8.00;;
39782;SDS011;25462;51.164;17.100;2023-02-28T08:14:30;12.20;;;6.70;;
39782;SDS011;25462;51.164;17.100;2023-02-28T08:19:34;15.00;;;8.30;;
39782;SDS011;25462;51.164;17.100;2023-02-28T08:24:38;13.70;;;7.90;;
39782;SDS011;25462;51.164;17.100;2023-02-28T08:29:43;13.60;;;8.30;;
39782;SDS011;25462;51.164;17.100;2023-02-28T08:34:47;13.00;;;7.10;;
39782;SDS011;25462;51.164;17.100;2023-02-28T08:39:52;15.40;;;7.80;;
39782;SDS011;25462;51.164;17.100;2023-02-28T08:44:58;14.80;;;7.60;;
39782;SDS011;25462;51.164;17.100;2023-02-28T08:50:03;12.90;;;7.80;;
39782;SDS011;25462;51.164;17.100;2023-02-28T08:55:08;13.00;;;7.70;;
39782;SDS011;25462;51.164;17.100;2023-02-28T09:00:13;13.90;;;7.60;;
39782;SDS011;25462;51.164;17.100;2023-02-28T09:05:17;9.80;;;6.00;;
39782;SDS011;25462;51.164;17.100;2023-02-28T09:10:21;13.50;;;6.70;;
39782;SDS011;25462;51.164;17.100;2023-02-28T09:15:24;13.20;;;7.40;;
39782;SDS011;25462;51.164;17.100;2023-02-28T09:20:28;12.40;;;6.10;;
39782;SDS011;25462;51.164;17.100;2023-02-28T09:25:32;13.10;;;6.10;;
39782;SDS011;25462;51.164;17.100;2023-02-28T09:30:36;11.90;;;6.30;;
39782;SDS011;25462;51.164;17.100;2023-02-28T09:35:40;17.30;;;7.00;;
39782;SDS011;25462;51.164;17.100;2023-02-28T09:40:52;13.10;;;6.70;;
39782;SDS011;25462;51.164;17.100;2023-02-28T09:46:37;13.10;;;6.50;;
39782;SDS011;25462;51.164;17.100;2023-02-28T10:13:04;12.20;;;6.70;;
39782;SDS011;25462;51.164;17.100;2023-02-28T10:18:14;12.30;;;7.20;;
39782;SDS011;25462;51.164;17.100;2023-02-28T10:28:29;9.40;;;5.70;;
39782;SDS011;25462;51.164;17.100;2023-02-28T10:33:34;10.80;;;6.30;;
39782;SDS011;25462;51.164;17.100;2023-02-28T10:38:39;13.80;;;6.20;;
39782;SDS011;25462;51.164;17.100;2023-02-28T10:43:44;12.10;;;6.30;;
39782;SDS011;25462;51.164;17.100;2023-02-28T10:49:00;11.60;;;5.30;;
39782;SDS011;25462;51.164;17.100;2023-02-28T10:54:14;14.70;;;6.50;;
39782;SDS011;25462;51.164;17.100;2023-02-28T10:59:29;13.30;;;6.60;;
39782;SDS011;25462;51.164;17.100;2023-02-28T11:04:34;12.40;;;6.30;;
39782;SDS011;25462;51.164;17.100;2023-02-28T11:09:41;13.70;;;7.70;;
39782;SDS011;25462;51.164;17.100;2023-02-28T11:14:47;15.60;;;7.20;;
39782;SDS011;25462;51.164;17.100;2023-02-28T11:19:54;16.30;;;8.30;;
39782;SDS011;25462;51.164;17.100;2023-02-28T11:25:00;19.30;;;8.40;;
39782;SDS011;25462;51.164;17.100;2023-02-28T11:30:05;16.40;;;9.00;;
39782;SDS011;25462;51.164;17.100;2023-02-28T11:35:46;19.90;;;9.20;;
39782;SDS011;25462;51.164;17.100;2023-02-28T11:56:55;14.70;;;8.20;;
39782;SDS011;25462;51.164;17.100;2023-02-28T12:07:47;45.30;;;17.80;;
39782;SDS011;25462;51.164;17.100;2023-02-28T12:30:16;17.20;;;8.60;;
39782;SDS011;25462;51.164;17.100;2023-02-28T12:35:24;13.10;;;7.00;;
39782;SDS011;25462;51.164;17.100;2023-02-28T12:41:13;15.60;;;7.40;;
39782;SDS011;25462;51.164;17.100;2023-02-28T12:45:59;15.80;;;8.50;;
39782;SDS011;25462;51.164;17.100;2023-02-28T12:51:07;14.60;;;8.30;;
39782;SDS011;25462;51.164;17.100;2023-02-28T13:02:01;16.10;;;8.80;;
39782;SDS011;25462;51.164;17.100;2023-02-28T13:12:37;20.50;;;9.10;;
39782;SDS011;25462;51.164;17.100;2023-02-28T13:17:55;19.50;;;9.90;;
39782;SDS011;25462;51.164;17.100;2023-02-28T13:23:00;18.60;;;9.80;;
39782;SDS011;25462;51.164;17.100;2023-02-28T13:28:10;21.80;;;10.70;;
39782;SDS011;25462;51.164;17.100;2023-02-28T13:50:20;15.40;;;8.40;;
39782;SDS011;25462;51.164;17.100;2023-02-28T14:06:52;19.70;;;11.00;;
39782;SDS011;25462;51.164;17.100;2023-02-28T14:12:44;18.60;;;9.10;;
39782;SDS011;25462;51.164;17.100;2023-02-28T14:17:40;17.80;;;8.90;;
39782;SDS011;25462;51.164;17.100;2023-02-28T14:22:51;15.40;;;8.20;;
39782;SDS011;25462;51.164;17.100;2023-02-28T14:28:02;16.70;;;8.60;;
39782;SDS011;25462;51.164;17.100;2023-02-28T14:38:57;17.30;;;8.90;;
39782;SDS011;25462;51.164;17.100;2023-02-28T14:44:25;16.80;;;8.30;;
39782;SDS011;25462;51.164;17.100;2023-02-28T14:49:31;14.80;;;8.10;;
39782;SDS011;25462;51.164;17.100;2023-02-28T14:54:38;15.40;;;7.80;;
39782;SDS011;25462;51.164;17.100;2023-02-28T14:59:42;12.40;;;6.40;;
39782;SDS011;25462;51.164;17.100;2023-02-28T15:04:56;14.00;;;7.10;;
39782;SDS011;25462;51.164;17.100;2023-02-28T15:21:13;11.20;;;6.40;;
39782;SDS011;25462;51.164;17.100;2023-02-28T15:26:55;11.80;;;6.20;;
39782;SDS011;25462;51.164;17.100;2023-02-28T15:32:04;13.90;;;6.70;;
39782;SDS011;25462;51.164;17.100;2023-02-28T15:42:37;13.70;;;7.90;;
39782;SDS011;25462;51.164;17.100;2023-02-28T15:47:44;10.40;;;6.00;;
39782;SDS011;25462;51.164;17.100;2023-02-28T15:52:50;12.50;;;6.30;;
39782;SDS011;25462;51.164;17.100;2023-02-28T15:57:55;17.90;;;7.80;;
39782;SDS011;25462;51.164;17.100;2023-02-28T16:03:01;18.60;;;8.90;;
39782;SDS011;25462;51.164;17.100;2023-02-28T16:08:26;18.30;;;8.50;;
39782;SDS011;25462;51.164;17.100;2023-02-28T16:13:31;30.00;;;13.90;;
39782;SDS011;25462;51.164;17.100;2023-02-28T16:18:36;53.80;;;19.60;;
39782;SDS011;25462;51.164;17.100;2023-02-28T16:23:42;38.00;;;15.30;;
39782;SDS011;25462;51.164;17.100;2023-02-28T16:28:46;41.00;;;17.90;;
39782;SDS011;25462;51.164;17.100;2023-02-28T16:33:51;115.70;;;39.20;;
39782;SDS011;25462;51.164;17.100;2023-02-28T16:39:02;170.30;;;59.90;;
39782;SDS011;25462;51.164;17.100;2023-02-28T16:44:54;205.90;;;74.20;;
39782;SDS011;25462;51.164;17.100;2023-02-28T16:49:43;118.00;;;47.10;;
39782;SDS011;25462;51.164;17.100;2023-02-28T16:55:01;124.00;;;52.90;;
39782;SDS011;25462;51.164;17.100;2023-02-28T17:00:07;69.80;;;31.00;;
39782;SDS011;25462;51.164;17.100;2023-02-28T17:05:15;262.10;;;111.40;;
39782;SDS011;25462;51.164;17.100;2023-02-28T17:10:22;225.30;;;78.90;;
39782;SDS011;25462;51.164;17.100;2023-02-28T17:15:27;157.80;;;58.90;;
39782;SDS011;25462;51.164;17.100;2023-02-28T17:20:31;257.90;;;96.40;;
39782;SDS011;25462;51.164;17.100;2023-02-28T17:25:35;106.30;;;43.60;;
39782;SDS011;25462;51.164;17.100;2023-02-28T17:30:40;74.20;;;33.00;;
39782;SDS011;25462;51.164;17.100;2023-02-28T17:35:51;69.30;;;30.20;;
39782;SDS011;25462;51.164;17.100;2023-02-28T17:40:57;72.40;;;33.40;;
39782;SDS011;25462;51.164;17.100;2023-02-28T17:46:01;70.90;;;31.30;;
39782;SDS011;25462;51.164;17.100;2023-02-28T17:51:06;69.20;;;31.90;;
39782;SDS011;25462;51.164;17.100;2023-02-28T17:56:14;81.00;;;37.80;;
39782;SDS011;25462;51.164;17.100;2023-02-28T18:01:32;123.90;;;50.00;;
39782;SDS011;25462;51.164;17.100;2023-02-28T18:06:37;55.40;;;25.50;;
39782;SDS011;25462;51.164;17.100;2023-02-28T18:11:56;59.20;;;26.90;;
39782;SDS011;25462;51.164;17.100;2023-02-28T18:17:06;54.10;;;25.40;;
39782;SDS011;25462;51.164;17.100;2023-02-28T18:22:11;70.20;;;33.10;;
39782;SDS011;25462;51.164;17.100;2023-02-28T18:27:17;55.10;;;26.90;;
39782;SDS011;25462;51.164;17.100;2023-02-28T18:32:28;56.70;;;28.50;;
39782;SDS011;25462;51.164;17.100;2023-02-28T18:37:39;84.90;;;39.30;;
39782;SDS011;25462;51.164;17.100;2023-02-28T18:42:49;91.00;;;41.70;;
39782;SDS011;25462;51.164;17.100;2023-02-28T18:48:05;72.50;;;33.80;;
39782;SDS011;25462;51.164;17.100;2023-02-28T18:53:16;77.80;;;39.20;;
39782;SDS011;25462;51.164;17.100;2023-02-28T18:58:29;81.30;;;37.00;;
39782;SDS011;25462;51.164;17.100;2023-02-28T19:03:39;104.80;;;39.60;;
39782;SDS011;25462;51.164;17.100;2023-02-28T19:08:55;103.10;;;39.10;;
39782;SDS011;25462;51.164;17.100;2023-02-28T19:14:01;269.80;;;86.40;;
39782;SDS011;25462;51.164;17.100;2023-02-28T19:19:09;164.70;;;59.60;;
39782;SDS011;25462;51.164;17.100;2023-02-28T19:24:15;101.40;;;39.70;;
39782;SDS011;25462;51.164;17.100;2023-02-28T19:29:22;69.30;;;34.20;;
39782;SDS011;25462;51.164;17.100;2023-02-28T19:34:31;78.20;;;35.60;;
39782;SDS011;25462;51.164;17.100;2023-02-28T19:39:38;73.60;;;35.00;;
39782;SDS011;25462;51.164;17.100;2023-02-28T19:44:56;86.10;;;39.80;;
39782;SDS011;25462;51.164;17.100;2023-02-28T19:50:03;82.60;;;35.70;;
39782;SDS011;25462;51.164;17.100;2023-02-28T19:55:10;105.20;;;45.20;;
39782;SDS011;25462;51.164;17.100;2023-02-28T20:00:17;91.70;;;41.40;;
39782;SDS011;25462;51.164;17.100;2023-02-28T20:05:29;94.90;;;35.20;;
39782;SDS011;25462;51.164;17.100;2023-02-28T20:10:36;106.90;;;41.10;;
39782;SDS011;25462;51.164;17.100;2023-02-28T20:15:44;71.40;;;28.80;;
39782;SDS011;25462;51.164;17.100;2023-02-28T20:20:50;93.00;;;36.10;;
39782;SDS011;25462;51.164;17.100;2023-02-28T20:25:59;80.40;;;34.10;;
39782;SDS011;25462;51.164;17.100;2023-02-28T20:31:15;69.00;;;35.00;;
39782;SDS011;25462;51.164;17.100;2023-02-28T20:36:23;70.60;;;31.90;;
39782;SDS011;25462;51.164;17.100;2023-02-28T20:41:30;76.00;;;38.10;;
39782;SDS011;25462;51.164;17.100;2023-02-28T20:46:38;79.50;;;35.00;;
39782;SDS011;25462;51.164;17.100;2023-02-28T20:51:55;60.50;;;28.10;;
39782;SDS011;25462;51.164;17.100;2023-02-28T20:57:06;79.20;;;33.50;;
39782;SDS011;25462;51.164;17.100;2023-02-28T21:02:14;75.20;;;33.20;;
39782;SDS011;25462;51.164;17.100;2023-02-28T21:07:23;76.50;;;30.90;;
39782;SDS011;25462;51.164;17.100;2023-02-28T21:12:28;79.10;;;32.60;;
39782;SDS011;25462;51.164;17.100;2023-02-28T21:17:35;76.50;;;36.60;;
39782;SDS011;25462;51.164;17.100;2023-02-28T21:22:40;116.30;;;43.70;;
39782;SDS011;25462;51.164;17.100;2023-02-28T21:27:44;99.90;;;40.20;;
39782;SDS011;25462;51.164;17.100;2023-02-28T21:32:49;111.70;;;45.60;;
39782;SDS011;25462;51.164;17.100;2023-02-28T21:37:55;92.20;;;40.10;;
39782;SDS011;25462;51.164;17.100;2023-02-28T21:42:59;85.00;;;36.20;;
39782;SDS011;25462;51.164;17.100;2023-02-28T21:48:03;82.40;;;34.20;;
39782;SDS011;25462;51.164;17.100;2023-02-28T21:53:07;86.90;;;37.20;;
39782;SDS011;25462;51.164;17.100;2023-02-28T21:58:15;113.00;;;50.90;;
39782;SDS011;25462;51.164;17.100;2023-02-28T22:03:19;81.20;;;36.60;;
39782;SDS011;25462;51.164;17.100;2023-02-28T22:08:26;79.20;;;36.00;;
39782;SDS011;25462;51.164;17.100;2023-02-28T22:13:31;100.80;;;42.90;;
39782;SDS011;25462;51.164;17.100;2023-02-28T22:18:36;109.00;;;44.10;;
39782;SDS011;25462;51.164;17.100;2023-02-28T22:23:54;93.30;;;42.70;;
39782;SDS011;25462;51.164;17.100;2023-02-28T22:28:59;278.00;;;82.20;;
39782;SDS011;25462;51.164;17.100;2023-02-28T22:34:04;233.10;;;82.90;;
39782;SDS011;25462;51.164;17.100;2023-02-28T22:39:10;204.20;;;78.10;;
39782;SDS011;25462;51.164;17.100;2023-02-28T22:44:16;131.30;;;52.60;;
39782;SDS011;25462;51.164;17.100;2023-02-28T22:49:22;134.80;;;53.20;;
39782;SDS011;25462;51.164;17.100;2023-02-28T22:54:27;129.40;;;52.20;;
39782;SDS011;25462;51.164;17.100;2023-02-28T22:59:32;113.70;;;44.10;;
39782;SDS011;25462;51.164;17.100;2023-02-28T23:10:39;111.20;;;44.50;;
39782;SDS011;25462;51.164;17.100;2023-02-28T23:15:45;112.00;;;44.20;;
39782;SDS011;25462;51.164;17.100;2023-02-28T23:20:50;120.70;;;45.60;;
39782;SDS011;25462;51.164;17.100;2023-02-28T23:25:54;116.00;;;46.80;;
39782;SDS011;25462;51.164;17.100;2023-02-28T23:31:01;107.90;;;43.70;;
39782;SDS011;25462;51.164;17.100;2023-02-28T23:36:11;152.00;;;55.80;;
39782;SDS011;25462;51.164;17.100;2023-02-28T23:41:18;153.00;;;58.70;;
39782;SDS011;25462;51.164;17.100;2023-02-28T23:46:25;104.90;;;42.10;;
39782;SDS011;25462;51.164;17.100;2023-02-28T23:51:31;92.10;;;37.90;;
39782;SDS011;25462;51.164;17.100;2023-02-28T23:56:35;98.50;;;41.30;;
