sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56038;BME280;41907;47.848;9.000;2023-01-28T00:00:09;96107.72;;;-1.22;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T00:02:35;96099.75;;;-1.27;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T00:05:01;96102.47;;;-1.22;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T00:07:27;96103.06;;;-1.20;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T00:09:52;96098.75;;;-1.15;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T00:12:18;96099.56;;;-1.14;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T00:14:43;96102.38;;;-1.27;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T00:17:10;96088.59;;;-1.34;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T00:19:36;96092.13;;;-1.29;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T00:22:01;96097.09;;;-1.39;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T00:24:28;96091.81;;;-1.51;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T00:26:53;96095.28;;;-1.38;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T00:29:19;96080.75;;;-1.34;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T00:31:44;96095.28;;;-1.38;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T00:34:09;96101.53;;;-1.39;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T00:36:35;96104.06;;;-1.33;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T00:39:04;96098.84;;;-1.21;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T00:41:29;96100.41;;;-1.32;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T00:43:55;96097.13;;;-1.27;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T00:46:21;96093.06;;;-1.23;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T00:48:47;96087.91;;;-1.30;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T00:51:13;96091.53;;;-1.42;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T00:53:41;96086.84;;;-1.40;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T00:56:08;96084.69;;;-1.43;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T00:58:34;96085.34;;;-1.48;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T01:01:10;96082.97;;;-1.50;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T01:03:36;96082.63;;;-1.41;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T01:06:01;96087.44;;;-1.38;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T01:08:27;96088.00;;;-1.36;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T01:11:00;96086.78;;;-1.34;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T01:13:25;96085.03;;;-1.40;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T01:16:12;96085.03;;;-1.40;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T01:18:40;96086.09;;;-1.29;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T01:21:11;96085.88;;;-1.28;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T01:23:36;96084.97;;;-1.33;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T01:26:03;96084.59;;;-1.37;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T01:28:29;96087.56;;;-1.33;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T01:30:59;96082.63;;;-1.41;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T01:33:27;96091.53;;;-1.42;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T01:35:53;96094.69;;;-1.40;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T01:38:19;96099.38;;;-1.42;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T01:40:44;96098.69;;;-1.38;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T01:43:20;96102.47;;;-1.34;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T01:45:52;96105.53;;;-1.37;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T01:48:27;96103.38;;;-1.28;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T01:51:01;96099.66;;;-1.21;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T01:53:28;96095.91;;;-1.25;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T01:55:58;96109.84;;;-1.31;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T01:58:28;96104.06;;;-1.33;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T02:00:54;96106.53;;;-1.38;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T02:03:26;96111.13;;;-1.33;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T02:05:53;96107.13;;;-1.36;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T02:08:19;96118.25;;;-1.40;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T02:11:07;96111.78;;;-1.38;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T02:13:38;96121.34;;;-1.32;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T02:16:06;96113.41;;;-1.25;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T02:18:32;96111.44;;;-1.30;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T02:21:27;96119.22;;;-1.23;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T02:29:08;96117.38;;;-1.23;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T02:31:43;96110.00;;;-1.26;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T02:34:28;96115.44;;;-1.27;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T02:37:03;96117.63;;;-1.24;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T02:39:35;96117.28;;;-1.28;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T02:42:06;96116.63;;;-1.23;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T02:44:33;96117.16;;;-1.33;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T02:46:58;96112.94;;;-1.34;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T02:49:47;96117.16;;;-1.33;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T03:00:17;96121.44;;;-1.38;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T03:05:38;96120.78;;;-1.34;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T03:08:22;96119.03;;;-1.40;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T03:11:07;96122.47;;;-1.39;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T03:13:51;96117.53;;;-1.47;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T03:16:35;96112.91;;;-1.45;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T03:19:20;96114.03;;;-1.41;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T03:22:05;96116.22;;;-1.38;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T03:24:52;96114.81;;;-1.41;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T03:27:56;96113.97;;;-1.35;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T03:30:45;96123.84;;;-1.37;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T03:33:31;96120.53;;;-1.44;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T03:36:16;96118.03;;;-1.39;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T03:39:01;96118.03;;;-1.39;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T03:41:26;96126.81;;;-1.33;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T03:43:51;96121.00;;;-1.35;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T03:46:18;96119.19;;;-1.35;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T03:48:44;96128.63;;;-1.34;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T03:51:09;96127.16;;;-1.30;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T03:53:35;96127.84;;;-1.34;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T03:56:00;96125.75;;;-1.44;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T03:58:26;96119.34;;;-1.48;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T04:01:11;96121.53;;;-1.45;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T04:03:37;96128.59;;;-1.45;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T04:06:05;96130.19;;;-1.44;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T04:08:31;96125.53;;;-1.42;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T04:10:57;96134.41;;;-1.43;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T04:13:22;96130.41;;;-1.46;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T04:15:48;96139.94;;;-1.52;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T04:18:14;96134.94;;;-1.53;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T04:20:39;96138.56;;;-1.54;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T04:23:05;96147.13;;;-1.47;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T04:25:32;96142.31;;;-1.50;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T04:27:58;96148.59;;;-1.51;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T04:30:23;96143.59;;;-1.53;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T04:32:49;96146.09;;;-1.46;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T04:35:18;96153.28;;;-1.41;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T04:37:44;96150.53;;;-1.46;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T04:40:11;96148.72;;;-1.46;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T04:42:37;96149.38;;;-1.51;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T04:45:03;96150.53;;;-1.46;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T04:47:28;96145.72;;;-1.50;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T04:49:53;96142.84;;;-1.60;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T04:52:19;96146.63;;;-1.56;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T04:54:44;96147.66;;;-1.57;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T04:57:10;96155.84;;;-1.53;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T04:59:35;96145.63;;;-1.55;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T05:02:01;96154.34;;;-1.61;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T05:04:26;96161.03;;;-1.65;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T05:06:51;96167.44;;;-1.61;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T05:09:17;96167.34;;;-1.54;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T05:11:42;96163.34;;;-1.57;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T05:14:08;96166.38;;;-1.60;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T05:16:33;96170.25;;;-1.62;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T05:19:00;96169.31;;;-1.68;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T05:21:26;96170.91;;;-1.67;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T05:23:51;96182.06;;;-1.60;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T05:26:17;96180.13;;;-1.64;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T05:28:42;96172.72;;;-1.67;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T05:31:08;96179.19;;;-1.70;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T05:33:34;96181.22;;;-1.72;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T05:36:00;96181.38;;;-1.67;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T05:38:25;96184.56;;;-1.65;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T05:40:51;96184.13;;;-1.62;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T05:43:16;96185.16;;;-1.63;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T05:45:41;96176.28;;;-1.62;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T05:48:07;96179.91;;;-1.63;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T05:50:32;96178.09;;;-1.62;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T05:52:57;96180.94;;;-1.64;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T05:55:23;96180.72;;;-1.62;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T05:57:49;96189.13;;;-1.60;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T06:00:15;96199.81;;;-1.62;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T06:02:41;96195.63;;;-1.63;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T06:05:07;96189.38;;;-1.62;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T06:07:33;96183.34;;;-1.62;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T06:09:58;96188.09;;;-1.59;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T06:12:24;96186.88;;;-1.57;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T06:14:49;96190.97;;;-1.61;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T06:17:14;96188.09;;;-1.59;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T06:19:40;96191.75;;;-1.60;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T06:22:05;96184.13;;;-1.62;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T06:24:31;96190.72;;;-1.59;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T06:26:56;96184.47;;;-1.58;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T06:29:22;96189.28;;;-1.55;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T06:31:47;96201.94;;;-1.52;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T06:34:13;96207.88;;;-1.45;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T06:36:39;96220.50;;;-1.42;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T06:39:05;96221.75;;;-1.44;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T06:41:30;96224.16;;;-1.43;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T06:43:55;96222.53;;;-1.44;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T06:46:21;96228.69;;;-1.38;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T06:48:46;96227.69;;;-1.37;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T06:51:11;96232.56;;;-1.41;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T06:53:37;96231.53;;;-1.40;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T06:56:02;96241.19;;;-1.40;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T06:58:28;96233.34;;;-1.40;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T07:00:53;96240.66;;;-1.42;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T07:03:19;96241.78;;;-1.38;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T07:05:44;96234.81;;;-1.44;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T07:08:09;96241.06;;;-1.45;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T07:10:35;96230.25;;;-1.49;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T07:13:00;96240.78;;;-1.37;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T07:15:26;96249.19;;;-1.35;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T07:17:51;96251.94;;;-1.30;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T07:20:17;96254.13;;;-1.27;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T07:22:43;96249.41;;;-1.19;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T07:25:10;96247.66;;;-1.25;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T07:27:35;96248.09;;;-1.28;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T07:30:01;96257.47;;;-1.20;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T07:32:26;96260.06;;;-1.20;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T07:34:53;96265.19;;;-1.25;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T07:37:19;96263.81;;;-1.28;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T07:39:44;96259.16;;;-1.26;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T07:42:10;96269.63;;;-1.26;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T07:44:35;96267.00;;;-1.26;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T07:47:02;96272.56;;;-1.22;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T07:49:28;96266.00;;;-1.25;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T07:51:53;96271.22;;;-1.25;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T07:54:18;96274.19;;;-1.21;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T07:56:44;96275.19;;;-1.22;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T07:59:09;96288.53;;;-1.24;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T08:01:35;96278.78;;;-1.17;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T08:04:00;96289.03;;;-1.15;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T08:06:27;96289.44;;;-1.18;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T08:08:53;96291.84;;;-1.17;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T08:11:18;96293.88;;;-1.19;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T08:13:44;96294.81;;;-1.13;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T08:16:10;96299.19;;;-1.07;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T08:18:35;96299.31;;;-1.02;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T08:21:00;96310.75;;;-0.96;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T08:23:26;96303.81;;;-0.91;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T08:25:53;96313.38;;;-0.66;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T08:28:19;96314.50;;;-0.62;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T08:30:45;96317.50;;;-0.59;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T08:33:12;96317.06;;;-0.44;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T08:35:39;96320.22;;;0.69;100.00
56038;BME280;41907;47.848;9.000;2023-01-28T08:38:04;96316.06;;;3.85;85.39
56038;BME280;41907;47.848;9.000;2023-01-28T08:40:30;96312.19;;;5.18;74.39
56038;BME280;41907;47.848;9.000;2023-01-28T08:42:56;96312.06;;;5.66;68.06
56038;BME280;41907;47.848;9.000;2023-01-28T08:45:23;96312.00;;;6.97;62.89
56038;BME280;41907;47.848;9.000;2023-01-28T08:50:21;96313.31;;;7.05;60.52
56038;BME280;41907;47.848;9.000;2023-01-28T08:52:47;96319.72;;;6.89;58.41
56038;BME280;41907;47.848;9.000;2023-01-28T08:55:14;96327.53;;;4.32;66.83
56038;BME280;41907;47.848;9.000;2023-01-28T08:57:40;96340.63;;;2.38;75.70
56038;BME280;41907;47.848;9.000;2023-01-28T09:00:07;96327.44;;;1.71;82.50
56038;BME280;41907;47.848;9.000;2023-01-28T09:02:35;96331.84;;;1.82;84.33
56038;BME280;41907;47.848;9.000;2023-01-28T09:05:00;96335.09;;;1.72;84.60
56038;BME280;41907;47.848;9.000;2023-01-28T09:07:25;96330.75;;;1.49;85.88
56038;BME280;41907;47.848;9.000;2023-01-28T09:09:50;96327.09;;;1.51;87.63
56038;BME280;41907;47.848;9.000;2023-01-28T09:12:16;96327.25;;;1.32;87.76
56038;BME280;41907;47.848;9.000;2023-01-28T09:14:41;96341.56;;;1.25;88.19
56038;BME280;41907;47.848;9.000;2023-01-28T09:17:06;96335.25;;;0.97;89.31
56038;BME280;41907;47.848;9.000;2023-01-28T09:19:32;96343.53;;;1.18;89.13
56038;BME280;41907;47.848;9.000;2023-01-28T09:21:57;96342.53;;;1.07;89.72
56038;BME280;41907;47.848;9.000;2023-01-28T09:24:22;96340.91;;;1.18;90.27
56038;BME280;41907;47.848;9.000;2023-01-28T09:26:48;96339.88;;;1.19;90.60
56038;BME280;41907;47.848;9.000;2023-01-28T09:29:14;96340.47;;;1.21;89.62
56038;BME280;41907;47.848;9.000;2023-01-28T09:31:40;96341.66;;;1.01;91.17
56038;BME280;41907;47.848;9.000;2023-01-28T09:34:07;96336.78;;;0.82;92.47
56038;BME280;41907;47.848;9.000;2023-01-28T09:36:32;96341.22;;;0.81;93.29
56038;BME280;41907;47.848;9.000;2023-01-28T09:38:58;96354.34;;;0.93;94.40
56038;BME280;41907;47.848;9.000;2023-01-28T09:41:59;96344.91;;;1.20;93.65
56038;BME280;41907;47.848;9.000;2023-01-28T09:44:37;96346.41;;;1.16;92.56
56038;BME280;41907;47.848;9.000;2023-01-28T09:47:21;96339.53;;;1.15;92.93
56038;BME280;41907;47.848;9.000;2023-01-28T09:49:50;96344.81;;;1.15;92.70
56038;BME280;41907;47.848;9.000;2023-01-28T09:52:20;96342.22;;;1.03;92.78
56038;BME280;41907;47.848;9.000;2023-01-28T09:55:03;96349.31;;;1.03;93.26
56038;BME280;41907;47.848;9.000;2023-01-28T09:57:36;96350.28;;;1.13;93.18
56038;BME280;41907;47.848;9.000;2023-01-28T10:00:12;96348.38;;;0.97;93.30
56038;BME280;41907;47.848;9.000;2023-01-28T10:02:57;96355.03;;;0.77;94.52
56038;BME280;41907;47.848;9.000;2023-01-28T10:08:59;96351.16;;;0.67;95.52
56038;BME280;41907;47.848;9.000;2023-01-28T10:14:02;96342.44;;;1.02;93.18
56038;BME280;41907;47.848;9.000;2023-01-28T10:16:49;96335.75;;;1.51;91.49
56038;BME280;41907;47.848;9.000;2023-01-28T10:19:18;96333.72;;;3.57;81.37
56038;BME280;41907;47.848;9.000;2023-01-28T10:22:00;96334.34;;;4.60;74.46
56038;BME280;41907;47.848;9.000;2023-01-28T10:24:38;96336.97;;;5.07;70.31
56038;BME280;41907;47.848;9.000;2023-01-28T10:27:34;96339.88;;;4.64;71.90
56038;BME280;41907;47.848;9.000;2023-01-28T10:30:16;96339.72;;;4.38;71.48
56038;BME280;41907;47.848;9.000;2023-01-28T10:32:55;96345.47;;;3.45;75.56
56038;BME280;41907;47.848;9.000;2023-01-28T10:35:22;96353.44;;;2.68;80.04
56038;BME280;41907;47.848;9.000;2023-01-28T10:37:48;96348.31;;;2.06;83.69
56038;BME280;41907;47.848;9.000;2023-01-28T10:40:15;96345.34;;;2.02;86.09
56038;BME280;41907;47.848;9.000;2023-01-28T10:42:42;96342.94;;;2.17;85.72
56038;BME280;41907;47.848;9.000;2023-01-28T10:45:31;96355.84;;;1.85;85.99
56038;BME280;41907;47.848;9.000;2023-01-28T10:48:02;96348.75;;;1.86;86.36
56038;BME280;41907;47.848;9.000;2023-01-28T10:50:31;96353.84;;;1.47;88.70
56038;BME280;41907;47.848;9.000;2023-01-28T10:52:57;96352.09;;;1.25;91.20
56038;BME280;41907;47.848;9.000;2023-01-28T10:55:26;96360.47;;;1.10;92.62
56038;BME280;41907;47.848;9.000;2023-01-28T10:57:53;96360.41;;;0.82;94.39
56038;BME280;41907;47.848;9.000;2023-01-28T11:02:46;96341.75;;;0.95;95.54
56038;BME280;41907;47.848;9.000;2023-01-28T11:05:24;96346.47;;;0.93;95.98
56038;BME280;41907;47.848;9.000;2023-01-28T11:08:05;96347.50;;;0.92;95.90
56038;BME280;41907;47.848;9.000;2023-01-28T11:10:33;96342.53;;;1.07;95.99
56038;BME280;41907;47.848;9.000;2023-01-28T11:13:03;96337.44;;;1.00;95.43
56038;BME280;41907;47.848;9.000;2023-01-28T11:15:31;96340.72;;;0.96;96.25
56038;BME280;41907;47.848;9.000;2023-01-28T11:18:02;96343.72;;;0.88;96.56
56038;BME280;41907;47.848;9.000;2023-01-28T11:20:35;96334.59;;;0.90;96.96
56038;BME280;41907;47.848;9.000;2023-01-28T11:23:01;96332.91;;;0.84;97.85
56038;BME280;41907;47.848;9.000;2023-01-28T11:25:30;96336.78;;;0.70;97.54
56038;BME280;41907;47.848;9.000;2023-01-28T11:27:57;96330.97;;;0.68;99.05
56038;BME280;41907;47.848;9.000;2023-01-28T11:30:26;96337.94;;;0.62;98.65
56038;BME280;41907;47.848;9.000;2023-01-28T11:33:02;96333.28;;;0.53;99.30
56038;BME280;41907;47.848;9.000;2023-01-28T11:35:30;96336.03;;;0.46;99.77
56038;BME280;41907;47.848;9.000;2023-01-28T11:37:59;96340.56;;;0.51;99.29
56038;BME280;41907;47.848;9.000;2023-01-28T11:40:25;96340.13;;;0.54;98.99
56038;BME280;41907;47.848;9.000;2023-01-28T11:42:52;96336.78;;;0.58;98.85
56038;BME280;41907;47.848;9.000;2023-01-28T11:45:24;96343.31;;;0.56;98.88
56038;BME280;41907;47.848;9.000;2023-01-28T11:50:32;96340.22;;;0.59;98.72
56038;BME280;41907;47.848;9.000;2023-01-28T11:53:14;96338.75;;;0.51;97.76
56038;BME280;41907;47.848;9.000;2023-01-28T11:58:40;96333.13;;;0.71;98.24
56038;BME280;41907;47.848;9.000;2023-01-28T12:13:09;96329.13;;;0.92;95.17
56038;BME280;41907;47.848;9.000;2023-01-28T12:15:53;96328.78;;;0.77;95.40
56038;BME280;41907;47.848;9.000;2023-01-28T12:18:36;96329.34;;;0.79;95.25
56038;BME280;41907;47.848;9.000;2023-01-28T12:21:05;96332.13;;;0.72;94.77
56038;BME280;41907;47.848;9.000;2023-01-28T12:26:52;96328.13;;;0.69;95.56
56038;BME280;41907;47.848;9.000;2023-01-28T12:29:30;96333.03;;;0.66;95.12
56038;BME280;41907;47.848;9.000;2023-01-28T12:43:12;96333.03;;;0.66;96.81
56038;BME280;41907;47.848;9.000;2023-01-28T12:45:44;96332.56;;;0.57;96.50
56038;BME280;41907;47.848;9.000;2023-01-28T12:50:50;96329.50;;;0.60;95.71
56038;BME280;41907;47.848;9.000;2023-01-28T12:53:35;96324.94;;;0.56;95.50
56038;BME280;41907;47.848;9.000;2023-01-28T12:58:44;96328.56;;;0.66;95.22
56038;BME280;41907;47.848;9.000;2023-01-28T13:01:14;96325.47;;;0.81;95.35
56038;BME280;41907;47.848;9.000;2023-01-28T13:04:02;96320.44;;;0.80;94.03
56038;BME280;41907;47.848;9.000;2023-01-28T13:06:37;96322.97;;;0.74;94.04
56038;BME280;41907;47.848;9.000;2023-01-28T13:09:20;96330.19;;;0.56;93.83
56038;BME280;41907;47.848;9.000;2023-01-28T13:11:49;96316.72;;;0.52;94.39
56038;BME280;41907;47.848;9.000;2023-01-28T13:14:15;96324.16;;;0.55;94.64
56038;BME280;41907;47.848;9.000;2023-01-28T13:16:41;96326.88;;;0.72;93.96
56038;BME280;41907;47.848;9.000;2023-01-28T13:21:44;96324.00;;;0.73;92.96
56038;BME280;41907;47.848;9.000;2023-01-28T13:31:41;96323.53;;;0.77;91.88
56038;BME280;41907;47.848;9.000;2023-01-28T13:36:55;96331.97;;;0.79;91.67
56038;BME280;41907;47.848;9.000;2023-01-28T13:39:23;96335.97;;;0.69;91.76
56038;BME280;41907;47.848;9.000;2023-01-28T13:41:52;96339.63;;;0.57;92.61
56038;BME280;41907;47.848;9.000;2023-01-28T13:44:19;96341.81;;;0.48;93.04
56038;BME280;41907;47.848;9.000;2023-01-28T13:46:45;96340.56;;;0.51;93.27
56038;BME280;41907;47.848;9.000;2023-01-28T13:49:15;96339.22;;;0.36;93.54
56038;BME280;41907;47.848;9.000;2023-01-28T13:52:03;96350.25;;;0.38;94.27
56038;BME280;41907;47.848;9.000;2023-01-28T13:54:34;96350.72;;;0.35;94.49
56038;BME280;41907;47.848;9.000;2023-01-28T13:57:31;96350.25;;;0.38;94.79
56038;BME280;41907;47.848;9.000;2023-01-28T14:19:02;96365.34;;;0.55;94.36
56038;BME280;41907;47.848;9.000;2023-01-28T14:21:31;96369.88;;;0.48;92.43
56038;BME280;41907;47.848;9.000;2023-01-28T14:23:58;96366.00;;;0.50;93.35
56038;BME280;41907;47.848;9.000;2023-01-28T14:26:45;96376.19;;;0.47;93.71
56038;BME280;41907;47.848;9.000;2023-01-28T14:32:22;96375.03;;;0.43;93.48
56038;BME280;41907;47.848;9.000;2023-01-28T14:34:51;96384.72;;;0.42;94.19
56038;BME280;41907;47.848;9.000;2023-01-28T14:37:19;96376.94;;;0.24;93.88
56038;BME280;41907;47.848;9.000;2023-01-28T14:39:55;96377.41;;;0.32;94.54
56038;BME280;41907;47.848;9.000;2023-01-28T14:42:26;96377.63;;;0.31;94.25
56038;BME280;41907;47.848;9.000;2023-01-28T14:48:10;96390.31;;;0.34;92.35
56038;BME280;41907;47.848;9.000;2023-01-28T14:53:36;96407.97;;;0.38;93.41