sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18777;DHT22;9517;51.174;4.160;2023-02-28T00:00:36;1.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T00:03:04;1.60;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T00:05:31;1.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T00:08:00;1.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T00:10:29;1.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T00:13:00;1.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T00:15:27;1.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T00:17:54;1.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T00:20:23;1.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T00:22:52;1.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T00:25:22;1.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T00:27:50;1.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T00:30:19;1.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T00:32:47;1.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T00:35:15;1.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T00:37:42;1.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T00:40:10;1.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T00:42:39;0.90;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T00:45:07;1.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T00:47:34;1.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T00:50:04;1.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T00:52:31;0.90;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T00:54:58;1.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T00:57:25;1.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T00:59:54;1.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T01:02:21;1.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T01:04:48;1.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T01:07:15;1.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T01:09:42;1.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T01:12:09;1.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T01:14:37;1.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T01:17:05;1.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T01:19:33;1.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T01:22:01;1.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T01:24:28;1.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T01:26:56;1.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T01:29:23;0.90;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T01:31:50;1.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T01:34:18;0.90;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T01:36:45;1.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T01:39:13;0.90;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T01:41:40;0.90;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T01:46:50;0.60;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T01:49:18;0.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T01:51:48;0.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T01:54:20;0.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T01:56:53;0.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T01:59:23;0.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T02:01:53;0.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T02:04:23;0.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T02:06:52;0.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T02:09:19;0.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T02:11:46;0.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T02:14:31;0.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T02:17:10;0.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T02:25:55;0.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T02:31:50;0.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T02:34:42;0.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T02:37:15;0.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T02:39:48;0.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T02:42:21;0.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T02:44:57;0.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T02:47:29;0.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T02:50:01;0.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T02:52:34;0.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T02:55:04;0.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T02:57:35;0.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T03:00:05;0.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T03:02:35;0.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T03:05:08;0.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T03:07:39;0.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T03:10:31;0.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T03:13:23;0.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T03:16:13;0.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T03:18:49;0.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T03:21:26;0.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T03:23:59;0.80;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T03:26:29;0.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T03:29:03;0.60;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T03:31:37;0.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T03:34:08;0.60;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T03:36:41;0.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T03:39:14;0.90;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T03:41:43;1.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T03:44:16;1.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T03:46:52;1.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T03:49:22;1.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T03:51:54;1.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T03:54:26;1.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T03:56:59;1.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T03:59:34;1.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T04:02:03;1.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T04:04:30;1.60;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T04:07:03;1.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T04:09:31;1.80;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T04:11:58;1.80;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T04:14:25;1.80;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T04:16:53;1.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T04:19:20;1.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T04:21:50;1.80;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T04:24:20;1.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T04:26:49;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T04:29:19;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T04:31:47;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T04:34:14;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T04:36:42;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T04:39:09;2.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T04:41:38;2.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T04:44:05;2.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T04:46:32;2.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T04:48:59;2.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T04:51:26;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T04:53:53;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T04:56:21;2.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T04:58:50;2.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T05:01:22;2.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T05:03:51;2.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T05:06:19;2.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T05:08:47;2.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T05:11:19;2.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T05:13:47;2.60;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T05:16:15;2.60;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T05:18:43;2.60;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T05:21:26;2.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T05:23:55;2.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T05:26:22;2.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T05:28:49;2.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T05:31:18;2.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T05:33:45;2.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T05:36:12;2.60;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T05:38:42;2.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T05:41:10;2.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T05:43:37;2.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T05:46:06;2.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T05:48:35;2.80;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T05:51:06;2.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T05:53:35;2.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T05:56:03;2.80;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T05:58:31;2.80;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T06:01:00;2.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T06:03:27;2.90;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T06:05:55;2.90;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T06:08:24;2.90;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T06:10:51;2.90;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T06:13:19;2.90;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T06:15:46;3.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T06:18:13;3.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T06:20:40;3.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T06:23:09;3.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T06:25:37;3.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T06:28:04;3.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T06:30:31;3.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T06:32:59;3.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T06:35:26;3.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T06:37:53;3.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T06:40:22;3.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T06:42:49;3.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T06:45:16;3.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T06:47:43;3.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T06:50:12;3.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T06:52:39;3.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T06:55:09;3.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T06:57:38;3.60;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T07:00:07;3.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T07:02:35;3.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T07:05:03;3.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T07:07:31;3.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T07:09:58;3.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T07:12:25;3.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T07:14:53;3.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T07:17:21;3.60;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T07:19:48;3.60;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T07:22:17;3.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T07:24:44;3.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T07:27:12;3.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T07:29:52;3.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T07:32:20;3.90;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T07:34:47;4.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T07:37:15;4.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T07:39:42;4.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T07:42:09;4.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T07:44:37;4.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T07:47:08;4.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T07:49:36;4.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T07:52:04;4.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T07:54:31;4.60;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T07:56:59;4.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T07:59:26;4.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T08:01:53;4.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T08:04:22;4.60;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T08:06:49;4.80;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T08:09:17;4.80;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T08:11:45;4.90;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T08:14:12;5.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T08:16:39;5.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T08:19:06;4.90;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T08:21:35;5.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T08:24:05;5.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T08:26:32;5.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T08:28:59;5.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T08:31:26;5.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T08:33:53;5.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T08:36:25;5.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T08:38:56;5.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T08:41:23;5.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T08:43:50;5.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T08:46:17;5.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T08:48:45;5.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T08:51:14;5.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T08:53:44;5.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T08:56:14;5.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T08:58:42;5.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T09:01:11;5.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T09:03:39;5.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T09:06:07;5.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T09:08:34;5.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T09:11:02;5.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T09:13:33;5.80;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T09:16:02;5.80;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T09:18:30;5.90;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T09:20:57;5.90;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T09:23:25;6.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T09:25:53;6.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T09:28:21;6.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T09:30:51;6.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T09:33:19;6.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T09:35:47;6.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T09:38:14;6.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T09:40:47;6.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T09:43:16;6.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T09:45:50;6.60;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T09:48:21;6.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T09:50:52;6.60;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T09:53:26;6.80;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T09:56:01;7.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T09:58:33;7.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T10:01:10;7.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T10:03:40;7.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T10:06:13;7.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T10:08:44;7.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T10:11:16;7.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T10:13:51;7.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T10:16:25;7.80;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T10:18:57;7.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T10:21:28;7.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T10:24:03;7.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T10:26:32;7.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T10:29:00;8.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T10:31:29;8.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T10:33:57;8.80;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T10:36:24;9.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T10:38:51;9.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T10:41:27;9.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T10:44:14;9.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T10:46:43;9.90;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T10:49:14;10.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T10:51:44;10.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T10:54:28;10.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T10:57:16;10.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T10:59:44;10.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T11:02:35;10.60;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T11:05:23;10.90;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T11:07:52;11.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T11:10:21;11.60;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T11:12:55;12.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T11:15:25;12.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T11:17:59;13.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T11:20:29;13.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-28T11:22:59;13.30;99.30
18777;DHT22;9517;51.174;4.160;2023-02-28T11:25:30;13.30;96.90
18777;DHT22;9517;51.174;4.160;2023-02-28T11:28:00;14.00;97.40
18777;DHT22;9517;51.174;4.160;2023-02-28T11:30:34;14.50;94.40
18777;DHT22;9517;51.174;4.160;2023-02-28T11:33:20;15.10;93.70
18777;DHT22;9517;51.174;4.160;2023-02-28T11:35:49;16.00;92.50
18777;DHT22;9517;51.174;4.160;2023-02-28T11:38:16;16.10;91.20
18777;DHT22;9517;51.174;4.160;2023-02-28T11:40:48;17.00;90.40
18777;DHT22;9517;51.174;4.160;2023-02-28T11:43:29;17.30;86.30
18777;DHT22;9517;51.174;4.160;2023-02-28T11:46:13;17.10;83.80
18777;DHT22;9517;51.174;4.160;2023-02-28T11:48:52;17.40;82.10
18777;DHT22;9517;51.174;4.160;2023-02-28T11:51:23;17.60;80.50
18777;DHT22;9517;51.174;4.160;2023-02-28T11:54:15;17.50;79.20
18777;DHT22;9517;51.174;4.160;2023-02-28T11:56:48;17.30;80.30
18777;DHT22;9517;51.174;4.160;2023-02-28T11:59:44;16.90;77.70
18777;DHT22;9517;51.174;4.160;2023-02-28T12:02:24;16.90;74.90
18777;DHT22;9517;51.174;4.160;2023-02-28T12:05:09;16.70;76.50
18777;DHT22;9517;51.174;4.160;2023-02-28T12:07:47;17.30;73.70
18777;DHT22;9517;51.174;4.160;2023-02-28T12:10:21;17.80;74.60
18777;DHT22;9517;51.174;4.160;2023-02-28T12:13:01;17.20;71.90
18777;DHT22;9517;51.174;4.160;2023-02-28T12:15:49;17.00;74.10
18777;DHT22;9517;51.174;4.160;2023-02-28T12:18:36;16.60;72.40
18777;DHT22;9517;51.174;4.160;2023-02-28T12:21:17;16.80;74.70
18777;DHT22;9517;51.174;4.160;2023-02-28T12:23:56;15.90;72.00
18777;DHT22;9517;51.174;4.160;2023-02-28T12:26:31;16.40;73.70
18777;DHT22;9517;51.174;4.160;2023-02-28T12:29:04;17.50;75.70
18777;DHT22;9517;51.174;4.160;2023-02-28T12:31:36;17.70;69.60
18777;DHT22;9517;51.174;4.160;2023-02-28T12:34:08;17.40;70.20
18777;DHT22;9517;51.174;4.160;2023-02-28T12:36:39;17.50;72.00
18777;DHT22;9517;51.174;4.160;2023-02-28T12:39:11;17.50;70.00
18777;DHT22;9517;51.174;4.160;2023-02-28T12:41:42;18.60;68.00
18777;DHT22;9517;51.174;4.160;2023-02-28T12:44:13;18.80;68.40
18777;DHT22;9517;51.174;4.160;2023-02-28T12:46:45;18.70;66.50
18777;DHT22;9517;51.174;4.160;2023-02-28T12:49:17;18.90;66.90
18777;DHT22;9517;51.174;4.160;2023-02-28T12:51:47;18.30;68.10
18777;DHT22;9517;51.174;4.160;2023-02-28T12:54:21;18.70;66.50
18777;DHT22;9517;51.174;4.160;2023-02-28T12:56:56;17.30;66.50
18777;DHT22;9517;51.174;4.160;2023-02-28T12:59:29;16.30;67.10
18777;DHT22;9517;51.174;4.160;2023-02-28T13:02:25;16.80;69.20
18777;DHT22;9517;51.174;4.160;2023-02-28T13:05:13;17.20;70.50
18777;DHT22;9517;51.174;4.160;2023-02-28T13:08:11;18.20;66.80
18777;DHT22;9517;51.174;4.160;2023-02-28T13:10:45;18.20;65.00
18777;DHT22;9517;51.174;4.160;2023-02-28T13:13:17;17.40;65.50
18777;DHT22;9517;51.174;4.160;2023-02-28T13:16:03;17.40;67.20
18777;DHT22;9517;51.174;4.160;2023-02-28T13:18:33;17.40;68.30
18777;DHT22;9517;51.174;4.160;2023-02-28T13:21:04;18.30;65.50
18777;DHT22;9517;51.174;4.160;2023-02-28T13:23:58;17.70;69.70
18777;DHT22;9517;51.174;4.160;2023-02-28T13:29:31;16.40;67.50
18777;DHT22;9517;51.174;4.160;2023-02-28T13:32:32;16.50;68.80
18777;DHT22;9517;51.174;4.160;2023-02-28T13:38:25;16.70;64.70
18777;DHT22;9517;51.174;4.160;2023-02-28T13:44:03;15.70;68.70
18777;DHT22;9517;51.174;4.160;2023-02-28T13:46:31;15.60;69.60
18777;DHT22;9517;51.174;4.160;2023-02-28T13:49:19;16.00;73.00
18777;DHT22;9517;51.174;4.160;2023-02-28T13:51:47;16.30;68.60
18777;DHT22;9517;51.174;4.160;2023-02-28T13:54:39;16.50;67.90
18777;DHT22;9517;51.174;4.160;2023-02-28T13:57:22;17.10;69.10
18777;DHT22;9517;51.174;4.160;2023-02-28T14:00:02;17.00;66.40
18777;DHT22;9517;51.174;4.160;2023-02-28T14:02:50;17.30;68.20
18777;DHT22;9517;51.174;4.160;2023-02-28T14:05:21;16.40;68.50
18777;DHT22;9517;51.174;4.160;2023-02-28T14:07:53;16.70;70.30
18777;DHT22;9517;51.174;4.160;2023-02-28T14:10:27;16.60;68.40
18777;DHT22;9517;51.174;4.160;2023-02-28T14:12:58;16.20;68.20
18777;DHT22;9517;51.174;4.160;2023-02-28T14:15:41;16.00;69.00
18777;DHT22;9517;51.174;4.160;2023-02-28T14:18:31;16.30;70.10
18777;DHT22;9517;51.174;4.160;2023-02-28T14:21:11;16.20;72.70
18777;DHT22;9517;51.174;4.160;2023-02-28T14:23:48;15.70;69.40
18777;DHT22;9517;51.174;4.160;2023-02-28T14:26:31;16.70;73.20
18777;DHT22;9517;51.174;4.160;2023-02-28T14:29:14;16.80;67.30
18777;DHT22;9517;51.174;4.160;2023-02-28T14:31:51;17.30;68.60
18777;DHT22;9517;51.174;4.160;2023-02-28T14:34:34;17.20;66.20
18777;DHT22;9517;51.174;4.160;2023-02-28T14:37:03;17.60;69.10
18777;DHT22;9517;51.174;4.160;2023-02-28T14:39:33;17.20;69.70
18777;DHT22;9517;51.174;4.160;2023-02-28T14:42:02;16.70;69.10
18777;DHT22;9517;51.174;4.160;2023-02-28T14:44:30;16.50;69.40
18777;DHT22;9517;51.174;4.160;2023-02-28T14:47:01;15.90;68.00
18777;DHT22;9517;51.174;4.160;2023-02-28T14:49:34;15.80;70.90
18777;DHT22;9517;51.174;4.160;2023-02-28T14:52:05;15.90;70.30
18777;DHT22;9517;51.174;4.160;2023-02-28T14:54:35;15.00;69.70
18777;DHT22;9517;51.174;4.160;2023-02-28T14:57:06;14.90;71.60
18777;DHT22;9517;51.174;4.160;2023-02-28T14:59:35;15.40;72.90
18777;DHT22;9517;51.174;4.160;2023-02-28T15:02:21;15.70;70.20
18777;DHT22;9517;51.174;4.160;2023-02-28T15:04:56;16.10;71.50
18777;DHT22;9517;51.174;4.160;2023-02-28T15:07:23;15.30;71.20
18777;DHT22;9517;51.174;4.160;2023-02-28T15:10:11;15.00;74.00
18777;DHT22;9517;51.174;4.160;2023-02-28T15:12:41;15.20;70.30
18777;DHT22;9517;51.174;4.160;2023-02-28T15:15:15;15.10;71.20
18777;DHT22;9517;51.174;4.160;2023-02-28T15:17:46;15.00;71.40
18777;DHT22;9517;51.174;4.160;2023-02-28T15:20:16;14.80;73.00
18777;DHT22;9517;51.174;4.160;2023-02-28T15:22:46;14.90;73.90
18777;DHT22;9517;51.174;4.160;2023-02-28T15:25:17;14.60;74.80
18777;DHT22;9517;51.174;4.160;2023-02-28T15:27:47;14.70;74.40
18777;DHT22;9517;51.174;4.160;2023-02-28T15:30:18;15.10;78.50
18777;DHT22;9517;51.174;4.160;2023-02-28T15:33:05;15.10;71.80
18777;DHT22;9517;51.174;4.160;2023-02-28T15:35:34;14.50;76.30
18777;DHT22;9517;51.174;4.160;2023-02-28T15:38:12;14.80;74.30
18777;DHT22;9517;51.174;4.160;2023-02-28T15:40:43;14.50;75.50
18777;DHT22;9517;51.174;4.160;2023-02-28T15:43:15;15.00;73.90
18777;DHT22;9517;51.174;4.160;2023-02-28T15:45:46;14.70;73.10
18777;DHT22;9517;51.174;4.160;2023-02-28T15:48:20;13.90;73.60
18777;DHT22;9517;51.174;4.160;2023-02-28T15:50:50;13.80;77.30
18777;DHT22;9517;51.174;4.160;2023-02-28T15:53:22;14.00;76.10
18777;DHT22;9517;51.174;4.160;2023-02-28T15:55:55;14.10;76.00
18777;DHT22;9517;51.174;4.160;2023-02-28T15:58:24;13.90;74.80
18777;DHT22;9517;51.174;4.160;2023-02-28T16:01:05;13.10;75.50
18777;DHT22;9517;51.174;4.160;2023-02-28T16:03:42;12.70;79.00
18777;DHT22;9517;51.174;4.160;2023-02-28T16:06:32;13.00;77.00
18777;DHT22;9517;51.174;4.160;2023-02-28T16:09:00;13.30;76.40
18777;DHT22;9517;51.174;4.160;2023-02-28T16:11:27;13.10;77.20
18777;DHT22;9517;51.174;4.160;2023-02-28T16:13:57;13.20;79.10
18777;DHT22;9517;51.174;4.160;2023-02-28T16:16:24;13.20;80.00
18777;DHT22;9517;51.174;4.160;2023-02-28T16:18:54;13.10;81.20
18777;DHT22;9517;51.174;4.160;2023-02-28T16:21:21;12.80;80.10
18777;DHT22;9517;51.174;4.160;2023-02-28T16:23:48;12.30;77.00
18777;DHT22;9517;51.174;4.160;2023-02-28T16:26:20;11.40;79.30
18777;DHT22;9517;51.174;4.160;2023-02-28T16:28:48;10.80;79.90
18777;DHT22;9517;51.174;4.160;2023-02-28T16:31:15;10.20;82.10
18777;DHT22;9517;51.174;4.160;2023-02-28T16:33:44;9.60;85.20
18777;DHT22;9517;51.174;4.160;2023-02-28T16:36:18;9.20;90.50
18777;DHT22;9517;51.174;4.160;2023-02-28T16:38:46;8.80;87.20
18777;DHT22;9517;51.174;4.160;2023-02-28T16:41:16;8.50;90.70
18777;DHT22;9517;51.174;4.160;2023-02-28T16:43:46;8.20;89.40
18777;DHT22;9517;51.174;4.160;2023-02-28T16:46:14;8.00;93.00