sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28803;BMP280;15949;55.656;37.422;2023-10-08T00:03:55;96202.63;;;4.99
28803;BMP280;15949;55.656;37.422;2023-10-08T00:09:04;96193.41;;;4.95
28803;BMP280;15949;55.656;37.422;2023-10-08T00:14:13;96194.53;;;4.90
28803;BMP280;15949;55.656;37.422;2023-10-08T00:19:26;96204.50;;;4.88
28803;BMP280;15949;55.656;37.422;2023-10-08T00:24:40;96198.59;;;4.84
28803;BMP280;15949;55.656;37.422;2023-10-08T00:29:49;96200.06;;;4.85
28803;BMP280;15949;55.656;37.422;2023-10-08T00:34:54;96212.97;;;4.85
28803;BMP280;15949;55.656;37.422;2023-10-08T00:40:00;96205.59;;;4.87
28803;BMP280;15949;55.656;37.422;2023-10-08T00:45:10;96197.84;;;4.84
28803;BMP280;15949;55.656;37.422;2023-10-08T00:50:18;96194.56;;;4.80
28803;BMP280;15949;55.656;37.422;2023-10-08T00:55:27;96189.00;;;4.74
28803;BMP280;15949;55.656;37.422;2023-10-08T01:00:39;96204.13;;;4.76
28803;BMP280;15949;55.656;37.422;2023-10-08T01:05:47;96201.19;;;4.70
28803;BMP280;15949;55.656;37.422;2023-10-08T01:10:52;96198.22;;;4.68
28803;BMP280;15949;55.656;37.422;2023-10-08T01:16:05;96215.91;;;4.66
28803;BMP280;15949;55.656;37.422;2023-10-08T01:21:14;96212.56;;;4.62
28803;BMP280;15949;55.656;37.422;2023-10-08T01:26:36;96209.97;;;4.55
28803;BMP280;15949;55.656;37.422;2023-10-08T01:31:46;96204.06;;;4.51
28803;BMP280;15949;55.656;37.422;2023-10-08T01:36:53;96192.66;;;4.48
28803;BMP280;15949;55.656;37.422;2023-10-08T01:41:58;96202.59;;;4.50
28803;BMP280;15949;55.656;37.422;2023-10-08T01:47:04;96197.84;;;4.45
28803;BMP280;15949;55.656;37.422;2023-10-08T01:52:11;96186.41;;;4.42
28803;BMP280;15949;55.656;37.422;2023-10-08T01:57:26;96200.03;;;4.43
28803;BMP280;15949;55.656;37.422;2023-10-08T02:02:32;96182.72;;;4.40
28803;BMP280;15949;55.656;37.422;2023-10-08T02:07:39;96200.38;;;4.31
28803;BMP280;15949;55.656;37.422;2023-10-08T02:12:45;96191.50;;;4.25
28803;BMP280;15949;55.656;37.422;2023-10-08T02:17:51;96181.94;;;4.22
28803;BMP280;15949;55.656;37.422;2023-10-08T02:22:57;96182.66;;;4.19
28803;BMP280;15949;55.656;37.422;2023-10-08T02:28:03;96200.69;;;4.19
28803;BMP280;15949;55.656;37.422;2023-10-08T02:33:09;96191.84;;;4.13
28803;BMP280;15949;55.656;37.422;2023-10-08T02:38:21;96176.00;;;4.07
28803;BMP280;15949;55.656;37.422;2023-10-08T02:43:28;96185.94;;;4.12
28803;BMP280;15949;55.656;37.422;2023-10-08T02:48:35;96181.88;;;4.04
28803;BMP280;15949;55.656;37.422;2023-10-08T02:53:41;96185.91;;;4.01
28803;BMP280;15949;55.656;37.422;2023-10-08T02:58:49;96191.06;;;4.01
28803;BMP280;15949;55.656;37.422;2023-10-08T03:03:55;96185.53;;;3.99
28803;BMP280;15949;55.656;37.422;2023-10-08T03:09:09;96178.53;;;3.96
28803;BMP280;15949;55.656;37.422;2023-10-08T03:14:16;96169.31;;;3.88
28803;BMP280;15949;55.656;37.422;2023-10-08T03:19:27;96175.53;;;3.87
28803;BMP280;15949;55.656;37.422;2023-10-08T03:24:33;96195.78;;;3.89
28803;BMP280;15949;55.656;37.422;2023-10-08T03:29:38;96184.75;;;3.81
28803;BMP280;15949;55.656;37.422;2023-10-08T03:34:49;96193.53;;;3.73
28803;BMP280;15949;55.656;37.422;2023-10-08T03:39:55;96190.94;;;3.73
28803;BMP280;15949;55.656;37.422;2023-10-08T03:45:28;96193.44;;;3.59
28803;BMP280;15949;55.656;37.422;2023-10-08T03:50:52;96200.75;;;3.50
28803;BMP280;15949;55.656;37.422;2023-10-08T03:56:05;96204.38;;;3.42
28803;BMP280;15949;55.656;37.422;2023-10-08T04:01:12;96197.69;;;3.34
28803;BMP280;15949;55.656;37.422;2023-10-08T04:06:26;96190.31;;;3.25
28803;BMP280;15949;55.656;37.422;2023-10-08T04:11:41;96197.22;;;3.14
28803;BMP280;15949;55.656;37.422;2023-10-08T04:17:06;96197.16;;;3.11
28803;BMP280;15949;55.656;37.422;2023-10-08T04:22:14;96190.16;;;3.08
28803;BMP280;15949;55.656;37.422;2023-10-08T04:27:23;96192.78;;;3.11
28803;BMP280;15949;55.656;37.422;2023-10-08T04:32:33;96192.44;;;3.13
28803;BMP280;15949;55.656;37.422;2023-10-08T04:37:39;96184.38;;;3.18
28803;BMP280;15949;55.656;37.422;2023-10-08T04:42:46;96199.47;;;3.23
28803;BMP280;15949;55.656;37.422;2023-10-08T04:47:53;96192.56;;;3.30
28803;BMP280;15949;55.656;37.422;2023-10-08T04:52:59;96194.03;;;3.35
28803;BMP280;15949;55.656;37.422;2023-10-08T04:58:05;96195.53;;;3.39
28803;BMP280;15949;55.656;37.422;2023-10-08T05:03:17;96215.78;;;3.44
28803;BMP280;15949;55.656;37.422;2023-10-08T05:08:26;96220.53;;;3.39
28803;BMP280;15949;55.656;37.422;2023-10-08T05:13:38;96210.28;;;3.46
28803;BMP280;15949;55.656;37.422;2023-10-08T05:19:00;96224.19;;;3.38
28803;BMP280;15949;55.656;37.422;2023-10-08T05:24:30;96214.63;;;3.35
28803;BMP280;15949;55.656;37.422;2023-10-08T05:29:43;96201.38;;;3.33
28803;BMP280;15949;55.656;37.422;2023-10-08T05:35:15;96213.13;;;3.34
28803;BMP280;15949;55.656;37.422;2023-10-08T05:40:42;96215.47;;;3.53
28803;BMP280;15949;55.656;37.422;2023-10-08T05:46:11;96223.59;;;3.55
28803;BMP280;15949;55.656;37.422;2023-10-08T05:51:36;96215.13;;;3.58
28803;BMP280;15949;55.656;37.422;2023-10-08T05:57:02;96220.63;;;3.60
28803;BMP280;15949;55.656;37.422;2023-10-08T06:02:14;96229.47;;;3.59
28803;BMP280;15949;55.656;37.422;2023-10-08T06:07:41;96232.09;;;3.66
28803;BMP280;15949;55.656;37.422;2023-10-08T06:13:09;96229.91;;;3.68
28803;BMP280;15949;55.656;37.422;2023-10-08T06:18:33;96232.09;;;3.66
28803;BMP280;15949;55.656;37.422;2023-10-08T06:23:40;96231.72;;;3.64
28803;BMP280;15949;55.656;37.422;2023-10-08T06:28:47;96249.41;;;3.69
28803;BMP280;15949;55.656;37.422;2023-10-08T06:33:54;96240.63;;;3.77
28803;BMP280;15949;55.656;37.422;2023-10-08T06:39:00;96248.41;;;3.91
28803;BMP280;15949;55.656;37.422;2023-10-08T06:44:06;96245.13;;;3.94
28803;BMP280;15949;55.656;37.422;2023-10-08T06:49:12;96248.81;;;3.93
28803;BMP280;15949;55.656;37.422;2023-10-08T06:54:18;96257.59;;;3.82
28803;BMP280;15949;55.656;37.422;2023-10-08T06:59:24;96252.78;;;3.80
28803;BMP280;15949;55.656;37.422;2023-10-08T07:04:31;96261.97;;;3.78
28803;BMP280;15949;55.656;37.422;2023-10-08T07:09:37;96262.66;;;3.75
28803;BMP280;15949;55.656;37.422;2023-10-08T07:14:42;96260.47;;;3.77
28803;BMP280;15949;55.656;37.422;2023-10-08T07:19:49;96275.28;;;3.90
28803;BMP280;15949;55.656;37.422;2023-10-08T07:24:56;96273.03;;;3.85
28803;BMP280;15949;55.656;37.422;2023-10-08T07:30:03;96273.81;;;3.93
28803;BMP280;15949;55.656;37.422;2023-10-08T07:35:18;96281.19;;;3.94
28803;BMP280;15949;55.656;37.422;2023-10-08T07:40:34;96286.44;;;4.09
28803;BMP280;15949;55.656;37.422;2023-10-08T07:45:42;96276.88;;;4.20
28803;BMP280;15949;55.656;37.422;2023-10-08T07:50:50;96271.38;;;4.25
28803;BMP280;15949;55.656;37.422;2023-10-08T07:55:56;96296.47;;;4.35
28803;BMP280;15949;55.656;37.422;2023-10-08T08:01:06;96279.09;;;4.18
28803;BMP280;15949;55.656;37.422;2023-10-08T08:06:12;96296.34;;;4.06
28803;BMP280;15949;55.656;37.422;2023-10-08T08:11:18;96306.69;;;4.17
28803;BMP280;15949;55.656;37.422;2023-10-08T08:16:24;96294.56;;;4.25
28803;BMP280;15949;55.656;37.422;2023-10-08T08:21:31;96309.38;;;4.35
28803;BMP280;15949;55.656;37.422;2023-10-08T08:26:37;96307.97;;;4.62
28803;BMP280;15949;55.656;37.422;2023-10-08T08:31:56;96304.31;;;4.77
28803;BMP280;15949;55.656;37.422;2023-10-08T08:37:02;96310.25;;;4.95
28803;BMP280;15949;55.656;37.422;2023-10-08T08:42:08;96315.38;;;4.74
28803;BMP280;15949;55.656;37.422;2023-10-08T08:47:14;96316.09;;;4.75
28803;BMP280;15949;55.656;37.422;2023-10-08T08:52:23;96316.09;;;4.71
28803;BMP280;15949;55.656;37.422;2023-10-08T08:57:29;96315.78;;;4.80
28803;BMP280;15949;55.656;37.422;2023-10-08T09:02:37;96327.16;;;4.75
28803;BMP280;15949;55.656;37.422;2023-10-08T09:08:03;96332.34;;;4.79
28803;BMP280;15949;55.656;37.422;2023-10-08T09:13:09;96337.13;;;4.87
28803;BMP280;15949;55.656;37.422;2023-10-08T09:18:16;96335.69;;;4.90
28803;BMP280;15949;55.656;37.422;2023-10-08T09:23:23;96330.13;;;4.95
28803;BMP280;15949;55.656;37.422;2023-10-08T09:28:31;96352.97;;;4.86
28803;BMP280;15949;55.656;37.422;2023-10-08T09:33:39;96340.44;;;4.84
28803;BMP280;15949;55.656;37.422;2023-10-08T09:38:46;96351.47;;;4.78
28803;BMP280;15949;55.656;37.422;2023-10-08T09:43:56;96362.53;;;4.78
28803;BMP280;15949;55.656;37.422;2023-10-08T09:49:04;96359.16;;;4.60
28803;BMP280;15949;55.656;37.422;2023-10-08T09:54:31;96358.00;;;4.47
28803;BMP280;15949;55.656;37.422;2023-10-08T09:59:43;96381.13;;;4.33
28803;BMP280;15949;55.656;37.422;2023-10-08T10:04:50;96379.94;;;4.20
28803;BMP280;15949;55.656;37.422;2023-10-08T10:09:58;96370.94;;;3.92
28803;BMP280;15949;55.656;37.422;2023-10-08T10:15:05;96383.47;;;3.97
28803;BMP280;15949;55.656;37.422;2023-10-08T10:20:13;96369.56;;;4.05
28803;BMP280;15949;55.656;37.422;2023-10-08T10:25:34;96378.81;;;4.14
28803;BMP280;15949;55.656;37.422;2023-10-08T10:30:42;96385.69;;;3.99
28803;BMP280;15949;55.656;37.422;2023-10-08T10:35:52;96389.56;;;3.75
28803;BMP280;15949;55.656;37.422;2023-10-08T10:40:57;96396.41;;;3.57
28803;BMP280;15949;55.656;37.422;2023-10-08T10:46:03;96394.25;;;3.63
28803;BMP280;15949;55.656;37.422;2023-10-08T10:51:29;96395.78;;;3.67
28803;BMP280;15949;55.656;37.422;2023-10-08T10:56:34;96410.00;;;3.54
28803;BMP280;15949;55.656;37.422;2023-10-08T11:01:48;96412.03;;;3.38
28803;BMP280;15949;55.656;37.422;2023-10-08T11:07:20;96421.00;;;3.18
28803;BMP280;15949;55.656;37.422;2023-10-08T11:12:26;96428.28;;;3.09
28803;BMP280;15949;55.656;37.422;2023-10-08T11:17:49;96412.59;;;2.87
28803;BMP280;15949;55.656;37.422;2023-10-08T11:22:56;96422.16;;;2.61
28803;BMP280;15949;55.656;37.422;2023-10-08T11:28:21;96421.28;;;2.79
28803;BMP280;15949;55.656;37.422;2023-10-08T11:33:38;96437.34;;;2.69
28803;BMP280;15949;55.656;37.422;2023-10-08T11:38:47;96418.44;;;2.58
28803;BMP280;15949;55.656;37.422;2023-10-08T11:43:57;96422.50;;;2.59
28803;BMP280;15949;55.656;37.422;2023-10-08T11:49:06;96414.69;;;2.52
28803;BMP280;15949;55.656;37.422;2023-10-08T11:54:12;96411.28;;;2.44
28803;BMP280;15949;55.656;37.422;2023-10-08T11:59:19;96411.28;;;2.44
28803;BMP280;15949;55.656;37.422;2023-10-08T12:04:25;96420.53;;;2.49
28803;BMP280;15949;55.656;37.422;2023-10-08T12:09:34;96410.09;;;2.38
28803;BMP280;15949;55.656;37.422;2023-10-08T12:14:43;96411.66;;;2.43
28803;BMP280;15949;55.656;37.422;2023-10-08T12:19:52;96413.38;;;2.35
28803;BMP280;15949;55.656;37.422;2023-10-08T12:25:01;96416.75;;;2.17
28803;BMP280;15949;55.656;37.422;2023-10-08T12:30:07;96414.56;;;2.15
28803;BMP280;15949;55.656;37.422;2023-10-08T12:35:16;96417.13;;;2.15
28803;BMP280;15949;55.656;37.422;2023-10-08T12:40:21;96411.31;;;2.22
28803;BMP280;15949;55.656;37.422;2023-10-08T12:45:37;96411.25;;;2.15
28803;BMP280;15949;55.656;37.422;2023-10-08T12:50:43;96412.94;;;2.07
28803;BMP280;15949;55.656;37.422;2023-10-08T12:55:48;96413.13;;;2.18
28803;BMP280;15949;55.656;37.422;2023-10-08T13:00:58;96412.72;;;2.16
28803;BMP280;15949;55.656;37.422;2023-10-08T13:06:13;96415.59;;;2.11
28803;BMP280;15949;55.656;37.422;2023-10-08T13:11:27;96410.09;;;1.89
28803;BMP280;15949;55.656;37.422;2023-10-08T13:16:34;96408.97;;;1.87
28803;BMP280;15949;55.656;37.422;2023-10-08T13:21:42;96417.22;;;1.77
28803;BMP280;15949;55.656;37.422;2023-10-08T13:26:49;96416.69;;;1.68
28803;BMP280;15949;55.656;37.422;2023-10-08T13:31:55;96420.41;;;1.70
28803;BMP280;15949;55.656;37.422;2023-10-08T13:37:00;96429.81;;;1.63
28803;BMP280;15949;55.656;37.422;2023-10-08T13:42:06;96422.94;;;1.47
28803;BMP280;15949;55.656;37.422;2023-10-08T13:47:12;96419.75;;;1.54
28803;BMP280;15949;55.656;37.422;2023-10-08T13:52:20;96422.91;;;1.44
28803;BMP280;15949;55.656;37.422;2023-10-08T13:57:26;96419.50;;;1.40
28803;BMP280;15949;55.656;37.422;2023-10-08T14:02:32;96422.00;;;1.36
28803;BMP280;15949;55.656;37.422;2023-10-08T14:07:37;96422.81;;;1.40
28803;BMP280;15949;55.656;37.422;2023-10-08T14:12:45;96419.06;;;1.34
28803;BMP280;15949;55.656;37.422;2023-10-08T14:17:54;96425.47;;;1.25
28803;BMP280;15949;55.656;37.422;2023-10-08T14:23:03;96417.72;;;1.21
28803;BMP280;15949;55.656;37.422;2023-10-08T14:28:09;96422.38;;;1.16
28803;BMP280;15949;55.656;37.422;2023-10-08T14:33:27;96423.19;;;1.20
28803;BMP280;15949;55.656;37.422;2023-10-08T14:38:36;96414.13;;;1.07
28803;BMP280;15949;55.656;37.422;2023-10-08T14:44:01;96423.69;;;1.10
28803;BMP280;15949;55.656;37.422;2023-10-08T14:49:09;96424.19;;;1.15
28803;BMP280;15949;55.656;37.422;2023-10-08T14:54:15;96415.88;;;1.22
28803;BMP280;15949;55.656;37.422;2023-10-08T14:59:21;96417.25;;;1.16
28803;BMP280;15949;55.656;37.422;2023-10-08T15:04:28;96424.44;;;1.10
28803;BMP280;15949;55.656;37.422;2023-10-08T15:09:35;96419.00;;;1.12
28803;BMP280;15949;55.656;37.422;2023-10-08T15:14:40;96434.03;;;1.13
28803;BMP280;15949;55.656;37.422;2023-10-08T15:19:47;96434.78;;;1.14
28803;BMP280;15949;55.656;37.422;2023-10-08T15:24:53;96441.25;;;1.08
28803;BMP280;15949;55.656;37.422;2023-10-08T15:29:59;96450.56;;;1.16
28803;BMP280;15949;55.656;37.422;2023-10-08T15:35:09;96443.47;;;1.09
28803;BMP280;15949;55.656;37.422;2023-10-08T15:40:15;96452.09;;;1.01
28803;BMP280;15949;55.656;37.422;2023-10-08T15:45:24;96447.72;;;1.01
28803;BMP280;15949;55.656;37.422;2023-10-08T15:50:30;96447.72;;;1.01
28803;BMP280;15949;55.656;37.422;2023-10-08T15:55:38;96441.91;;;1.04
28803;BMP280;15949;55.656;37.422;2023-10-08T16:00:44;96460.72;;;0.93
28803;BMP280;15949;55.656;37.422;2023-10-08T16:05:49;96454.84;;;0.92
28803;BMP280;15949;55.656;37.422;2023-10-08T16:10:55;96449.31;;;0.90
28803;BMP280;15949;55.656;37.422;2023-10-08T16:16:01;96454.09;;;0.92
28803;BMP280;15949;55.656;37.422;2023-10-08T16:21:07;96447.16;;;0.92
28803;BMP280;15949;55.656;37.422;2023-10-08T16:26:16;96456.50;;;1.00
28803;BMP280;15949;55.656;37.422;2023-10-08T16:31:23;96461.00;;;1.07
28803;BMP280;15949;55.656;37.422;2023-10-08T16:36:28;96463.97;;;1.09
28803;BMP280;15949;55.656;37.422;2023-10-08T16:41:35;96474.56;;;1.08
28803;BMP280;15949;55.656;37.422;2023-10-08T16:46:41;96472.94;;;0.99
28803;BMP280;15949;55.656;37.422;2023-10-08T16:51:49;96491.03;;;1.07
28803;BMP280;15949;55.656;37.422;2023-10-08T16:56:54;96479.59;;;1.04
28803;BMP280;15949;55.656;37.422;2023-10-08T17:02:00;96488.13;;;1.08
28803;BMP280;15949;55.656;37.422;2023-10-08T17:07:06;96483.09;;;1.12
28803;BMP280;15949;55.656;37.422;2023-10-08T17:12:13;96481.53;;;1.07
28803;BMP280;15949;55.656;37.422;2023-10-08T17:17:23;96493.53;;;1.03
28803;BMP280;15949;55.656;37.422;2023-10-08T17:22:29;96489.06;;;1.00
28803;BMP280;15949;55.656;37.422;2023-10-08T17:27:37;96491.16;;;0.94
28803;BMP280;15949;55.656;37.422;2023-10-08T17:32:50;96496.75;;;1.00
28803;BMP280;15949;55.656;37.422;2023-10-08T17:37:57;96499.66;;;0.98
28803;BMP280;15949;55.656;37.422;2023-10-08T17:43:03;96497.75;;;0.95
28803;BMP280;15949;55.656;37.422;2023-10-08T17:48:09;96501.56;;;0.86
28803;BMP280;15949;55.656;37.422;2023-10-08T17:53:16;96502.00;;;0.72
28803;BMP280;15949;55.656;37.422;2023-10-08T17:58:22;96509.69;;;0.72
28803;BMP280;15949;55.656;37.422;2023-10-08T18:03:32;96513.34;;;0.71
28803;BMP280;15949;55.656;37.422;2023-10-08T18:08:37;96521.03;;;0.71
28803;BMP280;15949;55.656;37.422;2023-10-08T18:13:45;96526.03;;;0.68
28803;BMP280;15949;55.656;37.422;2023-10-08T18:18:51;96537.69;;;0.65
28803;BMP280;15949;55.656;37.422;2023-10-08T18:23:57;96536.56;;;0.63
28803;BMP280;15949;55.656;37.422;2023-10-08T18:29:03;96546.38;;;0.61
28803;BMP280;15949;55.656;37.422;2023-10-08T18:34:11;96537.63;;;0.62
28803;BMP280;15949;55.656;37.422;2023-10-08T18:39:20;96539.75;;;0.60
28803;BMP280;15949;55.656;37.422;2023-10-08T18:44:26;96555.03;;;0.56
28803;BMP280;15949;55.656;37.422;2023-10-08T18:49:31;96546.03;;;0.46
28803;BMP280;15949;55.656;37.422;2023-10-08T18:54:37;96547.84;;;0.46
28803;BMP280;15949;55.656;37.422;2023-10-08T18:59:45;96551.91;;;0.47
28803;BMP280;15949;55.656;37.422;2023-10-08T19:04:52;96556.88;;;0.40
28803;BMP280;15949;55.656;37.422;2023-10-08T19:09:58;96567.19;;;0.43
28803;BMP280;15949;55.656;37.422;2023-10-08T19:15:05;96562.06;;;0.43
28803;BMP280;15949;55.656;37.422;2023-10-08T19:20:12;96578.19;;;0.44
28803;BMP280;15949;55.656;37.422;2023-10-08T19:25:19;96577.84;;;0.45
28803;BMP280;15949;55.656;37.422;2023-10-08T19:30:25;96585.44;;;0.42
28803;BMP280;15949;55.656;37.422;2023-10-08T19:35:30;96587.59;;;0.40
28803;BMP280;15949;55.656;37.422;2023-10-08T19:40:37;96593.47;;;0.40
28803;BMP280;15949;55.656;37.422;2023-10-08T19:45:43;96602.63;;;0.41
28803;BMP280;15949;55.656;37.422;2023-10-08T19:50:48;96610.66;;;0.40
28803;BMP280;15949;55.656;37.422;2023-10-08T19:55:56;96611.88;;;0.46
28803;BMP280;15949;55.656;37.422;2023-10-08T20:01:02;96613.38;;;0.47
28803;BMP280;15949;55.656;37.422;2023-10-08T20:06:08;96615.03;;;0.55
28803;BMP280;15949;55.656;37.422;2023-10-08T20:11:14;96623.91;;;0.73
28803;BMP280;15949;55.656;37.422;2023-10-08T20:16:19;96623.50;;;0.71
28803;BMP280;15949;55.656;37.422;2023-10-08T20:21:25;96628.66;;;0.59
28803;BMP280;15949;55.656;37.422;2023-10-08T20:26:31;96624.81;;;0.49
28803;BMP280;15949;55.656;37.422;2023-10-08T20:31:37;96633.63;;;0.52
28803;BMP280;15949;55.656;37.422;2023-10-08T20:36:44;96642.78;;;0.53
28803;BMP280;15949;55.656;37.422;2023-10-08T20:41:51;96646.94;;;0.58
28803;BMP280;15949;55.656;37.422;2023-10-08T20:46:57;96655.38;;;0.58
28803;BMP280;15949;55.656;37.422;2023-10-08T20:52:03;96663.28;;;0.53
28803;BMP280;15949;55.656;37.422;2023-10-08T20:57:09;96671.16;;;0.60
28803;BMP280;15949;55.656;37.422;2023-10-08T21:02:16;96678.84;;;0.60
28803;BMP280;15949;55.656;37.422;2023-10-08T21:07:22;96685.94;;;0.51
28803;BMP280;15949;55.656;37.422;2023-10-08T21:12:28;96705.78;;;0.54
28803;BMP280;15949;55.656;37.422;2023-10-08T21:17:34;96697.44;;;0.57
28803;BMP280;15949;55.656;37.422;2023-10-08T21:22:40;96710.81;;;0.50
28803;BMP280;15949;55.656;37.422;2023-10-08T21:27:50;96715.19;;;0.50
28803;BMP280;15949;55.656;37.422;2023-10-08T21:32:57;96721.78;;;0.51
28803;BMP280;15949;55.656;37.422;2023-10-08T21:38:04;96722.72;;;0.59
28803;BMP280;15949;55.656;37.422;2023-10-08T21:43:10;96733.06;;;0.62
28803;BMP280;15949;55.656;37.422;2023-10-08T21:48:15;96734.97;;;0.65
28803;BMP280;15949;55.656;37.422;2023-10-08T21:53:21;96745.22;;;0.65
28803;BMP280;15949;55.656;37.422;2023-10-08T21:58:27;96744.78;;;0.63
28803;BMP280;15949;55.656;37.422;2023-10-08T22:03:32;96749.06;;;0.59
28803;BMP280;15949;55.656;37.422;2023-10-08T22:08:39;96757.19;;;0.61
28803;BMP280;15949;55.656;37.422;2023-10-08T22:13:44;96763.06;;;0.62
28803;BMP280;15949;55.656;37.422;2023-10-08T22:18:50;96767.84;;;0.63
28803;BMP280;15949;55.656;37.422;2023-10-08T22:24:02;96779.09;;;0.59
28803;BMP280;15949;55.656;37.422;2023-10-08T22:29:15;96788.16;;;0.56
28803;BMP280;15949;55.656;37.422;2023-10-08T22:34:21;96790.41;;;0.58
28803;BMP280;15949;55.656;37.422;2023-10-08T22:39:34;96803.84;;;0.54
28803;BMP280;15949;55.656;37.422;2023-10-08T22:44:39;96806.09;;;0.56
28803;BMP280;15949;55.656;37.422;2023-10-08T22:49:47;96804.81;;;0.62
28803;BMP280;15949;55.656;37.422;2023-10-08T22:54:59;96829.56;;;0.58
28803;BMP280;15949;55.656;37.422;2023-10-08T23:00:05;96838.31;;;0.57
28803;BMP280;15949;55.656;37.422;2023-10-08T23:05:16;96840.56;;;0.59
28803;BMP280;15949;55.656;37.422;2023-10-08T23:10:23;96853.50;;;0.50
28803;BMP280;15949;55.656;37.422;2023-10-08T23:15:28;96843.25;;;0.50
28803;BMP280;15949;55.656;37.422;2023-10-08T23:20:37;96860.53;;;0.41
28803;BMP280;15949;55.656;37.422;2023-10-08T23:25:42;96858.50;;;0.46
28803;BMP280;15949;55.656;37.422;2023-10-08T23:30:49;96874.44;;;0.40
28803;BMP280;15949;55.656;37.422;2023-10-08T23:36:02;96879.56;;;0.40
28803;BMP280;15949;55.656;37.422;2023-10-08T23:41:10;96876.53;;;0.38
28803;BMP280;15949;55.656;37.422;2023-10-08T23:46:23;96881.88;;;0.33
28803;BMP280;15949;55.656;37.422;2023-10-08T23:51:38;96894.25;;;0.31
28803;BMP280;15949;55.656;37.422;2023-10-08T23:56:46;96895.53;;;0.37
