sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6496;DHT22;3281;47.658;9.166;2023-08-12T00:01:01;18.20;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T00:03:28;18.10;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T00:05:55;18.10;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T00:08:22;18.20;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T00:10:49;18.10;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T00:13:15;18.00;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T00:15:43;18.10;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T00:18:11;18.00;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T00:20:38;18.10;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T00:23:05;18.00;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T00:25:31;18.00;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T00:27:58;18.00;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T00:30:25;17.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T00:32:52;17.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T00:35:20;17.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T00:37:46;17.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T00:40:13;17.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T00:42:40;17.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T00:45:09;17.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T00:47:38;18.00;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T00:50:06;17.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T00:52:34;17.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T00:55:01;17.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T00:57:29;17.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T00:59:56;17.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T01:02:23;17.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T01:04:49;17.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T01:07:16;17.70;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T01:09:44;17.70;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T01:12:13;17.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T01:14:46;17.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T01:17:16;17.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T01:19:43;17.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T01:22:11;17.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T01:24:40;17.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T01:27:08;17.70;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T01:29:39;17.70;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T01:32:11;17.60;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T01:34:45;17.70;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T01:37:19;17.70;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T01:39:52;17.70;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T01:42:21;17.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T01:44:48;17.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T01:47:15;17.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T01:49:42;17.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T01:52:09;17.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T01:54:36;17.70;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T01:57:04;17.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T01:59:32;17.70;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T02:01:59;17.70;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T02:04:26;17.70;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T02:06:52;17.70;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T02:09:20;17.70;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T02:11:47;17.60;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T02:14:15;17.60;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T02:16:42;17.60;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T02:19:08;17.60;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T02:21:35;17.60;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T02:24:02;17.70;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T02:26:29;17.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T02:28:56;17.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T02:31:24;17.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T02:33:50;17.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T02:36:17;17.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T02:38:44;17.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T02:41:11;17.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T02:43:38;17.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T02:46:04;18.00;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T02:48:33;18.00;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T02:51:00;18.00;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T02:53:27;17.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T02:55:54;17.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T02:58:20;17.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T03:00:47;17.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T03:03:13;17.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T03:05:44;17.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T03:08:11;17.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T03:10:38;17.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T03:13:05;17.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T03:15:31;17.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T03:17:58;17.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T03:20:25;17.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T03:22:53;17.70;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T03:25:19;17.70;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T03:27:47;17.70;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T03:30:14;17.70;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T03:32:41;17.70;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T03:35:08;17.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T03:37:35;17.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T03:40:03;17.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T03:42:30;17.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T03:44:57;17.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T03:47:23;17.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T03:49:50;17.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T03:52:17;18.00;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T03:54:43;17.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T03:57:12;18.00;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T03:59:38;18.00;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T04:02:05;18.00;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T04:04:32;18.10;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T04:06:59;18.10;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T04:09:26;18.10;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T04:11:53;18.10;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T04:14:21;18.20;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T04:16:47;18.20;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T04:19:14;18.20;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T04:21:41;18.20;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T04:24:11;18.10;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T04:26:38;18.10;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T04:29:05;18.10;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T04:31:33;18.20;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T04:33:59;18.20;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T04:36:26;18.10;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T04:38:53;18.10;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T04:41:19;18.10;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T04:43:48;18.10;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T04:46:15;18.10;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T04:48:43;18.10;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T04:51:11;18.10;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T04:53:37;18.10;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T04:56:04;18.20;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T04:58:31;18.30;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T05:00:58;18.40;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T05:03:24;18.40;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T05:05:52;18.40;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T05:08:19;18.50;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T05:10:47;18.50;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T05:13:13;18.60;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T05:15:40;18.60;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T05:18:07;18.60;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T05:20:33;18.60;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T05:23:01;18.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T05:25:28;18.70;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T05:27:55;18.70;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T05:30:22;18.70;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T05:32:48;18.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T05:35:15;18.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T05:37:42;18.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T05:40:11;18.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T05:42:37;18.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T05:45:05;18.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T05:47:32;18.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T05:49:58;18.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T05:52:25;18.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T05:54:52;19.00;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T05:57:20;19.10;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T05:59:46;19.10;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T06:02:13;19.20;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T06:04:40;19.20;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T06:07:07;19.20;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T06:09:33;19.20;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T06:11:59;19.30;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T06:14:28;19.40;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T06:16:55;19.40;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T06:19:21;19.50;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T06:21:48;19.50;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T06:24:14;19.50;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T06:26:41;19.50;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T06:29:08;19.60;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T06:31:36;19.50;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T06:34:03;19.60;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T06:36:29;19.60;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T06:38:56;19.60;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T06:41:23;19.70;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T06:43:49;19.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T06:46:16;19.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T06:48:44;20.00;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T06:51:11;20.00;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T06:53:38;20.10;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T06:56:05;20.10;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T06:58:32;20.20;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T07:00:58;20.30;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T07:03:25;20.40;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T07:05:53;20.40;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T07:08:20;20.50;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T07:10:47;20.50;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T07:13:14;20.50;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T07:15:40;20.60;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T07:18:07;20.60;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T07:20:34;20.60;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T07:23:02;20.70;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T07:25:28;20.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T07:27:55;20.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T07:30:22;21.00;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T07:32:48;21.00;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T07:35:15;21.10;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T07:37:42;21.20;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T07:40:11;21.20;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T07:42:38;21.20;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T07:45:05;21.30;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T07:47:32;21.30;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T07:49:59;21.40;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T07:52:26;21.50;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T07:54:52;21.60;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T07:57:20;21.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T07:59:49;22.00;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T08:02:16;22.10;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T08:04:43;22.20;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T08:07:10;22.30;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T08:09:37;22.50;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T08:12:04;22.50;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T08:14:32;22.50;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T08:16:59;22.50;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T08:19:27;22.60;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T08:21:53;22.70;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T08:24:20;22.60;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T08:26:47;22.60;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T08:29:13;22.50;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T08:31:41;22.50;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T08:34:08;22.50;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T08:36:35;22.40;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T08:39:02;22.40;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T08:41:30;22.50;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T08:44:01;22.50;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T08:46:28;22.60;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T08:48:58;22.70;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T08:51:27;22.70;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T08:53:56;22.70;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T08:56:24;22.60;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T08:58:51;22.50;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T09:01:20;22.60;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T09:03:48;22.50;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T09:06:19;22.50;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T09:08:48;22.50;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T09:11:18;22.60;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T09:13:45;22.70;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T09:16:11;22.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T09:18:39;22.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T09:21:06;22.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T09:23:37;23.10;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T09:26:12;23.10;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T09:28:39;23.20;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T09:31:06;23.30;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T09:33:38;23.40;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T09:36:05;23.60;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T09:38:32;23.60;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T09:41:00;23.50;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T09:43:28;23.40;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T09:45:56;23.40;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T09:48:24;24.50;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T09:50:52;25.50;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T09:53:18;26.60;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T09:55:47;27.40;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T09:58:17;28.10;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T10:00:45;28.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T10:03:13;29.20;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T10:05:41;29.40;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T10:08:09;28.40;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T10:10:37;27.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T10:13:05;27.10;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T10:15:34;27.30;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T10:18:03;27.00;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T10:20:32;26.50;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T10:22:59;26.20;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T10:25:31;26.00;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T10:28:00;25.70;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T10:30:28;25.60;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T10:32:58;25.50;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T10:35:43;25.40;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T10:38:12;25.10;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T10:40:39;24.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T10:43:06;24.70;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T10:45:44;24.60;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T10:48:18;24.40;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T10:50:48;24.30;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T10:53:23;24.20;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T10:55:55;24.10;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T10:58:33;24.00;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T11:01:00;24.00;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T11:03:32;24.00;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T11:06:01;24.00;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T11:08:28;24.10;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T11:10:56;24.00;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T11:13:27;23.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T11:16:05;23.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T11:18:34;23.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T11:21:01;24.00;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T11:23:29;24.10;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T11:25:58;24.10;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T11:28:24;24.20;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T11:30:51;24.40;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T11:33:18;24.40;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T11:35:46;24.60;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T11:38:15;24.70;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T11:40:43;24.70;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T11:43:09;24.70;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T11:45:36;24.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T11:48:04;24.70;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T11:50:31;24.60;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T11:52:59;24.60;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T11:55:27;24.60;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T11:57:54;24.60;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T12:00:21;24.40;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T12:02:50;24.30;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T12:05:18;24.30;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T12:07:47;24.20;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T12:10:18;24.20;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T12:12:45;24.20;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T12:15:13;24.10;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T12:17:40;24.00;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T12:20:07;23.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T12:22:36;24.00;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T12:25:06;23.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T12:27:34;23.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T12:30:03;24.00;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T12:32:30;24.10;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T12:34:57;24.20;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T12:37:24;24.30;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T12:39:51;24.40;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T12:42:17;24.50;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T12:44:45;24.50;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T12:47:12;24.60;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T12:49:39;24.70;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T12:52:07;24.70;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T12:54:33;24.70;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T12:57:00;24.70;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T12:59:27;24.60;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T13:01:55;24.70;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T13:04:22;24.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T13:06:49;24.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T13:09:15;24.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T13:11:42;24.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T13:14:09;25.00;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T13:16:36;25.00;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T13:19:04;24.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T13:21:30;24.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T13:23:57;24.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T13:26:24;24.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T13:28:53;25.00;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T13:31:19;25.20;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T13:33:46;25.20;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T13:36:14;25.20;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T13:38:41;25.30;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T13:41:07;25.40;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T13:43:34;25.40;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T13:46:01;25.50;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T13:48:29;25.70;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T13:50:56;25.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T13:53:24;25.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T13:55:50;25.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T13:58:17;26.00;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T14:00:44;26.00;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T14:03:11;26.10;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T14:05:38;26.10;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T14:08:05;26.20;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T14:10:33;26.30;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T14:13:00;26.40;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T14:15:27;26.40;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T14:17:54;26.60;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T14:20:20;26.60;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T14:22:47;26.40;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T14:25:14;26.10;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T14:27:42;25.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T14:30:10;25.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T14:32:37;25.60;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T14:35:04;25.70;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T14:37:31;25.70;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T14:39:58;25.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T14:42:24;25.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T14:44:53;25.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T14:47:19;25.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T14:49:46;25.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T14:52:16;25.70;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T14:54:43;25.70;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T14:57:10;25.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T14:59:37;25.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T15:02:05;25.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T15:04:32;25.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T15:06:59;25.70;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T15:09:26;25.60;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T15:11:52;25.50;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T15:14:19;25.40;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T15:16:46;25.30;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T15:19:14;25.30;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T15:21:40;25.10;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T15:24:07;24.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T15:26:34;24.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T15:29:01;24.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T15:31:28;24.70;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T15:33:55;24.50;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T15:36:23;24.30;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T15:38:49;24.20;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T15:41:17;24.20;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T15:43:43;24.10;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T15:46:10;24.00;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T15:48:37;23.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T15:51:04;23.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T15:53:32;23.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T15:55:58;23.80;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T15:58:25;23.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T16:00:52;23.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T16:03:19;23.90;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T16:05:47;24.00;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T16:08:14;24.00;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T16:10:43;24.00;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T16:13:09;24.00;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T16:15:36;24.00;1.00
6496;DHT22;3281;47.658;9.166;2023-08-12T16:18:03;24.10;1.00