sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10417;DHT22;62605;49.432;8.680;2024-02-21T06:08:05;7.10;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T06:10:36;7.20;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T06:13:09;7.20;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T06:15:36;7.20;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T06:18:06;7.10;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T06:20:34;7.10;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T06:23:04;7.10;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T06:25:34;7.10;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T06:28:01;7.10;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T06:30:31;7.10;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T06:32:59;7.10;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T06:36:37;7.10;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T06:38:29;7.20;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T06:40:59;7.20;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T06:43:37;7.20;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T06:46:08;7.30;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T06:48:40;7.30;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T06:51:23;7.30;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T06:53:52;7.30;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T06:56:20;7.30;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T06:58:47;7.30;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T07:01:14;7.40;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T07:03:41;7.40;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T07:06:08;7.40;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T07:08:36;7.40;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T07:11:04;7.50;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T07:13:32;7.50;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T07:15:59;7.50;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T07:18:26;7.50;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T07:20:54;7.60;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T07:23:21;7.60;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T07:25:48;7.60;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T07:28:16;7.60;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T07:30:44;7.60;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T07:33:11;7.70;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T07:35:38;7.70;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T07:38:07;7.80;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T07:40:38;7.90;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T07:43:05;7.90;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T07:45:33;8.00;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T07:48:01;8.00;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T07:50:28;8.10;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T07:52:55;8.10;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T07:55:22;8.10;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T07:57:49;8.20;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T08:00:18;8.30;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T08:02:48;8.30;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T08:05:15;8.20;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T08:07:43;8.30;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T08:10:10;8.30;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T08:12:37;8.20;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T08:15:04;8.30;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T08:17:33;8.40;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T08:20:02;8.50;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T08:22:30;8.50;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T08:24:57;8.50;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T08:27:25;8.60;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T08:29:52;8.60;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T08:32:19;8.60;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T08:34:46;8.60;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T08:37:14;8.80;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T08:39:42;8.60;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T08:42:09;8.50;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T08:44:36;8.50;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T08:47:06;8.60;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T08:49:35;8.70;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T08:52:03;8.80;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T08:54:32;8.90;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T08:56:59;9.00;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T08:59:26;8.80;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T09:01:53;8.80;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T09:04:24;8.90;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T09:06:51;8.80;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T09:09:18;8.90;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T09:11:47;9.00;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T09:14:14;8.90;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T09:16:42;8.90;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T09:19:09;8.80;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T09:21:37;8.70;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T09:24:06;8.90;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T09:26:36;9.00;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T09:29:04;9.00;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T09:31:31;9.20;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T09:33:58;9.10;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T09:36:25;9.40;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T09:38:53;9.50;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T09:41:25;9.50;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T09:43:53;9.60;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T09:46:24;9.60;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T09:49:11;9.60;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T09:51:40;9.70;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T09:54:08;9.80;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T09:56:35;9.90;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T09:59:06;9.90;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T10:01:36;10.00;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T10:04:04;10.00;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T10:06:32;9.90;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T10:08:59;10.10;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T10:11:26;10.00;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T10:14:03;10.00;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T10:16:30;10.00;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T10:19:00;10.20;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T10:21:27;10.40;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T10:23:55;10.40;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T10:26:22;10.40;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T10:28:49;10.60;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T10:31:23;10.50;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T10:33:55;10.70;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T10:36:25;10.90;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T10:38:53;10.60;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T10:41:21;10.90;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T10:43:50;10.90;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T10:46:20;11.10;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T10:48:48;10.80;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T10:51:19;10.90;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T10:53:55;10.90;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T10:56:29;11.10;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T10:59:01;11.00;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T11:01:29;11.00;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T11:03:59;11.40;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T11:06:29;11.20;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T11:09:05;11.30;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T11:11:35;11.30;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T11:14:05;11.30;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T11:16:37;11.40;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T11:19:08;11.60;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T11:21:37;11.60;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T11:24:07;11.60;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T11:26:37;11.40;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T11:29:04;11.50;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T11:31:42;11.50;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T11:34:10;11.40;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T11:36:47;11.40;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T11:39:20;11.30;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T11:42:02;11.50;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T11:44:30;11.50;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T11:46:57;11.70;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T11:49:25;11.70;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T11:52:03;11.70;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T11:54:32;11.90;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T11:56:59;11.70;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T11:59:29;11.70;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T12:01:57;12.00;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T12:04:25;12.00;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T12:06:53;11.80;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T12:09:23;12.00;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T12:11:59;12.20;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T12:14:28;12.10;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T12:16:56;12.10;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T12:19:24;12.00;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T12:21:51;11.80;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T12:24:23;11.80;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T12:26:50;11.90;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T12:29:19;11.90;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T12:31:47;11.90;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T12:34:15;11.80;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T12:36:43;11.80;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T12:39:13;12.00;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T12:41:42;12.00;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T12:44:10;12.20;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T12:46:39;12.10;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T12:49:07;11.80;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T12:51:34;11.80;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T12:54:02;11.80;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T12:56:30;11.90;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T12:58:58;11.70;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T13:01:26;11.90;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T13:03:55;11.80;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T13:06:24;11.90;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T13:08:52;12.00;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T13:11:19;11.90;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T13:13:46;12.10;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T13:16:14;12.10;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T13:18:41;12.10;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T13:21:10;12.00;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T13:23:38;12.10;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T13:26:05;12.10;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T13:28:32;12.00;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T13:31:00;12.00;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T13:33:27;12.00;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T13:35:55;12.10;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T13:38:25;12.10;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T13:40:54;12.20;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T13:43:21;12.10;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T13:45:58;12.00;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T13:48:26;12.00;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T13:50:54;12.10;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T13:53:22;12.10;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T13:55:51;12.10;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T13:58:18;12.10;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T14:00:47;12.20;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T14:03:16;12.30;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T14:05:44;12.20;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T14:08:11;12.20;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T14:10:39;12.30;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T14:13:07;12.30;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T14:15:35;12.30;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T14:18:05;12.10;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T14:20:35;12.10;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T14:23:02;12.20;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T14:25:30;12.30;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T14:27:59;12.30;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T14:30:28;12.10;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T14:32:55;12.10;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T14:35:23;12.10;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T14:37:50;12.10;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T14:40:18;12.00;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T14:42:46;12.00;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T14:45:14;12.00;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T14:47:44;12.10;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T14:50:11;11.90;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T14:52:39;11.90;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T14:55:06;12.00;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T14:57:34;12.00;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T15:00:02;12.00;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T15:02:33;12.00;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T15:05:02;11.90;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T15:07:31;11.90;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T15:09:58;11.80;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T15:12:26;11.80;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T15:14:53;11.80;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T15:17:21;11.80;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T15:19:48;11.70;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T15:22:17;11.70;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T15:24:45;11.70;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T15:27:14;11.70;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T15:29:42;11.60;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T15:32:10;11.60;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T15:34:37;11.60;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T15:37:05;11.50;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T15:39:34;11.50;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T15:42:01;11.50;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T15:44:30;11.40;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T15:46:57;11.40;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T15:49:25;11.40;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T15:51:52;11.40;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T15:54:21;11.40;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T15:56:50;11.40;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T15:59:17;11.40;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T16:01:44;11.40;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T16:04:11;11.40;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T16:06:40;11.30;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T16:09:08;11.30;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T16:11:36;11.20;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T16:14:04;11.20;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T16:16:31;11.20;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T16:18:59;11.20;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T16:21:27;11.10;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T16:23:55;11.10;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T16:26:22;11.10;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T16:28:50;11.00;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T16:31:18;11.00;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T16:33:45;11.00;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T16:36:20;10.90;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T16:38:48;10.90;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T16:41:15;10.90;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T16:43:42;10.80;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T16:46:09;10.80;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T16:48:38;10.80;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T16:51:05;10.80;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T16:53:32;10.70;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T16:56:00;10.70;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T16:58:29;10.70;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T17:01:02;10.70;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T17:03:32;10.70;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T17:06:02;10.70;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T17:08:32;10.60;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T17:11:05;10.60;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T17:13:36;10.60;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T17:16:08;10.60;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T17:18:38;10.60;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T17:21:20;10.60;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T17:23:50;10.50;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T17:26:21;10.50;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T17:28:52;10.50;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T17:31:20;10.50;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T17:33:47;10.60;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T17:36:16;10.60;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T17:38:44;10.60;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T17:41:19;10.50;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T17:43:47;10.50;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T17:46:14;10.50;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T17:48:41;10.50;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T17:51:08;10.50;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T17:53:37;10.50;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T17:56:05;10.50;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T17:58:33;10.50;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T18:01:01;10.50;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T18:03:28;10.50;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T18:05:58;10.50;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T18:08:27;10.40;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T18:10:56;10.40;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T18:13:24;10.40;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T18:15:53;10.40;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T18:18:20;10.40;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T18:20:48;10.40;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T18:23:16;10.40;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T18:25:44;10.30;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T18:28:13;10.30;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T18:30:42;10.30;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T18:33:10;10.40;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T18:35:37;10.40;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T18:38:05;10.40;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T18:40:33;10.30;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T18:43:00;10.30;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T18:45:29;10.40;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T18:47:56;10.40;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T18:50:24;10.50;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T18:52:51;10.70;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T18:55:20;10.70;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T18:57:47;10.80;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T19:00:15;10.80;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T19:02:49;10.80;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T19:05:17;10.90;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T19:07:47;10.90;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T19:10:14;10.90;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T19:12:42;10.80;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T19:15:09;10.80;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T19:17:37;10.70;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T19:20:07;10.70;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T19:22:37;10.80;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T19:25:05;10.70;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T19:27:39;10.80;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T19:30:07;10.80;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T19:32:35;10.80;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T19:35:03;10.80;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T19:37:32;10.80;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T19:39:59;10.80;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T19:42:29;10.90;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T19:44:56;10.90;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T19:47:23;10.80;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T19:49:51;10.90;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T19:52:18;10.90;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T19:54:46;10.90;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T19:57:14;10.90;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T19:59:41;10.90;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T20:02:08;10.90;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T20:04:36;11.00;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T20:07:03;11.10;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T20:09:30;11.10;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T20:11:59;11.10;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T20:14:27;11.10;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T20:16:54;11.10;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T20:19:21;11.10;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T20:21:49;11.20;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T20:24:16;11.20;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T20:26:43;11.10;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T20:29:12;11.20;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T20:31:41;11.10;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T20:34:11;11.60;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T20:36:39;11.60;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T20:39:08;11.50;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T20:41:35;11.60;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T20:44:03;11.50;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T20:46:32;11.40;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T20:49:00;11.50;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T20:51:28;11.50;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T20:53:55;11.50;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T20:56:23;11.40;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T20:58:50;11.40;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T21:01:18;11.40;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T21:03:47;11.40;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T21:06:14;11.40;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T21:08:41;11.30;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T21:11:09;11.30;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T21:13:37;11.40;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T21:16:05;11.30;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T21:18:32;11.40;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T21:21:01;11.30;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T21:23:29;11.30;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T21:25:58;11.30;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T21:28:25;11.20;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T21:30:53;11.20;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T21:33:22;11.20;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T21:35:49;11.30;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T21:38:19;11.20;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T21:40:47;11.20;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T21:43:14;11.20;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T21:45:43;11.10;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T21:48:10;11.00;99.90
10417;DHT22;62605;49.432;8.680;2024-02-21T21:50:37;11.00;99.90