sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64453;BME280;50813;52.654;6.766;2023-04-05T00:01:05;102530.0;;;2.6;81.39
64453;BME280;50813;52.654;6.766;2023-04-05T00:02:42;102528.0;;;2.48;81.73
64453;BME280;50813;52.654;6.766;2023-04-05T00:05:54;102530.0;;;2.5;81.41
64453;BME280;50813;52.654;6.766;2023-04-05T00:07:30;102530.0;;;2.46;81.7
64453;BME280;50813;52.654;6.766;2023-04-05T00:09:06;102532.0;;;2.58;81.52
64453;BME280;50813;52.654;6.766;2023-04-05T00:10:42;102529.0;;;2.44;82.32
64453;BME280;50813;52.654;6.766;2023-04-05T00:13:57;102531.0;;;2.54;82.51
64453;BME280;50813;52.654;6.766;2023-04-05T00:15:36;102532.0;;;2.23;84.06
64453;BME280;50813;52.654;6.766;2023-04-05T00:17:12;102529.0;;;2.09;84.59
64453;BME280;50813;52.654;6.766;2023-04-05T00:20:24;102529.0;;;1.94;85.68
64453;BME280;50813;52.654;6.766;2023-04-05T00:22:00;102523.0;;;1.9;85.77
64453;BME280;50813;52.654;6.766;2023-04-05T00:23:36;102521.0;;;1.84;86.09
64453;BME280;50813;52.654;6.766;2023-04-05T00:26:49;102518.0;;;1.73;86.29
64453;BME280;50813;52.654;6.766;2023-04-05T00:28:25;102517.0;;;1.64;85.99
64453;BME280;50813;52.654;6.766;2023-04-05T00:30:01;102515.00000000001;;;1.61;86.37
64453;BME280;50813;52.654;6.766;2023-04-05T00:31:37;102503.0;;;1.77;85.13
64453;BME280;50813;52.654;6.766;2023-04-05T00:34:49;102503.0;;;1.67;85.61
64453;BME280;50813;52.654;6.766;2023-04-05T00:38:02;102503.0;;;1.65;85.47
64453;BME280;50813;52.654;6.766;2023-04-05T00:41:14;102497.0;;;1.74;85.36
64453;BME280;50813;52.654;6.766;2023-04-05T00:42:50;102502.0;;;1.66;86.24
64453;BME280;50813;52.654;6.766;2023-04-05T00:44:26;102500.0;;;1.58;85.91
64453;BME280;50813;52.654;6.766;2023-04-05T00:47:40;102498.0;;;1.65;86.42
64453;BME280;50813;52.654;6.766;2023-04-05T00:49:17;102495.0;;;1.79;86.91
64453;BME280;50813;52.654;6.766;2023-04-05T00:50:53;102493.0;;;1.68;88.5
64453;BME280;50813;52.654;6.766;2023-04-05T00:54:08;102494.0;;;1.68;87.71
64453;BME280;50813;52.654;6.766;2023-04-05T00:55:45;102500.0;;;1.54;88.83
64453;BME280;50813;52.654;6.766;2023-04-05T00:57:22;102499.0;;;1.46;89.14
64453;BME280;50813;52.654;6.766;2023-04-05T00:58:58;102495.0;;;1.37;89.54
64453;BME280;50813;52.654;6.766;2023-04-05T01:02:17;102492.0;;;1.41;89.94
64453;BME280;50813;52.654;6.766;2023-04-05T01:04:04;102496.0;;;1.3;89.98
64453;BME280;50813;52.654;6.766;2023-04-05T01:05:45;102488.00000000001;;;1.25;89.88
64453;BME280;50813;52.654;6.766;2023-04-05T01:07:28;102488.00000000001;;;1.18;89.91
64453;BME280;50813;52.654;6.766;2023-04-05T01:10:56;102491.00000000001;;;1.22;91.1
64453;BME280;50813;52.654;6.766;2023-04-05T01:12:34;102483.0;;;1.2;92.0
64453;BME280;50813;52.654;6.766;2023-04-05T01:14:12;102483.99999999999;;;1.15;92.28
64453;BME280;50813;52.654;6.766;2023-04-05T01:15:49;102482.0;;;1.11;92.2
64453;BME280;50813;52.654;6.766;2023-04-05T01:19:04;102482.0;;;1.16;91.94
64453;BME280;50813;52.654;6.766;2023-04-05T01:20:45;102481.0;;;1.16;91.66
64453;BME280;50813;52.654;6.766;2023-04-05T01:22:59;102474.0;;;1.13;91.99
64453;BME280;50813;52.654;6.766;2023-04-05T01:25:48;102469.0;;;1.14;91.8
64453;BME280;50813;52.654;6.766;2023-04-05T01:27:37;102473.0;;;1.14;91.42
64453;BME280;50813;52.654;6.766;2023-04-05T01:29:36;102471.0;;;1.22;91.6
64453;BME280;50813;52.654;6.766;2023-04-05T01:31:31;102468.0;;;1.2;91.68
64453;BME280;50813;52.654;6.766;2023-04-05T01:33:16;102466.00000000001;;;1.16;92.05
64453;BME280;50813;52.654;6.766;2023-04-05T01:35:04;102464.00000000001;;;1.16;92.15
64453;BME280;50813;52.654;6.766;2023-04-05T01:36:49;102463.00000000001;;;1.06;92.13
64453;BME280;50813;52.654;6.766;2023-04-05T01:40:08;102466.00000000001;;;1.0;92.02
64453;BME280;50813;52.654;6.766;2023-04-05T01:41:46;102464.00000000001;;;0.98;92.0
64453;BME280;50813;52.654;6.766;2023-04-05T01:43:22;102466.00000000001;;;1.0;91.4
64453;BME280;50813;52.654;6.766;2023-04-05T01:44:57;102466.00000000001;;;0.88;91.97
64453;BME280;50813;52.654;6.766;2023-04-05T01:48:11;102463.00000000001;;;0.94;91.44
64453;BME280;50813;52.654;6.766;2023-04-05T01:49:47;102457.0;;;1.13;91.18
64453;BME280;50813;52.654;6.766;2023-04-05T01:51:23;102464.00000000001;;;1.11;91.13
64453;BME280;50813;52.654;6.766;2023-04-05T01:54:35;102465.00000000001;;;1.12;91.88
64453;BME280;50813;52.654;6.766;2023-04-05T01:56:12;102459.99999999999;;;1.03;92.9
64453;BME280;50813;52.654;6.766;2023-04-05T01:57:48;102456.0;;;1.02;93.0
64453;BME280;50813;52.654;6.766;2023-04-05T02:01:00;102454.0;;;1.0;92.49
64453;BME280;50813;52.654;6.766;2023-04-05T02:02:36;102452.0;;;0.89;92.22
64453;BME280;50813;52.654;6.766;2023-04-05T02:04:12;102451.0;;;1.05;91.68
64453;BME280;50813;52.654;6.766;2023-04-05T02:05:49;102448.0;;;0.85;92.66
64453;BME280;50813;52.654;6.766;2023-04-05T02:09:02;102445.0;;;0.78;93.2
64453;BME280;50813;52.654;6.766;2023-04-05T02:10:38;102440.00000000001;;;0.69;92.37
64453;BME280;50813;52.654;6.766;2023-04-05T02:12:14;102436.99999999999;;;0.77;91.96
64453;BME280;50813;52.654;6.766;2023-04-05T02:15:26;102441.00000000001;;;0.63;91.88
64453;BME280;50813;52.654;6.766;2023-04-05T02:17:02;102443.0;;;0.52;92.6
64453;BME280;50813;52.654;6.766;2023-04-05T02:18:38;102438.00000000001;;;0.57;92.51
64453;BME280;50813;52.654;6.766;2023-04-05T02:21:51;102439.00000000001;;;0.48;93.38
64453;BME280;50813;52.654;6.766;2023-04-05T02:23:29;102440.00000000001;;;0.47;93.37
64453;BME280;50813;52.654;6.766;2023-04-05T02:25:06;102434.99999999999;;;0.42;92.43
64453;BME280;50813;52.654;6.766;2023-04-05T02:26:42;102432.0;;;0.65;92.16
64453;BME280;50813;52.654;6.766;2023-04-05T02:29:54;102439.00000000001;;;0.46;92.17
64453;BME280;50813;52.654;6.766;2023-04-05T02:31:31;102443.0;;;0.45;92.44
64453;BME280;50813;52.654;6.766;2023-04-05T02:33:08;102440.00000000001;;;0.37;92.59
64453;BME280;50813;52.654;6.766;2023-04-05T02:36:20;102439.00000000001;;;0.29;92.66
64453;BME280;50813;52.654;6.766;2023-04-05T02:37:56;102439.00000000001;;;0.23;92.28
64453;BME280;50813;52.654;6.766;2023-04-05T02:39:32;102438.00000000001;;;0.21;92.74
64453;BME280;50813;52.654;6.766;2023-04-05T02:42:46;102445.0;;;0.13;92.4
64453;BME280;50813;52.654;6.766;2023-04-05T02:44:22;102440.00000000001;;;0.05;92.92
64453;BME280;50813;52.654;6.766;2023-04-05T02:45:58;102443.0;;;0.08;93.02
64453;BME280;50813;52.654;6.766;2023-04-05T02:49:10;102445.0;;;0.08;94.34
64453;BME280;50813;52.654;6.766;2023-04-05T02:50:47;102442.0;;;0.12;94.85
64453;BME280;50813;52.654;6.766;2023-04-05T02:52:23;102443.0;;;0.03;94.65
64453;BME280;50813;52.654;6.766;2023-04-05T02:54:00;102438.00000000001;;;0.08;94.84
64453;BME280;50813;52.654;6.766;2023-04-05T02:57:13;102441.00000000001;;;0.06;95.33
64453;BME280;50813;52.654;6.766;2023-04-05T02:58:49;102441.00000000001;;;0.02;96.22
64453;BME280;50813;52.654;6.766;2023-04-05T03:00:25;102442.0;;;0.01;96.5
64453;BME280;50813;52.654;6.766;2023-04-05T03:03:37;102441.00000000001;;;0.0;95.55
64453;BME280;50813;52.654;6.766;2023-04-05T03:05:14;102434.99999999999;;;-0.03;96.09
64453;BME280;50813;52.654;6.766;2023-04-05T03:06:50;102433.99999999999;;;-0.05;95.87
64453;BME280;50813;52.654;6.766;2023-04-05T03:10:02;102433.0;;;-0.07;95.79
64453;BME280;50813;52.654;6.766;2023-04-05T03:11:38;102433.99999999999;;;-0.09;96.99
64453;BME280;50813;52.654;6.766;2023-04-05T03:13:14;102432.0;;;-0.1;97.21
64453;BME280;50813;52.654;6.766;2023-04-05T03:14:50;102429.0;;;-0.12;97.0
64453;BME280;50813;52.654;6.766;2023-04-05T03:18:03;102433.0;;;-0.17;97.12
64453;BME280;50813;52.654;6.766;2023-04-05T03:19:39;102430.0;;;-0.17;97.51
64453;BME280;50813;52.654;6.766;2023-04-05T03:21:15;102430.0;;;-0.16;96.82
64453;BME280;50813;52.654;6.766;2023-04-05T03:24:27;102428.0;;;-0.15;96.92
64453;BME280;50813;52.654;6.766;2023-04-05T03:26:04;102427.0;;;-0.19;97.41
64453;BME280;50813;52.654;6.766;2023-04-05T03:27:40;102427.0;;;-0.18;97.46
64453;BME280;50813;52.654;6.766;2023-04-05T03:30:52;102422.0;;;-0.16;96.92
64453;BME280;50813;52.654;6.766;2023-04-05T03:32:28;102417.0;;;-0.2;97.81
64453;BME280;50813;52.654;6.766;2023-04-05T03:34:05;102417.0;;;-0.19;97.14
64453;BME280;50813;52.654;6.766;2023-04-05T03:37:17;102419.0;;;-0.09;97.2
64453;BME280;50813;52.654;6.766;2023-04-05T03:38:54;102417.0;;;-0.14;97.55
64453;BME280;50813;52.654;6.766;2023-04-05T03:40:30;102418.0;;;-0.21;99.35
64453;BME280;50813;52.654;6.766;2023-04-05T03:42:07;102421.0;;;-0.19;98.38
64453;BME280;50813;52.654;6.766;2023-04-05T03:45:19;102421.0;;;0.08;96.63
64453;BME280;50813;52.654;6.766;2023-04-05T03:46:55;102417.0;;;0.01;96.84
64453;BME280;50813;52.654;6.766;2023-04-05T03:48:32;102418.0;;;-0.07;97.15
64453;BME280;50813;52.654;6.766;2023-04-05T03:51:45;102415.00000000001;;;-0.19;97.5
64453;BME280;50813;52.654;6.766;2023-04-05T03:53:21;102417.0;;;-0.25;98.48
64453;BME280;50813;52.654;6.766;2023-04-05T03:54:57;102417.0;;;-0.28;98.84
64453;BME280;50813;52.654;6.766;2023-04-05T03:58:09;102415.00000000001;;;-0.35;97.82
64453;BME280;50813;52.654;6.766;2023-04-05T03:59:46;102414.00000000001;;;-0.25;97.7
64453;BME280;50813;52.654;6.766;2023-04-05T04:01:22;102408.0;;;-0.33;97.69
64453;BME280;50813;52.654;6.766;2023-04-05T04:02:58;102406.0;;;-0.35;98.55
64453;BME280;50813;52.654;6.766;2023-04-05T04:06:10;102413.00000000001;;;-0.46;97.93
64453;BME280;50813;52.654;6.766;2023-04-05T04:07:46;102407.0;;;-0.44;98.42
64453;BME280;50813;52.654;6.766;2023-04-05T04:09:22;102405.0;;;-0.36;97.5
64453;BME280;50813;52.654;6.766;2023-04-05T04:12:35;102403.0;;;-0.4;97.19
64453;BME280;50813;52.654;6.766;2023-04-05T04:14:11;102399.0;;;-0.43;97.22
64453;BME280;50813;52.654;6.766;2023-04-05T04:15:47;102399.0;;;-0.54;97.4
64453;BME280;50813;52.654;6.766;2023-04-05T04:19:03;102398.0;;;-0.57;97.59
64453;BME280;50813;52.654;6.766;2023-04-05T04:20:39;102400.0;;;-0.62;98.65
64453;BME280;50813;52.654;6.766;2023-04-05T04:22:16;102398.0;;;-0.62;98.25
64453;BME280;50813;52.654;6.766;2023-04-05T04:23:52;102401.0;;;-0.59;98.26
64453;BME280;50813;52.654;6.766;2023-04-05T04:27:04;102394.0;;;-0.63;98.18
64453;BME280;50813;52.654;6.766;2023-04-05T04:28:40;102402.0;;;-0.57;98.02
64453;BME280;50813;52.654;6.766;2023-04-05T04:30:17;102400.0;;;-0.62;98.27
64453;BME280;50813;52.654;6.766;2023-04-05T04:33:30;102396.0;;;-0.64;98.22
64453;BME280;50813;52.654;6.766;2023-04-05T04:35:06;102394.0;;;-0.62;98.16
64453;BME280;50813;52.654;6.766;2023-04-05T04:36:42;102395.0;;;-0.66;98.14
64453;BME280;50813;52.654;6.766;2023-04-05T04:39:54;102394.0;;;-0.64;97.82
64453;BME280;50813;52.654;6.766;2023-04-05T04:41:30;102389.0;;;-0.61;97.75
64453;BME280;50813;52.654;6.766;2023-04-05T04:43:07;102391.0;;;-0.57;97.0
64453;BME280;50813;52.654;6.766;2023-04-05T04:44:45;102387.0;;;-0.63;97.13
64453;BME280;50813;52.654;6.766;2023-04-05T04:47:57;102392.0;;;-0.74;97.34
64453;BME280;50813;52.654;6.766;2023-04-05T04:49:33;102387.0;;;-0.73;97.97
64453;BME280;50813;52.654;6.766;2023-04-05T04:51:09;102390.0;;;-0.76;98.75
64453;BME280;50813;52.654;6.766;2023-04-05T04:54:23;102392.0;;;-0.79;99.18
64453;BME280;50813;52.654;6.766;2023-04-05T04:55:59;102393.0;;;-0.75;99.26
64453;BME280;50813;52.654;6.766;2023-04-05T04:57:35;102399.0;;;-0.72;99.92
64453;BME280;50813;52.654;6.766;2023-04-05T05:00:47;102395.0;;;-0.63;99.92
64453;BME280;50813;52.654;6.766;2023-04-05T05:02:24;102393.0;;;-0.62;100.0
64453;BME280;50813;52.654;6.766;2023-04-05T05:04:02;102392.0;;;-0.52;99.94
64453;BME280;50813;52.654;6.766;2023-04-05T05:07:18;102392.0;;;-0.47;100.0
64453;BME280;50813;52.654;6.766;2023-04-05T05:08:54;102395.0;;;-0.53;99.89
64453;BME280;50813;52.654;6.766;2023-04-05T05:10:30;102397.0;;;-0.57;99.43
64453;BME280;50813;52.654;6.766;2023-04-05T05:12:06;102393.0;;;-0.49;99.14
64453;BME280;50813;52.654;6.766;2023-04-05T05:15:18;102393.0;;;-0.56;99.91
64453;BME280;50813;52.654;6.766;2023-04-05T05:16:54;102394.0;;;-0.6;99.49
64453;BME280;50813;52.654;6.766;2023-04-05T05:18:31;102388.0;;;-0.62;99.39
64453;BME280;50813;52.654;6.766;2023-04-05T05:21:45;102390.0;;;-0.6;99.8
64453;BME280;50813;52.654;6.766;2023-04-05T05:23:21;102394.0;;;-0.55;99.46
64453;BME280;50813;52.654;6.766;2023-04-05T05:24:57;102399.0;;;-0.57;99.77
64453;BME280;50813;52.654;6.766;2023-04-05T05:28:09;102395.0;;;-0.63;99.63
64453;BME280;50813;52.654;6.766;2023-04-05T05:31:22;102394.0;;;-0.53;100.0
64453;BME280;50813;52.654;6.766;2023-04-05T05:32:58;102394.0;;;-0.51;100.0
64453;BME280;50813;52.654;6.766;2023-04-05T05:36:10;102386.0;;;-0.51;100.0
64453;BME280;50813;52.654;6.766;2023-04-05T05:37:46;102393.0;;;-0.49;100.0
64453;BME280;50813;52.654;6.766;2023-04-05T05:39:23;102390.0;;;-0.51;100.0
64453;BME280;50813;52.654;6.766;2023-04-05T05:42:35;102388.0;;;-0.49;100.0
64453;BME280;50813;52.654;6.766;2023-04-05T05:44:11;102383.0;;;-0.47;100.0
64453;BME280;50813;52.654;6.766;2023-04-05T05:45:48;102381.0;;;-0.46;100.0
64453;BME280;50813;52.654;6.766;2023-04-05T05:49:00;102384.0;;;-0.44;100.0
64453;BME280;50813;52.654;6.766;2023-04-05T05:50:37;102389.0;;;-0.37;100.0
64453;BME280;50813;52.654;6.766;2023-04-05T05:52:13;102396.0;;;-0.23;99.87
64453;BME280;50813;52.654;6.766;2023-04-05T05:53:49;102390.0;;;-0.26;100.0
64453;BME280;50813;52.654;6.766;2023-04-05T05:57:01;102390.0;;;-0.07;100.0
64453;BME280;50813;52.654;6.766;2023-04-05T05:58:38;102383.0;;;-0.09;100.0
64453;BME280;50813;52.654;6.766;2023-04-05T06:00:15;102376.0;;;0.03;100.0
64453;BME280;50813;52.654;6.766;2023-04-05T06:03:30;102377.0;;;0.15;100.0
64453;BME280;50813;52.654;6.766;2023-04-05T06:05:06;102373.0;;;0.31;100.0
64453;BME280;50813;52.654;6.766;2023-04-05T06:06:42;102374.0;;;0.42;99.86
64453;BME280;50813;52.654;6.766;2023-04-05T06:09:54;102373.0;;;0.56;100.0
64453;BME280;50813;52.654;6.766;2023-04-05T06:11:30;102380.0;;;0.79;100.0
64453;BME280;50813;52.654;6.766;2023-04-05T06:13:06;102380.0;;;0.99;98.67
64453;BME280;50813;52.654;6.766;2023-04-05T06:14:43;102381.0;;;1.19;98.3
64453;BME280;50813;52.654;6.766;2023-04-05T06:17:55;102381.0;;;1.37;96.69
64453;BME280;50813;52.654;6.766;2023-04-05T06:19:31;102380.0;;;1.5;95.64
64453;BME280;50813;52.654;6.766;2023-04-05T06:21:07;102381.0;;;1.6;94.41
64453;BME280;50813;52.654;6.766;2023-04-05T06:24:20;102381.0;;;1.68;95.25
64453;BME280;50813;52.654;6.766;2023-04-05T06:25:56;102382.0;;;1.9;93.76
64453;BME280;50813;52.654;6.766;2023-04-05T06:27:32;102378.0;;;2.02;92.59
64453;BME280;50813;52.654;6.766;2023-04-05T06:30:44;102377.0;;;2.04;93.16
64453;BME280;50813;52.654;6.766;2023-04-05T06:32:20;102377.0;;;2.27;92.26
64453;BME280;50813;52.654;6.766;2023-04-05T06:33:56;102374.0;;;2.29;92.4
64453;BME280;50813;52.654;6.766;2023-04-05T06:37:09;102377.0;;;2.56;90.41
64453;BME280;50813;52.654;6.766;2023-04-05T06:38:45;102377.0;;;2.67;90.18
64453;BME280;50813;52.654;6.766;2023-04-05T06:40:21;102378.0;;;2.74;89.41
64453;BME280;50813;52.654;6.766;2023-04-05T06:41:57;102378.0;;;2.91;89.09
64453;BME280;50813;52.654;6.766;2023-04-05T06:45:10;102380.0;;;3.01;88.83
64453;BME280;50813;52.654;6.766;2023-04-05T06:46:46;102382.0;;;3.08;88.42
64453;BME280;50813;52.654;6.766;2023-04-05T06:48:23;102385.0;;;3.22;88.14
64453;BME280;50813;52.654;6.766;2023-04-05T06:51:35;102382.0;;;3.26;87.71
64453;BME280;50813;52.654;6.766;2023-04-05T06:53:11;102388.0;;;3.52;87.18
64453;BME280;50813;52.654;6.766;2023-04-05T06:54:47;102389.0;;;3.7;86.36
64453;BME280;50813;52.654;6.766;2023-04-05T06:57:59;102396.0;;;3.78;85.37
64453;BME280;50813;52.654;6.766;2023-04-05T06:59:36;102395.0;;;3.87;84.8
64453;BME280;50813;52.654;6.766;2023-04-05T07:01:12;102391.0;;;3.98;84.5
64453;BME280;50813;52.654;6.766;2023-04-05T07:02:48;102391.0;;;4.16;84.59
64453;BME280;50813;52.654;6.766;2023-04-05T07:06:00;102392.0;;;4.43;83.97
64453;BME280;50813;52.654;6.766;2023-04-05T07:07:38;102387.0;;;4.61;82.98
64453;BME280;50813;52.654;6.766;2023-04-05T07:09:13;102383.0;;;4.49;81.19
64453;BME280;50813;52.654;6.766;2023-04-05T07:12:27;102385.0;;;4.58;80.97
64453;BME280;50813;52.654;6.766;2023-04-05T07:14:03;102387.0;;;4.89;81.2
64453;BME280;50813;52.654;6.766;2023-04-05T07:15:39;102387.0;;;5.05;80.91
64453;BME280;50813;52.654;6.766;2023-04-05T07:18:51;102380.0;;;5.3;80.49
64453;BME280;50813;52.654;6.766;2023-04-05T07:20:28;102381.0;;;5.46;78.87
64453;BME280;50813;52.654;6.766;2023-04-05T07:22:04;102376.0;;;5.71;78.97
64453;BME280;50813;52.654;6.766;2023-04-05T07:25:16;102375.0;;;5.82;77.53
64453;BME280;50813;52.654;6.766;2023-04-05T07:26:52;102378.0;;;6.04;77.5
64453;BME280;50813;52.654;6.766;2023-04-05T07:28:29;102377.0;;;6.25;76.74
64453;BME280;50813;52.654;6.766;2023-04-05T07:30:06;102384.0;;;6.45;74.74
64453;BME280;50813;52.654;6.766;2023-04-05T07:33:19;102385.0;;;6.55;75.05
64453;BME280;50813;52.654;6.766;2023-04-05T07:34:55;102383.0;;;6.81;73.52
64453;BME280;50813;52.654;6.766;2023-04-05T07:36:31;102380.0;;;7.02;72.02
64453;BME280;50813;52.654;6.766;2023-04-05T07:39:43;102381.0;;;7.09;69.75
64453;BME280;50813;52.654;6.766;2023-04-05T07:41:19;102385.0;;;7.25;68.98
64453;BME280;50813;52.654;6.766;2023-04-05T07:42:56;102384.0;;;7.43;70.16
64453;BME280;50813;52.654;6.766;2023-04-05T07:46:08;102386.0;;;7.53;68.37
64453;BME280;50813;52.654;6.766;2023-04-05T07:47:44;102387.0;;;7.62;68.88
64453;BME280;50813;52.654;6.766;2023-04-05T07:49:23;102380.0;;;7.71;67.75
64453;BME280;50813;52.654;6.766;2023-04-05T07:51:02;102383.0;;;7.94;66.5
64453;BME280;50813;52.654;6.766;2023-04-05T07:54:14;102380.0;;;7.95;64.41
64453;BME280;50813;52.654;6.766;2023-04-05T07:55:51;102378.0;;;8.13;63.63
64453;BME280;50813;52.654;6.766;2023-04-05T07:57:27;102372.0;;;8.19;64.81
64453;BME280;50813;52.654;6.766;2023-04-05T08:00:40;102375.0;;;8.33;65.66
64453;BME280;50813;52.654;6.766;2023-04-05T08:02:16;102376.0;;;8.47;63.37
64453;BME280;50813;52.654;6.766;2023-04-05T08:03:52;102377.0;;;8.6;62.49
64453;BME280;50813;52.654;6.766;2023-04-05T08:07:05;102373.0;;;8.55;59.96
64453;BME280;50813;52.654;6.766;2023-04-05T08:08:42;102374.0;;;8.61;61.59
64453;BME280;50813;52.654;6.766;2023-04-05T08:10:19;102376.0;;;8.64;58.8
64453;BME280;50813;52.654;6.766;2023-04-05T08:11:55;102374.0;;;8.66;61.16
64453;BME280;50813;52.654;6.766;2023-04-05T08:15:08;102375.0;;;8.88;60.56
64453;BME280;50813;52.654;6.766;2023-04-05T08:16:44;102373.0;;;8.88;60.0
64453;BME280;50813;52.654;6.766;2023-04-05T08:18:20;102374.0;;;9.02;58.53
64453;BME280;50813;52.654;6.766;2023-04-05T08:21:34;102375.0;;;9.21;59.08
64453;BME280;50813;52.654;6.766;2023-04-05T08:23:10;102378.0;;;9.21;57.95
64453;BME280;50813;52.654;6.766;2023-04-05T08:24:46;102375.0;;;9.16;58.03
64453;BME280;50813;52.654;6.766;2023-04-05T08:27:58;102370.0;;;9.39;59.47
64453;BME280;50813;52.654;6.766;2023-04-05T08:29:34;102373.0;;;9.28;54.19
64453;BME280;50813;52.654;6.766;2023-04-05T08:32:46;102373.0;;;9.46;53.76
64453;BME280;50813;52.654;6.766;2023-04-05T08:36:03;102370.0;;;9.65;50.87
64453;BME280;50813;52.654;6.766;2023-04-05T08:37:39;102365.0;;;9.74;47.97
64453;BME280;50813;52.654;6.766;2023-04-05T08:39:15;102369.0;;;9.92;50.82
64453;BME280;50813;52.654;6.766;2023-04-05T08:44:09;102363.0;;;10.08;47.49
64453;BME280;50813;52.654;6.766;2023-04-05T08:45:49;102358.0;;;10.07;47.38
64453;BME280;50813;52.654;6.766;2023-04-05T08:47:27;102362.0;;;10.06;47.65
64453;BME280;50813;52.654;6.766;2023-04-05T08:50:48;102362.0;;;10.32;47.63
64453;BME280;50813;52.654;6.766;2023-04-05T08:52:25;102358.0;;;10.34;46.79
64453;BME280;50813;52.654;6.766;2023-04-05T08:54:01;102355.0;;;10.54;48.23
64453;BME280;50813;52.654;6.766;2023-04-05T08:57:15;102350.0;;;10.46;44.63
64453;BME280;50813;52.654;6.766;2023-04-05T08:58:56;102346.0;;;10.62;44.98
64453;BME280;50813;52.654;6.766;2023-04-05T09:00:36;102352.0;;;10.49;44.63
64453;BME280;50813;52.654;6.766;2023-04-05T09:02:14;102352.0;;;10.49;46.27
64453;BME280;50813;52.654;6.766;2023-04-05T09:05:32;102350.0;;;10.57;46.37
64453;BME280;50813;52.654;6.766;2023-04-05T09:07:12;102352.0;;;10.44;46.4
64453;BME280;50813;52.654;6.766;2023-04-05T09:08:50;102351.0;;;10.49;45.19
64453;BME280;50813;52.654;6.766;2023-04-05T09:10:26;102350.0;;;10.26;46.02
64453;BME280;50813;52.654;6.766;2023-04-05T09:13:42;102346.0;;;10.39;45.91
64453;BME280;50813;52.654;6.766;2023-04-05T09:15:19;102349.0;;;10.55;45.63
64453;BME280;50813;52.654;6.766;2023-04-05T09:16:57;102348.0;;;10.76;45.22
64453;BME280;50813;52.654;6.766;2023-04-05T09:20:11;102353.0;;;10.52;42.97
64453;BME280;50813;52.654;6.766;2023-04-05T09:22:04;102350.0;;;10.59;43.32
64453;BME280;50813;52.654;6.766;2023-04-05T09:23:50;102352.0;;;10.42;41.68
64453;BME280;50813;52.654;6.766;2023-04-05T09:25:36;102350.0;;;10.41;43.3
64453;BME280;50813;52.654;6.766;2023-04-05T09:27:13;102357.0;;;10.49;42.44
64453;BME280;50813;52.654;6.766;2023-04-05T09:30:26;102352.0;;;10.5;42.65
64453;BME280;50813;52.654;6.766;2023-04-05T09:32:03;102349.0;;;10.74;41.27
64453;BME280;50813;52.654;6.766;2023-04-05T09:33:40;102348.0;;;10.83;43.58
64453;BME280;50813;52.654;6.766;2023-04-05T09:36:56;102347.0;;;11.17;42.38
64453;BME280;50813;52.654;6.766;2023-04-05T09:38:48;102344.0;;;11.09;39.68
64453;BME280;50813;52.654;6.766;2023-04-05T09:40:39;102345.0;;;10.85;39.31
64453;BME280;50813;52.654;6.766;2023-04-05T09:42:18;102344.0;;;10.99;40.65
64453;BME280;50813;52.654;6.766;2023-04-05T09:43:54;102349.0;;;10.83;40.04
64453;BME280;50813;52.654;6.766;2023-04-05T09:47:14;102348.0;;;11.12;42.97
64453;BME280;50813;52.654;6.766;2023-04-05T09:48:51;102344.0;;;11.0;42.31
64453;BME280;50813;52.654;6.766;2023-04-05T09:50:27;102349.0;;;11.24;42.0
64453;BME280;50813;52.654;6.766;2023-04-05T09:53:55;102348.0;;;11.29;40.14
64453;BME280;50813;52.654;6.766;2023-04-05T09:55:32;102345.0;;;11.35;42.83
64453;BME280;50813;52.654;6.766;2023-04-05T09:57:09;102336.0;;;11.39;41.86
64453;BME280;50813;52.654;6.766;2023-04-05T09:58:49;102337.0;;;11.67;42.05
64453;BME280;50813;52.654;6.766;2023-04-05T10:02:04;102337.0;;;11.65;40.53
64453;BME280;50813;52.654;6.766;2023-04-05T10:03:45;102337.0;;;11.6;38.64
64453;BME280;50813;52.654;6.766;2023-04-05T10:05:23;102333.0;;;11.64;39.74
64453;BME280;50813;52.654;6.766;2023-04-05T10:06:59;102335.0;;;11.48;39.85
64453;BME280;50813;52.654;6.766;2023-04-05T10:10:12;102339.0;;;11.05;39.08
64453;BME280;50813;52.654;6.766;2023-04-05T10:13:26;102328.0;;;11.52;40.5
64453;BME280;50813;52.654;6.766;2023-04-05T10:16:56;102323.0;;;11.48;38.72
64453;BME280;50813;52.654;6.766;2023-04-05T10:18:40;102332.0;;;11.04;38.92
64453;BME280;50813;52.654;6.766;2023-04-05T10:20:22;102328.0;;;10.68;38.64
64453;BME280;50813;52.654;6.766;2023-04-05T10:22:01;102322.0;;;10.75;38.08
64453;BME280;50813;52.654;6.766;2023-04-05T10:23:43;102319.0;;;10.52;39.74
64453;BME280;50813;52.654;6.766;2023-04-05T10:27:29;102316.0;;;10.83;41.34
64453;BME280;50813;52.654;6.766;2023-04-05T10:29:11;102316.0;;;11.06;40.67
64453;BME280;50813;52.654;6.766;2023-04-05T10:30:58;102313.0;;;11.42;41.06
64453;BME280;50813;52.654;6.766;2023-04-05T10:32:49;102314.0;;;11.46;42.63
64453;BME280;50813;52.654;6.766;2023-04-05T10:34:40;102315.0;;;11.75;40.76
64453;BME280;50813;52.654;6.766;2023-04-05T10:36:24;102318.0;;;11.55;39.24
64453;BME280;50813;52.654;6.766;2023-04-05T10:38:23;102321.0;;;11.1;39.56
64453;BME280;50813;52.654;6.766;2023-04-05T10:41:41;102317.0;;;10.62;38.33
64453;BME280;50813;52.654;6.766;2023-04-05T10:43:24;102308.0;;;11.26;39.57
64453;BME280;50813;52.654;6.766;2023-04-05T10:45:02;102305.0;;;11.65;40.0
64453;BME280;50813;52.654;6.766;2023-04-05T10:46:44;102305.0;;;11.66;39.26
64453;BME280;50813;52.654;6.766;2023-04-05T10:50:20;102305.0;;;12.02;41.39
64453;BME280;50813;52.654;6.766;2023-04-05T10:51:57;102303.0;;;12.12;39.07
64453;BME280;50813;52.654;6.766;2023-04-05T10:53:35;102298.0;;;12.15;38.6
64453;BME280;50813;52.654;6.766;2023-04-05T10:55:14;102290.0;;;12.39;38.64
64453;BME280;50813;52.654;6.766;2023-04-05T10:58:28;102294.0;;;11.86;38.85
64453;BME280;50813;52.654;6.766;2023-04-05T11:00:08;102292.0;;;12.24;39.06
64453;BME280;50813;52.654;6.766;2023-04-05T11:01:46;102291.0;;;12.33;37.92
64453;BME280;50813;52.654;6.766;2023-04-05T11:03:55;102283.0;;;11.95;38.42
64453;BME280;50813;52.654;6.766;2023-04-05T11:05:32;102284.0;;;12.33;38.74
64453;BME280;50813;52.654;6.766;2023-04-05T11:08:49;102280.0;;;12.4;37.99
64453;BME280;50813;52.654;6.766;2023-04-05T11:10:29;102283.0;;;12.63;39.49