sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29363;DHT22;16349;53.672;10.014;2023-11-19T00:00:06;5.40;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T00:02:37;5.40;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T00:05:04;5.40;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T00:07:33;5.40;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T00:10:00;5.40;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T00:12:36;5.40;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T00:15:04;5.40;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T00:17:32;5.40;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T00:19:58;5.40;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T00:22:25;5.50;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T00:24:53;5.40;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T00:27:20;5.40;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T00:29:47;5.50;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T00:32:14;5.50;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T00:34:43;5.50;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T00:37:10;5.50;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T00:39:37;5.50;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T00:42:05;5.50;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T00:44:32;5.50;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T00:47:00;5.50;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T00:49:28;5.50;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T00:51:55;5.50;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T00:54:22;5.50;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T00:56:51;5.50;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T00:59:19;5.50;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T01:01:46;5.50;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T01:04:13;5.50;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T01:06:40;5.50;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T01:09:08;5.50;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T01:11:35;5.50;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T01:14:02;5.50;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T01:16:30;5.60;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T01:18:57;5.60;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T01:21:24;5.60;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T01:23:51;5.60;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T01:26:18;5.60;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T01:28:45;5.60;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T01:31:15;5.60;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T01:33:44;5.60;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T01:36:13;5.60;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T01:38:40;5.60;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T01:41:07;5.60;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T01:43:34;5.60;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T01:46:02;5.60;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T01:48:30;5.60;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T01:51:00;5.60;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T01:53:28;5.60;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T01:55:56;5.60;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T01:58:23;5.60;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T02:00:50;5.60;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T02:03:18;5.70;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T02:05:45;5.70;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T02:08:15;5.70;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T02:10:42;5.70;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T02:13:09;5.60;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T02:15:36;5.70;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T02:18:19;5.70;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T02:20:47;5.70;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T02:23:17;5.70;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T02:25:48;5.70;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T02:28:19;5.70;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T02:30:47;5.70;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T02:33:14;5.70;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T02:35:41;5.70;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T02:38:08;5.70;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T02:40:35;5.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T02:43:01;5.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T02:45:32;5.70;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T02:47:58;5.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T02:50:28;5.70;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T02:52:55;5.70;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T02:55:23;5.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T02:57:50;5.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T03:00:20;5.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T03:02:51;5.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T03:05:25;5.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T03:07:56;5.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T03:10:23;5.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T03:12:51;5.90;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T03:15:18;5.90;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T03:17:46;5.90;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T03:20:15;5.90;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T03:22:42;5.90;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T03:25:10;5.90;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T03:27:37;5.90;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T03:30:06;6.00;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T03:32:33;6.00;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T03:35:01;6.00;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T03:37:30;6.00;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T03:39:59;6.00;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T03:42:27;6.00;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T03:44:56;6.10;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T03:47:23;6.10;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T03:49:50;6.10;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T03:52:18;6.10;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T03:54:46;6.20;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T03:57:13;6.20;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T03:59:41;6.20;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T04:02:08;6.20;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T04:04:35;6.20;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T04:07:03;6.30;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T04:09:30;6.30;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T04:12:00;6.30;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T04:14:27;6.30;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T04:16:54;6.40;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T04:19:21;6.40;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T04:21:47;6.40;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T04:24:14;6.40;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T04:26:41;6.40;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T04:29:13;6.50;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T04:31:40;6.50;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T04:34:07;6.50;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T04:36:34;6.50;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T04:39:03;6.50;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T04:41:34;6.60;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T04:44:01;6.60;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T04:46:29;6.60;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T04:48:56;6.60;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T04:51:22;6.60;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T04:53:49;6.60;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T04:56:16;6.60;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T04:58:45;6.70;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T05:01:14;6.70;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T05:03:43;6.70;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T05:06:11;6.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T05:08:37;6.70;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T05:11:04;6.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T05:13:32;6.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T05:15:59;6.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T05:18:26;6.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T05:20:54;6.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T05:23:20;6.90;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T05:25:47;6.90;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T05:28:14;6.90;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T05:30:41;6.90;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T05:33:08;6.90;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T05:35:35;7.00;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T05:38:03;7.00;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T05:40:31;7.00;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T05:42:58;7.10;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T05:45:25;7.10;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T05:47:52;7.20;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T05:50:19;7.20;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T05:52:46;7.30;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T05:55:14;7.30;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T05:57:41;7.40;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T06:00:09;7.40;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T06:02:38;7.50;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T06:05:05;7.50;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T06:07:33;7.50;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T06:10:00;7.60;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T06:12:29;7.70;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T06:14:57;7.70;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T06:17:24;7.70;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T06:19:51;7.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T06:22:18;7.90;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T06:24:44;8.00;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T06:27:11;8.10;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T06:29:40;8.20;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T06:32:07;8.40;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T06:34:34;8.60;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T06:37:01;8.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T06:39:28;8.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T06:41:55;9.00;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T06:44:22;9.20;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T06:46:51;9.20;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T06:49:19;9.40;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T06:51:46;9.60;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T06:54:12;9.60;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T06:56:39;9.70;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T06:59:07;9.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T07:01:35;9.90;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T07:04:04;10.10;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T07:06:34;10.10;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T07:09:03;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T07:11:35;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T07:14:04;10.40;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T07:16:32;10.40;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T07:19:00;10.50;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T07:21:28;10.60;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T07:23:55;10.70;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T07:26:22;10.70;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T07:28:49;10.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T07:31:16;10.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T07:33:44;10.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T07:36:12;10.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T07:38:42;10.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T07:41:09;10.90;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T07:43:39;10.90;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T07:46:10;10.90;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T07:48:38;11.00;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T07:51:06;11.00;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T07:53:33;11.00;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T07:56:01;11.10;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T07:58:28;11.10;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T08:00:54;11.10;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T08:03:22;11.10;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T08:05:49;11.20;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T08:08:16;11.20;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T08:10:42;11.20;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T08:13:11;11.20;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T08:15:38;11.20;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T08:18:05;11.20;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T08:20:33;11.20;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T08:23:00;11.30;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T08:25:26;11.30;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T08:27:55;11.30;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T08:30:23;11.30;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T08:32:50;11.30;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T08:35:17;11.40;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T08:37:44;11.40;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T08:40:12;11.40;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T08:42:40;11.40;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T08:45:08;11.40;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T08:47:37;11.40;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T08:50:06;11.40;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T08:52:34;11.50;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T08:55:01;11.50;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T08:57:28;11.50;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T08:59:55;11.50;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T09:02:21;11.50;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T09:04:50;11.60;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T09:07:17;11.60;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T09:09:44;11.60;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T09:12:11;11.60;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T09:14:39;11.70;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T09:17:07;11.70;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T09:19:35;11.70;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T09:22:04;11.70;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T09:24:30;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T09:26:58;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T09:29:25;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T09:31:52;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T09:34:19;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T09:36:46;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T09:39:14;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T09:41:43;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T09:44:10;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T09:46:38;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T09:49:05;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T09:51:34;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T09:54:01;11.70;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T09:56:29;11.70;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T09:58:56;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T10:01:23;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T10:03:52;11.90;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T10:06:21;11.90;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T10:08:49;11.90;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T10:11:17;11.90;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T10:13:45;12.00;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T10:16:13;12.00;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T10:18:44;12.00;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T10:21:12;12.00;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T10:23:50;12.00;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T10:26:17;12.10;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T10:28:45;12.10;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T10:31:13;12.10;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T10:33:40;12.20;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T10:36:08;12.20;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T10:38:35;12.30;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T10:41:02;12.30;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T10:43:30;12.30;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T10:46:09;12.20;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T10:48:37;12.20;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T10:51:05;12.20;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T10:53:36;12.30;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T10:56:06;12.20;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T10:58:37;12.20;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T11:01:09;12.10;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T11:03:39;12.10;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T11:06:07;12.10;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T11:08:36;12.10;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T11:11:05;12.10;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T11:13:33;12.10;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T11:16:00;12.00;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T11:18:31;12.00;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T11:21:02;11.90;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T11:23:56;11.90;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T11:26:57;11.90;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T11:29:31;11.90;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T11:32:12;11.90;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T11:34:57;11.90;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T11:37:32;12.00;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T11:40:01;12.00;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T11:42:36;12.20;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T11:45:05;12.20;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T11:48:14;12.20;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T11:51:04;12.10;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T11:53:31;12.10;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T11:56:01;12.10;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T11:58:34;12.00;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T12:01:03;11.90;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T12:03:32;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T12:06:00;11.70;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T12:08:29;11.70;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T12:10:57;11.70;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T12:13:48;11.70;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T12:16:19;11.60;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T12:18:47;11.60;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T12:21:27;11.70;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T12:23:58;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T12:26:38;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T12:29:06;11.90;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T12:31:33;12.00;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T12:34:07;11.90;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T12:36:38;11.90;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T12:39:06;11.90;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T12:41:49;11.90;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T12:44:15;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T12:46:42;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T12:49:11;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T12:51:38;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T12:54:06;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T12:56:33;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T12:59:10;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T13:01:38;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T13:04:16;11.70;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T13:06:45;11.70;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T13:09:22;11.70;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T13:11:50;11.70;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T13:14:18;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T13:16:45;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T13:19:12;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T13:21:39;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T13:24:06;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T13:26:34;11.70;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T13:29:01;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T13:31:28;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T13:33:55;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T13:36:22;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T13:38:50;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T13:41:16;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T13:43:45;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T13:46:12;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T13:48:38;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T13:51:05;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T13:53:32;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T13:55:59;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T13:58:26;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T14:00:54;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T14:03:21;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T14:05:48;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T14:08:17;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T14:10:44;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T14:13:11;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T14:15:41;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T14:18:09;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T14:20:36;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T14:23:04;11.70;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T14:25:31;11.90;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T14:27:57;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T14:30:24;11.60;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T14:32:52;11.50;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T14:35:20;11.50;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T14:37:47;11.40;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T14:42:47;11.20;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T14:45:14;11.20;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T14:47:43;11.10;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T14:50:11;10.90;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T14:52:39;10.90;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T14:55:06;10.80;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T14:57:35;10.70;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T15:00:05;10.70;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T15:02:39;10.60;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T15:05:07;10.60;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T15:07:35;10.50;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T15:10:04;10.50;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T15:12:35;10.40;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T15:15:07;10.40;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T15:17:35;10.30;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T15:20:03;10.30;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T15:22:29;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T15:24:57;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T15:27:25;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T15:29:52;10.10;99.90
29363;DHT22;16349;53.672;10.014;2023-11-19T15:32:24;10.10;99.90