sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18900;BME280;9582;52.018;6.306;2022-08-19T00:01:45;101195.50;;;19.47;85.13
18900;BME280;9582;52.018;6.306;2022-08-19T00:04:14;101211.03;;;19.17;86.20
18900;BME280;9582;52.018;6.306;2022-08-19T00:06:42;101201.31;;;19.41;88.38
18900;BME280;9582;52.018;6.306;2022-08-19T00:09:12;101202.03;;;19.43;87.26
18900;BME280;9582;52.018;6.306;2022-08-19T00:11:40;101195.88;;;19.43;86.21
18900;BME280;9582;52.018;6.306;2022-08-19T00:14:10;101211.03;;;19.17;86.22
18900;BME280;9582;52.018;6.306;2022-08-19T00:16:38;101204.84;;;19.29;84.96
18900;BME280;9582;52.018;6.306;2022-08-19T00:19:05;101204.97;;;19.04;85.23
18900;BME280;9582;52.018;6.306;2022-08-19T00:21:32;101200.53;;;19.05;85.10
18900;BME280;9582;52.018;6.306;2022-08-19T00:24:04;101194.81;;;18.98;85.37
18900;BME280;9582;52.018;6.306;2022-08-19T00:26:30;101198.31;;;18.75;85.97
18900;BME280;9582;52.018;6.306;2022-08-19T00:28:57;101193.75;;;19.00;85.33
18900;BME280;9582;52.018;6.306;2022-08-19T00:31:25;101197.63;;;18.84;85.93
18900;BME280;9582;52.018;6.306;2022-08-19T00:33:53;101198.06;;;18.78;86.49
18900;BME280;9582;52.018;6.306;2022-08-19T00:36:19;101197.63;;;18.84;86.60
18900;BME280;9582;52.018;6.306;2022-08-19T00:38:46;101201.28;;;18.94;87.02
18900;BME280;9582;52.018;6.306;2022-08-19T00:41:13;101204.28;;;18.40;87.89
18900;BME280;9582;52.018;6.306;2022-08-19T00:43:41;101208.13;;;18.49;89.23
18900;BME280;9582;52.018;6.306;2022-08-19T00:46:07;101212.78;;;18.45;89.57
18900;BME280;9582;52.018;6.306;2022-08-19T00:48:36;101217.22;;;18.32;90.80
18900;BME280;9582;52.018;6.306;2022-08-19T00:51:04;101204.34;;;18.28;90.39
18900;BME280;9582;52.018;6.306;2022-08-19T00:53:31;101204.75;;;18.34;90.16
18900;BME280;9582;52.018;6.306;2022-08-19T00:56:00;101217.22;;;18.32;89.49
18900;BME280;9582;52.018;6.306;2022-08-19T00:58:33;101215.44;;;18.45;89.59
18900;BME280;9582;52.018;6.306;2022-08-19T01:01:02;101208.97;;;18.50;89.64
18900;BME280;9582;52.018;6.306;2022-08-19T01:03:28;101207.69;;;18.55;89.85
18900;BME280;9582;52.018;6.306;2022-08-19T01:05:56;101202.00;;;18.49;89.86
18900;BME280;9582;52.018;6.306;2022-08-19T01:08:23;101203.69;;;18.37;89.17
18900;BME280;9582;52.018;6.306;2022-08-19T01:10:53;101205.41;;;18.25;89.29
18900;BME280;9582;52.018;6.306;2022-08-19T01:13:23;101202.34;;;18.06;90.17
18900;BME280;9582;52.018;6.306;2022-08-19T01:15:53;101208.69;;;17.91;91.60
18900;BME280;9582;52.018;6.306;2022-08-19T01:18:21;101210.28;;;17.94;91.89
18900;BME280;9582;52.018;6.306;2022-08-19T01:20:48;101210.50;;;18.03;91.81
18900;BME280;9582;52.018;6.306;2022-08-19T01:23:15;101202.34;;;17.94;91.66
18900;BME280;9582;52.018;6.306;2022-08-19T01:25:45;101200.34;;;17.97;92.88
18900;BME280;9582;52.018;6.306;2022-08-19T01:28:17;101206.88;;;18.04;92.67
18900;BME280;9582;52.018;6.306;2022-08-19T01:30:44;101206.59;;;18.09;92.61
18900;BME280;9582;52.018;6.306;2022-08-19T01:33:11;101204.44;;;18.01;91.78
18900;BME280;9582;52.018;6.306;2022-08-19T01:35:38;101203.09;;;18.08;91.50
18900;BME280;9582;52.018;6.306;2022-08-19T01:38:07;101198.09;;;18.16;90.88
18900;BME280;9582;52.018;6.306;2022-08-19T01:40:38;101203.38;;;18.16;90.65
18900;BME280;9582;52.018;6.306;2022-08-19T01:43:07;101202.66;;;18.14;91.47
18900;BME280;9582;52.018;6.306;2022-08-19T01:45:34;101211.75;;;18.10;91.34
18900;BME280;9582;52.018;6.306;2022-08-19T01:48:02;101207.06;;;18.39;89.17
18900;BME280;9582;52.018;6.306;2022-08-19T01:50:29;101208.56;;;18.30;88.17
18900;BME280;9582;52.018;6.306;2022-08-19T01:52:56;101207.91;;;18.27;88.12
18900;BME280;9582;52.018;6.306;2022-08-19T01:55:22;101209.81;;;18.37;87.15
18900;BME280;9582;52.018;6.306;2022-08-19T01:57:53;101201.06;;;17.99;86.30
18900;BME280;9582;52.018;6.306;2022-08-19T02:00:23;101201.81;;;18.01;86.88
18900;BME280;9582;52.018;6.306;2022-08-19T02:02:50;101206.88;;;18.04;86.93
18900;BME280;9582;52.018;6.306;2022-08-19T02:05:17;101197.56;;;17.99;87.57
18900;BME280;9582;52.018;6.306;2022-08-19T02:07:46;101201.59;;;18.04;88.59
18900;BME280;9582;52.018;6.306;2022-08-19T02:10:16;101197.66;;;18.10;88.23
18900;BME280;9582;52.018;6.306;2022-08-19T02:12:43;101205.31;;;17.89;88.89
18900;BME280;9582;52.018;6.306;2022-08-19T02:15:11;101207.84;;;18.16;88.78
18900;BME280;9582;52.018;6.306;2022-08-19T02:17:38;101200.75;;;18.16;88.83
18900;BME280;9582;52.018;6.306;2022-08-19T02:20:06;101204.16;;;18.06;88.64
18900;BME280;9582;52.018;6.306;2022-08-19T02:22:33;101219.38;;;18.02;89.33
18900;BME280;9582;52.018;6.306;2022-08-19T02:25:01;101214.91;;;18.28;89.10
18900;BME280;9582;52.018;6.306;2022-08-19T02:27:30;101208.13;;;18.24;89.11
18900;BME280;9582;52.018;6.306;2022-08-19T02:29:56;101203.69;;;18.24;88.85
18900;BME280;9582;52.018;6.306;2022-08-19T02:32:24;101208.78;;;18.27;87.96
18900;BME280;9582;52.018;6.306;2022-08-19T02:34:50;101202.22;;;18.20;86.79
18900;BME280;9582;52.018;6.306;2022-08-19T02:37:17;101197.75;;;18.21;85.65
18900;BME280;9582;52.018;6.306;2022-08-19T02:40:02;101206.59;;;18.09;87.47
18900;BME280;9582;52.018;6.306;2022-08-19T02:42:29;101197.97;;;18.18;87.42
18900;BME280;9582;52.018;6.306;2022-08-19T02:44:56;101206.53;;;18.34;87.11
18900;BME280;9582;52.018;6.306;2022-08-19T02:47:24;101208.78;;;18.27;86.95
18900;BME280;9582;52.018;6.306;2022-08-19T02:49:50;101211.22;;;18.30;86.34
18900;BME280;9582;52.018;6.306;2022-08-19T02:52:17;101213.50;;;18.60;86.19
18900;BME280;9582;52.018;6.306;2022-08-19T02:54:44;101217.91;;;18.49;86.22
18900;BME280;9582;52.018;6.306;2022-08-19T02:57:11;101211.91;;;18.58;86.40
18900;BME280;9582;52.018;6.306;2022-08-19T02:59:37;101218.25;;;18.68;86.13
18900;BME280;9582;52.018;6.306;2022-08-19T03:02:05;101217.34;;;18.18;87.29
18900;BME280;9582;52.018;6.306;2022-08-19T03:04:32;101218.22;;;18.31;86.72
18900;BME280;9582;52.018;6.306;2022-08-19T03:06:59;101216.84;;;18.26;86.67
18900;BME280;9582;52.018;6.306;2022-08-19T03:09:26;101219.38;;;18.27;85.61
18900;BME280;9582;52.018;6.306;2022-08-19T03:11:52;101219.38;;;18.27;84.08
18900;BME280;9582;52.018;6.306;2022-08-19T03:14:19;101216.50;;;17.93;85.19
18900;BME280;9582;52.018;6.306;2022-08-19T03:16:48;101217.91;;;17.85;86.14
18900;BME280;9582;52.018;6.306;2022-08-19T03:19:16;101215.34;;;17.84;85.96
18900;BME280;9582;52.018;6.306;2022-08-19T03:21:45;101221.50;;;17.84;86.12
18900;BME280;9582;52.018;6.306;2022-08-19T03:24:13;101217.47;;;17.79;86.23
18900;BME280;9582;52.018;6.306;2022-08-19T03:26:40;101217.47;;;17.79;86.03
18900;BME280;9582;52.018;6.306;2022-08-19T03:29:08;101207.72;;;17.67;85.95
18900;BME280;9582;52.018;6.306;2022-08-19T03:31:37;101209.84;;;17.74;86.40
18900;BME280;9582;52.018;6.306;2022-08-19T03:34:04;101212.91;;;17.68;86.65
18900;BME280;9582;52.018;6.306;2022-08-19T03:36:31;101207.94;;;17.64;86.83
18900;BME280;9582;52.018;6.306;2022-08-19T03:39:00;101211.97;;;17.69;86.56
18900;BME280;9582;52.018;6.306;2022-08-19T03:41:28;101216.41;;;17.69;86.83
18900;BME280;9582;52.018;6.306;2022-08-19T03:43:56;101210.81;;;17.61;86.81
18900;BME280;9582;52.018;6.306;2022-08-19T03:46:24;101219.78;;;17.71;86.69
18900;BME280;9582;52.018;6.306;2022-08-19T03:48:53;101224.13;;;17.84;85.66
18900;BME280;9582;52.018;6.306;2022-08-19T03:51:22;101217.25;;;17.82;85.97
18900;BME280;9582;52.018;6.306;2022-08-19T03:53:50;101214.81;;;17.66;85.95
18900;BME280;9582;52.018;6.306;2022-08-19T03:56:18;101213.44;;;17.61;85.39
18900;BME280;9582;52.018;6.306;2022-08-19T03:58:45;101217.59;;;17.51;85.90
18900;BME280;9582;52.018;6.306;2022-08-19T04:01:14;101216.56;;;17.53;87.00
18900;BME280;9582;52.018;6.306;2022-08-19T04:03:43;101220.84;;;17.42;87.10
18900;BME280;9582;52.018;6.306;2022-08-19T04:06:11;101222.63;;;17.16;87.92
18900;BME280;9582;52.018;6.306;2022-08-19T04:08:39;101216.13;;;17.47;87.99
18900;BME280;9582;52.018;6.306;2022-08-19T04:11:07;101212.16;;;17.54;87.82
18900;BME280;9582;52.018;6.306;2022-08-19T04:13:35;101204.59;;;17.48;87.89
18900;BME280;9582;52.018;6.306;2022-08-19T04:16:02;101204.06;;;17.43;88.32
18900;BME280;9582;52.018;6.306;2022-08-19T04:18:29;101210.09;;;17.45;88.22
18900;BME280;9582;52.018;6.306;2022-08-19T04:20:56;101211.34;;;17.39;88.20
18900;BME280;9582;52.018;6.306;2022-08-19T04:23:23;101211.22;;;17.55;87.68
18900;BME280;9582;52.018;6.306;2022-08-19T04:25:50;101207.38;;;17.19;87.85
18900;BME280;9582;52.018;6.306;2022-08-19T04:28:16;101208.75;;;17.25;88.81
18900;BME280;9582;52.018;6.306;2022-08-19T04:30:47;101210.34;;;17.27;89.21
18900;BME280;9582;52.018;6.306;2022-08-19T04:33:15;101198.66;;;17.31;89.36
18900;BME280;9582;52.018;6.306;2022-08-19T04:35:44;101208.03;;;17.23;89.58
18900;BME280;9582;52.018;6.306;2022-08-19T04:38:12;101200.56;;;17.29;89.18
18900;BME280;9582;52.018;6.306;2022-08-19T04:40:40;101207.97;;;17.10;89.68
18900;BME280;9582;52.018;6.306;2022-08-19T04:43:26;101210.66;;;16.96;89.92
18900;BME280;9582;52.018;6.306;2022-08-19T04:45:54;101208.94;;;17.09;89.13
18900;BME280;9582;52.018;6.306;2022-08-19T04:48:21;101199.31;;;17.48;87.95
18900;BME280;9582;52.018;6.306;2022-08-19T04:50:52;101201.50;;;17.28;86.80
18900;BME280;9582;52.018;6.306;2022-08-19T04:53:23;101198.69;;;17.44;86.11
18900;BME280;9582;52.018;6.306;2022-08-19T04:55:49;101205.13;;;17.40;85.45
18900;BME280;9582;52.018;6.306;2022-08-19T04:58:16;101206.78;;;17.28;85.22
18900;BME280;9582;52.018;6.306;2022-08-19T05:00:43;101211.59;;;17.49;85.96
18900;BME280;9582;52.018;6.306;2022-08-19T05:03:11;101203.84;;;17.46;85.05
18900;BME280;9582;52.018;6.306;2022-08-19T05:05:39;101213.84;;;17.28;85.70
18900;BME280;9582;52.018;6.306;2022-08-19T05:08:06;101209.94;;;17.33;85.41
18900;BME280;9582;52.018;6.306;2022-08-19T05:10:34;101214.56;;;17.17;85.81
18900;BME280;9582;52.018;6.306;2022-08-19T05:13:01;101215.31;;;17.19;86.12
18900;BME280;9582;52.018;6.306;2022-08-19T05:15:29;101217.75;;;17.22;86.83
18900;BME280;9582;52.018;6.306;2022-08-19T05:17:56;101211.75;;;17.33;86.89
18900;BME280;9582;52.018;6.306;2022-08-19T05:20:44;101222.34;;;17.06;87.76
18900;BME280;9582;52.018;6.306;2022-08-19T05:23:28;101224.13;;;17.33;88.22
18900;BME280;9582;52.018;6.306;2022-08-19T05:25:55;101211.34;;;17.39;87.25
18900;BME280;9582;52.018;6.306;2022-08-19T05:28:22;101210.34;;;17.27;87.43
18900;BME280;9582;52.018;6.306;2022-08-19T05:30:48;101211.41;;;17.25;87.80
18900;BME280;9582;52.018;6.306;2022-08-19T05:33:16;101207.44;;;17.32;87.54
18900;BME280;9582;52.018;6.306;2022-08-19T05:35:44;101210.72;;;17.48;87.20
18900;BME280;9582;52.018;6.306;2022-08-19T05:38:11;101201.06;;;17.74;86.45
18900;BME280;9582;52.018;6.306;2022-08-19T05:40:38;101194.72;;;17.89;85.94
18900;BME280;9582;52.018;6.306;2022-08-19T05:43:06;101204.97;;;18.31;84.50
18900;BME280;9582;52.018;6.306;2022-08-19T05:45:38;101207.66;;;18.68;83.98
18900;BME280;9582;52.018;6.306;2022-08-19T05:48:04;101206.88;;;18.78;83.54
18900;BME280;9582;52.018;6.306;2022-08-19T05:50:32;101205.75;;;19.17;82.74
18900;BME280;9582;52.018;6.306;2022-08-19T05:52:59;101209.38;;;19.16;82.43
18900;BME280;9582;52.018;6.306;2022-08-19T05:55:26;101217.72;;;18.99;83.13
18900;BME280;9582;52.018;6.306;2022-08-19T05:57:52;101216.03;;;19.22;82.59
18900;BME280;9582;52.018;6.306;2022-08-19T06:00:19;101214.16;;;19.35;82.04
18900;BME280;9582;52.018;6.306;2022-08-19T06:02:46;101216.31;;;19.30;83.22
18900;BME280;9582;52.018;6.306;2022-08-19T06:05:12;101211.91;;;19.41;82.74
18900;BME280;9582;52.018;6.306;2022-08-19T06:07:39;101203.94;;;19.98;81.73
18900;BME280;9582;52.018;6.306;2022-08-19T06:10:10;101201.38;;;20.74;79.56
18900;BME280;9582;52.018;6.306;2022-08-19T06:12:37;101201.38;;;21.49;76.75
18900;BME280;9582;52.018;6.306;2022-08-19T06:15:06;101198.53;;;21.41;76.23
18900;BME280;9582;52.018;6.306;2022-08-19T06:17:33;101201.50;;;22.10;75.28
18900;BME280;9582;52.018;6.306;2022-08-19T06:20:01;101196.47;;;22.16;75.07
18900;BME280;9582;52.018;6.306;2022-08-19T06:22:28;101199.06;;;21.97;75.31
18900;BME280;9582;52.018;6.306;2022-08-19T06:24:54;101202.81;;;22.25;75.59
18900;BME280;9582;52.018;6.306;2022-08-19T06:27:23;101198.91;;;21.99;76.26
18900;BME280;9582;52.018;6.306;2022-08-19T06:29:49;101209.66;;;22.18;75.96
18900;BME280;9582;52.018;6.306;2022-08-19T06:32:17;101208.34;;;22.42;75.61
18900;BME280;9582;52.018;6.306;2022-08-19T06:34:44;101214.09;;;22.78;75.13
18900;BME280;9582;52.018;6.306;2022-08-19T06:37:10;101206.38;;;22.75;75.61
18900;BME280;9582;52.018;6.306;2022-08-19T06:39:39;101208.75;;;22.68;75.33
18900;BME280;9582;52.018;6.306;2022-08-19T06:42:06;101208.94;;;22.95;75.52
18900;BME280;9582;52.018;6.306;2022-08-19T06:44:40;101206.97;;;23.07;75.09
18900;BME280;9582;52.018;6.306;2022-08-19T06:47:08;101207.13;;;23.06;75.54
18900;BME280;9582;52.018;6.306;2022-08-19T06:49:36;101209.31;;;22.81;76.83
18900;BME280;9582;52.018;6.306;2022-08-19T06:52:03;101211.47;;;23.35;75.65
18900;BME280;9582;52.018;6.306;2022-08-19T06:54:30;101213.47;;;23.14;76.09
18900;BME280;9582;52.018;6.306;2022-08-19T06:56:57;101219.09;;;23.59;75.70
18900;BME280;9582;52.018;6.306;2022-08-19T06:59:25;101225.00;;;23.43;75.65
18900;BME280;9582;52.018;6.306;2022-08-19T07:01:56;101229.19;;;23.36;76.13
18900;BME280;9582;52.018;6.306;2022-08-19T07:04:26;101237.19;;;23.17;76.84
18900;BME280;9582;52.018;6.306;2022-08-19T07:06:58;101234.81;;;23.52;76.88
18900;BME280;9582;52.018;6.306;2022-08-19T07:09:25;101229.31;;;23.35;76.72
18900;BME280;9582;52.018;6.306;2022-08-19T07:11:52;101234.34;;;23.09;77.42
18900;BME280;9582;52.018;6.306;2022-08-19T07:14:21;101232.66;;;22.98;77.91
18900;BME280;9582;52.018;6.306;2022-08-19T07:16:49;101230.09;;;22.78;80.00
18900;BME280;9582;52.018;6.306;2022-08-19T07:19:19;101238.84;;;23.18;78.60
18900;BME280;9582;52.018;6.306;2022-08-19T07:21:45;101238.41;;;22.94;79.75
18900;BME280;9582;52.018;6.306;2022-08-19T07:24:12;101239.69;;;23.09;79.34
18900;BME280;9582;52.018;6.306;2022-08-19T07:26:41;101238.22;;;23.45;78.54
18900;BME280;9582;52.018;6.306;2022-08-19T07:29:09;101238.06;;;23.46;77.84
18900;BME280;9582;52.018;6.306;2022-08-19T07:31:36;101236.34;;;23.55;77.73
18900;BME280;9582;52.018;6.306;2022-08-19T07:34:05;101243.50;;;23.74;77.60
18900;BME280;9582;52.018;6.306;2022-08-19T07:36:36;101238.44;;;23.80;76.51
18900;BME280;9582;52.018;6.306;2022-08-19T07:39:06;101236.78;;;23.70;77.24
18900;BME280;9582;52.018;6.306;2022-08-19T07:41:34;101231.44;;;23.70;77.74
18900;BME280;9582;52.018;6.306;2022-08-19T07:44:02;101235.22;;;23.67;77.55
18900;BME280;9582;52.018;6.306;2022-08-19T07:46:29;101248.59;;;23.48;78.52
18900;BME280;9582;52.018;6.306;2022-08-19T07:48:56;101250.69;;;23.73;77.71
18900;BME280;9582;52.018;6.306;2022-08-19T07:51:23;101242.34;;;23.95;77.49
18900;BME280;9582;52.018;6.306;2022-08-19T07:53:51;101248.25;;;23.99;77.10
18900;BME280;9582;52.018;6.306;2022-08-19T07:56:19;101252.19;;;24.04;76.79
18900;BME280;9582;52.018;6.306;2022-08-19T07:58:48;101250.38;;;23.95;76.68
18900;BME280;9582;52.018;6.306;2022-08-19T08:01:19;101252.31;;;24.03;76.11
18900;BME280;9582;52.018;6.306;2022-08-19T08:03:46;101255.94;;;24.21;76.14
18900;BME280;9582;52.018;6.306;2022-08-19T08:06:30;101248.44;;;24.34;74.69
18900;BME280;9582;52.018;6.306;2022-08-19T08:09:18;101259.22;;;24.52;74.30
18900;BME280;9582;52.018;6.306;2022-08-19T08:11:51;101259.31;;;24.60;73.36
18900;BME280;9582;52.018;6.306;2022-08-19T08:14:20;101266.94;;;24.55;72.91
18900;BME280;9582;52.018;6.306;2022-08-19T08:16:47;101262.63;;;24.72;72.78
18900;BME280;9582;52.018;6.306;2022-08-19T08:19:17;101266.03;;;24.64;72.72
18900;BME280;9582;52.018;6.306;2022-08-19T08:21:44;101275.66;;;24.84;72.61
18900;BME280;9582;52.018;6.306;2022-08-19T08:24:11;101270.22;;;25.03;72.55
18900;BME280;9582;52.018;6.306;2022-08-19T08:26:39;101272.28;;;25.09;71.84
18900;BME280;9582;52.018;6.306;2022-08-19T08:29:07;101275.34;;;25.32;71.64
18900;BME280;9582;52.018;6.306;2022-08-19T08:31:38;101281.25;;;25.36;70.36
18900;BME280;9582;52.018;6.306;2022-08-19T08:34:05;101282.03;;;25.46;70.44
18900;BME280;9582;52.018;6.306;2022-08-19T08:36:31;101288.34;;;25.27;69.30
18900;BME280;9582;52.018;6.306;2022-08-19T08:38:58;101277.66;;;25.27;69.34
18900;BME280;9582;52.018;6.306;2022-08-19T08:41:30;101273.22;;;25.36;68.51
18900;BME280;9582;52.018;6.306;2022-08-19T08:44:03;101275.66;;;25.82;68.80
18900;BME280;9582;52.018;6.306;2022-08-19T08:46:34;101279.28;;;25.73;66.21
18900;BME280;9582;52.018;6.306;2022-08-19T08:49:09;101267.34;;;25.50;64.83
18900;BME280;9582;52.018;6.306;2022-08-19T08:51:42;101275.41;;;25.93;63.57
18900;BME280;9582;52.018;6.306;2022-08-19T08:54:12;101271.03;;;25.92;65.12
18900;BME280;9582;52.018;6.306;2022-08-19T08:56:39;101265.97;;;26.07;64.31
18900;BME280;9582;52.018;6.306;2022-08-19T08:59:12;101258.03;;;26.23;63.59
18900;BME280;9582;52.018;6.306;2022-08-19T09:01:42;101271.41;;;26.15;64.11
18900;BME280;9582;52.018;6.306;2022-08-19T09:04:11;101264.75;;;26.01;64.65
18900;BME280;9582;52.018;6.306;2022-08-19T09:06:46;101270.94;;;26.02;64.92
18900;BME280;9582;52.018;6.306;2022-08-19T09:09:18;101266.94;;;26.23;64.90
18900;BME280;9582;52.018;6.306;2022-08-19T09:11:56;101268.63;;;26.24;61.94
18900;BME280;9582;52.018;6.306;2022-08-19T09:14:35;101255.59;;;26.37;60.77
18900;BME280;9582;52.018;6.306;2022-08-19T09:17:03;101248.63;;;26.45;61.38
18900;BME280;9582;52.018;6.306;2022-08-19T09:19:34;101247.03;;;26.76;60.82
18900;BME280;9582;52.018;6.306;2022-08-19T09:22:01;101256.06;;;26.59;61.53
18900;BME280;9582;52.018;6.306;2022-08-19T09:24:27;101257.72;;;26.60;61.46
18900;BME280;9582;52.018;6.306;2022-08-19T09:26:54;101267.09;;;26.56;61.55
18900;BME280;9582;52.018;6.306;2022-08-19T09:29:21;101260.53;;;26.50;60.39
18900;BME280;9582;52.018;6.306;2022-08-19T09:31:49;101268.47;;;26.68;60.10
18900;BME280;9582;52.018;6.306;2022-08-19T09:34:15;101262.25;;;26.59;60.12
18900;BME280;9582;52.018;6.306;2022-08-19T09:36:44;101256.06;;;26.59;58.76
18900;BME280;9582;52.018;6.306;2022-08-19T09:39:11;101254.75;;;26.37;57.85
18900;BME280;9582;52.018;6.306;2022-08-19T09:41:37;101256.38;;;26.56;57.50
18900;BME280;9582;52.018;6.306;2022-08-19T09:44:04;101261.22;;;26.52;56.09
18900;BME280;9582;52.018;6.306;2022-08-19T09:46:30;101257.06;;;26.66;56.14
18900;BME280;9582;52.018;6.306;2022-08-19T09:49:00;101252.88;;;26.63;55.37
18900;BME280;9582;52.018;6.306;2022-08-19T09:51:27;101249.03;;;26.66;54.90
18900;BME280;9582;52.018;6.306;2022-08-19T09:53:59;101262.97;;;26.69;54.77
18900;BME280;9582;52.018;6.306;2022-08-19T09:56:25;101266.81;;;26.67;54.30
18900;BME280;9582;52.018;6.306;2022-08-19T09:58:52;101261.53;;;26.83;54.38
18900;BME280;9582;52.018;6.306;2022-08-19T10:01:21;101265.75;;;26.93;55.36
18900;BME280;9582;52.018;6.306;2022-08-19T10:03:49;101259.22;;;27.04;55.29
18900;BME280;9582;52.018;6.306;2022-08-19T10:06:18;101262.44;;;27.24;54.25
18900;BME280;9582;52.018;6.306;2022-08-19T10:08:45;101260.47;;;27.34;54.20
18900;BME280;9582;52.018;6.306;2022-08-19T10:11:12;101265.44;;;27.05;52.55
18900;BME280;9582;52.018;6.306;2022-08-19T10:13:42;101261.56;;;26.91;53.39
18900;BME280;9582;52.018;6.306;2022-08-19T10:16:16;101256.06;;;27.09;53.10
18900;BME280;9582;52.018;6.306;2022-08-19T10:18:43;101261.75;;;27.06;53.84
18900;BME280;9582;52.018;6.306;2022-08-19T10:21:12;101258.25;;;27.21;53.29
18900;BME280;9582;52.018;6.306;2022-08-19T10:23:42;101260.47;;;27.34;52.56
18900;BME280;9582;52.018;6.306;2022-08-19T10:26:12;101258.25;;;27.21;50.09
18900;BME280;9582;52.018;6.306;2022-08-19T10:28:39;101257.91;;;27.16;50.09
18900;BME280;9582;52.018;6.306;2022-08-19T10:31:07;101257.44;;;27.29;49.92
18900;BME280;9582;52.018;6.306;2022-08-19T10:33:35;101247.19;;;27.24;49.37
18900;BME280;9582;52.018;6.306;2022-08-19T10:36:03;101258.13;;;27.39;49.17
18900;BME280;9582;52.018;6.306;2022-08-19T10:38:30;101254.66;;;27.55;49.47
18900;BME280;9582;52.018;6.306;2022-08-19T10:40:58;101254.28;;;27.49;47.45
18900;BME280;9582;52.018;6.306;2022-08-19T10:43:32;101255.13;;;27.50;46.98
18900;BME280;9582;52.018;6.306;2022-08-19T10:45:59;101258.66;;;27.42;46.65
18900;BME280;9582;52.018;6.306;2022-08-19T10:48:26;101252.56;;;27.24;47.27
18900;BME280;9582;52.018;6.306;2022-08-19T10:50:52;101254.56;;;27.22;47.32
18900;BME280;9582;52.018;6.306;2022-08-19T10:53:36;101253.91;;;27.36;48.61
18900;BME280;9582;52.018;6.306;2022-08-19T10:56:05;101249.22;;;27.22;47.75
18900;BME280;9582;52.018;6.306;2022-08-19T10:58:48;101247.53;;;27.29;48.91
18900;BME280;9582;52.018;6.306;2022-08-19T11:01:15;101241.88;;;27.48;49.70
18900;BME280;9582;52.018;6.306;2022-08-19T11:03:41;101241.84;;;27.40;51.51
18900;BME280;9582;52.018;6.306;2022-08-19T11:06:11;101249.88;;;27.32;52.67
18900;BME280;9582;52.018;6.306;2022-08-19T11:08:37;101253.75;;;27.38;53.15
18900;BME280;9582;52.018;6.306;2022-08-19T11:11:06;101249.44;;;27.45;53.76
18900;BME280;9582;52.018;6.306;2022-08-19T11:13:35;101251.56;;;27.17;54.46
18900;BME280;9582;52.018;6.306;2022-08-19T11:16:06;101257.56;;;26.95;55.33
18900;BME280;9582;52.018;6.306;2022-08-19T11:18:34;101244.47;;;26.92;55.51
18900;BME280;9582;52.018;6.306;2022-08-19T11:21:10;101246.50;;;26.98;54.62
18900;BME280;9582;52.018;6.306;2022-08-19T11:23:37;101246.66;;;27.13;55.21
18900;BME280;9582;52.018;6.306;2022-08-19T11:26:05;101253.53;;;27.15;53.53
18900;BME280;9582;52.018;6.306;2022-08-19T11:28:32;101244.34;;;27.26;51.73
18900;BME280;9582;52.018;6.306;2022-08-19T11:30:59;101251.22;;;27.28;52.11
18900;BME280;9582;52.018;6.306;2022-08-19T11:33:25;101256.72;;;27.11;53.28
18900;BME280;9582;52.018;6.306;2022-08-19T11:35:52;101256.94;;;27.17;51.81
18900;BME280;9582;52.018;6.306;2022-08-19T11:38:19;101248.41;;;27.70;52.65
18900;BME280;9582;52.018;6.306;2022-08-19T11:40:54;101243.38;;;27.35;52.13
18900;BME280;9582;52.018;6.306;2022-08-19T11:43:22;101256.44;;;27.30;52.96
18900;BME280;9582;52.018;6.306;2022-08-19T11:45:48;101255.97;;;27.42;52.34
18900;BME280;9582;52.018;6.306;2022-08-19T11:48:15;101251.59;;;27.49;51.98
18900;BME280;9582;52.018;6.306;2022-08-19T11:50:42;101253.72;;;27.22;51.44
18900;BME280;9582;52.018;6.306;2022-08-19T11:53:09;101245.84;;;27.12;51.59
18900;BME280;9582;52.018;6.306;2022-08-19T11:55:37;101247.81;;;27.02;50.68
18900;BME280;9582;52.018;6.306;2022-08-19T11:58:04;101245.69;;;27.22;51.39
18900;BME280;9582;52.018;6.306;2022-08-19T12:00:34;101242.88;;;27.47;50.98
18900;BME280;9582;52.018;6.306;2022-08-19T12:03:02;101243.00;;;27.30;48.49
18900;BME280;9582;52.018;6.306;2022-08-19T12:05:28;101241.53;;;27.43;49.24
18900;BME280;9582;52.018;6.306;2022-08-19T12:07:55;101243.88;;;27.71;48.80
18900;BME280;9582;52.018;6.306;2022-08-19T12:10:22;101239.53;;;27.54;46.81
18900;BME280;9582;52.018;6.306;2022-08-19T12:12:50;101242.19;;;27.78;46.78
18900;BME280;9582;52.018;6.306;2022-08-19T12:15:16;101243.19;;;27.61;46.40
18900;BME280;9582;52.018;6.306;2022-08-19T12:17:44;101247.53;;;27.86;46.23
18900;BME280;9582;52.018;6.306;2022-08-19T12:20:12;101234.78;;;27.72;44.71
18900;BME280;9582;52.018;6.306;2022-08-19T12:22:41;101240.50;;;27.61;46.57
18900;BME280;9582;52.018;6.306;2022-08-19T12:25:09;101246.38;;;27.72;47.82
18900;BME280;9582;52.018;6.306;2022-08-19T12:27:35;101248.09;;;27.73;47.03
18900;BME280;9582;52.018;6.306;2022-08-19T12:30:02;101247.06;;;27.90;46.40
18900;BME280;9582;52.018;6.306;2022-08-19T12:32:29;101249.44;;;27.77;47.36
18900;BME280;9582;52.018;6.306;2022-08-19T12:34:57;101247.75;;;27.68;47.70
18900;BME280;9582;52.018;6.306;2022-08-19T12:37:23;101239.16;;;27.81;47.29
18900;BME280;9582;52.018;6.306;2022-08-19T12:39:50;101240.00;;;27.89;46.55
18900;BME280;9582;52.018;6.306;2022-08-19T12:42:16;101242.38;;;27.68;44.99
18900;BME280;9582;52.018;6.306;2022-08-19T12:44:43;101243.72;;;27.72;46.82
18900;BME280;9582;52.018;6.306;2022-08-19T12:47:12;101237.81;;;27.61;47.58
18900;BME280;9582;52.018;6.306;2022-08-19T12:49:39;101242.22;;;27.54;47.89
18900;BME280;9582;52.018;6.306;2022-08-19T12:52:08;101246.41;;;27.64;48.50
18900;BME280;9582;52.018;6.306;2022-08-19T12:54:36;101233.78;;;27.89;49.46
18900;BME280;9582;52.018;6.306;2022-08-19T12:57:05;101230.91;;;27.98;47.73
18900;BME280;9582;52.018;6.306;2022-08-19T12:59:33;101238.13;;;28.06;47.66
18900;BME280;9582;52.018;6.306;2022-08-19T13:01:59;101232.72;;;28.14;48.29
18900;BME280;9582;52.018;6.306;2022-08-19T13:04:26;101228.72;;;28.10;48.16
18900;BME280;9582;52.018;6.306;2022-08-19T13:06:52;101228.38;;;28.13;47.22