sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29169;BME280;16219;42.864;23.360;2023-09-07T00:00:40;96314.47;;;21.76;86.98
29169;BME280;16219;42.864;23.360;2023-09-07T00:03:07;96307.16;;;21.73;88.10
29169;BME280;16219;42.864;23.360;2023-09-07T00:05:34;96309.06;;;21.72;89.11
29169;BME280;16219;42.864;23.360;2023-09-07T00:08:01;96310.22;;;21.71;88.30
29169;BME280;16219;42.864;23.360;2023-09-07T00:10:28;96311.72;;;21.68;89.17
29169;BME280;16219;42.864;23.360;2023-09-07T00:12:55;96310.13;;;21.64;94.93
29169;BME280;16219;42.864;23.360;2023-09-07T00:15:24;96308.91;;;21.58;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T00:17:51;96316.94;;;21.54;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T00:20:20;96312.22;;;21.44;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T00:22:47;96310.72;;;21.46;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T00:25:15;96314.56;;;21.45;97.03
29169;BME280;16219;42.864;23.360;2023-09-07T00:27:42;96318.69;;;21.39;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T00:30:10;96319.84;;;21.38;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T00:32:38;96318.19;;;21.30;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T00:35:06;96317.72;;;21.21;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T00:37:33;96317.34;;;21.22;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T00:40:00;96313.44;;;21.16;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T00:42:29;96318.06;;;21.19;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T00:44:56;96317.28;;;21.19;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T00:47:23;96297.25;;;21.09;97.54
29169;BME280;16219;42.864;23.360;2023-09-07T00:49:52;96316.50;;;21.18;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T00:52:19;96317.25;;;21.15;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T00:54:47;96311.75;;;21.05;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T00:57:14;96323.53;;;20.96;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T00:59:41;96319.16;;;20.85;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T01:02:08;96320.75;;;20.89;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T01:04:36;96304.59;;;20.82;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T01:07:13;96299.56;;;20.81;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T01:09:42;96320.03;;;20.92;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T01:12:14;96319.22;;;20.88;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T01:14:41;96316.75;;;20.76;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T01:17:09;96297.09;;;20.65;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T01:19:38;96314.50;;;20.78;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T01:22:06;96323.25;;;20.75;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T01:24:34;96319.75;;;20.71;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T01:27:02;96312.81;;;20.66;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T01:29:30;96320.34;;;20.57;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T01:31:58;96304.19;;;20.54;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T01:34:25;96321.16;;;20.61;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T01:36:53;96319.25;;;20.62;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T01:39:21;96313.78;;;20.55;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T01:41:49;96325.34;;;20.59;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T01:44:16;96316.06;;;20.53;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T01:46:43;96322.06;;;20.46;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T01:49:10;96317.72;;;20.38;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T01:51:37;96320.16;;;20.46;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T01:54:04;96324.75;;;20.46;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T01:56:34;96324.28;;;20.40;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T01:59:01;96307.63;;;20.28;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T02:01:30;96315.03;;;20.38;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T02:04:02;96309.38;;;20.43;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T02:06:29;96306.59;;;20.36;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T02:08:56;96314.03;;;20.46;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T02:11:23;96312.72;;;20.36;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T02:13:52;96317.31;;;20.36;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T02:16:19;96317.97;;;20.29;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T02:18:49;96317.00;;;20.14;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T02:21:16;96316.88;;;20.07;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T02:23:43;96320.19;;;20.01;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T02:26:11;96314.91;;;20.04;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T02:28:38;96321.16;;;20.12;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T02:31:07;96320.25;;;20.04;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T02:33:34;96318.34;;;20.05;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T02:36:03;96316.09;;;20.07;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T02:38:31;96319.50;;;20.04;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T02:40:59;96316.41;;;20.02;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T02:43:26;96313.91;;;19.89;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T02:45:53;96315.09;;;19.92;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T02:48:23;96310.22;;;19.75;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T02:50:51;96307.50;;;19.71;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T02:53:21;96316.06;;;19.80;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T02:55:49;96317.53;;;19.78;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T02:58:16;96313.78;;;19.82;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T03:00:44;96323.25;;;19.76;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T03:03:14;96293.63;;;19.46;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T03:05:44;96320.88;;;19.71;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T03:08:11;96322.00;;;19.70;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T03:10:39;96308.34;;;19.56;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T03:13:06;96324.72;;;19.73;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T03:15:33;96322.41;;;19.72;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T03:18:04;96328.53;;;19.72;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T03:20:33;96328.63;;;19.57;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T03:23:02;96330.16;;;19.58;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T03:25:29;96333.97;;;19.57;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T03:27:56;96319.50;;;19.38;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T03:30:23;96328.44;;;19.46;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T03:32:52;96291.28;;;19.21;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T03:35:19;96307.50;;;19.32;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T03:37:46;96327.69;;;19.49;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T03:40:15;96333.06;;;19.49;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T03:42:42;96330.75;;;19.47;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T03:45:10;96332.78;;;19.35;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T03:47:38;96336.69;;;19.37;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T03:50:05;96343.44;;;19.31;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T03:52:33;96341.44;;;19.28;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T03:55:02;96339.63;;;19.32;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T03:57:31;96349.84;;;19.27;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T04:00:00;96347.38;;;19.37;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T04:02:28;96350.47;;;19.39;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T04:04:55;96357.66;;;19.35;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T04:07:22;96360.31;;;19.35;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T04:09:50;96361.44;;;19.15;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T04:12:17;96371.72;;;19.13;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T04:14:45;96369.22;;;19.20;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T04:17:13;96374.81;;;19.15;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T04:19:40;96367.22;;;19.17;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T04:22:10;96373.84;;;19.23;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T04:24:37;96370.03;;;19.24;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T04:27:06;96370.03;;;19.24;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T04:29:33;96373.75;;;19.19;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T04:32:02;96377.50;;;19.15;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T04:34:30;96381.00;;;19.00;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T04:36:57;96376.16;;;19.05;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T04:39:25;96379.50;;;19.02;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T04:41:52;96386.94;;;19.09;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T04:44:20;96380.72;;;19.05;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T04:46:47;96382.06;;;19.14;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T04:49:17;96391.44;;;19.24;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T04:51:44;96393.06;;;19.29;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T04:54:11;96396.38;;;19.22;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T04:56:38;96393.41;;;19.08;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T04:59:06;96395.47;;;18.98;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T05:01:33;96398.41;;;19.09;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T05:04:00;96397.94;;;19.07;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T05:06:30;96398.59;;;19.01;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T05:09:04;96402.13;;;19.05;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T05:11:31;96397.34;;;19.14;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T05:14:01;96395.97;;;19.20;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T05:16:28;96399.53;;;19.28;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T05:18:55;96393.78;;;19.26;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T05:21:23;96388.50;;;19.29;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T05:23:52;96405.44;;;19.37;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T05:26:23;96407.50;;;19.43;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T05:28:51;96402.78;;;19.56;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T05:31:18;96405.25;;;19.65;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T05:33:46;96396.66;;;19.75;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T05:36:13;96392.13;;;19.98;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T05:38:40;96393.31;;;20.24;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T05:41:09;96398.66;;;20.47;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T05:43:36;96400.72;;;20.80;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T05:46:03;96396.94;;;21.11;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T05:48:31;96390.00;;;21.37;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T05:50:58;96394.91;;;21.65;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T05:53:25;96384.44;;;21.90;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T05:55:53;96388.19;;;22.19;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T05:58:21;96382.19;;;22.36;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T06:00:48;96391.44;;;22.42;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T06:03:16;96388.75;;;22.42;99.36
29169;BME280;16219;42.864;23.360;2023-09-07T06:05:43;96385.75;;;22.51;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T06:08:11;96379.56;;;22.43;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T06:10:38;96393.00;;;22.43;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T06:13:07;96385.78;;;22.55;100.00
29169;BME280;16219;42.864;23.360;2023-09-07T06:15:36;96390.47;;;22.65;99.54
29169;BME280;16219;42.864;23.360;2023-09-07T06:18:03;96384.69;;;22.63;95.81
29169;BME280;16219;42.864;23.360;2023-09-07T06:20:32;96381.19;;;22.59;96.14
29169;BME280;16219;42.864;23.360;2023-09-07T06:23:01;96390.19;;;22.77;98.48
29169;BME280;16219;42.864;23.360;2023-09-07T06:25:28;96384.16;;;22.94;99.75
29169;BME280;16219;42.864;23.360;2023-09-07T06:27:57;96384.63;;;23.11;95.65
29169;BME280;16219;42.864;23.360;2023-09-07T06:30:24;96394.31;;;23.26;97.62
29169;BME280;16219;42.864;23.360;2023-09-07T06:32:52;96392.81;;;23.32;93.06
29169;BME280;16219;42.864;23.360;2023-09-07T06:35:20;96392.34;;;23.23;91.43
29169;BME280;16219;42.864;23.360;2023-09-07T06:37:47;96397.03;;;23.33;95.13
29169;BME280;16219;42.864;23.360;2023-09-07T06:40:18;96398.97;;;23.40;93.88
29169;BME280;16219;42.864;23.360;2023-09-07T06:42:49;96397.09;;;23.48;94.93
29169;BME280;16219;42.864;23.360;2023-09-07T06:45:19;96400.56;;;23.48;89.00
29169;BME280;16219;42.864;23.360;2023-09-07T06:47:49;96405.16;;;23.48;91.16
29169;BME280;16219;42.864;23.360;2023-09-07T06:50:18;96403.25;;;23.52;92.34
29169;BME280;16219;42.864;23.360;2023-09-07T06:52:45;96404.44;;;23.61;88.94
29169;BME280;16219;42.864;23.360;2023-09-07T06:55:13;96399.88;;;23.69;85.94
29169;BME280;16219;42.864;23.360;2023-09-07T06:57:40;96402.22;;;23.78;88.90
29169;BME280;16219;42.864;23.360;2023-09-07T07:00:09;96403.00;;;23.85;88.43
29169;BME280;16219;42.864;23.360;2023-09-07T07:02:37;96399.16;;;23.86;85.77
29169;BME280;16219;42.864;23.360;2023-09-07T07:05:06;96398.00;;;23.91;85.38
29169;BME280;16219;42.864;23.360;2023-09-07T07:07:36;96408.38;;;23.82;82.09
29169;BME280;16219;42.864;23.360;2023-09-07T07:10:03;96402.97;;;23.71;85.80
29169;BME280;16219;42.864;23.360;2023-09-07T07:12:31;96397.56;;;23.67;84.59
29169;BME280;16219;42.864;23.360;2023-09-07T07:15:01;96399.94;;;23.83;83.36
29169;BME280;16219;42.864;23.360;2023-09-07T07:17:28;96385.69;;;23.90;84.08
29169;BME280;16219;42.864;23.360;2023-09-07T07:19:56;96400.75;;;24.09;83.97
29169;BME280;16219;42.864;23.360;2023-09-07T07:22:23;96398.44;;;24.25;85.66
29169;BME280;16219;42.864;23.360;2023-09-07T07:24:52;96404.25;;;24.31;79.07
29169;BME280;16219;42.864;23.360;2023-09-07T07:27:21;96403.06;;;24.14;81.50
29169;BME280;16219;42.864;23.360;2023-09-07T07:29:48;96410.03;;;24.26;79.70
29169;BME280;16219;42.864;23.360;2023-09-07T07:32:15;96410.78;;;24.23;74.58
29169;BME280;16219;42.864;23.360;2023-09-07T07:34:42;96403.47;;;24.23;77.70
29169;BME280;16219;42.864;23.360;2023-09-07T07:37:09;96405.41;;;24.40;82.20
29169;BME280;16219;42.864;23.360;2023-09-07T07:39:36;96413.13;;;24.53;74.34
29169;BME280;16219;42.864;23.360;2023-09-07T07:42:05;96416.59;;;24.53;73.60
29169;BME280;16219;42.864;23.360;2023-09-07T07:44:32;96416.59;;;24.39;73.35
29169;BME280;16219;42.864;23.360;2023-09-07T07:47:00;96408.84;;;24.27;76.11
29169;BME280;16219;42.864;23.360;2023-09-07T07:49:27;96414.69;;;24.39;74.50
29169;BME280;16219;42.864;23.360;2023-09-07T07:51:54;96421.19;;;24.35;72.53
29169;BME280;16219;42.864;23.360;2023-09-07T07:54:23;96422.34;;;24.23;74.63
29169;BME280;16219;42.864;23.360;2023-09-07T07:56:52;96424.63;;;24.21;74.83
29169;BME280;16219;42.864;23.360;2023-09-07T07:59:20;96413.47;;;24.19;71.73
29169;BME280;16219;42.864;23.360;2023-09-07T08:01:47;96408.47;;;24.32;69.73
29169;BME280;16219;42.864;23.360;2023-09-07T08:04:14;96403.06;;;24.28;68.78
29169;BME280;16219;42.864;23.360;2023-09-07T08:06:41;96410.81;;;24.40;74.01
29169;BME280;16219;42.864;23.360;2023-09-07T08:09:08;96415.41;;;24.26;65.18
29169;BME280;16219;42.864;23.360;2023-09-07T08:11:36;96426.19;;;24.33;68.00
29169;BME280;16219;42.864;23.360;2023-09-07T08:14:04;96420.81;;;24.36;69.50
29169;BME280;16219;42.864;23.360;2023-09-07T08:16:33;96431.63;;;24.40;65.90
29169;BME280;16219;42.864;23.360;2023-09-07T08:19:00;96411.94;;;24.18;60.62
29169;BME280;16219;42.864;23.360;2023-09-07T08:21:27;96421.19;;;24.31;61.79
29169;BME280;16219;42.864;23.360;2023-09-07T08:23:54;96415.03;;;24.31;61.14
29169;BME280;16219;42.864;23.360;2023-09-07T08:26:21;96422.34;;;24.27;61.18
29169;BME280;16219;42.864;23.360;2023-09-07T08:28:48;96419.66;;;24.30;61.09
29169;BME280;16219;42.864;23.360;2023-09-07T08:31:15;96420.44;;;24.34;57.62
29169;BME280;16219;42.864;23.360;2023-09-07T08:33:48;96425.03;;;24.34;58.24
29169;BME280;16219;42.864;23.360;2023-09-07T08:36:16;96414.63;;;24.32;57.67
29169;BME280;16219;42.864;23.360;2023-09-07T08:38:43;96414.63;;;24.25;58.18
29169;BME280;16219;42.864;23.360;2023-09-07T08:41:11;96423.09;;;24.13;59.92
29169;BME280;16219;42.864;23.360;2023-09-07T08:43:44;96421.94;;;24.17;59.84
29169;BME280;16219;42.864;23.360;2023-09-07T08:46:14;96413.06;;;24.17;59.65
29169;BME280;16219;42.864;23.360;2023-09-07T08:48:42;96406.16;;;24.30;61.80
29169;BME280;16219;42.864;23.360;2023-09-07T08:51:11;96418.91;;;24.48;61.21
29169;BME280;16219;42.864;23.360;2023-09-07T08:53:40;96416.22;;;24.48;58.32
29169;BME280;16219;42.864;23.360;2023-09-07T08:56:12;96413.53;;;24.48;55.77
29169;BME280;16219;42.864;23.360;2023-09-07T08:58:39;96410.03;;;24.51;57.32
29169;BME280;16219;42.864;23.360;2023-09-07T09:01:07;96407.75;;;24.53;57.00
29169;BME280;16219;42.864;23.360;2023-09-07T09:03:35;96393.09;;;24.50;61.48
29169;BME280;16219;42.864;23.360;2023-09-07T09:06:03;96405.81;;;24.64;59.16
29169;BME280;16219;42.864;23.360;2023-09-07T09:08:41;96409.28;;;24.64;57.96
29169;BME280;16219;42.864;23.360;2023-09-07T09:11:08;96418.53;;;24.60;57.77
29169;BME280;16219;42.864;23.360;2023-09-07T09:13:36;96392.72;;;24.44;56.52
29169;BME280;16219;42.864;23.360;2023-09-07T09:16:03;96412.38;;;24.52;59.43
29169;BME280;16219;42.864;23.360;2023-09-07T09:18:30;96408.53;;;24.42;59.28
29169;BME280;16219;42.864;23.360;2023-09-07T09:20:58;96412.34;;;24.38;61.71
29169;BME280;16219;42.864;23.360;2023-09-07T09:23:31;96415.00;;;24.20;60.22
29169;BME280;16219;42.864;23.360;2023-09-07T09:25:59;96410.78;;;24.26;61.35
29169;BME280;16219;42.864;23.360;2023-09-07T09:28:30;96404.66;;;24.43;61.63
29169;BME280;16219;42.864;23.360;2023-09-07T09:30:58;96402.31;;;24.42;59.11
29169;BME280;16219;42.864;23.360;2023-09-07T09:33:25;96393.84;;;24.58;58.88
29169;BME280;16219;42.864;23.360;2023-09-07T09:35:53;96392.28;;;24.85;60.82
29169;BME280;16219;42.864;23.360;2023-09-07T09:38:22;96384.56;;;24.94;57.05
29169;BME280;16219;42.864;23.360;2023-09-07T09:40:51;96374.88;;;25.04;58.73
29169;BME280;16219;42.864;23.360;2023-09-07T09:43:19;96395.34;;;24.98;53.86
29169;BME280;16219;42.864;23.360;2023-09-07T09:45:46;96380.69;;;24.96;56.17
29169;BME280;16219;42.864;23.360;2023-09-07T09:48:16;96388.44;;;24.86;52.91
29169;BME280;16219;42.864;23.360;2023-09-07T09:50:46;96391.13;;;24.76;53.20
29169;BME280;16219;42.864;23.360;2023-09-07T09:53:15;96383.47;;;24.60;51.29
29169;BME280;16219;42.864;23.360;2023-09-07T09:55:44;96381.13;;;24.65;53.34
29169;BME280;16219;42.864;23.360;2023-09-07T09:58:13;96383.03;;;24.76;52.76
29169;BME280;16219;42.864;23.360;2023-09-07T10:00:41;96380.75;;;24.74;53.06
29169;BME280;16219;42.864;23.360;2023-09-07T10:03:12;96360.31;;;24.66;52.66
29169;BME280;16219;42.864;23.360;2023-09-07T10:05:40;96368.38;;;24.84;55.21
29169;BME280;16219;42.864;23.360;2023-09-07T10:08:11;96371.44;;;24.97;53.21
29169;BME280;16219;42.864;23.360;2023-09-07T10:10:41;96378.00;;;24.88;53.35
29169;BME280;16219;42.864;23.360;2023-09-07T10:13:08;96352.19;;;24.84;53.32
29169;BME280;16219;42.864;23.360;2023-09-07T10:15:36;96362.22;;;24.83;55.46
29169;BME280;16219;42.864;23.360;2023-09-07T10:18:10;96361.41;;;24.97;55.23
29169;BME280;16219;42.864;23.360;2023-09-07T10:20:55;96351.00;;;24.99;54.61
29169;BME280;16219;42.864;23.360;2023-09-07T10:23:35;96349.13;;;24.85;55.02
29169;BME280;16219;42.864;23.360;2023-09-07T10:26:04;96354.50;;;24.85;56.86
29169;BME280;16219;42.864;23.360;2023-09-07T10:28:32;96348.31;;;24.92;59.49
29169;BME280;16219;42.864;23.360;2023-09-07T10:31:03;96347.91;;;25.11;59.32
29169;BME280;16219;42.864;23.360;2023-09-07T10:33:30;96338.63;;;25.12;58.76
29169;BME280;16219;42.864;23.360;2023-09-07T10:35:58;96349.34;;;25.37;57.65
29169;BME280;16219;42.864;23.360;2023-09-07T10:38:25;96344.28;;;25.47;55.55
29169;BME280;16219;42.864;23.360;2023-09-07T10:40:56;96350.75;;;25.60;56.10
29169;BME280;16219;42.864;23.360;2023-09-07T10:43:25;96347.28;;;25.63;56.60
29169;BME280;16219;42.864;23.360;2023-09-07T10:45:52;96344.59;;;25.59;57.29
29169;BME280;16219;42.864;23.360;2023-09-07T10:48:21;96352.75;;;25.49;58.93
29169;BME280;16219;42.864;23.360;2023-09-07T10:50:49;96355.84;;;25.43;58.74
29169;BME280;16219;42.864;23.360;2023-09-07T10:53:24;96354.34;;;25.39;58.17
29169;BME280;16219;42.864;23.360;2023-09-07T10:55:53;96346.25;;;25.35;62.18
29169;BME280;16219;42.864;23.360;2023-09-07T10:58:25;96342.00;;;25.41;61.28
29169;BME280;16219;42.864;23.360;2023-09-07T11:00:52;96346.63;;;25.37;60.33
29169;BME280;16219;42.864;23.360;2023-09-07T11:03:21;96339.00;;;25.18;59.71
29169;BME280;16219;42.864;23.360;2023-09-07T11:05:48;96348.59;;;25.26;60.75
29169;BME280;16219;42.864;23.360;2023-09-07T11:08:18;96343.63;;;25.21;60.59
29169;BME280;16219;42.864;23.360;2023-09-07T11:10:45;96355.19;;;25.25;61.32
29169;BME280;16219;42.864;23.360;2023-09-07T11:13:12;96344.72;;;25.27;59.59
29169;BME280;16219;42.864;23.360;2023-09-07T11:15:42;96343.59;;;25.28;57.76
29169;BME280;16219;42.864;23.360;2023-09-07T11:18:09;96339.00;;;25.18;61.24
29169;BME280;16219;42.864;23.360;2023-09-07T11:20:37;96329.78;;;25.08;61.47
29169;BME280;16219;42.864;23.360;2023-09-07T11:23:06;96317.03;;;25.02;60.39
29169;BME280;16219;42.864;23.360;2023-09-07T11:25:35;96330.53;;;25.09;58.48
29169;BME280;16219;42.864;23.360;2023-09-07T11:28:03;96329.00;;;25.01;58.52
29169;BME280;16219;42.864;23.360;2023-09-07T11:30:30;96286.31;;;24.67;62.01
29169;BME280;16219;42.864;23.360;2023-09-07T11:33:01;96315.16;;;24.88;61.23
29169;BME280;16219;42.864;23.360;2023-09-07T11:35:29;96341.31;;;25.05;63.47
29169;BME280;16219;42.864;23.360;2023-09-07T11:37:59;96326.25;;;25.18;61.18
29169;BME280;16219;42.864;23.360;2023-09-07T11:40:26;96318.81;;;25.44;58.21
29169;BME280;16219;42.864;23.360;2023-09-07T11:42:53;96319.53;;;25.52;59.04
29169;BME280;16219;42.864;23.360;2023-09-07T11:45:21;96323.31;;;25.65;60.19
29169;BME280;16219;42.864;23.360;2023-09-07T11:47:48;96320.28;;;25.59;57.36
29169;BME280;16219;42.864;23.360;2023-09-07T11:50:16;96314.09;;;25.59;57.57
29169;BME280;16219;42.864;23.360;2023-09-07T11:52:44;96318.31;;;25.63;58.55
29169;BME280;16219;42.864;23.360;2023-09-07T11:55:13;96318.66;;;25.69;57.20
29169;BME280;16219;42.864;23.360;2023-09-07T11:57:41;96327.97;;;25.61;58.81
29169;BME280;16219;42.864;23.360;2023-09-07T12:00:08;96322.31;;;25.45;56.85
29169;BME280;16219;42.864;23.360;2023-09-07T12:02:39;96301.16;;;25.25;60.52
29169;BME280;16219;42.864;23.360;2023-09-07T12:05:07;96310.38;;;25.31;59.63
29169;BME280;16219;42.864;23.360;2023-09-07T12:07:35;96305.78;;;25.28;62.54
29169;BME280;16219;42.864;23.360;2023-09-07T12:10:02;96310.03;;;25.29;58.80
29169;BME280;16219;42.864;23.360;2023-09-07T12:12:31;96304.28;;;25.24;59.84
29169;BME280;16219;42.864;23.360;2023-09-07T12:14:58;96306.91;;;25.31;59.73
29169;BME280;16219;42.864;23.360;2023-09-07T12:17:26;96304.91;;;25.46;59.84
29169;BME280;16219;42.864;23.360;2023-09-07T12:19:53;96304.88;;;25.53;59.55
29169;BME280;16219;42.864;23.360;2023-09-07T12:22:20;96297.56;;;25.50;60.93
29169;BME280;16219;42.864;23.360;2023-09-07T12:24:47;96301.03;;;25.54;59.61
29169;BME280;16219;42.864;23.360;2023-09-07T12:27:14;96300.63;;;25.52;58.03
29169;BME280;16219;42.864;23.360;2023-09-07T12:29:43;96296.00;;;25.52;60.53
29169;BME280;16219;42.864;23.360;2023-09-07T12:32:10;96302.13;;;25.60;57.16
29169;BME280;16219;42.864;23.360;2023-09-07T12:34:37;96300.16;;;25.64;59.81
29169;BME280;16219;42.864;23.360;2023-09-07T12:37:04;96292.00;;;25.78;57.43
29169;BME280;16219;42.864;23.360;2023-09-07T12:39:31;96288.78;;;25.94;61.80
29169;BME280;16219;42.864;23.360;2023-09-07T12:41:58;96289.81;;;26.11;56.90
29169;BME280;16219;42.864;23.360;2023-09-07T12:44:25;96296.66;;;26.26;60.83
29169;BME280;16219;42.864;23.360;2023-09-07T12:46:54;96287.66;;;26.36;60.38
29169;BME280;16219;42.864;23.360;2023-09-07T12:49:21;96286.28;;;26.59;57.01