sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9774;BME280;4926;42.670;23.316;2024-02-21T00:00:11;95168.47;;;5.08;72.43
9774;BME280;4926;42.670;23.316;2024-02-21T00:02:37;95171.41;;;5.12;72.68
9774;BME280;4926;42.670;23.316;2024-02-21T00:05:02;95163.13;;;5.12;71.57
9774;BME280;4926;42.670;23.316;2024-02-21T00:07:28;95170.63;;;5.10;71.63
9774;BME280;4926;42.670;23.316;2024-02-21T00:09:54;95161.69;;;5.11;72.02
9774;BME280;4926;42.670;23.316;2024-02-21T00:12:19;95150.81;;;5.15;72.16
9774;BME280;4926;42.670;23.316;2024-02-21T00:14:45;95168.13;;;5.16;71.36
9774;BME280;4926;42.670;23.316;2024-02-21T00:17:10;95153.59;;;5.15;72.50
9774;BME280;4926;42.670;23.316;2024-02-21T00:19:36;95164.81;;;5.19;71.68
9774;BME280;4926;42.670;23.316;2024-02-21T00:22:01;95158.94;;;5.11;71.03
9774;BME280;4926;42.670;23.316;2024-02-21T00:24:27;95166.16;;;5.18;72.26
9774;BME280;4926;42.670;23.316;2024-02-21T00:26:53;95159.22;;;5.17;71.40
9774;BME280;4926;42.670;23.316;2024-02-21T00:29:20;95161.41;;;5.21;70.78
9774;BME280;4926;42.670;23.316;2024-02-21T00:31:46;95140.94;;;5.10;71.78
9774;BME280;4926;42.670;23.316;2024-02-21T00:34:11;95162.38;;;5.27;71.36
9774;BME280;4926;42.670;23.316;2024-02-21T00:36:38;95161.50;;;5.23;71.79
9774;BME280;4926;42.670;23.316;2024-02-21T00:39:03;95156.63;;;5.06;71.24
9774;BME280;4926;42.670;23.316;2024-02-21T00:41:29;95160.03;;;5.04;72.41
9774;BME280;4926;42.670;23.316;2024-02-21T00:44:04;95154.66;;;5.08;72.38
9774;BME280;4926;42.670;23.316;2024-02-21T00:46:31;95151.81;;;5.06;70.91
9774;BME280;4926;42.670;23.316;2024-02-21T00:48:58;95141.66;;;4.95;71.38
9774;BME280;4926;42.670;23.316;2024-02-21T00:51:23;95148.81;;;5.00;72.60
9774;BME280;4926;42.670;23.316;2024-02-21T00:53:49;95144.00;;;5.01;72.86
9774;BME280;4926;42.670;23.316;2024-02-21T00:56:14;95152.00;;;4.94;72.89
9774;BME280;4926;42.670;23.316;2024-02-21T00:58:39;95151.47;;;4.98;73.10
9774;BME280;4926;42.670;23.316;2024-02-21T01:01:05;95142.47;;;4.97;72.35
9774;BME280;4926;42.670;23.316;2024-02-21T01:03:30;95129.09;;;4.92;72.54
9774;BME280;4926;42.670;23.316;2024-02-21T01:05:59;95137.38;;;4.92;71.77
9774;BME280;4926;42.670;23.316;2024-02-21T01:08:24;95130.53;;;4.93;72.20
9774;BME280;4926;42.670;23.316;2024-02-21T01:10:50;95128.22;;;4.87;73.03
9774;BME280;4926;42.670;23.316;2024-02-21T01:13:15;95131.88;;;4.92;72.39
9774;BME280;4926;42.670;23.316;2024-02-21T01:15:41;95127.84;;;4.95;73.43
9774;BME280;4926;42.670;23.316;2024-02-21T01:18:06;95121.16;;;5.00;72.93
9774;BME280;4926;42.670;23.316;2024-02-21T01:20:32;95109.13;;;4.93;72.49
9774;BME280;4926;42.670;23.316;2024-02-21T01:22:57;95125.53;;;5.05;72.36
9774;BME280;4926;42.670;23.316;2024-02-21T01:25:33;95122.22;;;5.09;71.21
9774;BME280;4926;42.670;23.316;2024-02-21T01:27:58;95125.69;;;5.09;72.21
9774;BME280;4926;42.670;23.316;2024-02-21T01:30:24;95117.47;;;5.11;72.74
9774;BME280;4926;42.670;23.316;2024-02-21T01:32:52;95114.72;;;5.11;70.75
9774;BME280;4926;42.670;23.316;2024-02-21T01:35:19;95109.53;;;5.19;71.92
9774;BME280;4926;42.670;23.316;2024-02-21T01:37:45;95107.06;;;5.10;72.38
9774;BME280;4926;42.670;23.316;2024-02-21T01:40:11;95109.38;;;5.15;71.47
9774;BME280;4926;42.670;23.316;2024-02-21T01:42:39;95108.09;;;5.18;71.36
9774;BME280;4926;42.670;23.316;2024-02-21T01:45:08;95110.16;;;5.18;71.86
9774;BME280;4926;42.670;23.316;2024-02-21T01:47:37;95092.44;;;5.07;70.48
9774;BME280;4926;42.670;23.316;2024-02-21T01:50:03;95106.59;;;5.15;71.62
9774;BME280;4926;42.670;23.316;2024-02-21T01:52:29;95101.16;;;5.17;70.75
9774;BME280;4926;42.670;23.316;2024-02-21T01:54:57;95105.66;;;5.26;69.84
9774;BME280;4926;42.670;23.316;2024-02-21T01:57:23;95101.56;;;5.27;70.54
9774;BME280;4926;42.670;23.316;2024-02-21T01:59:49;95102.44;;;5.32;69.59
9774;BME280;4926;42.670;23.316;2024-02-21T02:02:15;95094.59;;;5.26;69.84
9774;BME280;4926;42.670;23.316;2024-02-21T02:04:42;95093.50;;;5.33;69.78
9774;BME280;4926;42.670;23.316;2024-02-21T02:07:08;95097.63;;;5.32;69.05
9774;BME280;4926;42.670;23.316;2024-02-21T02:09:34;95106.25;;;5.41;69.34
9774;BME280;4926;42.670;23.316;2024-02-21T02:12:01;95101.09;;;5.33;68.68
9774;BME280;4926;42.670;23.316;2024-02-21T02:14:27;95097.94;;;5.41;69.30
9774;BME280;4926;42.670;23.316;2024-02-21T02:16:52;95103.38;;;5.39;69.84
9774;BME280;4926;42.670;23.316;2024-02-21T02:19:20;95099.03;;;5.33;69.65
9774;BME280;4926;42.670;23.316;2024-02-21T02:21:50;95094.69;;;5.28;69.98
9774;BME280;4926;42.670;23.316;2024-02-21T02:24:22;95090.50;;;5.27;69.05
9774;BME280;4926;42.670;23.316;2024-02-21T02:26:49;95090.06;;;5.33;70.00
9774;BME280;4926;42.670;23.316;2024-02-21T02:29:14;95085.84;;;5.32;69.18
9774;BME280;4926;42.670;23.316;2024-02-21T02:31:40;95086.72;;;5.37;68.62
9774;BME280;4926;42.670;23.316;2024-02-21T02:34:05;95077.06;;;5.38;68.36
9774;BME280;4926;42.670;23.316;2024-02-21T02:36:34;95090.91;;;5.38;69.62
9774;BME280;4926;42.670;23.316;2024-02-21T02:38:59;95086.72;;;5.37;68.91
9774;BME280;4926;42.670;23.316;2024-02-21T02:41:28;95082.06;;;5.41;68.88
9774;BME280;4926;42.670;23.316;2024-02-21T02:43:53;95071.88;;;5.46;68.37
9774;BME280;4926;42.670;23.316;2024-02-21T02:46:18;95077.06;;;5.38;68.57
9774;BME280;4926;42.670;23.316;2024-02-21T02:48:44;95074.47;;;5.42;68.71
9774;BME280;4926;42.670;23.316;2024-02-21T02:51:10;95090.44;;;5.43;69.35
9774;BME280;4926;42.670;23.316;2024-02-21T02:53:36;95090.38;;;5.41;68.84
9774;BME280;4926;42.670;23.316;2024-02-21T02:56:01;95087.50;;;5.39;68.53
9774;BME280;4926;42.670;23.316;2024-02-21T02:58:28;95096.22;;;5.31;68.61
9774;BME280;4926;42.670;23.316;2024-02-21T03:00:53;95085.59;;;5.26;69.08
9774;BME280;4926;42.670;23.316;2024-02-21T03:03:19;95089.97;;;5.31;68.79
9774;BME280;4926;42.670;23.316;2024-02-21T03:05:45;95087.59;;;5.41;69.56
9774;BME280;4926;42.670;23.316;2024-02-21T03:08:13;95081.34;;;5.41;69.11
9774;BME280;4926;42.670;23.316;2024-02-21T03:10:40;95091.00;;;5.40;69.82
9774;BME280;4926;42.670;23.316;2024-02-21T03:13:06;95094.22;;;5.34;69.63
9774;BME280;4926;42.670;23.316;2024-02-21T03:15:31;95100.44;;;5.34;69.12
9774;BME280;4926;42.670;23.316;2024-02-21T03:17:58;95101.97;;;5.38;69.65
9774;BME280;4926;42.670;23.316;2024-02-21T03:20:24;95102.59;;;5.36;69.19
9774;BME280;4926;42.670;23.316;2024-02-21T03:22:49;95103.38;;;5.39;69.08
9774;BME280;4926;42.670;23.316;2024-02-21T03:25:15;95103.78;;;5.31;68.46
9774;BME280;4926;42.670;23.316;2024-02-21T03:27:41;95109.53;;;5.37;68.82
9774;BME280;4926;42.670;23.316;2024-02-21T03:30:09;95104.72;;;5.38;69.69
9774;BME280;4926;42.670;23.316;2024-02-21T03:32:34;95108.91;;;5.39;68.36
9774;BME280;4926;42.670;23.316;2024-02-21T03:35:00;95108.38;;;5.42;69.86
9774;BME280;4926;42.670;23.316;2024-02-21T03:37:25;95109.72;;;5.41;68.32
9774;BME280;4926;42.670;23.316;2024-02-21T03:39:53;95110.53;;;5.44;69.30
9774;BME280;4926;42.670;23.316;2024-02-21T03:42:19;95113.28;;;5.44;68.82
9774;BME280;4926;42.670;23.316;2024-02-21T03:44:44;95111.38;;;5.48;68.20
9774;BME280;4926;42.670;23.316;2024-02-21T03:47:10;95122.59;;;5.52;68.16
9774;BME280;4926;42.670;23.316;2024-02-21T03:49:37;95109.97;;;5.47;68.04
9774;BME280;4926;42.670;23.316;2024-02-21T03:52:02;95120.31;;;5.47;68.24
9774;BME280;4926;42.670;23.316;2024-02-21T03:54:28;95121.72;;;5.48;69.14
9774;BME280;4926;42.670;23.316;2024-02-21T03:56:53;95121.66;;;5.46;68.66
9774;BME280;4926;42.670;23.316;2024-02-21T03:59:19;95109.50;;;5.53;69.24
9774;BME280;4926;42.670;23.316;2024-02-21T04:01:44;95114.94;;;5.51;69.02
9774;BME280;4926;42.670;23.316;2024-02-21T04:04:13;95118.50;;;5.53;68.54
9774;BME280;4926;42.670;23.316;2024-02-21T04:06:51;95123.16;;;5.49;67.92
9774;BME280;4926;42.670;23.316;2024-02-21T04:09:17;95121.88;;;5.52;68.75
9774;BME280;4926;42.670;23.316;2024-02-21T04:11:43;95115.81;;;5.55;68.12
9774;BME280;4926;42.670;23.316;2024-02-21T04:14:29;95107.22;;;5.47;67.60
9774;BME280;4926;42.670;23.316;2024-02-21T04:16:54;95110.59;;;5.46;68.98
9774;BME280;4926;42.670;23.316;2024-02-21T04:19:20;95118.09;;;5.43;68.79
9774;BME280;4926;42.670;23.316;2024-02-21T04:21:45;95114.63;;;5.43;68.12
9774;BME280;4926;42.670;23.316;2024-02-21T04:24:11;95113.28;;;5.44;69.11
9774;BME280;4926;42.670;23.316;2024-02-21T04:26:36;95115.03;;;5.53;68.63
9774;BME280;4926;42.670;23.316;2024-02-21T04:29:02;95114.38;;;5.54;68.69
9774;BME280;4926;42.670;23.316;2024-02-21T04:31:32;95115.59;;;5.67;67.76
9774;BME280;4926;42.670;23.316;2024-02-21T04:33:57;95118.44;;;5.69;68.42
9774;BME280;4926;42.670;23.316;2024-02-21T04:36:23;95112.19;;;5.68;67.87
9774;BME280;4926;42.670;23.316;2024-02-21T04:38:49;95117.81;;;5.70;68.19
9774;BME280;4926;42.670;23.316;2024-02-21T04:41:15;95115.75;;;5.71;67.72
9774;BME280;4926;42.670;23.316;2024-02-21T04:43:41;95119.78;;;5.68;66.68
9774;BME280;4926;42.670;23.316;2024-02-21T04:46:06;95113.84;;;5.58;66.83
9774;BME280;4926;42.670;23.316;2024-02-21T04:48:32;95116.75;;;5.62;67.81
9774;BME280;4926;42.670;23.316;2024-02-21T04:50:58;95114.72;;;5.45;68.24
9774;BME280;4926;42.670;23.316;2024-02-21T04:53:23;95118.81;;;5.44;67.54
9774;BME280;4926;42.670;23.316;2024-02-21T04:55:49;95115.63;;;5.33;67.71
9774;BME280;4926;42.670;23.316;2024-02-21T04:58:14;95120.91;;;5.27;68.37
9774;BME280;4926;42.670;23.316;2024-02-21T05:00:40;95116.47;;;5.20;69.45
9774;BME280;4926;42.670;23.316;2024-02-21T05:03:05;95102.59;;;5.18;68.33
9774;BME280;4926;42.670;23.316;2024-02-21T05:05:31;95108.09;;;5.18;68.22
9774;BME280;4926;42.670;23.316;2024-02-21T05:07:56;95101.16;;;5.17;68.87
9774;BME280;4926;42.670;23.316;2024-02-21T05:10:22;95117.25;;;5.23;69.10
9774;BME280;4926;42.670;23.316;2024-02-21T05:12:47;95119.72;;;5.15;69.12
9774;BME280;4926;42.670;23.316;2024-02-21T05:15:15;95122.66;;;5.19;68.48
9774;BME280;4926;42.670;23.316;2024-02-21T05:17:41;95121.03;;;5.14;69.86
9774;BME280;4926;42.670;23.316;2024-02-21T05:20:08;95127.19;;;5.12;68.62
9774;BME280;4926;42.670;23.316;2024-02-21T05:22:34;95128.72;;;5.15;70.00
9774;BME280;4926;42.670;23.316;2024-02-21T05:24:59;95128.88;;;5.19;68.60
9774;BME280;4926;42.670;23.316;2024-02-21T05:27:25;95131.97;;;5.27;68.67
9774;BME280;4926;42.670;23.316;2024-02-21T05:29:50;95118.94;;;5.30;68.42
9774;BME280;4926;42.670;23.316;2024-02-21T05:32:16;95128.44;;;5.43;76.44
9774;BME280;4926;42.670;23.316;2024-02-21T05:34:41;95124.97;;;5.78;75.65
9774;BME280;4926;42.670;23.316;2024-02-21T05:37:07;95124.78;;;5.89;68.49
9774;BME280;4926;42.670;23.316;2024-02-21T05:39:32;95126.66;;;5.85;67.71
9774;BME280;4926;42.670;23.316;2024-02-21T05:41:58;95127.28;;;5.83;67.42
9774;BME280;4926;42.670;23.316;2024-02-21T05:44:29;95131.41;;;5.82;67.18
9774;BME280;4926;42.670;23.316;2024-02-21T05:46:54;95122.94;;;5.78;67.13
9774;BME280;4926;42.670;23.316;2024-02-21T05:49:20;95141.84;;;5.84;66.31
9774;BME280;4926;42.670;23.316;2024-02-21T05:51:45;95133.00;;;5.87;66.54
9774;BME280;4926;42.670;23.316;2024-02-21T05:54:11;95129.44;;;5.85;66.06
9774;BME280;4926;42.670;23.316;2024-02-21T05:56:36;95135.88;;;5.89;65.28
9774;BME280;4926;42.670;23.316;2024-02-21T05:59:02;95143.19;;;5.83;65.10
9774;BME280;4926;42.670;23.316;2024-02-21T06:01:28;95153.88;;;5.90;67.31
9774;BME280;4926;42.670;23.316;2024-02-21T06:03:54;95141.66;;;5.80;67.00
9774;BME280;4926;42.670;23.316;2024-02-21T06:06:20;95150.84;;;5.84;65.65
9774;BME280;4926;42.670;23.316;2024-02-21T06:08:47;95156.72;;;5.92;65.87
9774;BME280;4926;42.670;23.316;2024-02-21T06:11:17;95148.97;;;6.07;65.86
9774;BME280;4926;42.670;23.316;2024-02-21T06:13:45;95153.31;;;6.12;65.70
9774;BME280;4926;42.670;23.316;2024-02-21T06:16:10;95157.69;;;6.17;64.17
9774;BME280;4926;42.670;23.316;2024-02-21T06:18:37;95160.59;;;6.21;63.67
9774;BME280;4926;42.670;23.316;2024-02-21T06:21:03;95157.91;;;6.23;62.98
9774;BME280;4926;42.670;23.316;2024-02-21T06:23:29;95165.31;;;6.18;63.82
9774;BME280;4926;42.670;23.316;2024-02-21T06:25:57;95163.28;;;6.19;62.90
9774;BME280;4926;42.670;23.316;2024-02-21T06:28:23;95163.50;;;6.25;63.18
9774;BME280;4926;42.670;23.316;2024-02-21T06:30:49;95165.88;;;6.32;64.17
9774;BME280;4926;42.670;23.316;2024-02-21T06:33:14;95169.03;;;6.43;63.96
9774;BME280;4926;42.670;23.316;2024-02-21T06:35:42;95169.88;;;6.47;62.88
9774;BME280;4926;42.670;23.316;2024-02-21T06:38:11;95172.97;;;6.55;62.62
9774;BME280;4926;42.670;23.316;2024-02-21T06:40:37;95173.03;;;6.57;62.40
9774;BME280;4926;42.670;23.316;2024-02-21T06:43:05;95178.78;;;6.63;63.18
9774;BME280;4926;42.670;23.316;2024-02-21T06:45:30;95186.81;;;6.55;62.35
9774;BME280;4926;42.670;23.316;2024-02-21T06:47:56;95188.94;;;6.57;62.76
9774;BME280;4926;42.670;23.316;2024-02-21T06:50:22;95190.50;;;6.62;63.44
9774;BME280;4926;42.670;23.316;2024-02-21T06:52:47;95196.84;;;6.64;62.23
9774;BME280;4926;42.670;23.316;2024-02-21T06:55:13;95197.09;;;6.70;63.16
9774;BME280;4926;42.670;23.316;2024-02-21T06:57:38;95201.00;;;6.83;63.31
9774;BME280;4926;42.670;23.316;2024-02-21T07:00:04;95196.47;;;6.92;63.00
9774;BME280;4926;42.670;23.316;2024-02-21T07:02:33;95200.72;;;6.95;61.62
9774;BME280;4926;42.670;23.316;2024-02-21T07:04:59;95182.75;;;6.96;62.28
9774;BME280;4926;42.670;23.316;2024-02-21T07:07:24;95196.31;;;7.47;61.98
9774;BME280;4926;42.670;23.316;2024-02-21T07:09:50;95201.50;;;7.37;61.38
9774;BME280;4926;42.670;23.316;2024-02-21T07:12:15;95196.19;;;7.23;61.04
9774;BME280;4926;42.670;23.316;2024-02-21T07:14:41;95196.19;;;7.23;60.42
9774;BME280;4926;42.670;23.316;2024-02-21T07:17:06;95206.00;;;7.26;61.34
9774;BME280;4926;42.670;23.316;2024-02-21T07:19:32;95197.69;;;7.06;60.70
9774;BME280;4926;42.670;23.316;2024-02-21T07:21:57;95200.28;;;7.02;61.36
9774;BME280;4926;42.670;23.316;2024-02-21T07:24:23;95205.00;;;6.98;61.39
9774;BME280;4926;42.670;23.316;2024-02-21T07:26:48;95196.75;;;7.00;61.74
9774;BME280;4926;42.670;23.316;2024-02-21T07:29:14;95201.28;;;6.91;61.74
9774;BME280;4926;42.670;23.316;2024-02-21T07:31:43;95203.72;;;7.01;62.85
9774;BME280;4926;42.670;23.316;2024-02-21T07:34:09;95202.31;;;7.00;61.84
9774;BME280;4926;42.670;23.316;2024-02-21T07:36:34;95201.88;;;6.88;62.91
9774;BME280;4926;42.670;23.316;2024-02-21T07:39:00;95213.25;;;6.96;61.86
9774;BME280;4926;42.670;23.316;2024-02-21T07:41:25;95208.88;;;6.91;63.53
9774;BME280;4926;42.670;23.316;2024-02-21T07:43:51;95204.84;;;6.94;62.84
9774;BME280;4926;42.670;23.316;2024-02-21T07:46:18;95210.53;;;6.98;61.93
9774;BME280;4926;42.670;23.316;2024-02-21T07:48:45;95212.97;;;7.07;61.46
9774;BME280;4926;42.670;23.316;2024-02-21T07:51:11;95200.72;;;6.95;61.92
9774;BME280;4926;42.670;23.316;2024-02-21T07:53:39;95203.22;;;7.06;61.56
9774;BME280;4926;42.670;23.316;2024-02-21T07:56:13;95196.69;;;6.98;62.60
9774;BME280;4926;42.670;23.316;2024-02-21T07:58:39;95197.25;;;6.94;62.39
9774;BME280;4926;42.670;23.316;2024-02-21T08:01:08;95196.19;;;7.03;61.92
9774;BME280;4926;42.670;23.316;2024-02-21T08:03:34;95197.91;;;7.13;61.85
9774;BME280;4926;42.670;23.316;2024-02-21T08:06:00;95197.38;;;7.18;61.95
9774;BME280;4926;42.670;23.316;2024-02-21T08:08:25;95190.56;;;7.21;60.91
9774;BME280;4926;42.670;23.316;2024-02-21T08:10:52;95197.03;;;7.47;60.01
9774;BME280;4926;42.670;23.316;2024-02-21T08:13:17;95195.56;;;7.66;60.65
9774;BME280;4926;42.670;23.316;2024-02-21T08:15:43;95193.97;;;7.81;59.86
9774;BME280;4926;42.670;23.316;2024-02-21T08:18:14;95193.88;;;7.99;59.08
9774;BME280;4926;42.670;23.316;2024-02-21T08:20:39;95194.41;;;8.17;58.32
9774;BME280;4926;42.670;23.316;2024-02-21T08:23:05;95196.09;;;8.26;57.64
9774;BME280;4926;42.670;23.316;2024-02-21T08:25:36;95194.69;;;8.47;57.37
9774;BME280;4926;42.670;23.316;2024-02-21T08:28:02;95197.81;;;8.59;56.84
9774;BME280;4926;42.670;23.316;2024-02-21T08:30:27;95195.38;;;8.71;55.74
9774;BME280;4926;42.670;23.316;2024-02-21T08:32:53;95190.19;;;8.83;56.26
9774;BME280;4926;42.670;23.316;2024-02-21T08:35:21;95188.06;;;8.82;56.10
9774;BME280;4926;42.670;23.316;2024-02-21T08:37:50;95191.69;;;9.12;54.33
9774;BME280;4926;42.670;23.316;2024-02-21T08:40:15;95193.50;;;9.28;54.20
9774;BME280;4926;42.670;23.316;2024-02-21T08:42:46;95190.78;;;9.30;54.22
9774;BME280;4926;42.670;23.316;2024-02-21T08:45:12;95194.72;;;9.20;52.75
9774;BME280;4926;42.670;23.316;2024-02-21T08:47:40;95193.66;;;9.08;52.75
9774;BME280;4926;42.670;23.316;2024-02-21T08:50:07;95182.81;;;9.18;53.54
9774;BME280;4926;42.670;23.316;2024-02-21T08:52:36;95187.38;;;9.07;53.33
9774;BME280;4926;42.670;23.316;2024-02-21T08:55:12;95191.97;;;8.97;52.69
9774;BME280;4926;42.670;23.316;2024-02-21T08:57:37;95188.22;;;8.88;54.04
9774;BME280;4926;42.670;23.316;2024-02-21T09:00:04;95193.78;;;8.88;53.22
9774;BME280;4926;42.670;23.316;2024-02-21T09:02:40;95193.63;;;8.82;53.63
9774;BME280;4926;42.670;23.316;2024-02-21T09:05:10;95194.25;;;9.04;53.18
9774;BME280;4926;42.670;23.316;2024-02-21T09:07:35;95194.91;;;9.03;53.67
9774;BME280;4926;42.670;23.316;2024-02-21T09:10:05;95188.16;;;9.10;54.13
9774;BME280;4926;42.670;23.316;2024-02-21T09:12:31;95199.94;;;9.34;53.71
9774;BME280;4926;42.670;23.316;2024-02-21T09:15:03;95199.03;;;9.51;52.58
9774;BME280;4926;42.670;23.316;2024-02-21T09:17:29;95205.19;;;9.48;53.98
9774;BME280;4926;42.670;23.316;2024-02-21T09:19:54;95203.44;;;9.60;53.53
9774;BME280;4926;42.670;23.316;2024-02-21T09:22:21;95196.91;;;9.78;53.51
9774;BME280;4926;42.670;23.316;2024-02-21T09:24:46;95196.69;;;9.70;53.10
9774;BME280;4926;42.670;23.316;2024-02-21T09:27:13;95200.53;;;9.82;53.52
9774;BME280;4926;42.670;23.316;2024-02-21T09:29:41;95196.91;;;9.78;52.86
9774;BME280;4926;42.670;23.316;2024-02-21T09:32:07;95199.94;;;10.16;51.97
9774;BME280;4926;42.670;23.316;2024-02-21T09:34:33;95201.06;;;10.96;50.66
9774;BME280;4926;42.670;23.316;2024-02-21T09:36:58;95194.41;;;11.48;48.47
9774;BME280;4926;42.670;23.316;2024-02-21T09:39:24;95197.22;;;11.86;47.76
9774;BME280;4926;42.670;23.316;2024-02-21T09:41:59;95202.00;;;12.23;46.89
9774;BME280;4926;42.670;23.316;2024-02-21T09:44:36;95197.97;;;12.32;46.18
9774;BME280;4926;42.670;23.316;2024-02-21T09:47:15;95209.81;;;12.29;45.28
9774;BME280;4926;42.670;23.316;2024-02-21T09:49:43;95208.97;;;12.20;45.70
9774;BME280;4926;42.670;23.316;2024-02-21T09:52:10;95198.63;;;12.29;44.95
9774;BME280;4926;42.670;23.316;2024-02-21T09:54:39;95189.84;;;12.04;45.27
9774;BME280;4926;42.670;23.316;2024-02-21T09:57:07;95199.88;;;11.80;46.41
9774;BME280;4926;42.670;23.316;2024-02-21T09:59:33;95194.72;;;11.28;47.78
9774;BME280;4926;42.670;23.316;2024-02-21T10:01:59;95198.16;;;10.90;47.92
9774;BME280;4926;42.670;23.316;2024-02-21T10:04:26;95184.81;;;10.87;48.12
9774;BME280;4926;42.670;23.316;2024-02-21T10:06:51;95193.94;;;10.89;47.66
9774;BME280;4926;42.670;23.316;2024-02-21T10:09:25;95191.16;;;10.89;46.72
9774;BME280;4926;42.670;23.316;2024-02-21T10:11:55;95184.50;;;10.73;47.39
9774;BME280;4926;42.670;23.316;2024-02-21T10:14:21;95189.47;;;10.76;47.19
9774;BME280;4926;42.670;23.316;2024-02-21T10:16:57;95183.63;;;10.64;47.92
9774;BME280;4926;42.670;23.316;2024-02-21T10:19:25;95179.38;;;10.61;48.01
9774;BME280;4926;42.670;23.316;2024-02-21T10:24:28;95173.28;;;10.37;48.83
9774;BME280;4926;42.670;23.316;2024-02-21T10:27:06;95174.56;;;10.04;48.89
9774;BME280;4926;42.670;23.316;2024-02-21T10:29:36;95168.25;;;9.73;49.06
9774;BME280;4926;42.670;23.316;2024-02-21T10:32:05;95158.88;;;9.60;49.02
9774;BME280;4926;42.670;23.316;2024-02-21T10:34:32;95154.91;;;9.68;50.05
9774;BME280;4926;42.670;23.316;2024-02-21T10:37:02;95151.03;;;9.81;48.78
9774;BME280;4926;42.670;23.316;2024-02-21T10:39:29;95140.28;;;9.97;48.27
9774;BME280;4926;42.670;23.316;2024-02-21T10:41:59;95132.47;;;10.19;47.95
9774;BME280;4926;42.670;23.316;2024-02-21T10:44:28;95132.06;;;10.65;47.27
9774;BME280;4926;42.670;23.316;2024-02-21T10:46:55;95127.88;;;11.00;46.24
9774;BME280;4926;42.670;23.316;2024-02-21T10:49:29;95123.06;;;11.41;44.91
9774;BME280;4926;42.670;23.316;2024-02-21T10:52:02;95113.78;;;11.70;44.80
9774;BME280;4926;42.670;23.316;2024-02-21T10:57:00;95096.13;;;11.57;44.67
9774;BME280;4926;42.670;23.316;2024-02-21T10:59:30;95103.28;;;11.68;44.32
9774;BME280;4926;42.670;23.316;2024-02-21T11:01:58;95103.16;;;11.60;43.79
9774;BME280;4926;42.670;23.316;2024-02-21T11:04:25;95104.19;;;11.39;43.72
9774;BME280;4926;42.670;23.316;2024-02-21T11:06:53;95105.56;;;11.38;44.29
9774;BME280;4926;42.670;23.316;2024-02-21T11:09:29;95092.13;;;11.28;43.86
9774;BME280;4926;42.670;23.316;2024-02-21T11:11:57;95091.09;;;11.10;44.70
9774;BME280;4926;42.670;23.316;2024-02-21T11:14:26;95083.16;;;10.96;45.32
9774;BME280;4926;42.670;23.316;2024-02-21T11:16:52;95088.97;;;10.72;45.19
9774;BME280;4926;42.670;23.316;2024-02-21T11:19:28;95090.38;;;10.39;44.97
9774;BME280;4926;42.670;23.316;2024-02-21T11:21:55;95088.00;;;10.25;44.92
9774;BME280;4926;42.670;23.316;2024-02-21T11:24:32;95088.75;;;10.28;45.34
9774;BME280;4926;42.670;23.316;2024-02-21T11:27:12;95086.97;;;10.43;45.47
9774;BME280;4926;42.670;23.316;2024-02-21T11:29:45;95088.59;;;10.52;44.56
9774;BME280;4926;42.670;23.316;2024-02-21T11:32:13;95077.34;;;10.48;43.02
9774;BME280;4926;42.670;23.316;2024-02-21T11:34:40;95084.94;;;10.45;44.21
9774;BME280;4926;42.670;23.316;2024-02-21T11:37:14;95074.50;;;10.46;44.33
9774;BME280;4926;42.670;23.316;2024-02-21T11:39:43;95063.50;;;10.52;44.29
9774;BME280;4926;42.670;23.316;2024-02-21T11:42:09;95073.69;;;10.41;44.19
9774;BME280;4926;42.670;23.316;2024-02-21T11:44:35;95072.13;;;10.32;44.54
9774;BME280;4926;42.670;23.316;2024-02-21T11:47:05;95073.88;;;10.17;44.57
9774;BME280;4926;42.670;23.316;2024-02-21T11:49:36;95065.47;;;10.15;43.49
9774;BME280;4926;42.670;23.316;2024-02-21T11:52:03;95063.28;;;10.12;43.54
9774;BME280;4926;42.670;23.316;2024-02-21T11:54:32;95061.03;;;10.04;43.96
9774;BME280;4926;42.670;23.316;2024-02-21T11:56:58;95063.72;;;10.00;44.34
9774;BME280;4926;42.670;23.316;2024-02-21T11:59:24;95053.19;;;9.94;44.43
9774;BME280;4926;42.670;23.316;2024-02-21T12:01:50;95061.50;;;9.92;44.39
9774;BME280;4926;42.670;23.316;2024-02-21T12:04:18;95065.53;;;9.87;44.75
9774;BME280;4926;42.670;23.316;2024-02-21T12:06:45;95060.47;;;9.78;46.10
9774;BME280;4926;42.670;23.316;2024-02-21T12:09:17;95053.31;;;9.71;45.66
9774;BME280;4926;42.670;23.316;2024-02-21T12:11:45;95049.59;;;9.60;45.88
9774;BME280;4926;42.670;23.316;2024-02-21T12:14:16;95051.91;;;9.70;45.96
9774;BME280;4926;42.670;23.316;2024-02-21T12:16:46;95046.84;;;9.62;45.86
9774;BME280;4926;42.670;23.316;2024-02-21T12:19:12;95047.63;;;9.65;47.59
9774;BME280;4926;42.670;23.316;2024-02-21T12:21:39;95045.97;;;9.53;46.28
9774;BME280;4926;42.670;23.316;2024-02-21T12:24:17;95042.44;;;9.51;47.95
9774;BME280;4926;42.670;23.316;2024-02-21T12:26:48;95031.50;;;9.31;47.64
9774;BME280;4926;42.670;23.316;2024-02-21T12:29:34;95038.50;;;9.32;48.16
9774;BME280;4926;42.670;23.316;2024-02-21T12:32:02;95026.03;;;9.35;47.54
9774;BME280;4926;42.670;23.316;2024-02-21T12:34:32;95032.91;;;9.32;47.66
9774;BME280;4926;42.670;23.316;2024-02-21T12:36:58;95034.09;;;9.23;47.92
9774;BME280;4926;42.670;23.316;2024-02-21T12:39:24;95036.88;;;9.23;48.23
9774;BME280;4926;42.670;23.316;2024-02-21T12:41:50;95035.06;;;9.34;48.52
9774;BME280;4926;42.670;23.316;2024-02-21T12:44:15;95028.59;;;9.25;46.66
9774;BME280;4926;42.670;23.316;2024-02-21T12:46:43;95028.59;;;9.25;46.97
9774;BME280;4926;42.670;23.316;2024-02-21T12:49:10;95030.03;;;9.28;47.22
9774;BME280;4926;42.670;23.316;2024-02-21T12:51:36;95026.50;;;9.26;47.10
9774;BME280;4926;42.670;23.316;2024-02-21T12:54:01;95021.09;;;9.32;47.01
9774;BME280;4926;42.670;23.316;2024-02-21T12:56:30;95011.38;;;9.33;46.79
9774;BME280;4926;42.670;23.316;2024-02-21T12:58:57;95020.59;;;9.39;46.96
9774;BME280;4926;42.670;23.316;2024-02-21T13:01:23;95015.41;;;9.28;49.13
9774;BME280;4926;42.670;23.316;2024-02-21T13:03:48;95004.25;;;9.26;50.40
9774;BME280;4926;42.670;23.316;2024-02-21T13:06:14;95005.63;;;9.24;50.55
9774;BME280;4926;42.670;23.316;2024-02-21T13:08:40;95006.00;;;9.13;51.69
9774;BME280;4926;42.670;23.316;2024-02-21T13:11:06;95001.97;;;9.18;51.21
9774;BME280;4926;42.670;23.316;2024-02-21T13:13:32;95010.47;;;9.24;51.13
9774;BME280;4926;42.670;23.316;2024-02-21T13:15:58;95005.00;;;9.28;50.36
9774;BME280;4926;42.670;23.316;2024-02-21T13:18:24;95007.88;;;9.32;50.35
9774;BME280;4926;42.670;23.316;2024-02-21T13:20:49;95001.59;;;9.32;51.70
9774;BME280;4926;42.670;23.316;2024-02-21T13:23:15;94998.97;;;9.38;51.70