sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54126;DHT22;40360;52.992;6.796;2023-03-31T00:02:00;11.20;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T00:04:27;11.20;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T00:06:53;11.20;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T00:09:20;11.20;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T00:11:49;11.20;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T00:14:16;11.20;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T00:16:43;11.20;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T00:19:10;11.20;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T00:21:46;11.20;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T00:24:12;11.20;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T00:26:38;11.20;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T00:29:06;11.10;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T00:31:32;11.20;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T00:33:58;11.10;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T00:36:24;11.10;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T00:39:00;11.00;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T00:41:28;11.00;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T00:46:56;10.90;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T00:49:28;10.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T00:52:11;10.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T00:54:39;10.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T00:57:07;10.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T00:59:40;11.30;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T01:02:07;10.60;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T01:04:37;10.50;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T01:07:31;10.50;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T01:10:01;10.40;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T01:12:27;10.40;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T01:14:54;10.30;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T01:17:20;10.30;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T01:25:19;10.10;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T01:31:12;10.00;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T01:40:05;9.90;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T01:47:54;9.90;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T01:50:33;9.90;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T01:55:59;9.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T01:58:35;9.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T02:04:15;9.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T02:06:45;9.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T02:09:21;9.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T02:11:48;9.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T02:14:19;9.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T02:16:50;9.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T02:19:18;9.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T02:21:47;9.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T02:24:15;9.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T02:26:51;9.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T02:29:18;9.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T02:31:57;9.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T02:34:24;9.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T02:36:50;9.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T02:39:20;9.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T02:41:46;9.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T02:44:12;9.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T02:46:38;9.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T02:49:06;9.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T02:57:47;9.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T03:00:45;9.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T03:11:33;9.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T03:17:23;9.60;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T03:19:53;9.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T03:22:19;9.60;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T03:24:45;9.60;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T03:27:10;9.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T03:29:36;9.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T03:32:02;9.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T03:34:27;9.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T03:36:53;9.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T03:39:18;9.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T03:41:44;9.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T03:44:11;9.90;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T03:46:37;9.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T03:49:02;9.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T03:51:28;9.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T03:53:54;9.90;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T03:56:19;9.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T03:58:46;9.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T04:01:12;9.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T04:03:38;9.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T04:06:04;9.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T04:08:30;9.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T04:10:56;9.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T04:13:21;9.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T04:15:47;9.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T04:18:13;9.90;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T04:20:51;9.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T04:23:38;9.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T04:26:15;9.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T04:28:41;9.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T04:31:15;9.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T04:33:53;9.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T04:36:20;9.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T04:38:47;9.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T04:41:16;9.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T04:43:42;9.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T04:46:08;9.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T04:48:34;9.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T04:50:59;9.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T04:53:25;9.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T04:55:51;9.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T04:58:17;9.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T05:00:43;9.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T05:03:09;9.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T05:05:35;9.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T05:08:01;10.00;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T05:10:28;9.90;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T05:12:53;9.90;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T05:15:19;9.90;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T05:17:45;9.90;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T05:20:11;9.90;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T05:22:38;9.90;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T05:25:06;9.90;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T05:27:32;9.90;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T05:29:58;9.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T05:32:25;9.90;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T05:34:52;9.90;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T05:37:22;9.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T05:39:49;9.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T05:42:14;9.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T06:02:01;9.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T06:04:27;9.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T06:06:53;9.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T06:09:20;9.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T06:11:46;9.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T06:14:11;9.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T06:16:37;9.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T06:19:03;9.90;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T06:21:28;9.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T06:23:54;9.90;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T06:26:22;9.90;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T06:28:48;9.90;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T06:31:16;9.90;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T06:33:43;9.90;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T06:36:10;9.90;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T06:38:37;9.90;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T06:41:04;9.90;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T06:43:31;9.90;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T06:45:56;9.90;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T06:48:23;9.90;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T06:50:50;9.90;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T06:53:17;9.90;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T06:55:42;9.90;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T06:58:08;10.00;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T07:00:34;10.00;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T07:03:00;10.00;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T07:05:26;10.00;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T07:07:57;10.00;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T07:10:25;10.00;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T07:12:51;10.00;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T07:15:17;10.00;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T07:17:43;10.00;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T07:20:13;10.10;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T07:22:43;10.00;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T07:25:09;10.10;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T07:27:36;10.00;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T07:30:05;10.10;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T07:32:31;10.00;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T07:34:58;10.00;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T07:37:24;10.00;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T07:39:50;10.10;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T07:42:16;10.00;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T07:44:41;10.10;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T07:47:07;10.10;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T07:49:34;10.10;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T07:52:00;10.10;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T07:54:27;10.10;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T07:56:55;10.10;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T07:59:21;10.10;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T08:01:47;10.10;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T08:04:13;10.10;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T08:06:39;10.20;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T08:09:05;10.20;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T08:11:34;10.30;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T08:14:00;10.20;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T08:16:26;10.20;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T08:18:52;10.20;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T08:21:17;10.40;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T08:23:43;10.30;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T08:26:14;10.30;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T08:28:44;10.30;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T08:31:10;10.40;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T08:33:37;10.40;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T08:36:05;10.40;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T08:38:38;10.40;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T08:41:12;10.40;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T08:43:46;10.40;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T08:46:14;10.40;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T08:48:47;10.60;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T08:51:18;10.50;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T08:54:04;10.50;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T08:56:39;10.50;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T08:59:22;10.60;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T09:04:47;10.60;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T09:11:17;10.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T09:13:58;10.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T09:16:40;10.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T09:19:15;10.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T09:21:44;10.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T09:24:27;10.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T09:27:00;10.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T09:30:03;10.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T09:32:36;10.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T09:37:40;10.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T09:40:06;10.90;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T09:42:34;10.90;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T09:45:00;10.90;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T09:47:32;10.90;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T09:49:59;10.90;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T09:52:29;10.90;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T09:55:01;10.90;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T09:57:33;10.90;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T10:02:48;11.00;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T10:05:32;11.00;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T10:08:20;11.00;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T10:10:55;11.00;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T10:13:26;11.00;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T10:16:00;10.90;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T10:18:38;11.00;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T10:21:06;11.00;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T10:23:34;10.90;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T10:26:01;11.00;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T10:28:31;11.10;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T10:30:58;11.10;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T10:33:32;11.20;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T10:36:01;11.20;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T10:38:37;11.40;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T10:41:07;11.50;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T10:43:39;11.50;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T10:46:06;11.60;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T10:48:35;11.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T10:51:26;11.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T10:53:54;11.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T11:05:36;12.20;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T11:13:54;12.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T11:17:01;12.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T11:25:16;12.60;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T11:30:42;12.40;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T11:39:19;12.20;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T11:41:52;12.30;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T11:44:21;12.30;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T11:46:52;12.40;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T11:51:59;12.30;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T11:54:40;12.30;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T11:57:15;12.50;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T11:59:43;12.40;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T12:02:18;12.50;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T12:04:49;12.50;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T12:07:33;12.50;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T12:12:45;12.60;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T12:15:24;12.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T12:18:20;12.90;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T12:20:59;13.00;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T12:23:29;13.10;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T12:26:30;12.90;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T12:29:12;13.00;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T12:31:42;13.00;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T12:34:12;12.90;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T12:39:34;13.10;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T12:50:59;13.10;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T12:59:32;13.40;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T13:02:21;13.60;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T13:04:48;13.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T13:13:03;13.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T13:15:30;13.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T13:17:58;13.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T13:20:34;13.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T13:27:56;13.40;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T13:35:59;13.30;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T13:55:59;13.40;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T14:06:56;13.20;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T14:09:32;13.20;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T14:12:29;13.00;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T14:14:55;12.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T14:17:30;12.40;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T14:39:25;12.30;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T14:41:52;12.30;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T14:44:19;12.30;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T14:46:45;12.40;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T14:51:44;12.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T14:54:16;12.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T14:56:48;12.60;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T14:59:23;12.60;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T15:01:50;12.50;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T15:04:19;12.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T15:06:47;12.50;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T15:09:25;12.50;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T15:11:58;12.40;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T15:14:32;12.40;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T15:16:59;12.40;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T15:19:29;12.30;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T15:22:11;12.30;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T15:24:38;12.30;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T15:29:44;12.40;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T15:32:35;12.40;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T15:35:03;12.40;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T15:37:34;12.40;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T15:40:01;12.30;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T15:42:32;12.40;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T15:47:50;12.50;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T15:50:17;12.50;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T15:52:50;12.50;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T15:57:57;12.40;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T16:00:47;12.40;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T16:03:27;12.30;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T16:05:59;12.30;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T16:08:31;12.30;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T16:11:09;12.30;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T16:13:39;12.30;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T16:16:08;12.30;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T16:18:38;12.30;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T16:21:06;12.30;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T16:23:35;12.30;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T16:26:03;12.30;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T16:28:32;12.30;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T16:30:58;12.30;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T16:33:29;12.30;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T16:35:56;12.30;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T16:38:25;12.20;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T16:40:53;12.20;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T16:43:27;12.20;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T16:45:55;12.20;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T16:48:22;12.20;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T16:50:51;12.10;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T16:53:20;12.10;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T16:55:47;12.00;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T16:58:12;12.00;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T17:00:38;11.90;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T17:03:06;11.60;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T17:05:37;11.60;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T17:08:03;11.60;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T17:10:28;11.50;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T17:12:54;11.40;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T17:15:20;11.40;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T17:17:46;11.40;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T17:20:12;11.30;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T17:22:38;11.30;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T17:25:04;11.30;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T17:27:32;11.30;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T17:29:58;11.30;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T17:32:24;11.30;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T17:34:49;11.30;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T17:37:16;11.30;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T17:39:42;11.30;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T17:42:09;11.30;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T17:44:36;11.20;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T17:47:02;11.30;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T17:49:28;11.30;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T17:51:54;11.30;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T17:54:20;11.30;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T17:56:45;11.30;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T17:59:15;11.40;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T18:01:41;11.30;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T18:04:07;11.20;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T18:06:33;11.20;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T18:08:59;11.20;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T18:11:25;11.20;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T18:13:52;11.20;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T18:16:18;11.20;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T18:18:43;11.30;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T18:21:11;11.20;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T18:23:37;11.20;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T18:26:08;11.20;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T18:28:34;11.20;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T18:31:04;11.20;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T18:33:30;11.10;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T18:35:55;11.00;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T18:38:24;10.90;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T18:40:51;10.90;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T18:43:19;10.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T18:45:49;10.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T18:48:16;10.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T18:50:47;10.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T18:53:14;10.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T18:55:40;10.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T18:58:07;10.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T19:00:33;10.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T19:02:58;10.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T19:05:24;10.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T19:07:50;10.70;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T19:10:16;10.80;99.90
54126;DHT22;40360;52.992;6.796;2023-03-31T19:12:45;10.80;99.90