sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
417;SDS011;49;48.530;9.200;2024-01-16T00:01:41;12.50;;;5.53;;
417;SDS011;49;48.530;9.200;2024-01-16T00:04:10;11.73;;;6.50;;
417;SDS011;49;48.530;9.200;2024-01-16T00:06:38;8.23;;;5.63;;
417;SDS011;49;48.530;9.200;2024-01-16T00:09:05;11.83;;;6.60;;
417;SDS011;49;48.530;9.200;2024-01-16T00:11:32;12.30;;;6.23;;
417;SDS011;49;48.530;9.200;2024-01-16T00:13:59;14.90;;;6.70;;
417;SDS011;49;48.530;9.200;2024-01-16T00:16:26;9.63;;;5.87;;
417;SDS011;49;48.530;9.200;2024-01-16T00:18:53;10.10;;;6.30;;
417;SDS011;49;48.530;9.200;2024-01-16T00:21:21;12.10;;;5.93;;
417;SDS011;49;48.530;9.200;2024-01-16T00:23:48;10.57;;;5.73;;
417;SDS011;49;48.530;9.200;2024-01-16T00:26:21;9.13;;;5.20;;
417;SDS011;49;48.530;9.200;2024-01-16T00:28:50;9.60;;;5.30;;
417;SDS011;49;48.530;9.200;2024-01-16T00:31:17;8.30;;;5.83;;
417;SDS011;49;48.530;9.200;2024-01-16T00:33:45;11.07;;;5.93;;
417;SDS011;49;48.530;9.200;2024-01-16T00:36:12;10.70;;;5.30;;
417;SDS011;49;48.530;9.200;2024-01-16T00:38:40;7.20;;;4.50;;
417;SDS011;49;48.530;9.200;2024-01-16T00:41:07;12.40;;;6.20;;
417;SDS011;49;48.530;9.200;2024-01-16T00:43:34;12.23;;;6.20;;
417;SDS011;49;48.530;9.200;2024-01-16T00:46:01;10.43;;;6.27;;
417;SDS011;49;48.530;9.200;2024-01-16T00:48:28;10.93;;;6.77;;
417;SDS011;49;48.530;9.200;2024-01-16T00:50:55;9.40;;;5.43;;
417;SDS011;49;48.530;9.200;2024-01-16T00:53:22;9.70;;;5.87;;
417;SDS011;49;48.530;9.200;2024-01-16T00:55:50;9.40;;;5.43;;
417;SDS011;49;48.530;9.200;2024-01-16T00:58:19;10.93;;;6.10;;
417;SDS011;49;48.530;9.200;2024-01-16T01:00:46;8.87;;;4.77;;
417;SDS011;49;48.530;9.200;2024-01-16T01:03:13;9.17;;;5.50;;
417;SDS011;49;48.530;9.200;2024-01-16T01:05:40;9.70;;;5.23;;
417;SDS011;49;48.530;9.200;2024-01-16T01:08:07;15.33;;;6.60;;
417;SDS011;49;48.530;9.200;2024-01-16T01:10:34;13.70;;;6.37;;
417;SDS011;49;48.530;9.200;2024-01-16T01:13:02;11.73;;;6.20;;
417;SDS011;49;48.530;9.200;2024-01-16T01:15:29;10.63;;;6.20;;
417;SDS011;49;48.530;9.200;2024-01-16T01:17:56;14.33;;;5.40;;
417;SDS011;49;48.530;9.200;2024-01-16T01:20:23;8.67;;;5.30;;
417;SDS011;49;48.530;9.200;2024-01-16T01:22:50;9.40;;;5.70;;
417;SDS011;49;48.530;9.200;2024-01-16T01:25:17;9.27;;;5.57;;
417;SDS011;49;48.530;9.200;2024-01-16T01:27:44;11.70;;;6.50;;
417;SDS011;49;48.530;9.200;2024-01-16T01:30:12;10.70;;;5.93;;
417;SDS011;49;48.530;9.200;2024-01-16T01:32:39;8.70;;;5.17;;
417;SDS011;49;48.530;9.200;2024-01-16T01:35:06;10.50;;;5.70;;
417;SDS011;49;48.530;9.200;2024-01-16T01:37:33;14.40;;;6.27;;
417;SDS011;49;48.530;9.200;2024-01-16T01:40:00;10.60;;;5.27;;
417;SDS011;49;48.530;9.200;2024-01-16T01:42:27;9.20;;;5.60;;
417;SDS011;49;48.530;9.200;2024-01-16T01:44:54;10.20;;;5.03;;
417;SDS011;49;48.530;9.200;2024-01-16T01:47:23;8.83;;;5.40;;
417;SDS011;49;48.530;9.200;2024-01-16T01:49:50;9.80;;;5.50;;
417;SDS011;49;48.530;9.200;2024-01-16T01:52:17;7.67;;;5.33;;
417;SDS011;49;48.530;9.200;2024-01-16T01:54:44;8.17;;;5.40;;
417;SDS011;49;48.530;9.200;2024-01-16T01:57:12;7.87;;;5.00;;
417;SDS011;49;48.530;9.200;2024-01-16T01:59:40;9.37;;;5.37;;
417;SDS011;49;48.530;9.200;2024-01-16T02:02:07;9.47;;;6.30;;
417;SDS011;49;48.530;9.200;2024-01-16T02:04:35;9.80;;;5.63;;
417;SDS011;49;48.530;9.200;2024-01-16T02:07:04;9.97;;;6.17;;
417;SDS011;49;48.530;9.200;2024-01-16T02:09:32;10.63;;;5.67;;
417;SDS011;49;48.530;9.200;2024-01-16T02:11:58;7.93;;;5.40;;
417;SDS011;49;48.530;9.200;2024-01-16T02:14:26;10.17;;;5.63;;
417;SDS011;49;48.530;9.200;2024-01-16T02:16:53;10.57;;;6.13;;
417;SDS011;49;48.530;9.200;2024-01-16T02:19:20;14.33;;;6.60;;
417;SDS011;49;48.530;9.200;2024-01-16T02:21:50;9.50;;;5.73;;
417;SDS011;49;48.530;9.200;2024-01-16T02:24:21;9.07;;;5.50;;
417;SDS011;49;48.530;9.200;2024-01-16T02:26:48;10.20;;;5.83;;
417;SDS011;49;48.530;9.200;2024-01-16T02:29:14;7.00;;;5.07;;
417;SDS011;49;48.530;9.200;2024-01-16T02:31:42;9.43;;;5.70;;
417;SDS011;49;48.530;9.200;2024-01-16T02:34:08;9.93;;;5.07;;
417;SDS011;49;48.530;9.200;2024-01-16T02:36:35;10.67;;;6.13;;
417;SDS011;49;48.530;9.200;2024-01-16T02:39:03;10.90;;;5.57;;
417;SDS011;49;48.530;9.200;2024-01-16T02:41:32;9.30;;;5.57;;
417;SDS011;49;48.530;9.200;2024-01-16T02:43:59;12.30;;;5.90;;
417;SDS011;49;48.530;9.200;2024-01-16T02:46:26;12.40;;;5.73;;
417;SDS011;49;48.530;9.200;2024-01-16T02:48:53;14.40;;;5.97;;
417;SDS011;49;48.530;9.200;2024-01-16T02:51:20;10.10;;;5.30;;
417;SDS011;49;48.530;9.200;2024-01-16T02:53:47;11.80;;;6.10;;
417;SDS011;49;48.530;9.200;2024-01-16T02:56:14;9.40;;;5.53;;
417;SDS011;49;48.530;9.200;2024-01-16T02:58:42;11.90;;;5.60;;
417;SDS011;49;48.530;9.200;2024-01-16T03:01:09;10.33;;;6.30;;
417;SDS011;49;48.530;9.200;2024-01-16T03:03:36;10.50;;;5.83;;
417;SDS011;49;48.530;9.200;2024-01-16T03:06:04;10.47;;;5.90;;
417;SDS011;49;48.530;9.200;2024-01-16T03:08:31;11.07;;;6.27;;
417;SDS011;49;48.530;9.200;2024-01-16T03:10:57;9.03;;;5.77;;
417;SDS011;49;48.530;9.200;2024-01-16T03:13:24;11.17;;;6.13;;
417;SDS011;49;48.530;9.200;2024-01-16T03:15:52;11.70;;;6.20;;
417;SDS011;49;48.530;9.200;2024-01-16T03:18:20;11.30;;;5.83;;
417;SDS011;49;48.530;9.200;2024-01-16T03:20:47;11.17;;;5.77;;
417;SDS011;49;48.530;9.200;2024-01-16T03:23:14;11.53;;;6.17;;
417;SDS011;49;48.530;9.200;2024-01-16T03:25:40;8.87;;;5.90;;
417;SDS011;49;48.530;9.200;2024-01-16T03:28:07;10.23;;;5.57;;
417;SDS011;49;48.530;9.200;2024-01-16T03:30:35;9.17;;;5.20;;
417;SDS011;49;48.530;9.200;2024-01-16T03:33:04;9.57;;;5.97;;
417;SDS011;49;48.530;9.200;2024-01-16T03:35:31;10.30;;;6.10;;
417;SDS011;49;48.530;9.200;2024-01-16T03:37:58;13.53;;;6.20;;
417;SDS011;49;48.530;9.200;2024-01-16T03:40:25;10.20;;;5.00;;
417;SDS011;49;48.530;9.200;2024-01-16T03:42:52;9.63;;;6.00;;
417;SDS011;49;48.530;9.200;2024-01-16T03:45:19;14.77;;;6.90;;
417;SDS011;49;48.530;9.200;2024-01-16T03:47:46;14.93;;;9.27;;
417;SDS011;49;48.530;9.200;2024-01-16T03:50:16;12.50;;;6.40;;
417;SDS011;49;48.530;9.200;2024-01-16T03:52:43;11.40;;;6.17;;
417;SDS011;49;48.530;9.200;2024-01-16T03:55:10;11.00;;;5.60;;
417;SDS011;49;48.530;9.200;2024-01-16T03:57:37;9.27;;;5.53;;
417;SDS011;49;48.530;9.200;2024-01-16T04:00:04;11.60;;;5.80;;
417;SDS011;49;48.530;9.200;2024-01-16T04:02:32;13.10;;;6.10;;
417;SDS011;49;48.530;9.200;2024-01-16T04:04:58;8.67;;;5.47;;
417;SDS011;49;48.530;9.200;2024-01-16T04:07:27;11.93;;;5.50;;
417;SDS011;49;48.530;9.200;2024-01-16T04:09:54;11.27;;;5.53;;
417;SDS011;49;48.530;9.200;2024-01-16T04:12:21;11.10;;;5.93;;
417;SDS011;49;48.530;9.200;2024-01-16T04:14:48;9.17;;;5.27;;
417;SDS011;49;48.530;9.200;2024-01-16T04:17:15;12.67;;;6.63;;
417;SDS011;49;48.530;9.200;2024-01-16T04:19:42;11.10;;;5.25;;
417;SDS011;49;48.530;9.200;2024-01-16T04:22:09;11.60;;;6.50;;
417;SDS011;49;48.530;9.200;2024-01-16T04:24:37;8.20;;;5.07;;
417;SDS011;49;48.530;9.200;2024-01-16T04:27:04;8.18;;;5.45;;
417;SDS011;49;48.530;9.200;2024-01-16T04:29:31;11.13;;;5.65;;
417;SDS011;49;48.530;9.200;2024-01-16T04:31:58;9.13;;;5.70;;
417;SDS011;49;48.530;9.200;2024-01-16T04:34:25;15.83;;;6.03;;
417;SDS011;49;48.530;9.200;2024-01-16T04:36:52;13.60;;;6.43;;
417;SDS011;49;48.530;9.200;2024-01-16T04:39:19;9.70;;;6.33;;
417;SDS011;49;48.530;9.200;2024-01-16T04:41:49;9.50;;;5.43;;
417;SDS011;49;48.530;9.200;2024-01-16T04:44:16;11.52;;;6.30;;
417;SDS011;49;48.530;9.200;2024-01-16T04:46:43;10.23;;;5.70;;
417;SDS011;49;48.530;9.200;2024-01-16T04:49:10;17.90;;;6.00;;
417;SDS011;49;48.530;9.200;2024-01-16T04:51:37;10.93;;;5.97;;
417;SDS011;49;48.530;9.200;2024-01-16T04:54:04;9.65;;;6.30;;
417;SDS011;49;48.530;9.200;2024-01-16T04:56:31;9.32;;;5.22;;
417;SDS011;49;48.530;9.200;2024-01-16T04:58:58;8.20;;;4.43;;
417;SDS011;49;48.530;9.200;2024-01-16T05:01:25;9.50;;;5.45;;
417;SDS011;49;48.530;9.200;2024-01-16T05:03:53;7.38;;;5.10;;
417;SDS011;49;48.530;9.200;2024-01-16T05:06:21;9.63;;;5.27;;
417;SDS011;49;48.530;9.200;2024-01-16T05:08:47;10.60;;;4.93;;
417;SDS011;49;48.530;9.200;2024-01-16T05:11:14;10.67;;;5.90;;
417;SDS011;49;48.530;9.200;2024-01-16T05:13:41;11.40;;;5.33;;
417;SDS011;49;48.530;9.200;2024-01-16T05:16:09;8.17;;;5.53;;
417;SDS011;49;48.530;9.200;2024-01-16T05:18:36;8.07;;;5.07;;
417;SDS011;49;48.530;9.200;2024-01-16T05:21:04;9.57;;;5.97;;
417;SDS011;49;48.530;9.200;2024-01-16T05:23:32;12.48;;;6.03;;
417;SDS011;49;48.530;9.200;2024-01-16T05:25:59;10.07;;;6.28;;
417;SDS011;49;48.530;9.200;2024-01-16T05:28:26;11.77;;;6.75;;
417;SDS011;49;48.530;9.200;2024-01-16T05:30:52;11.32;;;6.15;;
417;SDS011;49;48.530;9.200;2024-01-16T05:33:21;16.48;;;5.90;;
417;SDS011;49;48.530;9.200;2024-01-16T05:35:47;18.70;;;5.95;;
417;SDS011;49;48.530;9.200;2024-01-16T05:38:14;8.73;;;5.35;;
417;SDS011;49;48.530;9.200;2024-01-16T05:40:41;9.35;;;5.70;;
417;SDS011;49;48.530;9.200;2024-01-16T05:43:08;12.82;;;6.55;;
417;SDS011;49;48.530;9.200;2024-01-16T05:45:35;14.00;;;7.30;;
417;SDS011;49;48.530;9.200;2024-01-16T05:48:02;11.27;;;6.18;;
417;SDS011;49;48.530;9.200;2024-01-16T05:50:33;13.73;;;6.43;;
417;SDS011;49;48.530;9.200;2024-01-16T05:53:00;18.13;;;6.50;;
417;SDS011;49;48.530;9.200;2024-01-16T05:55:27;18.08;;;9.35;;
417;SDS011;49;48.530;9.200;2024-01-16T05:57:57;25.23;;;10.07;;
417;SDS011;49;48.530;9.200;2024-01-16T06:00:24;15.40;;;8.95;;
417;SDS011;49;48.530;9.200;2024-01-16T06:02:51;23.95;;;11.43;;
417;SDS011;49;48.530;9.200;2024-01-16T06:05:18;19.80;;;10.40;;
417;SDS011;49;48.530;9.200;2024-01-16T06:07:46;23.00;;;10.75;;
417;SDS011;49;48.530;9.200;2024-01-16T06:10:13;14.90;;;9.73;;
417;SDS011;49;48.530;9.200;2024-01-16T06:12:41;28.05;;;13.80;;
417;SDS011;49;48.530;9.200;2024-01-16T06:15:08;14.23;;;8.43;;
417;SDS011;49;48.530;9.200;2024-01-16T06:17:36;22.40;;;9.00;;
417;SDS011;49;48.530;9.200;2024-01-16T06:20:03;16.10;;;7.65;;
417;SDS011;49;48.530;9.200;2024-01-16T06:22:31;15.20;;;8.25;;
417;SDS011;49;48.530;9.200;2024-01-16T06:25:00;15.52;;;8.77;;
417;SDS011;49;48.530;9.200;2024-01-16T06:27:28;14.18;;;8.13;;
417;SDS011;49;48.530;9.200;2024-01-16T06:29:54;13.98;;;7.55;;
417;SDS011;49;48.530;9.200;2024-01-16T06:32:21;15.40;;;8.50;;
417;SDS011;49;48.530;9.200;2024-01-16T06:34:48;22.00;;;8.68;;
417;SDS011;49;48.530;9.200;2024-01-16T06:37:15;20.15;;;9.57;;
417;SDS011;49;48.530;9.200;2024-01-16T06:39:42;14.88;;;8.40;;
417;SDS011;49;48.530;9.200;2024-01-16T06:42:10;16.33;;;9.18;;
417;SDS011;49;48.530;9.200;2024-01-16T06:44:37;16.23;;;7.55;;
417;SDS011;49;48.530;9.200;2024-01-16T06:47:04;10.85;;;7.53;;
417;SDS011;49;48.530;9.200;2024-01-16T06:49:31;20.88;;;7.85;;
417;SDS011;49;48.530;9.200;2024-01-16T06:51:58;16.25;;;7.65;;
417;SDS011;49;48.530;9.200;2024-01-16T06:54:25;13.75;;;7.97;;
417;SDS011;49;48.530;9.200;2024-01-16T06:56:52;14.85;;;7.50;;
417;SDS011;49;48.530;9.200;2024-01-16T06:59:20;13.00;;;7.38;;
417;SDS011;49;48.530;9.200;2024-01-16T07:01:47;17.35;;;7.93;;
417;SDS011;49;48.530;9.200;2024-01-16T07:04:14;10.57;;;7.15;;
417;SDS011;49;48.530;9.200;2024-01-16T07:06:41;14.75;;;8.63;;
417;SDS011;49;48.530;9.200;2024-01-16T07:09:08;19.65;;;11.43;;
417;SDS011;49;48.530;9.200;2024-01-16T07:11:36;18.90;;;10.35;;
417;SDS011;49;48.530;9.200;2024-01-16T07:14:07;13.50;;;8.60;;
417;SDS011;49;48.530;9.200;2024-01-16T07:16:37;18.23;;;8.85;;
417;SDS011;49;48.530;9.200;2024-01-16T07:19:04;16.27;;;8.07;;
417;SDS011;49;48.530;9.200;2024-01-16T07:21:31;16.95;;;10.02;;
417;SDS011;49;48.530;9.200;2024-01-16T07:23:58;12.48;;;8.10;;
417;SDS011;49;48.530;9.200;2024-01-16T07:26:25;13.35;;;8.45;;
417;SDS011;49;48.530;9.200;2024-01-16T07:28:53;15.10;;;8.60;;
417;SDS011;49;48.530;9.200;2024-01-16T07:31:20;14.80;;;8.98;;
417;SDS011;49;48.530;9.200;2024-01-16T07:33:48;15.30;;;8.73;;
417;SDS011;49;48.530;9.200;2024-01-16T07:36:15;14.35;;;8.45;;
417;SDS011;49;48.530;9.200;2024-01-16T07:38:41;16.27;;;9.55;;
417;SDS011;49;48.530;9.200;2024-01-16T07:41:08;17.65;;;10.38;;
417;SDS011;49;48.530;9.200;2024-01-16T07:43:35;18.85;;;8.25;;
417;SDS011;49;48.530;9.200;2024-01-16T07:46:02;15.20;;;8.87;;
417;SDS011;49;48.530;9.200;2024-01-16T07:48:29;12.77;;;8.13;;
417;SDS011;49;48.530;9.200;2024-01-16T07:50:57;13.80;;;8.80;;
417;SDS011;49;48.530;9.200;2024-01-16T07:53:25;16.20;;;9.20;;
417;SDS011;49;48.530;9.200;2024-01-16T07:55:52;11.97;;;8.10;;
417;SDS011;49;48.530;9.200;2024-01-16T07:58:20;17.90;;;9.50;;
417;SDS011;49;48.530;9.200;2024-01-16T08:00:47;12.80;;;7.43;;
417;SDS011;49;48.530;9.200;2024-01-16T08:03:14;16.50;;;6.83;;
417;SDS011;49;48.530;9.200;2024-01-16T08:05:41;19.33;;;8.87;;
417;SDS011;49;48.530;9.200;2024-01-16T08:08:10;11.87;;;6.43;;
417;SDS011;49;48.530;9.200;2024-01-16T08:10:37;10.10;;;6.37;;
417;SDS011;49;48.530;9.200;2024-01-16T08:13:04;12.93;;;7.90;;
417;SDS011;49;48.530;9.200;2024-01-16T08:15:31;12.50;;;7.23;;
417;SDS011;49;48.530;9.200;2024-01-16T08:17:58;13.80;;;7.43;;
417;SDS011;49;48.530;9.200;2024-01-16T08:20:25;13.80;;;7.80;;
417;SDS011;49;48.530;9.200;2024-01-16T08:22:52;12.60;;;8.43;;
417;SDS011;49;48.530;9.200;2024-01-16T08:25:20;13.50;;;8.37;;
417;SDS011;49;48.530;9.200;2024-01-16T08:27:47;12.20;;;7.67;;
417;SDS011;49;48.530;9.200;2024-01-16T08:30:14;11.63;;;7.10;;
417;SDS011;49;48.530;9.200;2024-01-16T08:32:41;16.80;;;7.27;;
417;SDS011;49;48.530;9.200;2024-01-16T08:35:08;12.77;;;6.97;;
417;SDS011;49;48.530;9.200;2024-01-16T08:37:35;18.90;;;7.93;;
417;SDS011;49;48.530;9.200;2024-01-16T08:40:02;14.90;;;8.07;;
417;SDS011;49;48.530;9.200;2024-01-16T08:42:31;15.70;;;8.33;;
417;SDS011;49;48.530;9.200;2024-01-16T08:44:58;14.57;;;9.07;;
417;SDS011;49;48.530;9.200;2024-01-16T08:47:25;22.03;;;8.40;;
417;SDS011;49;48.530;9.200;2024-01-16T08:49:52;13.13;;;7.93;;
417;SDS011;49;48.530;9.200;2024-01-16T08:52:18;20.63;;;9.57;;
417;SDS011;49;48.530;9.200;2024-01-16T08:54:45;19.40;;;9.40;;
417;SDS011;49;48.530;9.200;2024-01-16T08:57:13;17.00;;;10.40;;
417;SDS011;49;48.530;9.200;2024-01-16T08:59:41;18.97;;;10.40;;
417;SDS011;49;48.530;9.200;2024-01-16T09:02:08;23.03;;;12.77;;
417;SDS011;49;48.530;9.200;2024-01-16T09:04:35;21.80;;;11.00;;
417;SDS011;49;48.530;9.200;2024-01-16T09:07:03;29.47;;;16.70;;
417;SDS011;49;48.530;9.200;2024-01-16T09:09:30;17.63;;;10.20;;
417;SDS011;49;48.530;9.200;2024-01-16T09:11:59;15.30;;;8.90;;
417;SDS011;49;48.530;9.200;2024-01-16T09:14:26;51.73;;;25.70;;
417;SDS011;49;48.530;9.200;2024-01-16T09:16:54;28.43;;;12.97;;
417;SDS011;49;48.530;9.200;2024-01-16T09:19:21;22.07;;;10.93;;
417;SDS011;49;48.530;9.200;2024-01-16T09:21:48;39.43;;;17.30;;
417;SDS011;49;48.530;9.200;2024-01-16T09:24:14;26.30;;;11.60;;
417;SDS011;49;48.530;9.200;2024-01-16T09:26:41;21.73;;;9.67;;
417;SDS011;49;48.530;9.200;2024-01-16T09:29:08;16.00;;;9.10;;
417;SDS011;49;48.530;9.200;2024-01-16T09:31:35;14.17;;;9.20;;
417;SDS011;49;48.530;9.200;2024-01-16T09:34:04;16.00;;;8.93;;
417;SDS011;49;48.530;9.200;2024-01-16T09:36:31;14.80;;;8.50;;
417;SDS011;49;48.530;9.200;2024-01-16T09:39:00;14.37;;;8.17;;
417;SDS011;49;48.530;9.200;2024-01-16T09:41:27;11.03;;;6.73;;
417;SDS011;49;48.530;9.200;2024-01-16T09:43:57;14.10;;;6.87;;
417;SDS011;49;48.530;9.200;2024-01-16T09:46:24;14.20;;;7.67;;
417;SDS011;49;48.530;9.200;2024-01-16T09:48:52;14.97;;;8.37;;
417;SDS011;49;48.530;9.200;2024-01-16T09:51:23;12.17;;;7.63;;
417;SDS011;49;48.530;9.200;2024-01-16T09:53:50;12.37;;;7.30;;
417;SDS011;49;48.530;9.200;2024-01-16T09:56:17;14.07;;;8.00;;
417;SDS011;49;48.530;9.200;2024-01-16T09:58:49;9.90;;;6.30;;
417;SDS011;49;48.530;9.200;2024-01-16T10:01:18;12.40;;;8.10;;
417;SDS011;49;48.530;9.200;2024-01-16T10:03:46;15.40;;;7.10;;
417;SDS011;49;48.530;9.200;2024-01-16T10:06:13;14.30;;;7.70;;
417;SDS011;49;48.530;9.200;2024-01-16T10:08:47;14.97;;;6.30;;
417;SDS011;49;48.530;9.200;2024-01-16T10:11:13;11.90;;;6.40;;
417;SDS011;49;48.530;9.200;2024-01-16T10:13:40;16.73;;;8.00;;
417;SDS011;49;48.530;9.200;2024-01-16T10:16:09;13.80;;;6.97;;
417;SDS011;49;48.530;9.200;2024-01-16T10:18:37;13.20;;;7.30;;
417;SDS011;49;48.530;9.200;2024-01-16T10:21:04;16.13;;;7.33;;
417;SDS011;49;48.530;9.200;2024-01-16T10:23:46;10.87;;;7.00;;
417;SDS011;49;48.530;9.200;2024-01-16T10:26:13;15.30;;;7.73;;
417;SDS011;49;48.530;9.200;2024-01-16T10:28:41;16.53;;;8.03;;
417;SDS011;49;48.530;9.200;2024-01-16T10:31:10;13.07;;;7.17;;
417;SDS011;49;48.530;9.200;2024-01-16T10:33:39;15.57;;;8.63;;
417;SDS011;49;48.530;9.200;2024-01-16T10:36:07;14.13;;;8.03;;
417;SDS011;49;48.530;9.200;2024-01-16T10:38:35;14.77;;;8.30;;
417;SDS011;49;48.530;9.200;2024-01-16T10:41:06;14.83;;;7.87;;
417;SDS011;49;48.530;9.200;2024-01-16T10:43:40;9.27;;;6.63;;
417;SDS011;49;48.530;9.200;2024-01-16T10:46:09;13.83;;;8.37;;
417;SDS011;49;48.530;9.200;2024-01-16T10:48:38;12.83;;;7.70;;
417;SDS011;49;48.530;9.200;2024-01-16T10:51:06;24.60;;;8.57;;
417;SDS011;49;48.530;9.200;2024-01-16T10:53:34;14.00;;;7.67;;
417;SDS011;49;48.530;9.200;2024-01-16T10:56:03;27.07;;;8.83;;
417;SDS011;49;48.530;9.200;2024-01-16T10:58:38;15.87;;;7.33;;
417;SDS011;49;48.530;9.200;2024-01-16T11:01:09;12.83;;;7.73;;
417;SDS011;49;48.530;9.200;2024-01-16T11:03:42;13.93;;;8.13;;
417;SDS011;49;48.530;9.200;2024-01-16T11:06:14;11.93;;;6.67;;
417;SDS011;49;48.530;9.200;2024-01-16T11:08:42;15.77;;;7.60;;
417;SDS011;49;48.530;9.200;2024-01-16T11:11:13;15.70;;;8.90;;
417;SDS011;49;48.530;9.200;2024-01-16T11:13:40;17.00;;;9.27;;
417;SDS011;49;48.530;9.200;2024-01-16T11:16:14;11.00;;;7.83;;
417;SDS011;49;48.530;9.200;2024-01-16T11:18:41;15.17;;;8.87;;
417;SDS011;49;48.530;9.200;2024-01-16T11:21:09;16.90;;;8.90;;
417;SDS011;49;48.530;9.200;2024-01-16T11:23:38;12.70;;;7.67;;
417;SDS011;49;48.530;9.200;2024-01-16T11:26:26;27.97;;;16.27;;
417;SDS011;49;48.530;9.200;2024-01-16T11:28:57;20.70;;;10.67;;
417;SDS011;49;48.530;9.200;2024-01-16T11:31:28;24.70;;;10.60;;
417;SDS011;49;48.530;9.200;2024-01-16T11:33:56;25.03;;;12.27;;
417;SDS011;49;48.530;9.200;2024-01-16T11:36:42;19.93;;;9.73;;
417;SDS011;49;48.530;9.200;2024-01-16T11:39:16;20.07;;;8.17;;
417;SDS011;49;48.530;9.200;2024-01-16T11:41:54;17.17;;;8.57;;
417;SDS011;49;48.530;9.200;2024-01-16T11:47:15;13.33;;;7.67;;
417;SDS011;49;48.530;9.200;2024-01-16T11:49:43;13.27;;;7.40;;
417;SDS011;49;48.530;9.200;2024-01-16T11:57:56;15.50;;;8.43;;
417;SDS011;49;48.530;9.200;2024-01-16T12:00:42;16.03;;;9.00;;
417;SDS011;49;48.530;9.200;2024-01-16T12:03:12;14.27;;;7.67;;
417;SDS011;49;48.530;9.200;2024-01-16T12:05:42;16.30;;;7.73;;
417;SDS011;49;48.530;9.200;2024-01-16T12:08:09;17.40;;;8.87;;
417;SDS011;49;48.530;9.200;2024-01-16T12:10:45;14.17;;;7.73;;
417;SDS011;49;48.530;9.200;2024-01-16T12:13:14;18.03;;;7.53;;
417;SDS011;49;48.530;9.200;2024-01-16T12:15:41;15.17;;;6.43;;
417;SDS011;49;48.530;9.200;2024-01-16T12:18:09;14.53;;;6.83;;
417;SDS011;49;48.530;9.200;2024-01-16T12:20:37;10.07;;;6.30;;
417;SDS011;49;48.530;9.200;2024-01-16T12:23:04;10.53;;;5.80;;
417;SDS011;49;48.530;9.200;2024-01-16T12:25:32;11.93;;;5.73;;
417;SDS011;49;48.530;9.200;2024-01-16T12:28:00;11.10;;;5.40;;
417;SDS011;49;48.530;9.200;2024-01-16T12:30:30;8.00;;;5.30;;
417;SDS011;49;48.530;9.200;2024-01-16T12:33:02;8.00;;;5.03;;
417;SDS011;49;48.530;9.200;2024-01-16T12:35:31;10.70;;;5.20;;
417;SDS011;49;48.530;9.200;2024-01-16T12:37:59;7.53;;;4.63;;
417;SDS011;49;48.530;9.200;2024-01-16T12:40:27;8.30;;;4.40;;
417;SDS011;49;48.530;9.200;2024-01-16T12:42:54;8.57;;;5.10;;
417;SDS011;49;48.530;9.200;2024-01-16T12:45:21;13.20;;;5.00;;
417;SDS011;49;48.530;9.200;2024-01-16T12:47:52;18.80;;;5.43;;
417;SDS011;49;48.530;9.200;2024-01-16T12:50:23;14.00;;;5.87;;
417;SDS011;49;48.530;9.200;2024-01-16T12:53:00;40.33;;;16.90;;
417;SDS011;49;48.530;9.200;2024-01-16T12:55:28;10.40;;;6.30;;
417;SDS011;49;48.530;9.200;2024-01-16T13:00:49;10.90;;;4.80;;
417;SDS011;49;48.530;9.200;2024-01-16T13:03:19;12.57;;;4.77;;
417;SDS011;49;48.530;9.200;2024-01-16T13:05:54;11.77;;;5.30;;
417;SDS011;49;48.530;9.200;2024-01-16T13:08:22;8.60;;;5.60;;
417;SDS011;49;48.530;9.200;2024-01-16T13:11:01;10.03;;;5.40;;
417;SDS011;49;48.530;9.200;2024-01-16T13:13:29;11.27;;;5.63;;
417;SDS011;49;48.530;9.200;2024-01-16T13:15:57;10.10;;;5.37;;
417;SDS011;49;48.530;9.200;2024-01-16T13:18:25;8.43;;;5.00;;
417;SDS011;49;48.530;9.200;2024-01-16T13:20:54;7.73;;;5.33;;
417;SDS011;49;48.530;9.200;2024-01-16T13:23:22;11.23;;;5.17;;
417;SDS011;49;48.530;9.200;2024-01-16T13:25:50;10.10;;;5.50;;
417;SDS011;49;48.530;9.200;2024-01-16T13:28:17;8.00;;;5.90;;
417;SDS011;49;48.530;9.200;2024-01-16T13:30:46;14.13;;;5.73;;
417;SDS011;49;48.530;9.200;2024-01-16T13:33:14;9.70;;;6.07;;
417;SDS011;49;48.530;9.200;2024-01-16T13:35:43;21.47;;;5.30;;
417;SDS011;49;48.530;9.200;2024-01-16T13:38:12;8.70;;;4.97;;
417;SDS011;49;48.530;9.200;2024-01-16T13:40:40;12.03;;;5.90;;
417;SDS011;49;48.530;9.200;2024-01-16T13:43:09;15.13;;;4.97;;
417;SDS011;49;48.530;9.200;2024-01-16T13:45:36;13.57;;;5.40;;
417;SDS011;49;48.530;9.200;2024-01-16T13:48:04;8.10;;;4.03;;
417;SDS011;49;48.530;9.200;2024-01-16T13:50:32;12.10;;;4.87;;
417;SDS011;49;48.530;9.200;2024-01-16T13:53:00;14.93;;;5.30;;
417;SDS011;49;48.530;9.200;2024-01-16T13:55:27;9.13;;;4.53;;
417;SDS011;49;48.530;9.200;2024-01-16T13:57:55;7.57;;;4.60;;
417;SDS011;49;48.530;9.200;2024-01-16T14:00:23;7.27;;;4.10;;
417;SDS011;49;48.530;9.200;2024-01-16T14:02:50;8.90;;;4.80;;
417;SDS011;49;48.530;9.200;2024-01-16T14:05:17;6.57;;;4.60;;
417;SDS011;49;48.530;9.200;2024-01-16T14:07:44;7.47;;;4.47;;
417;SDS011;49;48.530;9.200;2024-01-16T14:10:13;19.53;;;5.13;;
417;SDS011;49;48.530;9.200;2024-01-16T14:12:41;12.37;;;5.10;;
417;SDS011;49;48.530;9.200;2024-01-16T14:15:09;10.83;;;5.43;;
417;SDS011;49;48.530;9.200;2024-01-16T14:17:45;6.70;;;4.63;;
417;SDS011;49;48.530;9.200;2024-01-16T14:20:13;10.90;;;5.60;;
417;SDS011;49;48.530;9.200;2024-01-16T14:22:41;8.00;;;5.10;;
417;SDS011;49;48.530;9.200;2024-01-16T14:25:08;6.50;;;4.60;;
417;SDS011;49;48.530;9.200;2024-01-16T14:27:39;7.77;;;4.30;;
417;SDS011;49;48.530;9.200;2024-01-16T14:30:07;12.13;;;5.00;;
417;SDS011;49;48.530;9.200;2024-01-16T14:32:37;10.00;;;4.60;;
417;SDS011;49;48.530;9.200;2024-01-16T14:35:05;9.03;;;4.60;;
417;SDS011;49;48.530;9.200;2024-01-16T14:37:34;6.70;;;4.40;;
417;SDS011;49;48.530;9.200;2024-01-16T14:40:02;7.23;;;4.83;;
417;SDS011;49;48.530;9.200;2024-01-16T14:42:33;8.47;;;4.47;;
417;SDS011;49;48.530;9.200;2024-01-16T14:45:01;8.20;;;4.70;;
417;SDS011;49;48.530;9.200;2024-01-16T14:47:28;8.60;;;4.97;;
417;SDS011;49;48.530;9.200;2024-01-16T14:49:55;10.83;;;4.70;;
417;SDS011;49;48.530;9.200;2024-01-16T14:52:23;9.50;;;4.60;;
417;SDS011;49;48.530;9.200;2024-01-16T14:54:49;15.60;;;6.70;;
417;SDS011;49;48.530;9.200;2024-01-16T14:57:17;13.20;;;5.40;;
417;SDS011;49;48.530;9.200;2024-01-16T14:59:44;6.60;;;4.47;;
417;SDS011;49;48.530;9.200;2024-01-16T15:02:12;10.00;;;5.13;;
417;SDS011;49;48.530;9.200;2024-01-16T15:04:39;11.50;;;4.83;;
417;SDS011;49;48.530;9.200;2024-01-16T15:07:06;6.50;;;4.47;;
417;SDS011;49;48.530;9.200;2024-01-16T15:09:33;8.70;;;5.30;;
417;SDS011;49;48.530;9.200;2024-01-16T15:12:02;9.90;;;5.17;;
417;SDS011;49;48.530;9.200;2024-01-16T15:14:30;10.90;;;4.87;;
417;SDS011;49;48.530;9.200;2024-01-16T15:16:57;8.80;;;4.30;;
417;SDS011;49;48.530;9.200;2024-01-16T15:19:26;11.97;;;5.07;;
417;SDS011;49;48.530;9.200;2024-01-16T15:21:53;8.50;;;5.40;;
417;SDS011;49;48.530;9.200;2024-01-16T15:24:20;6.70;;;4.40;;
417;SDS011;49;48.530;9.200;2024-01-16T15:26:51;10.40;;;5.10;;
417;SDS011;49;48.530;9.200;2024-01-16T15:29:18;8.90;;;4.83;;
417;SDS011;49;48.530;9.200;2024-01-16T15:31:45;11.77;;;5.20;;
417;SDS011;49;48.530;9.200;2024-01-16T15:34:12;7.87;;;6.30;;
417;SDS011;49;48.530;9.200;2024-01-16T15:36:40;11.80;;;6.53;;
417;SDS011;49;48.530;9.200;2024-01-16T15:39:07;6.70;;;4.87;;
417;SDS011;49;48.530;9.200;2024-01-16T15:41:34;10.00;;;6.67;;
417;SDS011;49;48.530;9.200;2024-01-16T15:44:01;16.27;;;6.70;;
417;SDS011;49;48.530;9.200;2024-01-16T15:46:30;11.17;;;7.23;;
417;SDS011;49;48.530;9.200;2024-01-16T15:48:59;17.27;;;7.60;;
417;SDS011;49;48.530;9.200;2024-01-16T15:51:29;15.77;;;6.17;;
417;SDS011;49;48.530;9.200;2024-01-16T15:53:57;15.03;;;6.03;;
417;SDS011;49;48.530;9.200;2024-01-16T15:56:24;22.83;;;7.63;;
417;SDS011;49;48.530;9.200;2024-01-16T15:58:53;17.13;;;11.97;;
417;SDS011;49;48.530;9.200;2024-01-16T16:01:21;22.53;;;11.30;;
417;SDS011;49;48.530;9.200;2024-01-16T16:03:50;24.73;;;8.70;;