sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64110;SDS011;50401;48.188;11.566;2023-03-21T00:00:29;25.73;;;6.45;;
64110;SDS011;50401;48.188;11.566;2023-03-21T00:02:54;5.32;;;3.65;;
64110;SDS011;50401;48.188;11.566;2023-03-21T00:05:20;6.68;;;4.57;;
64110;SDS011;50401;48.188;11.566;2023-03-21T00:07:46;9.27;;;4.03;;
64110;SDS011;50401;48.188;11.566;2023-03-21T00:10:11;10.02;;;5.25;;
64110;SDS011;50401;48.188;11.566;2023-03-21T00:12:37;8.00;;;5.13;;
64110;SDS011;50401;48.188;11.566;2023-03-21T00:15:06;11.40;;;5.57;;
64110;SDS011;50401;48.188;11.566;2023-03-21T00:17:33;13.10;;;5.30;;
64110;SDS011;50401;48.188;11.566;2023-03-21T00:20:00;14.52;;;5.70;;
64110;SDS011;50401;48.188;11.566;2023-03-21T00:22:30;10.35;;;6.28;;
64110;SDS011;50401;48.188;11.566;2023-03-21T00:24:58;13.63;;;6.18;;
64110;SDS011;50401;48.188;11.566;2023-03-21T00:27:23;16.35;;;8.52;;
64110;SDS011;50401;48.188;11.566;2023-03-21T00:29:48;14.30;;;8.02;;
64110;SDS011;50401;48.188;11.566;2023-03-21T00:32:14;14.07;;;8.30;;
64110;SDS011;50401;48.188;11.566;2023-03-21T00:34:40;16.63;;;9.10;;
64110;SDS011;50401;48.188;11.566;2023-03-21T00:37:06;14.65;;;8.00;;
64110;SDS011;50401;48.188;11.566;2023-03-21T00:39:33;19.85;;;8.32;;
64110;SDS011;50401;48.188;11.566;2023-03-21T00:41:59;8.50;;;6.35;;
64110;SDS011;50401;48.188;11.566;2023-03-21T00:44:25;10.20;;;6.32;;
64110;SDS011;50401;48.188;11.566;2023-03-21T00:46:53;10.50;;;6.30;;
64110;SDS011;50401;48.188;11.566;2023-03-21T00:49:19;12.55;;;6.10;;
64110;SDS011;50401;48.188;11.566;2023-03-21T00:51:45;10.75;;;5.68;;
64110;SDS011;50401;48.188;11.566;2023-03-21T00:54:11;11.93;;;6.85;;
64110;SDS011;50401;48.188;11.566;2023-03-21T00:56:37;11.00;;;7.38;;
64110;SDS011;50401;48.188;11.566;2023-03-21T00:59:02;12.30;;;7.50;;
64110;SDS011;50401;48.188;11.566;2023-03-21T01:01:31;10.95;;;6.82;;
64110;SDS011;50401;48.188;11.566;2023-03-21T01:03:59;11.15;;;6.88;;
64110;SDS011;50401;48.188;11.566;2023-03-21T01:06:37;16.80;;;8.52;;
64110;SDS011;50401;48.188;11.566;2023-03-21T01:09:03;14.00;;;8.27;;
64110;SDS011;50401;48.188;11.566;2023-03-21T01:11:29;13.82;;;8.57;;
64110;SDS011;50401;48.188;11.566;2023-03-21T01:13:54;13.27;;;7.90;;
64110;SDS011;50401;48.188;11.566;2023-03-21T01:16:20;11.27;;;7.55;;
64110;SDS011;50401;48.188;11.566;2023-03-21T01:18:45;9.15;;;7.18;;
64110;SDS011;50401;48.188;11.566;2023-03-21T01:21:14;20.83;;;7.22;;
64110;SDS011;50401;48.188;11.566;2023-03-21T01:23:40;16.00;;;7.05;;
64110;SDS011;50401;48.188;11.566;2023-03-21T01:26:08;14.38;;;7.05;;
64110;SDS011;50401;48.188;11.566;2023-03-21T01:28:35;17.77;;;7.78;;
64110;SDS011;50401;48.188;11.566;2023-03-21T01:31:02;11.00;;;7.55;;
64110;SDS011;50401;48.188;11.566;2023-03-21T01:33:29;12.13;;;8.10;;
64110;SDS011;50401;48.188;11.566;2023-03-21T01:35:55;14.45;;;7.68;;
64110;SDS011;50401;48.188;11.566;2023-03-21T01:38:21;13.73;;;7.88;;
64110;SDS011;50401;48.188;11.566;2023-03-21T01:40:47;16.90;;;8.00;;
64110;SDS011;50401;48.188;11.566;2023-03-21T01:43:21;14.90;;;7.93;;
64110;SDS011;50401;48.188;11.566;2023-03-21T01:46:07;12.18;;;6.30;;
64110;SDS011;50401;48.188;11.566;2023-03-21T01:48:45;9.98;;;5.90;;
64110;SDS011;50401;48.188;11.566;2023-03-21T01:51:14;9.35;;;6.55;;
64110;SDS011;50401;48.188;11.566;2023-03-21T01:53:41;9.57;;;5.43;;
64110;SDS011;50401;48.188;11.566;2023-03-21T01:56:15;8.55;;;4.97;;
64110;SDS011;50401;48.188;11.566;2023-03-21T01:58:54;9.85;;;5.10;;
64110;SDS011;50401;48.188;11.566;2023-03-21T02:01:27;5.63;;;3.72;;
64110;SDS011;50401;48.188;11.566;2023-03-21T02:03:52;12.20;;;4.13;;
64110;SDS011;50401;48.188;11.566;2023-03-21T02:06:26;8.55;;;4.20;;
64110;SDS011;50401;48.188;11.566;2023-03-21T02:08:57;9.77;;;4.23;;
64110;SDS011;50401;48.188;11.566;2023-03-21T02:11:26;10.68;;;4.30;;
64110;SDS011;50401;48.188;11.566;2023-03-21T02:13:53;5.55;;;4.53;;
64110;SDS011;50401;48.188;11.566;2023-03-21T02:46:43;6.68;;;3.90;;
64110;SDS011;50401;48.188;11.566;2023-03-21T02:49:16;11.55;;;4.63;;
64110;SDS011;50401;48.188;11.566;2023-03-21T02:51:50;5.57;;;3.97;;
64110;SDS011;50401;48.188;11.566;2023-03-21T02:54:17;7.00;;;4.18;;
64110;SDS011;50401;48.188;11.566;2023-03-21T02:56:45;5.90;;;3.90;;
64110;SDS011;50401;48.188;11.566;2023-03-21T02:59:13;6.85;;;3.85;;
64110;SDS011;50401;48.188;11.566;2023-03-21T03:01:40;6.80;;;4.30;;
64110;SDS011;50401;48.188;11.566;2023-03-21T03:04:25;11.20;;;5.13;;
64110;SDS011;50401;48.188;11.566;2023-03-21T03:09:47;15.43;;;5.05;;
64110;SDS011;50401;48.188;11.566;2023-03-21T03:15:04;7.97;;;4.60;;
64110;SDS011;50401;48.188;11.566;2023-03-21T03:17:51;7.03;;;4.43;;
64110;SDS011;50401;48.188;11.566;2023-03-21T03:20:28;7.88;;;4.40;;
64110;SDS011;50401;48.188;11.566;2023-03-21T03:23:12;9.55;;;4.32;;
64110;SDS011;50401;48.188;11.566;2023-03-21T03:29:21;9.43;;;4.35;;
64110;SDS011;50401;48.188;11.566;2023-03-21T03:31:55;7.10;;;4.28;;
64110;SDS011;50401;48.188;11.566;2023-03-21T03:34:31;7.80;;;4.15;;
64110;SDS011;50401;48.188;11.566;2023-03-21T03:37:03;9.02;;;5.00;;
64110;SDS011;50401;48.188;11.566;2023-03-21T03:39:41;10.90;;;4.63;;
64110;SDS011;50401;48.188;11.566;2023-03-21T03:42:45;12.15;;;4.43;;
64110;SDS011;50401;48.188;11.566;2023-03-21T03:45:06;14.82;;;4.45;;
64110;SDS011;50401;48.188;11.566;2023-03-21T03:50:13;8.20;;;4.72;;
64110;SDS011;50401;48.188;11.566;2023-03-21T03:52:47;6.15;;;4.22;;
64110;SDS011;50401;48.188;11.566;2023-03-21T03:55:16;17.77;;;4.50;;
64110;SDS011;50401;48.188;11.566;2023-03-21T03:57:45;10.43;;;4.13;;
64110;SDS011;50401;48.188;11.566;2023-03-21T04:00:11;10.57;;;4.57;;
64110;SDS011;50401;48.188;11.566;2023-03-21T04:02:37;14.07;;;4.57;;
64110;SDS011;50401;48.188;11.566;2023-03-21T04:05:03;8.13;;;4.40;;
64110;SDS011;50401;48.188;11.566;2023-03-21T04:07:29;7.65;;;4.65;;
64110;SDS011;50401;48.188;11.566;2023-03-21T04:09:55;14.23;;;4.80;;
64110;SDS011;50401;48.188;11.566;2023-03-21T04:12:21;11.75;;;4.72;;
64110;SDS011;50401;48.188;11.566;2023-03-21T04:14:47;11.18;;;4.25;;
64110;SDS011;50401;48.188;11.566;2023-03-21T04:17:12;25.05;;;5.07;;
64110;SDS011;50401;48.188;11.566;2023-03-21T04:19:38;14.10;;;5.05;;
64110;SDS011;50401;48.188;11.566;2023-03-21T04:22:03;7.30;;;4.68;;
64110;SDS011;50401;48.188;11.566;2023-03-21T04:24:28;6.70;;;4.50;;
64110;SDS011;50401;48.188;11.566;2023-03-21T04:26:57;7.45;;;5.00;;
64110;SDS011;50401;48.188;11.566;2023-03-21T04:29:23;19.00;;;5.05;;
64110;SDS011;50401;48.188;11.566;2023-03-21T04:31:49;9.57;;;3.85;;
64110;SDS011;50401;48.188;11.566;2023-03-21T04:34:15;10.80;;;4.80;;
64110;SDS011;50401;48.188;11.566;2023-03-21T04:36:41;12.20;;;4.95;;
64110;SDS011;50401;48.188;11.566;2023-03-21T04:39:08;17.65;;;5.63;;
64110;SDS011;50401;48.188;11.566;2023-03-21T04:41:46;19.55;;;4.63;;
64110;SDS011;50401;48.188;11.566;2023-03-21T04:44:13;14.45;;;4.90;;
64110;SDS011;50401;48.188;11.566;2023-03-21T04:46:39;9.10;;;5.13;;
64110;SDS011;50401;48.188;11.566;2023-03-21T04:49:05;5.20;;;3.92;;
64110;SDS011;50401;48.188;11.566;2023-03-21T04:51:31;7.28;;;3.83;;
64110;SDS011;50401;48.188;11.566;2023-03-21T04:53:57;11.82;;;4.57;;
64110;SDS011;50401;48.188;11.566;2023-03-21T04:56:23;13.23;;;5.03;;
64110;SDS011;50401;48.188;11.566;2023-03-21T04:58:57;12.38;;;4.75;;
64110;SDS011;50401;48.188;11.566;2023-03-21T05:01:23;13.07;;;4.85;;
64110;SDS011;50401;48.188;11.566;2023-03-21T05:03:49;15.85;;;5.03;;
64110;SDS011;50401;48.188;11.566;2023-03-21T05:06:15;11.50;;;5.45;;
64110;SDS011;50401;48.188;11.566;2023-03-21T05:08:40;15.07;;;5.38;;
64110;SDS011;50401;48.188;11.566;2023-03-21T05:11:06;10.93;;;5.57;;
64110;SDS011;50401;48.188;11.566;2023-03-21T05:13:31;11.05;;;6.05;;
64110;SDS011;50401;48.188;11.566;2023-03-21T05:15:57;17.90;;;6.07;;
64110;SDS011;50401;48.188;11.566;2023-03-21T05:18:22;17.48;;;5.20;;
64110;SDS011;50401;48.188;11.566;2023-03-21T05:20:50;19.55;;;5.53;;
64110;SDS011;50401;48.188;11.566;2023-03-21T05:23:20;15.88;;;6.13;;
64110;SDS011;50401;48.188;11.566;2023-03-21T05:25:46;13.40;;;5.68;;
64110;SDS011;50401;48.188;11.566;2023-03-21T05:28:12;10.75;;;5.72;;
64110;SDS011;50401;48.188;11.566;2023-03-21T05:30:38;13.07;;;5.30;;
64110;SDS011;50401;48.188;11.566;2023-03-21T05:33:03;8.52;;;5.25;;
64110;SDS011;50401;48.188;11.566;2023-03-21T05:35:29;15.77;;;4.82;;
64110;SDS011;50401;48.188;11.566;2023-03-21T05:37:55;16.83;;;6.40;;
64110;SDS011;50401;48.188;11.566;2023-03-21T05:40:20;20.38;;;6.00;;
64110;SDS011;50401;48.188;11.566;2023-03-21T05:42:46;18.92;;;5.50;;
64110;SDS011;50401;48.188;11.566;2023-03-21T05:45:12;14.40;;;6.63;;
64110;SDS011;50401;48.188;11.566;2023-03-21T05:47:38;17.88;;;5.90;;
64110;SDS011;50401;48.188;11.566;2023-03-21T05:50:04;15.38;;;4.95;;
64110;SDS011;50401;48.188;11.566;2023-03-21T05:52:30;16.17;;;6.35;;
64110;SDS011;50401;48.188;11.566;2023-03-21T05:54:56;21.13;;;6.03;;
64110;SDS011;50401;48.188;11.566;2023-03-21T05:57:22;16.63;;;6.00;;
64110;SDS011;50401;48.188;11.566;2023-03-21T05:59:47;24.63;;;5.82;;
64110;SDS011;50401;48.188;11.566;2023-03-21T06:02:13;12.38;;;6.00;;
64110;SDS011;50401;48.188;11.566;2023-03-21T06:04:38;37.83;;;7.22;;
64110;SDS011;50401;48.188;11.566;2023-03-21T06:07:04;16.05;;;5.43;;
64110;SDS011;50401;48.188;11.566;2023-03-21T06:09:29;17.00;;;5.97;;
64110;SDS011;50401;48.188;11.566;2023-03-21T06:11:55;14.45;;;5.18;;
64110;SDS011;50401;48.188;11.566;2023-03-21T06:14:21;14.20;;;5.78;;
64110;SDS011;50401;48.188;11.566;2023-03-21T06:16:47;13.88;;;5.65;;
64110;SDS011;50401;48.188;11.566;2023-03-21T06:19:13;20.30;;;5.30;;
64110;SDS011;50401;48.188;11.566;2023-03-21T06:21:39;27.48;;;7.50;;
64110;SDS011;50401;48.188;11.566;2023-03-21T06:24:04;17.73;;;5.90;;
64110;SDS011;50401;48.188;11.566;2023-03-21T06:26:30;25.90;;;6.35;;
64110;SDS011;50401;48.188;11.566;2023-03-21T06:28:55;17.98;;;6.32;;
64110;SDS011;50401;48.188;11.566;2023-03-21T06:31:21;33.83;;;6.82;;
64110;SDS011;50401;48.188;11.566;2023-03-21T06:33:47;22.17;;;5.93;;
64110;SDS011;50401;48.188;11.566;2023-03-21T06:36:13;12.05;;;6.03;;
64110;SDS011;50401;48.188;11.566;2023-03-21T06:38:39;32.88;;;6.95;;
64110;SDS011;50401;48.188;11.566;2023-03-21T06:41:06;19.88;;;6.47;;
64110;SDS011;50401;48.188;11.566;2023-03-21T06:43:31;21.40;;;6.38;;
64110;SDS011;50401;48.188;11.566;2023-03-21T06:45:57;26.13;;;7.15;;
64110;SDS011;50401;48.188;11.566;2023-03-21T06:48:23;22.13;;;5.85;;
64110;SDS011;50401;48.188;11.566;2023-03-21T06:50:49;22.63;;;6.25;;
64110;SDS011;50401;48.188;11.566;2023-03-21T06:53:16;23.10;;;6.10;;
64110;SDS011;50401;48.188;11.566;2023-03-21T06:55:42;30.38;;;6.13;;
64110;SDS011;50401;48.188;11.566;2023-03-21T06:58:13;18.05;;;5.45;;
64110;SDS011;50401;48.188;11.566;2023-03-21T07:00:38;27.08;;;5.85;;
64110;SDS011;50401;48.188;11.566;2023-03-21T07:03:04;24.55;;;5.70;;
64110;SDS011;50401;48.188;11.566;2023-03-21T07:05:30;21.60;;;5.47;;
64110;SDS011;50401;48.188;11.566;2023-03-21T07:08:00;19.00;;;6.50;;
64110;SDS011;50401;48.188;11.566;2023-03-21T07:10:25;20.52;;;6.97;;
64110;SDS011;50401;48.188;11.566;2023-03-21T07:12:51;16.63;;;6.03;;
64110;SDS011;50401;48.188;11.566;2023-03-21T07:15:16;25.92;;;6.15;;
64110;SDS011;50401;48.188;11.566;2023-03-21T07:17:42;13.90;;;5.82;;
64110;SDS011;50401;48.188;11.566;2023-03-21T07:20:07;15.20;;;5.82;;
64110;SDS011;50401;48.188;11.566;2023-03-21T07:22:34;15.43;;;5.57;;
64110;SDS011;50401;48.188;11.566;2023-03-21T07:24:59;19.15;;;5.75;;
64110;SDS011;50401;48.188;11.566;2023-03-21T07:27:25;16.23;;;5.75;;
64110;SDS011;50401;48.188;11.566;2023-03-21T07:29:50;14.95;;;5.65;;
64110;SDS011;50401;48.188;11.566;2023-03-21T07:32:16;32.63;;;6.97;;
64110;SDS011;50401;48.188;11.566;2023-03-21T07:34:41;12.93;;;5.47;;
64110;SDS011;50401;48.188;11.566;2023-03-21T07:37:07;13.27;;;5.63;;
64110;SDS011;50401;48.188;11.566;2023-03-21T07:39:32;11.57;;;5.28;;
64110;SDS011;50401;48.188;11.566;2023-03-21T07:41:58;9.40;;;5.93;;
64110;SDS011;50401;48.188;11.566;2023-03-21T07:44:24;12.88;;;6.22;;
64110;SDS011;50401;48.188;11.566;2023-03-21T07:46:49;16.48;;;7.45;;
64110;SDS011;50401;48.188;11.566;2023-03-21T07:49:15;18.75;;;6.18;;
64110;SDS011;50401;48.188;11.566;2023-03-21T07:51:40;18.13;;;6.10;;
64110;SDS011;50401;48.188;11.566;2023-03-21T07:54:06;17.83;;;6.13;;
64110;SDS011;50401;48.188;11.566;2023-03-21T07:56:31;24.70;;;6.60;;
64110;SDS011;50401;48.188;11.566;2023-03-21T07:58:57;12.55;;;5.82;;
64110;SDS011;50401;48.188;11.566;2023-03-21T08:01:23;11.23;;;5.70;;
64110;SDS011;50401;48.188;11.566;2023-03-21T08:03:49;12.45;;;6.40;;
64110;SDS011;50401;48.188;11.566;2023-03-21T08:06:17;16.87;;;6.20;;
64110;SDS011;50401;48.188;11.566;2023-03-21T08:08:46;18.35;;;6.57;;
64110;SDS011;50401;48.188;11.566;2023-03-21T08:11:11;19.33;;;6.75;;
64110;SDS011;50401;48.188;11.566;2023-03-21T08:13:37;13.77;;;7.35;;
64110;SDS011;50401;48.188;11.566;2023-03-21T08:16:03;12.48;;;7.20;;
64110;SDS011;50401;48.188;11.566;2023-03-21T08:18:28;20.95;;;7.22;;
64110;SDS011;50401;48.188;11.566;2023-03-21T08:20:54;19.83;;;6.85;;
64110;SDS011;50401;48.188;11.566;2023-03-21T08:23:21;21.48;;;7.63;;
64110;SDS011;50401;48.188;11.566;2023-03-21T08:25:51;36.15;;;8.77;;
64110;SDS011;50401;48.188;11.566;2023-03-21T08:28:17;20.70;;;7.10;;
64110;SDS011;50401;48.188;11.566;2023-03-21T08:30:43;9.05;;;5.80;;
64110;SDS011;50401;48.188;11.566;2023-03-21T08:33:09;20.60;;;8.32;;
64110;SDS011;50401;48.188;11.566;2023-03-21T08:35:34;26.42;;;8.48;;
64110;SDS011;50401;48.188;11.566;2023-03-21T08:38:01;29.80;;;9.15;;
64110;SDS011;50401;48.188;11.566;2023-03-21T08:40:27;23.00;;;7.93;;
64110;SDS011;50401;48.188;11.566;2023-03-21T08:42:53;25.88;;;8.40;;
64110;SDS011;50401;48.188;11.566;2023-03-21T08:45:18;20.75;;;6.38;;
64110;SDS011;50401;48.188;11.566;2023-03-21T08:47:44;44.17;;;7.75;;
64110;SDS011;50401;48.188;11.566;2023-03-21T08:50:13;14.57;;;6.25;;
64110;SDS011;50401;48.188;11.566;2023-03-21T08:52:43;24.80;;;7.50;;
64110;SDS011;50401;48.188;11.566;2023-03-21T08:55:09;35.80;;;7.95;;
64110;SDS011;50401;48.188;11.566;2023-03-21T08:57:35;14.57;;;5.97;;
64110;SDS011;50401;48.188;11.566;2023-03-21T09:00:02;16.75;;;6.90;;
64110;SDS011;50401;48.188;11.566;2023-03-21T09:02:36;13.20;;;6.90;;
64110;SDS011;50401;48.188;11.566;2023-03-21T09:05:01;12.45;;;6.78;;
64110;SDS011;50401;48.188;11.566;2023-03-21T09:07:30;11.45;;;5.97;;
64110;SDS011;50401;48.188;11.566;2023-03-21T09:09:58;10.93;;;5.23;;
64110;SDS011;50401;48.188;11.566;2023-03-21T09:12:24;11.13;;;5.97;;
64110;SDS011;50401;48.188;11.566;2023-03-21T09:14:49;15.85;;;5.65;;
64110;SDS011;50401;48.188;11.566;2023-03-21T09:17:17;17.60;;;6.35;;
64110;SDS011;50401;48.188;11.566;2023-03-21T09:19:43;16.23;;;6.15;;
64110;SDS011;50401;48.188;11.566;2023-03-21T09:22:08;11.85;;;5.93;;
64110;SDS011;50401;48.188;11.566;2023-03-21T09:24:38;12.45;;;5.95;;
64110;SDS011;50401;48.188;11.566;2023-03-21T09:27:06;17.23;;;6.05;;
64110;SDS011;50401;48.188;11.566;2023-03-21T09:29:31;16.02;;;7.00;;
64110;SDS011;50401;48.188;11.566;2023-03-21T09:31:57;13.68;;;6.32;;
64110;SDS011;50401;48.188;11.566;2023-03-21T09:34:23;16.58;;;6.43;;
64110;SDS011;50401;48.188;11.566;2023-03-21T09:36:50;16.27;;;6.47;;
64110;SDS011;50401;48.188;11.566;2023-03-21T09:39:20;13.68;;;6.13;;
64110;SDS011;50401;48.188;11.566;2023-03-21T09:41:59;14.45;;;6.60;;
64110;SDS011;50401;48.188;11.566;2023-03-21T09:47:19;14.88;;;5.80;;
64110;SDS011;50401;48.188;11.566;2023-03-21T09:49:58;13.00;;;5.75;;
64110;SDS011;50401;48.188;11.566;2023-03-21T09:54:53;12.23;;;5.88;;
64110;SDS011;50401;48.188;11.566;2023-03-21T09:57:33;14.77;;;6.22;;
64110;SDS011;50401;48.188;11.566;2023-03-21T10:00:05;24.42;;;6.43;;
64110;SDS011;50401;48.188;11.566;2023-03-21T10:02:44;12.55;;;5.28;;
64110;SDS011;50401;48.188;11.566;2023-03-21T10:05:23;15.60;;;6.28;;
64110;SDS011;50401;48.188;11.566;2023-03-21T10:07:51;20.52;;;7.00;;
64110;SDS011;50401;48.188;11.566;2023-03-21T10:10:22;9.50;;;5.25;;
64110;SDS011;50401;48.188;11.566;2023-03-21T10:12:52;13.98;;;6.45;;
64110;SDS011;50401;48.188;11.566;2023-03-21T10:15:19;6.78;;;4.45;;
64110;SDS011;50401;48.188;11.566;2023-03-21T10:17:59;11.45;;;4.82;;
64110;SDS011;50401;48.188;11.566;2023-03-21T10:20:30;9.30;;;4.57;;
64110;SDS011;50401;48.188;11.566;2023-03-21T10:22:58;9.13;;;4.43;;
64110;SDS011;50401;48.188;11.566;2023-03-21T10:25:34;12.82;;;4.47;;
64110;SDS011;50401;48.188;11.566;2023-03-21T10:28:06;12.20;;;4.45;;
64110;SDS011;50401;48.188;11.566;2023-03-21T10:30:41;24.00;;;5.13;;
64110;SDS011;50401;48.188;11.566;2023-03-21T10:33:14;13.45;;;4.80;;
64110;SDS011;50401;48.188;11.566;2023-03-21T10:35:43;15.63;;;4.60;;
64110;SDS011;50401;48.188;11.566;2023-03-21T10:38:13;11.10;;;4.88;;
64110;SDS011;50401;48.188;11.566;2023-03-21T10:40:41;9.13;;;5.10;;
64110;SDS011;50401;48.188;11.566;2023-03-21T10:43:14;17.58;;;5.72;;
64110;SDS011;50401;48.188;11.566;2023-03-21T10:45:55;22.00;;;4.65;;
64110;SDS011;50401;48.188;11.566;2023-03-21T10:50:50;12.35;;;4.28;;
64110;SDS011;50401;48.188;11.566;2023-03-21T10:53:22;7.38;;;3.78;;
64110;SDS011;50401;48.188;11.566;2023-03-21T10:55:56;6.03;;;3.70;;
64110;SDS011;50401;48.188;11.566;2023-03-21T10:58:45;8.35;;;3.17;;
64110;SDS011;50401;48.188;11.566;2023-03-21T11:01:12;7.53;;;3.67;;
64110;SDS011;50401;48.188;11.566;2023-03-21T11:06:26;12.68;;;5.32;;
64110;SDS011;50401;48.188;11.566;2023-03-21T11:08:55;9.18;;;3.50;;
64110;SDS011;50401;48.188;11.566;2023-03-21T11:11:37;10.07;;;3.40;;
64110;SDS011;50401;48.188;11.566;2023-03-21T11:14:05;7.57;;;4.30;;
64110;SDS011;50401;48.188;11.566;2023-03-21T11:16:47;9.63;;;4.50;;
64110;SDS011;50401;48.188;11.566;2023-03-21T11:19:17;11.43;;;4.65;;
64110;SDS011;50401;48.188;11.566;2023-03-21T11:21:44;7.90;;;4.63;;
64110;SDS011;50401;48.188;11.566;2023-03-21T11:24:14;12.48;;;4.40;;
64110;SDS011;50401;48.188;11.566;2023-03-21T11:26:42;11.65;;;3.80;;
64110;SDS011;50401;48.188;11.566;2023-03-21T11:29:25;5.32;;;3.63;;
64110;SDS011;50401;48.188;11.566;2023-03-21T11:31:51;11.25;;;4.25;;
64110;SDS011;50401;48.188;11.566;2023-03-21T11:34:27;12.90;;;4.18;;
64110;SDS011;50401;48.188;11.566;2023-03-21T11:36:57;8.55;;;3.85;;
64110;SDS011;50401;48.188;11.566;2023-03-21T11:39:33;8.10;;;3.13;;
64110;SDS011;50401;48.188;11.566;2023-03-21T11:42:04;6.53;;;3.88;;
64110;SDS011;50401;48.188;11.566;2023-03-21T11:44:34;9.60;;;3.17;;
64110;SDS011;50401;48.188;11.566;2023-03-21T11:47:08;6.53;;;3.20;;
64110;SDS011;50401;48.188;11.566;2023-03-21T11:49:35;39.67;;;5.07;;
64110;SDS011;50401;48.188;11.566;2023-03-21T11:52:13;19.98;;;4.28;;
64110;SDS011;50401;48.188;11.566;2023-03-21T12:00:23;7.85;;;3.00;;
64110;SDS011;50401;48.188;11.566;2023-03-21T12:06:01;6.80;;;3.28;;
64110;SDS011;50401;48.188;11.566;2023-03-21T12:08:42;6.03;;;3.20;;
64110;SDS011;50401;48.188;11.566;2023-03-21T12:24:56;5.03;;;2.90;;
64110;SDS011;50401;48.188;11.566;2023-03-21T12:27:35;8.95;;;3.33;;
64110;SDS011;50401;48.188;11.566;2023-03-21T12:35:34;5.57;;;2.67;;
64110;SDS011;50401;48.188;11.566;2023-03-21T12:38:17;3.58;;;2.97;;
64110;SDS011;50401;48.188;11.566;2023-03-21T12:43:52;6.53;;;2.60;;
64110;SDS011;50401;48.188;11.566;2023-03-21T12:46:32;7.15;;;2.88;;
64110;SDS011;50401;48.188;11.566;2023-03-21T12:49:07;6.57;;;2.83;;
64110;SDS011;50401;48.188;11.566;2023-03-21T12:51:38;5.03;;;2.42;;
64110;SDS011;50401;48.188;11.566;2023-03-21T12:54:24;8.02;;;2.35;;
64110;SDS011;50401;48.188;11.566;2023-03-21T12:57:13;9.80;;;2.13;;
64110;SDS011;50401;48.188;11.566;2023-03-21T13:02:51;9.85;;;2.83;;
64110;SDS011;50401;48.188;11.566;2023-03-21T13:05:29;5.97;;;2.40;;
64110;SDS011;50401;48.188;11.566;2023-03-21T13:10:50;8.70;;;2.25;;
64110;SDS011;50401;48.188;11.566;2023-03-21T13:24:22;14.00;;;3.75;;
64110;SDS011;50401;48.188;11.566;2023-03-21T13:26:48;8.77;;;3.10;;
64110;SDS011;50401;48.188;11.566;2023-03-21T13:29:42;5.65;;;2.70;;
64110;SDS011;50401;48.188;11.566;2023-03-21T13:32:31;9.50;;;3.05;;
64110;SDS011;50401;48.188;11.566;2023-03-21T13:35:00;5.68;;;3.88;;
64110;SDS011;50401;48.188;11.566;2023-03-21T13:37:43;10.80;;;3.60;;
64110;SDS011;50401;48.188;11.566;2023-03-21T13:40:20;7.18;;;3.38;;
64110;SDS011;50401;48.188;11.566;2023-03-21T13:42:51;11.52;;;3.78;;
64110;SDS011;50401;48.188;11.566;2023-03-21T13:45:23;9.02;;;3.88;;
64110;SDS011;50401;48.188;11.566;2023-03-21T13:47:56;10.27;;;3.45;;
64110;SDS011;50401;48.188;11.566;2023-03-21T13:50:24;8.00;;;3.60;;
64110;SDS011;50401;48.188;11.566;2023-03-21T13:55:26;10.40;;;3.75;;
64110;SDS011;50401;48.188;11.566;2023-03-21T13:57:52;12.57;;;3.72;;
64110;SDS011;50401;48.188;11.566;2023-03-21T14:00:20;10.50;;;3.33;;
64110;SDS011;50401;48.188;11.566;2023-03-21T14:02:56;7.65;;;3.35;;
64110;SDS011;50401;48.188;11.566;2023-03-21T14:07:54;5.40;;;2.78;;
64110;SDS011;50401;48.188;11.566;2023-03-21T14:10:24;5.75;;;3.10;;
64110;SDS011;50401;48.188;11.566;2023-03-21T14:12:54;12.77;;;3.05;;
64110;SDS011;50401;48.188;11.566;2023-03-21T14:17:58;6.93;;;2.00;;
64110;SDS011;50401;48.188;11.566;2023-03-21T14:20:29;8.35;;;2.10;;
64110;SDS011;50401;48.188;11.566;2023-03-21T14:22:56;12.38;;;2.83;;
64110;SDS011;50401;48.188;11.566;2023-03-21T14:25:22;11.23;;;2.47;;
64110;SDS011;50401;48.188;11.566;2023-03-21T14:27:52;5.32;;;2.60;;
64110;SDS011;50401;48.188;11.566;2023-03-21T14:30:23;4.10;;;1.90;;
64110;SDS011;50401;48.188;11.566;2023-03-21T14:32:58;11.05;;;2.40;;
64110;SDS011;50401;48.188;11.566;2023-03-21T14:35:27;8.77;;;2.45;;
64110;SDS011;50401;48.188;11.566;2023-03-21T14:37:55;4.77;;;2.67;;
64110;SDS011;50401;48.188;11.566;2023-03-21T14:40:25;12.15;;;4.40;;
64110;SDS011;50401;48.188;11.566;2023-03-21T14:42:51;17.48;;;3.85;;
64110;SDS011;50401;48.188;11.566;2023-03-21T14:45:22;8.68;;;3.05;;
64110;SDS011;50401;48.188;11.566;2023-03-21T14:48:06;6.63;;;2.72;;
64110;SDS011;50401;48.188;11.566;2023-03-21T14:50:40;10.68;;;3.30;;
64110;SDS011;50401;48.188;11.566;2023-03-21T14:53:17;5.47;;;2.85;;
64110;SDS011;50401;48.188;11.566;2023-03-21T14:55:46;9.45;;;2.67;;
64110;SDS011;50401;48.188;11.566;2023-03-21T14:58:18;13.45;;;2.90;;
64110;SDS011;50401;48.188;11.566;2023-03-21T15:00:46;11.80;;;3.10;;
64110;SDS011;50401;48.188;11.566;2023-03-21T15:03:14;29.77;;;4.20;;
64110;SDS011;50401;48.188;11.566;2023-03-21T15:05:42;12.55;;;2.60;;
64110;SDS011;50401;48.188;11.566;2023-03-21T15:08:13;16.70;;;2.88;;
64110;SDS011;50401;48.188;11.566;2023-03-21T15:10:41;6.82;;;2.78;;
64110;SDS011;50401;48.188;11.566;2023-03-21T15:15:38;10.45;;;2.90;;
64110;SDS011;50401;48.188;11.566;2023-03-21T15:18:07;13.38;;;3.58;;
64110;SDS011;50401;48.188;11.566;2023-03-21T15:20:40;6.47;;;3.38;;
64110;SDS011;50401;48.188;11.566;2023-03-21T15:23:11;6.32;;;3.22;;
64110;SDS011;50401;48.188;11.566;2023-03-21T15:25:41;20.02;;;4.07;;
64110;SDS011;50401;48.188;11.566;2023-03-21T15:28:08;12.32;;;3.47;;
64110;SDS011;50401;48.188;11.566;2023-03-21T15:30:38;8.85;;;3.33;;
64110;SDS011;50401;48.188;11.566;2023-03-21T15:33:14;18.25;;;3.47;;
64110;SDS011;50401;48.188;11.566;2023-03-21T15:35:42;11.25;;;3.40;;
64110;SDS011;50401;48.188;11.566;2023-03-21T15:38:29;9.38;;;3.55;;
64110;SDS011;50401;48.188;11.566;2023-03-21T15:44:27;13.27;;;3.30;;
64110;SDS011;50401;48.188;11.566;2023-03-21T15:51:37;12.00;;;3.80;;
64110;SDS011;50401;48.188;11.566;2023-03-21T15:54:04;20.63;;;4.47;;
64110;SDS011;50401;48.188;11.566;2023-03-21T15:56:36;11.57;;;3.28;;
64110;SDS011;50401;48.188;11.566;2023-03-21T15:59:05;6.70;;;3.80;;
64110;SDS011;50401;48.188;11.566;2023-03-21T16:01:38;6.40;;;3.47;;
64110;SDS011;50401;48.188;11.566;2023-03-21T16:04:09;6.38;;;3.80;;
64110;SDS011;50401;48.188;11.566;2023-03-21T16:06:37;10.27;;;4.70;;
64110;SDS011;50401;48.188;11.566;2023-03-21T16:09:14;9.27;;;4.90;;
64110;SDS011;50401;48.188;11.566;2023-03-21T16:11:48;11.35;;;4.03;;
64110;SDS011;50401;48.188;11.566;2023-03-21T16:14:18;8.63;;;4.03;;
64110;SDS011;50401;48.188;11.566;2023-03-21T16:16:50;11.68;;;4.28;;
64110;SDS011;50401;48.188;11.566;2023-03-21T16:19:16;11.48;;;4.53;;
64110;SDS011;50401;48.188;11.566;2023-03-21T16:21:42;6.93;;;4.10;;
64110;SDS011;50401;48.188;11.566;2023-03-21T16:24:08;14.40;;;4.60;;
64110;SDS011;50401;48.188;11.566;2023-03-21T16:26:37;7.20;;;3.90;;
64110;SDS011;50401;48.188;11.566;2023-03-21T16:29:09;12.80;;;4.43;;
64110;SDS011;50401;48.188;11.566;2023-03-21T16:31:37;6.80;;;4.13;;
64110;SDS011;50401;48.188;11.566;2023-03-21T16:34:13;8.80;;;4.68;;
64110;SDS011;50401;48.188;11.566;2023-03-21T16:36:48;7.82;;;4.93;;