sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
30765;BMP180;494;48.744;10.106;2024-02-14T00:00:14;95413.00;;;4.70
30765;BMP180;494;48.744;10.106;2024-02-14T00:03:39;95506.00;;;4.80
30765;BMP180;494;48.744;10.106;2024-02-14T00:06:54;95277.00;;;4.70
30765;BMP180;494;48.744;10.106;2024-02-14T00:09:37;95458.00;;;4.70
30765;BMP180;494;48.744;10.106;2024-02-14T00:12:09;96051.00;;;4.60
30765;BMP180;494;48.744;10.106;2024-02-14T00:14:58;96102.00;;;4.50
30765;BMP180;494;48.744;10.106;2024-02-14T00:18:00;95770.00;;;3.90
30765;BMP180;494;48.744;10.106;2024-02-14T00:24:33;95250.00;;;4.50
30765;BMP180;494;48.744;10.106;2024-02-14T00:27:42;96065.00;;;4.40
30765;BMP180;494;48.744;10.106;2024-02-14T00:30:35;95657.00;;;4.40
30765;BMP180;494;48.744;10.106;2024-02-14T00:33:48;95865.00;;;4.20
30765;BMP180;494;48.744;10.106;2024-02-14T00:37:09;96115.00;;;1.30
30765;BMP180;494;48.744;10.106;2024-02-14T00:41:07;96104.00;;;0.90
30765;BMP180;494;48.744;10.106;2024-02-14T00:44:41;95563.00;;;4.20
30765;BMP180;494;48.744;10.106;2024-02-14T00:47:26;96096.00;;;4.10
30765;BMP180;494;48.744;10.106;2024-02-14T00:50:14;96106.00;;;4.30
30765;BMP180;494;48.744;10.106;2024-02-14T00:53:22;95556.00;;;4.20
30765;BMP180;494;48.744;10.106;2024-02-14T00:56:08;96114.00;;;4.30
30765;BMP180;494;48.744;10.106;2024-02-14T00:58:58;95656.00;;;4.30
30765;BMP180;494;48.744;10.106;2024-02-14T01:01:55;96024.00;;;4.30
30765;BMP180;494;48.744;10.106;2024-02-14T01:04:44;95463.00;;;4.30
30765;BMP180;494;48.744;10.106;2024-02-14T01:07:35;96152.00;;;3.40
30765;BMP180;494;48.744;10.106;2024-02-14T01:10:17;95305.00;;;4.50
30765;BMP180;494;48.744;10.106;2024-02-14T01:13:02;96054.00;;;4.70
30765;BMP180;494;48.744;10.106;2024-02-14T01:15:38;96004.00;;;4.60
30765;BMP180;494;48.744;10.106;2024-02-14T01:18:10;95771.00;;;4.60
30765;BMP180;494;48.744;10.106;2024-02-14T01:20:53;95932.00;;;4.60
30765;BMP180;494;48.744;10.106;2024-02-14T01:23:44;95714.00;;;4.50
30765;BMP180;494;48.744;10.106;2024-02-14T01:26:46;96251.00;;;4.50
30765;BMP180;494;48.744;10.106;2024-02-14T01:29:24;95744.00;;;3.00
30765;BMP180;494;48.744;10.106;2024-02-14T01:31:58;95453.00;;;4.50
30765;BMP180;494;48.744;10.106;2024-02-14T01:34:39;95655.00;;;3.40
30765;BMP180;494;48.744;10.106;2024-02-14T01:37:24;96109.00;;;4.50
30765;BMP180;494;48.744;10.106;2024-02-14T01:40:15;96098.00;;;4.50
30765;BMP180;494;48.744;10.106;2024-02-14T01:43:33;96101.00;;;4.30
30765;BMP180;494;48.744;10.106;2024-02-14T02:21:11;96156.00;;;3.90
30765;BMP180;494;48.744;10.106;2024-02-14T03:48:59;95693.00;;;4.20
30765;BMP180;494;48.744;10.106;2024-02-14T03:52:51;95485.00;;;4.40
30765;BMP180;494;48.744;10.106;2024-02-14T03:57:31;96038.00;;;4.60
30765;BMP180;494;48.744;10.106;2024-02-14T04:00:41;95905.00;;;4.50
30765;BMP180;494;48.744;10.106;2024-02-14T04:07:36;95552.00;;;4.50
30765;BMP180;494;48.744;10.106;2024-02-14T04:15:34;95596.00;;;4.50
30765;BMP180;494;48.744;10.106;2024-02-14T04:19:16;96080.00;;;4.30
30765;BMP180;494;48.744;10.106;2024-02-14T04:22:47;96315.00;;;2.60
30765;BMP180;494;48.744;10.106;2024-02-14T04:26:33;95735.00;;;2.20
30765;BMP180;494;48.744;10.106;2024-02-14T04:30:14;96104.00;;;4.70
30765;BMP180;494;48.744;10.106;2024-02-14T04:34:03;95322.00;;;4.90
30765;BMP180;494;48.744;10.106;2024-02-14T04:59:35;95659.00;;;5.00
30765;BMP180;494;48.744;10.106;2024-02-14T05:03:18;96134.00;;;5.30
30765;BMP180;494;48.744;10.106;2024-02-14T05:11:49;96082.00;;;5.30
30765;BMP180;494;48.744;10.106;2024-02-14T05:43:37;95317.00;;;5.40
30765;BMP180;494;48.744;10.106;2024-02-14T05:48:28;95205.00;;;2.40
30765;BMP180;494;48.744;10.106;2024-02-14T05:51:31;96120.00;;;3.30
30765;BMP180;494;48.744;10.106;2024-02-14T07:30:32;96250.00;;;6.00
30765;BMP180;494;48.744;10.106;2024-02-14T07:33:01;96108.00;;;6.20
30765;BMP180;494;48.744;10.106;2024-02-14T07:35:30;96059.00;;;6.20
30765;BMP180;494;48.744;10.106;2024-02-14T07:37:59;96046.00;;;6.30
30765;BMP180;494;48.744;10.106;2024-02-14T07:40:28;96039.00;;;6.50
30765;BMP180;494;48.744;10.106;2024-02-14T07:42:58;96039.00;;;5.70
30765;BMP180;494;48.744;10.106;2024-02-14T07:45:26;96140.00;;;6.70
30765;BMP180;494;48.744;10.106;2024-02-14T07:47:56;96033.00;;;6.80
30765;BMP180;494;48.744;10.106;2024-02-14T07:50:25;96081.00;;;6.80
30765;BMP180;494;48.744;10.106;2024-02-14T07:52:55;95629.00;;;7.00
30765;BMP180;494;48.744;10.106;2024-02-14T07:55:24;96158.00;;;7.20
30765;BMP180;494;48.744;10.106;2024-02-14T07:57:54;96219.00;;;7.20
30765;BMP180;494;48.744;10.106;2024-02-14T08:00:23;96190.00;;;7.10
30765;BMP180;494;48.744;10.106;2024-02-14T08:02:52;95618.00;;;5.50
30765;BMP180;494;48.744;10.106;2024-02-14T08:05:22;95976.00;;;6.30
30765;BMP180;494;48.744;10.106;2024-02-14T08:10:55;96171.00;;;6.50
30765;BMP180;494;48.744;10.106;2024-02-14T08:14:14;96165.00;;;6.30
30765;BMP180;494;48.744;10.106;2024-02-14T08:17:08;96198.00;;;6.70
30765;BMP180;494;48.744;10.106;2024-02-14T08:19:54;96138.00;;;6.50
30765;BMP180;494;48.744;10.106;2024-02-14T08:22:45;96160.00;;;6.80
30765;BMP180;494;48.744;10.106;2024-02-14T08:25:15;96200.00;;;6.80
30765;BMP180;494;48.744;10.106;2024-02-14T08:27:54;96190.00;;;6.60
30765;BMP180;494;48.744;10.106;2024-02-14T08:30:27;95212.00;;;6.50
30765;BMP180;494;48.744;10.106;2024-02-14T08:33:25;95766.00;;;6.80
30765;BMP180;494;48.744;10.106;2024-02-14T08:48:36;95584.00;;;6.90
30765;BMP180;494;48.744;10.106;2024-02-14T08:51:09;96276.00;;;7.40
30765;BMP180;494;48.744;10.106;2024-02-14T08:53:38;95489.00;;;7.70
30765;BMP180;494;48.744;10.106;2024-02-14T08:56:11;96166.00;;;7.90
30765;BMP180;494;48.744;10.106;2024-02-14T08:58:40;95816.00;;;9.80
30765;BMP180;494;48.744;10.106;2024-02-14T09:01:09;96240.00;;;9.50
30765;BMP180;494;48.744;10.106;2024-02-14T09:03:43;96198.00;;;10.20
30765;BMP180;494;48.744;10.106;2024-02-14T09:06:17;96260.00;;;8.80
30765;BMP180;494;48.744;10.106;2024-02-14T09:08:49;96194.00;;;8.80
30765;BMP180;494;48.744;10.106;2024-02-14T09:11:19;95621.00;;;7.70
30765;BMP180;494;48.744;10.106;2024-02-14T09:13:50;96079.00;;;7.70
30765;BMP180;494;48.744;10.106;2024-02-14T09:16:23;96248.00;;;7.70
30765;BMP180;494;48.744;10.106;2024-02-14T09:18:53;96101.00;;;8.70
30765;BMP180;494;48.744;10.106;2024-02-14T09:21:23;95852.00;;;7.40
30765;BMP180;494;48.744;10.106;2024-02-14T09:23:52;95791.00;;;9.10
30765;BMP180;494;48.744;10.106;2024-02-14T09:26:22;96243.00;;;9.10
30765;BMP180;494;48.744;10.106;2024-02-14T09:28:51;95793.00;;;6.70
30765;BMP180;494;48.744;10.106;2024-02-14T09:31:19;96107.00;;;7.80
30765;BMP180;494;48.744;10.106;2024-02-14T09:33:49;96270.00;;;7.40
30765;BMP180;494;48.744;10.106;2024-02-14T09:36:21;96058.00;;;8.30
30765;BMP180;494;48.744;10.106;2024-02-14T09:38:51;96151.00;;;9.20
30765;BMP180;494;48.744;10.106;2024-02-14T09:41:31;95512.00;;;9.40
30765;BMP180;494;48.744;10.106;2024-02-14T09:44:05;95613.00;;;9.00
30765;BMP180;494;48.744;10.106;2024-02-14T09:46:37;96139.00;;;9.60
30765;BMP180;494;48.744;10.106;2024-02-14T09:49:06;95775.00;;;9.80
30765;BMP180;494;48.744;10.106;2024-02-14T09:51:40;96194.00;;;9.20
30765;BMP180;494;48.744;10.106;2024-02-14T09:54:11;96083.00;;;10.20
30765;BMP180;494;48.744;10.106;2024-02-14T09:56:40;95451.00;;;10.30
30765;BMP180;494;48.744;10.106;2024-02-14T09:59:10;96010.00;;;10.30
30765;BMP180;494;48.744;10.106;2024-02-14T10:01:39;95720.00;;;10.50
30765;BMP180;494;48.744;10.106;2024-02-14T10:04:08;96026.00;;;10.50
30765;BMP180;494;48.744;10.106;2024-02-14T10:06:40;95909.00;;;9.40
30765;BMP180;494;48.744;10.106;2024-02-14T10:09:10;96081.00;;;10.60
30765;BMP180;494;48.744;10.106;2024-02-14T10:11:39;95757.00;;;8.70
30765;BMP180;494;48.744;10.106;2024-02-14T10:14:09;95596.00;;;9.60
30765;BMP180;494;48.744;10.106;2024-02-14T10:16:40;95975.00;;;10.80
30765;BMP180;494;48.744;10.106;2024-02-14T10:19:16;96093.00;;;9.80
30765;BMP180;494;48.744;10.106;2024-02-14T10:21:57;96173.00;;;10.30
30765;BMP180;494;48.744;10.106;2024-02-14T10:24:26;96181.00;;;11.10
30765;BMP180;494;48.744;10.106;2024-02-14T10:26:59;95796.00;;;11.30
30765;BMP180;494;48.744;10.106;2024-02-14T10:29:28;95822.00;;;10.70
30765;BMP180;494;48.744;10.106;2024-02-14T10:31:58;95870.00;;;12.20
30765;BMP180;494;48.744;10.106;2024-02-14T10:34:29;95905.00;;;12.30
30765;BMP180;494;48.744;10.106;2024-02-14T10:37:01;95822.00;;;12.60
30765;BMP180;494;48.744;10.106;2024-02-14T10:39:32;96139.00;;;12.20
30765;BMP180;494;48.744;10.106;2024-02-14T10:42:01;96251.00;;;12.70
30765;BMP180;494;48.744;10.106;2024-02-14T10:44:31;96156.00;;;12.90
30765;BMP180;494;48.744;10.106;2024-02-14T10:47:02;96156.00;;;15.30
30765;BMP180;494;48.744;10.106;2024-02-14T10:49:40;96076.00;;;17.00
30765;BMP180;494;48.744;10.106;2024-02-14T10:52:20;95787.00;;;18.20
30765;BMP180;494;48.744;10.106;2024-02-14T10:54:56;96049.00;;;18.10
30765;BMP180;494;48.744;10.106;2024-02-14T10:57:27;95643.00;;;20.50
30765;BMP180;494;48.744;10.106;2024-02-14T10:59:57;96053.00;;;21.90
30765;BMP180;494;48.744;10.106;2024-02-14T11:02:28;95981.00;;;23.10
30765;BMP180;494;48.744;10.106;2024-02-14T11:04:59;95980.00;;;24.10
30765;BMP180;494;48.744;10.106;2024-02-14T11:07:31;96063.00;;;24.40
30765;BMP180;494;48.744;10.106;2024-02-14T11:10:05;96099.00;;;22.80
30765;BMP180;494;48.744;10.106;2024-02-14T11:12:38;96201.00;;;22.30
30765;BMP180;494;48.744;10.106;2024-02-14T11:15:12;95722.00;;;23.40
30765;BMP180;494;48.744;10.106;2024-02-14T11:17:44;95715.00;;;22.40
30765;BMP180;494;48.744;10.106;2024-02-14T11:52:53;95738.00;;;20.70
30765;BMP180;494;48.744;10.106;2024-02-14T11:55:49;95946.00;;;20.60
30765;BMP180;494;48.744;10.106;2024-02-14T11:58:47;96278.00;;;20.70
30765;BMP180;494;48.744;10.106;2024-02-14T12:01:23;96050.00;;;21.30
30765;BMP180;494;48.744;10.106;2024-02-14T12:04:04;96045.00;;;19.90
30765;BMP180;494;48.744;10.106;2024-02-14T12:07:35;95619.00;;;16.30
30765;BMP180;494;48.744;10.106;2024-02-14T12:11:00;96195.00;;;18.40
30765;BMP180;494;48.744;10.106;2024-02-14T12:13:31;96001.00;;;17.20
30765;BMP180;494;48.744;10.106;2024-02-14T12:16:09;95803.00;;;15.40
30765;BMP180;494;48.744;10.106;2024-02-14T12:18:38;95703.00;;;16.20
30765;BMP180;494;48.744;10.106;2024-02-14T12:21:09;95673.00;;;16.50
30765;BMP180;494;48.744;10.106;2024-02-14T12:23:41;95728.00;;;16.10
30765;BMP180;494;48.744;10.106;2024-02-14T12:26:11;96000.00;;;15.90
30765;BMP180;494;48.744;10.106;2024-02-14T12:28:46;96051.00;;;15.10
30765;BMP180;494;48.744;10.106;2024-02-14T12:31:22;96185.00;;;13.80
30765;BMP180;494;48.744;10.106;2024-02-14T12:33:52;96242.00;;;13.10
30765;BMP180;494;48.744;10.106;2024-02-14T12:36:23;96194.00;;;14.60
30765;BMP180;494;48.744;10.106;2024-02-14T12:38:52;96083.00;;;14.00
30765;BMP180;494;48.744;10.106;2024-02-14T12:41:23;96116.00;;;14.70
30765;BMP180;494;48.744;10.106;2024-02-14T12:43:54;95796.00;;;14.40
30765;BMP180;494;48.744;10.106;2024-02-14T12:46:26;95524.00;;;14.40
30765;BMP180;494;48.744;10.106;2024-02-14T12:48:56;96177.00;;;13.30
30765;BMP180;494;48.744;10.106;2024-02-14T12:51:27;96154.00;;;13.70
30765;BMP180;494;48.744;10.106;2024-02-14T12:53:58;95639.00;;;14.20
30765;BMP180;494;48.744;10.106;2024-02-14T12:56:30;96181.00;;;14.40
30765;BMP180;494;48.744;10.106;2024-02-14T12:58:59;95813.00;;;14.30
30765;BMP180;494;48.744;10.106;2024-02-14T13:01:29;96205.00;;;14.20
30765;BMP180;494;48.744;10.106;2024-02-14T13:03:59;95934.00;;;14.10
30765;BMP180;494;48.744;10.106;2024-02-14T13:06:32;95954.00;;;14.00
30765;BMP180;494;48.744;10.106;2024-02-14T13:09:04;95978.00;;;13.80
30765;BMP180;494;48.744;10.106;2024-02-14T13:11:37;96241.00;;;13.80
30765;BMP180;494;48.744;10.106;2024-02-14T13:14:07;96159.00;;;13.90
30765;BMP180;494;48.744;10.106;2024-02-14T13:16:36;95530.00;;;13.60
30765;BMP180;494;48.744;10.106;2024-02-14T13:19:06;96156.00;;;13.70
30765;BMP180;494;48.744;10.106;2024-02-14T13:21:35;95494.00;;;13.80
30765;BMP180;494;48.744;10.106;2024-02-14T13:24:05;95516.00;;;14.10
30765;BMP180;494;48.744;10.106;2024-02-14T13:26:38;96207.00;;;14.00
30765;BMP180;494;48.744;10.106;2024-02-14T13:29:08;96158.00;;;12.70
30765;BMP180;494;48.744;10.106;2024-02-14T13:31:37;95923.00;;;14.10
30765;BMP180;494;48.744;10.106;2024-02-14T13:34:08;96213.00;;;13.80
30765;BMP180;494;48.744;10.106;2024-02-14T13:36:39;95818.00;;;14.30
30765;BMP180;494;48.744;10.106;2024-02-14T13:39:08;96156.00;;;14.30
30765;BMP180;494;48.744;10.106;2024-02-14T13:41:38;95392.00;;;14.30
30765;BMP180;494;48.744;10.106;2024-02-14T13:44:07;96163.00;;;14.00
30765;BMP180;494;48.744;10.106;2024-02-14T13:46:37;96095.00;;;14.10
30765;BMP180;494;48.744;10.106;2024-02-14T13:49:08;96143.00;;;13.90
30765;BMP180;494;48.744;10.106;2024-02-14T13:51:40;96181.00;;;14.60
30765;BMP180;494;48.744;10.106;2024-02-14T13:54:08;96142.00;;;13.50
30765;BMP180;494;48.744;10.106;2024-02-14T13:56:41;96184.00;;;12.90
30765;BMP180;494;48.744;10.106;2024-02-14T13:59:11;96140.00;;;12.60
30765;BMP180;494;48.744;10.106;2024-02-14T14:01:41;95692.00;;;14.80
30765;BMP180;494;48.744;10.106;2024-02-14T14:04:10;95664.00;;;14.70
30765;BMP180;494;48.744;10.106;2024-02-14T14:06:40;95929.00;;;14.70
30765;BMP180;494;48.744;10.106;2024-02-14T14:09:09;95965.00;;;13.60
30765;BMP180;494;48.744;10.106;2024-02-14T14:11:43;95682.00;;;14.90
30765;BMP180;494;48.744;10.106;2024-02-14T14:14:17;96190.00;;;14.30
30765;BMP180;494;48.744;10.106;2024-02-14T14:16:47;95744.00;;;14.90
30765;BMP180;494;48.744;10.106;2024-02-14T14:19:17;95961.00;;;15.20
30765;BMP180;494;48.744;10.106;2024-02-14T14:21:52;96184.00;;;15.10
30765;BMP180;494;48.744;10.106;2024-02-14T14:24:25;96101.00;;;15.10
30765;BMP180;494;48.744;10.106;2024-02-14T14:26:55;96110.00;;;15.30
30765;BMP180;494;48.744;10.106;2024-02-14T14:29:24;96244.00;;;15.30
30765;BMP180;494;48.744;10.106;2024-02-14T14:31:53;95992.00;;;14.80
30765;BMP180;494;48.744;10.106;2024-02-14T14:34:23;95846.00;;;15.10
30765;BMP180;494;48.744;10.106;2024-02-14T14:36:52;96153.00;;;14.00
30765;BMP180;494;48.744;10.106;2024-02-14T14:39:23;96099.00;;;15.10
30765;BMP180;494;48.744;10.106;2024-02-14T14:41:56;96208.00;;;14.80
30765;BMP180;494;48.744;10.106;2024-02-14T14:44:26;96031.00;;;14.80
30765;BMP180;494;48.744;10.106;2024-02-14T14:46:56;95709.00;;;14.90
30765;BMP180;494;48.744;10.106;2024-02-14T14:49:27;96182.00;;;15.00
30765;BMP180;494;48.744;10.106;2024-02-14T14:51:56;95723.00;;;13.70
30765;BMP180;494;48.744;10.106;2024-02-14T14:54:26;96211.00;;;15.10
30765;BMP180;494;48.744;10.106;2024-02-14T14:56:57;95916.00;;;15.20
30765;BMP180;494;48.744;10.106;2024-02-14T14:59:26;95690.00;;;14.00
30765;BMP180;494;48.744;10.106;2024-02-14T15:01:55;96211.00;;;15.00
30765;BMP180;494;48.744;10.106;2024-02-14T15:04:27;96182.00;;;13.40
30765;BMP180;494;48.744;10.106;2024-02-14T15:06:58;95617.00;;;15.40
30765;BMP180;494;48.744;10.106;2024-02-14T15:09:27;96169.00;;;15.40
30765;BMP180;494;48.744;10.106;2024-02-14T15:12:00;96227.00;;;15.20
30765;BMP180;494;48.744;10.106;2024-02-14T15:14:30;96264.00;;;15.00
30765;BMP180;494;48.744;10.106;2024-02-14T15:16:59;96058.00;;;15.60
30765;BMP180;494;48.744;10.106;2024-02-14T15:19:28;95931.00;;;14.60
30765;BMP180;494;48.744;10.106;2024-02-14T15:21:58;96119.00;;;15.30
30765;BMP180;494;48.744;10.106;2024-02-14T15:24:30;96061.00;;;15.70
30765;BMP180;494;48.744;10.106;2024-02-14T15:27:02;96095.00;;;15.70
30765;BMP180;494;48.744;10.106;2024-02-14T15:29:33;96174.00;;;15.70
30765;BMP180;494;48.744;10.106;2024-02-14T15:32:20;96124.00;;;15.20
30765;BMP180;494;48.744;10.106;2024-02-14T15:35:07;96165.00;;;15.70
30765;BMP180;494;48.744;10.106;2024-02-14T15:37:38;96079.00;;;15.60
30765;BMP180;494;48.744;10.106;2024-02-14T15:40:11;96165.00;;;15.10
30765;BMP180;494;48.744;10.106;2024-02-14T15:42:45;96012.00;;;15.70
30765;BMP180;494;48.744;10.106;2024-02-14T15:45:16;96145.00;;;14.20
30765;BMP180;494;48.744;10.106;2024-02-14T15:47:48;96090.00;;;15.60
30765;BMP180;494;48.744;10.106;2024-02-14T15:50:21;96233.00;;;15.60
30765;BMP180;494;48.744;10.106;2024-02-14T15:52:53;95882.00;;;15.40
30765;BMP180;494;48.744;10.106;2024-02-14T15:55:30;95439.00;;;15.40
30765;BMP180;494;48.744;10.106;2024-02-14T15:58:07;95984.00;;;15.40
30765;BMP180;494;48.744;10.106;2024-02-14T16:00:38;95551.00;;;15.30
30765;BMP180;494;48.744;10.106;2024-02-14T16:03:11;95707.00;;;15.30
30765;BMP180;494;48.744;10.106;2024-02-14T16:05:41;96033.00;;;15.20
30765;BMP180;494;48.744;10.106;2024-02-14T16:08:16;95635.00;;;15.10
30765;BMP180;494;48.744;10.106;2024-02-14T16:10:50;95644.00;;;15.20
30765;BMP180;494;48.744;10.106;2024-02-14T16:13:32;95724.00;;;15.10
30765;BMP180;494;48.744;10.106;2024-02-14T16:16:09;95715.00;;;15.20
30765;BMP180;494;48.744;10.106;2024-02-14T16:18:42;95602.00;;;15.20
30765;BMP180;494;48.744;10.106;2024-02-14T16:21:11;96116.00;;;15.10
30765;BMP180;494;48.744;10.106;2024-02-14T16:23:45;96114.00;;;15.20
30765;BMP180;494;48.744;10.106;2024-02-14T16:26:18;95730.00;;;15.10
30765;BMP180;494;48.744;10.106;2024-02-14T16:28:50;96094.00;;;15.10
30765;BMP180;494;48.744;10.106;2024-02-14T16:31:20;96179.00;;;13.80
30765;BMP180;494;48.744;10.106;2024-02-14T16:34:06;95749.00;;;14.90
30765;BMP180;494;48.744;10.106;2024-02-14T16:36:41;95587.00;;;14.90
30765;BMP180;494;48.744;10.106;2024-02-14T16:39:16;95877.00;;;14.80
30765;BMP180;494;48.744;10.106;2024-02-14T16:42:06;96089.00;;;14.00
30765;BMP180;494;48.744;10.106;2024-02-14T16:44:38;96075.00;;;13.80
30765;BMP180;494;48.744;10.106;2024-02-14T16:47:07;96181.00;;;13.20
30765;BMP180;494;48.744;10.106;2024-02-14T16:49:37;95634.00;;;14.60
30765;BMP180;494;48.744;10.106;2024-02-14T16:52:08;95714.00;;;14.60
30765;BMP180;494;48.744;10.106;2024-02-14T16:54:43;95751.00;;;12.90
30765;BMP180;494;48.744;10.106;2024-02-14T16:57:12;95829.00;;;13.70
30765;BMP180;494;48.744;10.106;2024-02-14T16:59:49;96213.00;;;14.60
30765;BMP180;494;48.744;10.106;2024-02-14T17:02:20;96164.00;;;14.20
30765;BMP180;494;48.744;10.106;2024-02-14T17:04:49;95932.00;;;13.70
30765;BMP180;494;48.744;10.106;2024-02-14T17:07:23;96192.00;;;14.30
30765;BMP180;494;48.744;10.106;2024-02-14T17:09:53;95841.00;;;14.30
30765;BMP180;494;48.744;10.106;2024-02-14T17:12:38;96004.00;;;14.10
30765;BMP180;494;48.744;10.106;2024-02-14T17:15:11;96102.00;;;14.20
30765;BMP180;494;48.744;10.106;2024-02-14T17:17:40;96229.00;;;14.10
30765;BMP180;494;48.744;10.106;2024-02-14T17:20:11;96060.00;;;13.80
30765;BMP180;494;48.744;10.106;2024-02-14T17:22:45;95985.00;;;13.60
30765;BMP180;494;48.744;10.106;2024-02-14T17:25:17;95936.00;;;14.00
30765;BMP180;494;48.744;10.106;2024-02-14T17:27:46;96161.00;;;13.80
30765;BMP180;494;48.744;10.106;2024-02-14T17:30:19;95615.00;;;12.40
30765;BMP180;494;48.744;10.106;2024-02-14T17:32:49;96152.00;;;13.90
30765;BMP180;494;48.744;10.106;2024-02-14T17:35:52;96168.00;;;13.70
30765;BMP180;494;48.744;10.106;2024-02-14T17:38:21;96165.00;;;13.90
30765;BMP180;494;48.744;10.106;2024-02-14T17:40:52;96057.00;;;13.80
30765;BMP180;494;48.744;10.106;2024-02-14T17:43:23;96035.00;;;13.50
30765;BMP180;494;48.744;10.106;2024-02-14T17:45:55;96171.00;;;13.60
30765;BMP180;494;48.744;10.106;2024-02-14T17:48:24;96080.00;;;13.40
30765;BMP180;494;48.744;10.106;2024-02-14T17:50:56;96168.00;;;13.60
30765;BMP180;494;48.744;10.106;2024-02-14T17:53:26;96203.00;;;11.50
30765;BMP180;494;48.744;10.106;2024-02-14T17:55:57;96152.00;;;13.50
30765;BMP180;494;48.744;10.106;2024-02-14T17:58:26;95774.00;;;13.60
30765;BMP180;494;48.744;10.106;2024-02-14T18:00:58;95999.00;;;13.70
30765;BMP180;494;48.744;10.106;2024-02-14T18:03:28;96171.00;;;13.50
30765;BMP180;494;48.744;10.106;2024-02-14T18:05:59;95735.00;;;13.30
30765;BMP180;494;48.744;10.106;2024-02-14T18:08:32;96204.00;;;13.50
30765;BMP180;494;48.744;10.106;2024-02-14T18:11:02;96111.00;;;13.20
30765;BMP180;494;48.744;10.106;2024-02-14T18:13:32;96214.00;;;13.30
30765;BMP180;494;48.744;10.106;2024-02-14T18:16:08;96050.00;;;12.80
30765;BMP180;494;48.744;10.106;2024-02-14T18:18:55;96025.00;;;12.50
30765;BMP180;494;48.744;10.106;2024-02-14T18:21:25;96188.00;;;12.90
30765;BMP180;494;48.744;10.106;2024-02-14T18:23:58;95697.00;;;13.20
30765;BMP180;494;48.744;10.106;2024-02-14T18:26:28;95608.00;;;13.20
30765;BMP180;494;48.744;10.106;2024-02-14T18:29:00;96192.00;;;13.10
30765;BMP180;494;48.744;10.106;2024-02-14T18:31:36;96185.00;;;13.00
30765;BMP180;494;48.744;10.106;2024-02-14T18:34:06;96185.00;;;12.70
30765;BMP180;494;48.744;10.106;2024-02-14T18:36:35;96067.00;;;12.50
30765;BMP180;494;48.744;10.106;2024-02-14T18:39:04;96180.00;;;12.70
30765;BMP180;494;48.744;10.106;2024-02-14T18:41:33;96221.00;;;12.30
30765;BMP180;494;48.744;10.106;2024-02-14T18:44:04;96067.00;;;13.00
30765;BMP180;494;48.744;10.106;2024-02-14T18:46:38;96178.00;;;13.00
30765;BMP180;494;48.744;10.106;2024-02-14T18:49:12;95733.00;;;12.90
30765;BMP180;494;48.744;10.106;2024-02-14T18:51:45;96175.00;;;12.30
30765;BMP180;494;48.744;10.106;2024-02-14T18:54:14;96121.00;;;12.90
30765;BMP180;494;48.744;10.106;2024-02-14T18:56:44;95961.00;;;12.90
30765;BMP180;494;48.744;10.106;2024-02-14T18:59:14;95516.00;;;13.00
30765;BMP180;494;48.744;10.106;2024-02-14T19:01:46;95992.00;;;13.10
30765;BMP180;494;48.744;10.106;2024-02-14T19:04:18;96093.00;;;13.00
30765;BMP180;494;48.744;10.106;2024-02-14T19:06:47;95988.00;;;13.00
30765;BMP180;494;48.744;10.106;2024-02-14T19:09:18;95846.00;;;13.00
30765;BMP180;494;48.744;10.106;2024-02-14T19:11:48;95592.00;;;13.00
30765;BMP180;494;48.744;10.106;2024-02-14T19:14:20;95508.00;;;13.10
30765;BMP180;494;48.744;10.106;2024-02-14T19:16:54;96168.00;;;13.00
30765;BMP180;494;48.744;10.106;2024-02-14T19:19:29;96123.00;;;12.90
30765;BMP180;494;48.744;10.106;2024-02-14T19:21:59;95760.00;;;13.10
30765;BMP180;494;48.744;10.106;2024-02-14T19:24:28;96019.00;;;12.90
30765;BMP180;494;48.744;10.106;2024-02-14T19:26:58;96169.00;;;12.90
30765;BMP180;494;48.744;10.106;2024-02-14T19:29:27;96139.00;;;13.00
30765;BMP180;494;48.744;10.106;2024-02-14T19:31:59;96160.00;;;11.40
30765;BMP180;494;48.744;10.106;2024-02-14T19:34:29;95604.00;;;12.90
30765;BMP180;494;48.744;10.106;2024-02-14T19:36:58;95762.00;;;12.40
30765;BMP180;494;48.744;10.106;2024-02-14T19:39:28;95726.00;;;13.00
30765;BMP180;494;48.744;10.106;2024-02-14T19:42:02;95878.00;;;12.90
30765;BMP180;494;48.744;10.106;2024-02-14T19:44:34;95763.00;;;12.80
30765;BMP180;494;48.744;10.106;2024-02-14T19:47:09;96073.00;;;11.70
30765;BMP180;494;48.744;10.106;2024-02-14T19:49:39;96052.00;;;12.80
30765;BMP180;494;48.744;10.106;2024-02-14T19:52:13;96203.00;;;12.80
30765;BMP180;494;48.744;10.106;2024-02-14T19:54:45;96154.00;;;12.80
30765;BMP180;494;48.744;10.106;2024-02-14T19:57:13;96014.00;;;12.70
30765;BMP180;494;48.744;10.106;2024-02-14T19:59:45;95717.00;;;12.50
30765;BMP180;494;48.744;10.106;2024-02-14T20:02:20;96069.00;;;12.00
30765;BMP180;494;48.744;10.106;2024-02-14T20:04:50;96001.00;;;12.40
30765;BMP180;494;48.744;10.106;2024-02-14T20:07:19;96156.00;;;12.40
30765;BMP180;494;48.744;10.106;2024-02-14T20:09:53;96169.00;;;12.30
30765;BMP180;494;48.744;10.106;2024-02-14T20:12:23;96190.00;;;10.60
30765;BMP180;494;48.744;10.106;2024-02-14T20:14:54;96201.00;;;12.20
30765;BMP180;494;48.744;10.106;2024-02-14T20:17:26;96157.00;;;12.20
30765;BMP180;494;48.744;10.106;2024-02-14T20:19:55;95824.00;;;12.00
30765;BMP180;494;48.744;10.106;2024-02-14T20:22:26;95920.00;;;12.20
30765;BMP180;494;48.744;10.106;2024-02-14T20:24:56;96208.00;;;12.00
30765;BMP180;494;48.744;10.106;2024-02-14T20:27:29;95929.00;;;12.20
30765;BMP180;494;48.744;10.106;2024-02-14T20:30:01;96107.00;;;12.20
30765;BMP180;494;48.744;10.106;2024-02-14T20:32:37;96093.00;;;11.90
30765;BMP180;494;48.744;10.106;2024-02-14T20:35:11;95980.00;;;11.70
30765;BMP180;494;48.744;10.106;2024-02-14T20:37:44;95710.00;;;10.40
30765;BMP180;494;48.744;10.106;2024-02-14T20:40:18;95922.00;;;12.00
30765;BMP180;494;48.744;10.106;2024-02-14T20:42:48;96141.00;;;12.10
30765;BMP180;494;48.744;10.106;2024-02-14T20:45:18;96155.00;;;12.10
30765;BMP180;494;48.744;10.106;2024-02-14T20:47:49;96139.00;;;12.10
30765;BMP180;494;48.744;10.106;2024-02-14T20:50:20;96305.00;;;12.10
30765;BMP180;494;48.744;10.106;2024-02-14T20:52:49;95635.00;;;11.40
30765;BMP180;494;48.744;10.106;2024-02-14T20:55:18;95637.00;;;10.80
30765;BMP180;494;48.744;10.106;2024-02-14T20:58:11;95897.00;;;12.00
30765;BMP180;494;48.744;10.106;2024-02-14T21:00:42;96232.00;;;12.10