sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11931;SDS011;6025;51.368;6.788;2023-01-28T00:01:03;7.17;;;4.97;;
11931;SDS011;6025;51.368;6.788;2023-01-28T00:06:00;5.90;;;4.90;;
11931;SDS011;6025;51.368;6.788;2023-01-28T00:10:52;6.07;;;5.07;;
11931;SDS011;6025;51.368;6.788;2023-01-28T00:15:45;7.67;;;5.37;;
11931;SDS011;6025;51.368;6.788;2023-01-28T00:20:54;5.87;;;5.27;;
11931;SDS011;6025;51.368;6.788;2023-01-28T00:25:46;6.23;;;5.40;;
11931;SDS011;6025;51.368;6.788;2023-01-28T00:30:37;6.80;;;6.10;;
11931;SDS011;6025;51.368;6.788;2023-01-28T00:35:30;6.20;;;5.60;;
11931;SDS011;6025;51.368;6.788;2023-01-28T00:40:22;6.80;;;6.10;;
11931;SDS011;6025;51.368;6.788;2023-01-28T00:45:14;6.80;;;6.10;;
11931;SDS011;6025;51.368;6.788;2023-01-28T00:50:05;7.03;;;6.33;;
11931;SDS011;6025;51.368;6.788;2023-01-28T00:54:59;6.87;;;6.17;;
11931;SDS011;6025;51.368;6.788;2023-01-28T00:59:50;6.77;;;5.63;;
11931;SDS011;6025;51.368;6.788;2023-01-28T01:04:42;7.03;;;6.10;;
11931;SDS011;6025;51.368;6.788;2023-01-28T01:09:43;6.40;;;5.30;;
11931;SDS011;6025;51.368;6.788;2023-01-28T01:14:36;6.47;;;5.40;;
11931;SDS011;6025;51.368;6.788;2023-01-28T01:19:28;4.53;;;4.13;;
11931;SDS011;6025;51.368;6.788;2023-01-28T01:24:20;5.90;;;5.30;;
11931;SDS011;6025;51.368;6.788;2023-01-28T01:29:12;6.10;;;5.50;;
11931;SDS011;6025;51.368;6.788;2023-01-28T01:34:05;7.43;;;6.27;;
11931;SDS011;6025;51.368;6.788;2023-01-28T01:38:56;6.23;;;5.10;;
11931;SDS011;6025;51.368;6.788;2023-01-28T01:43:49;5.83;;;5.20;;
11931;SDS011;6025;51.368;6.788;2023-01-28T01:48:41;6.40;;;5.60;;
11931;SDS011;6025;51.368;6.788;2023-01-28T01:53:35;6.47;;;5.77;;
11931;SDS011;6025;51.368;6.788;2023-01-28T01:58:28;6.50;;;5.90;;
11931;SDS011;6025;51.368;6.788;2023-01-28T02:03:23;7.00;;;6.07;;
11931;SDS011;6025;51.368;6.788;2023-01-28T02:08:16;7.60;;;6.77;;
11931;SDS011;6025;51.368;6.788;2023-01-28T02:13:12;6.53;;;5.93;;
11931;SDS011;6025;51.368;6.788;2023-01-28T02:18:05;6.03;;;4.77;;
11931;SDS011;6025;51.368;6.788;2023-01-28T02:23:07;4.70;;;4.20;;
11931;SDS011;6025;51.368;6.788;2023-01-28T02:28:19;5.87;;;4.07;;
11931;SDS011;6025;51.368;6.788;2023-01-28T02:33:15;6.33;;;4.13;;
11931;SDS011;6025;51.368;6.788;2023-01-28T02:38:10;4.07;;;3.63;;
11931;SDS011;6025;51.368;6.788;2023-01-28T02:43:03;5.30;;;3.73;;
11931;SDS011;6025;51.368;6.788;2023-01-28T02:47:56;6.47;;;4.90;;
11931;SDS011;6025;51.368;6.788;2023-01-28T02:52:51;5.87;;;5.00;;
11931;SDS011;6025;51.368;6.788;2023-01-28T02:58:07;7.67;;;5.73;;
11931;SDS011;6025;51.368;6.788;2023-01-28T03:03:04;7.60;;;5.67;;
11931;SDS011;6025;51.368;6.788;2023-01-28T03:08:00;6.50;;;5.70;;
11931;SDS011;6025;51.368;6.788;2023-01-28T03:13:12;6.60;;;5.90;;
11931;SDS011;6025;51.368;6.788;2023-01-28T03:18:24;7.23;;;5.57;;
11931;SDS011;6025;51.368;6.788;2023-01-28T03:23:36;6.60;;;5.60;;
11931;SDS011;6025;51.368;6.788;2023-01-28T03:28:47;5.80;;;4.80;;
11931;SDS011;6025;51.368;6.788;2023-01-28T03:33:58;5.87;;;4.80;;
11931;SDS011;6025;51.368;6.788;2023-01-28T03:39:08;5.37;;;4.53;;
11931;SDS011;6025;51.368;6.788;2023-01-28T03:44:00;6.27;;;4.80;;
11931;SDS011;6025;51.368;6.788;2023-01-28T03:49:10;5.97;;;5.13;;
11931;SDS011;6025;51.368;6.788;2023-01-28T03:54:02;5.23;;;4.73;;
11931;SDS011;6025;51.368;6.788;2023-01-28T03:58:54;5.53;;;5.03;;
11931;SDS011;6025;51.368;6.788;2023-01-28T04:03:46;5.37;;;4.87;;
11931;SDS011;6025;51.368;6.788;2023-01-28T04:08:39;6.17;;;5.50;;
11931;SDS011;6025;51.368;6.788;2023-01-28T04:13:35;5.80;;;5.10;;
11931;SDS011;6025;51.368;6.788;2023-01-28T04:18:26;5.77;;;5.13;;
11931;SDS011;6025;51.368;6.788;2023-01-28T04:23:18;6.77;;;5.70;;
11931;SDS011;6025;51.368;6.788;2023-01-28T04:28:11;5.90;;;5.27;;
11931;SDS011;6025;51.368;6.788;2023-01-28T04:33:02;5.53;;;5.03;;
11931;SDS011;6025;51.368;6.788;2023-01-28T04:37:54;7.13;;;5.13;;
11931;SDS011;6025;51.368;6.788;2023-01-28T04:42:51;5.63;;;5.13;;
11931;SDS011;6025;51.368;6.788;2023-01-28T04:47:44;5.63;;;5.00;;
11931;SDS011;6025;51.368;6.788;2023-01-28T04:52:36;5.93;;;5.03;;
11931;SDS011;6025;51.368;6.788;2023-01-28T04:57:28;5.87;;;5.27;;
11931;SDS011;6025;51.368;6.788;2023-01-28T05:02:19;5.30;;;4.80;;
11931;SDS011;6025;51.368;6.788;2023-01-28T05:07:12;6.37;;;5.77;;
11931;SDS011;6025;51.368;6.788;2023-01-28T05:12:04;5.83;;;5.30;;
11931;SDS011;6025;51.368;6.788;2023-01-28T05:16:56;5.97;;;5.37;;
11931;SDS011;6025;51.368;6.788;2023-01-28T05:21:47;5.97;;;5.37;;
11931;SDS011;6025;51.368;6.788;2023-01-28T05:26:40;6.10;;;5.50;;
11931;SDS011;6025;51.368;6.788;2023-01-28T05:31:32;6.47;;;5.30;;
11931;SDS011;6025;51.368;6.788;2023-01-28T05:36:23;6.43;;;5.60;;
11931;SDS011;6025;51.368;6.788;2023-01-28T05:41:15;6.33;;;5.73;;
11931;SDS011;6025;51.368;6.788;2023-01-28T05:46:08;6.53;;;5.83;;
11931;SDS011;6025;51.368;6.788;2023-01-28T05:50:59;7.80;;;5.90;;
11931;SDS011;6025;51.368;6.788;2023-01-28T05:55:51;7.10;;;6.30;;
11931;SDS011;6025;51.368;6.788;2023-01-28T06:00:43;7.30;;;6.60;;
11931;SDS011;6025;51.368;6.788;2023-01-28T06:05:36;6.93;;;6.27;;
11931;SDS011;6025;51.368;6.788;2023-01-28T06:10:27;7.23;;;6.53;;
11931;SDS011;6025;51.368;6.788;2023-01-28T06:15:19;7.70;;;6.00;;
11931;SDS011;6025;51.368;6.788;2023-01-28T06:20:11;7.17;;;6.30;;
11931;SDS011;6025;51.368;6.788;2023-01-28T06:25:04;7.67;;;6.87;;
11931;SDS011;6025;51.368;6.788;2023-01-28T06:29:57;6.93;;;6.20;;
11931;SDS011;6025;51.368;6.788;2023-01-28T06:34:48;7.93;;;7.13;;
11931;SDS011;6025;51.368;6.788;2023-01-28T06:39:41;6.80;;;6.20;;
11931;SDS011;6025;51.368;6.788;2023-01-28T06:44:34;7.60;;;6.60;;
11931;SDS011;6025;51.368;6.788;2023-01-28T06:49:25;8.27;;;6.17;;
11931;SDS011;6025;51.368;6.788;2023-01-28T06:54:17;7.43;;;6.63;;
11931;SDS011;6025;51.368;6.788;2023-01-28T06:59:09;9.37;;;6.50;;
11931;SDS011;6025;51.368;6.788;2023-01-28T07:04:02;7.63;;;6.37;;
11931;SDS011;6025;51.368;6.788;2023-01-28T07:08:54;16.90;;;7.23;;
11931;SDS011;6025;51.368;6.788;2023-01-28T07:13:45;7.37;;;6.67;;
11931;SDS011;6025;51.368;6.788;2023-01-28T07:18:37;8.13;;;7.00;;
11931;SDS011;6025;51.368;6.788;2023-01-28T07:23:30;7.20;;;6.50;;
11931;SDS011;6025;51.368;6.788;2023-01-28T07:28:21;7.20;;;6.53;;
11931;SDS011;6025;51.368;6.788;2023-01-28T07:33:13;7.27;;;6.47;;
11931;SDS011;6025;51.368;6.788;2023-01-28T07:38:04;7.83;;;7.03;;
11931;SDS011;6025;51.368;6.788;2023-01-28T07:42:57;7.43;;;6.63;;
11931;SDS011;6025;51.368;6.788;2023-01-28T07:47:53;7.27;;;6.57;;
11931;SDS011;6025;51.368;6.788;2023-01-28T07:52:45;6.83;;;6.13;;
11931;SDS011;6025;51.368;6.788;2023-01-28T07:57:37;8.63;;;6.93;;
11931;SDS011;6025;51.368;6.788;2023-01-28T08:02:39;10.20;;;9.20;;
11931;SDS011;6025;51.368;6.788;2023-01-28T08:07:34;8.47;;;7.53;;
11931;SDS011;6025;51.368;6.788;2023-01-28T08:12:25;7.43;;;6.63;;
11931;SDS011;6025;51.368;6.788;2023-01-28T08:17:17;7.30;;;6.60;;
11931;SDS011;6025;51.368;6.788;2023-01-28T08:22:10;8.80;;;7.30;;
11931;SDS011;6025;51.368;6.788;2023-01-28T08:27:01;7.40;;;6.70;;
11931;SDS011;6025;51.368;6.788;2023-01-28T08:31:53;8.70;;;7.60;;
11931;SDS011;6025;51.368;6.788;2023-01-28T08:36:45;8.37;;;7.13;;
11931;SDS011;6025;51.368;6.788;2023-01-28T08:41:38;7.60;;;6.90;;
11931;SDS011;6025;51.368;6.788;2023-01-28T08:46:29;9.23;;;8.37;;
11931;SDS011;6025;51.368;6.788;2023-01-28T08:51:21;8.20;;;7.40;;
11931;SDS011;6025;51.368;6.788;2023-01-28T08:56:12;9.40;;;8.10;;
11931;SDS011;6025;51.368;6.788;2023-01-28T09:01:06;7.73;;;7.03;;
11931;SDS011;6025;51.368;6.788;2023-01-28T09:05:59;9.93;;;8.07;;
11931;SDS011;6025;51.368;6.788;2023-01-28T09:10:53;8.87;;;7.97;;
11931;SDS011;6025;51.368;6.788;2023-01-28T09:15:45;9.63;;;8.60;;
11931;SDS011;6025;51.368;6.788;2023-01-28T09:20:38;11.00;;;9.00;;
11931;SDS011;6025;51.368;6.788;2023-01-28T09:25:29;10.67;;;9.03;;
11931;SDS011;6025;51.368;6.788;2023-01-28T09:30:21;9.70;;;8.70;;
11931;SDS011;6025;51.368;6.788;2023-01-28T09:35:13;10.83;;;9.30;;
11931;SDS011;6025;51.368;6.788;2023-01-28T09:40:08;11.40;;;9.40;;
11931;SDS011;6025;51.368;6.788;2023-01-28T09:45:04;10.93;;;9.40;;
11931;SDS011;6025;51.368;6.788;2023-01-28T09:50:05;10.27;;;9.17;;
11931;SDS011;6025;51.368;6.788;2023-01-28T09:55:00;10.07;;;8.67;;
11931;SDS011;6025;51.368;6.788;2023-01-28T09:59:54;12.27;;;8.77;;
11931;SDS011;6025;51.368;6.788;2023-01-28T10:04:49;10.63;;;9.37;;
11931;SDS011;6025;51.368;6.788;2023-01-28T10:09:47;10.73;;;9.63;;
11931;SDS011;6025;51.368;6.788;2023-01-28T10:14:44;11.37;;;9.27;;
11931;SDS011;6025;51.368;6.788;2023-01-28T10:19:47;10.07;;;9.07;;
11931;SDS011;6025;51.368;6.788;2023-01-28T10:24:43;10.40;;;9.30;;
11931;SDS011;6025;51.368;6.788;2023-01-28T10:29:35;10.50;;;9.40;;
11931;SDS011;6025;51.368;6.788;2023-01-28T10:34:32;10.23;;;8.90;;
11931;SDS011;6025;51.368;6.788;2023-01-28T10:39:26;10.53;;;9.43;;
11931;SDS011;6025;51.368;6.788;2023-01-28T10:44:20;10.43;;;9.33;;
11931;SDS011;6025;51.368;6.788;2023-01-28T10:49:20;9.47;;;8.53;;
11931;SDS011;6025;51.368;6.788;2023-01-28T10:54:17;10.73;;;9.30;;
11931;SDS011;6025;51.368;6.788;2023-01-28T10:59:18;9.90;;;8.90;;
11931;SDS011;6025;51.368;6.788;2023-01-28T11:04:14;9.50;;;8.53;;
11931;SDS011;6025;51.368;6.788;2023-01-28T11:09:19;10.63;;;8.93;;
11931;SDS011;6025;51.368;6.788;2023-01-28T11:14:18;10.13;;;9.07;;
11931;SDS011;6025;51.368;6.788;2023-01-28T11:19:11;10.50;;;9.50;;
11931;SDS011;6025;51.368;6.788;2023-01-28T11:24:03;10.57;;;9.47;;
11931;SDS011;6025;51.368;6.788;2023-01-28T11:28:56;10.17;;;9.17;;
11931;SDS011;6025;51.368;6.788;2023-01-28T11:33:50;9.57;;;8.60;;
11931;SDS011;6025;51.368;6.788;2023-01-28T11:38:50;9.33;;;8.33;;
11931;SDS011;6025;51.368;6.788;2023-01-28T11:43:42;10.20;;;8.27;;
11931;SDS011;6025;51.368;6.788;2023-01-28T11:48:37;10.17;;;9.07;;
11931;SDS011;6025;51.368;6.788;2023-01-28T11:53:44;10.70;;;9.60;;
11931;SDS011;6025;51.368;6.788;2023-01-28T11:58:40;9.80;;;8.80;;
11931;SDS011;6025;51.368;6.788;2023-01-28T12:03:44;12.53;;;9.63;;
11931;SDS011;6025;51.368;6.788;2023-01-28T12:09:00;12.03;;;9.07;;
11931;SDS011;6025;51.368;6.788;2023-01-28T12:14:04;10.87;;;9.33;;
11931;SDS011;6025;51.368;6.788;2023-01-28T12:24:21;10.57;;;8.60;;
11931;SDS011;6025;51.368;6.788;2023-01-28T12:29:26;10.23;;;9.23;;
11931;SDS011;6025;51.368;6.788;2023-01-28T12:34:37;9.90;;;8.90;;
11931;SDS011;6025;51.368;6.788;2023-01-28T12:39:42;10.00;;;9.00;;
11931;SDS011;6025;51.368;6.788;2023-01-28T12:44:41;10.10;;;9.10;;
11931;SDS011;6025;51.368;6.788;2023-01-28T12:49:36;12.73;;;10.40;;
11931;SDS011;6025;51.368;6.788;2023-01-28T12:54:32;11.35;;;10.32;;
11931;SDS011;6025;51.368;6.788;2023-01-28T12:59:29;12.68;;;10.95;;
11931;SDS011;6025;51.368;6.788;2023-01-28T13:04:25;12.10;;;11.07;;
11931;SDS011;6025;51.368;6.788;2023-01-28T13:09:23;11.07;;;10.07;;
11931;SDS011;6025;51.368;6.788;2023-01-28T13:14:15;10.48;;;9.57;;
11931;SDS011;6025;51.368;6.788;2023-01-28T13:19:19;11.13;;;10.18;;
11931;SDS011;6025;51.368;6.788;2023-01-28T13:24:18;11.80;;;10.75;;
11931;SDS011;6025;51.368;6.788;2023-01-28T13:29:19;11.18;;;10.18;;
11931;SDS011;6025;51.368;6.788;2023-01-28T13:34:29;11.48;;;10.48;;
11931;SDS011;6025;51.368;6.788;2023-01-28T13:39:23;11.43;;;10.32;;
11931;SDS011;6025;51.368;6.788;2023-01-28T13:44:17;11.20;;;10.10;;
11931;SDS011;6025;51.368;6.788;2023-01-28T13:49:11;10.75;;;9.82;;
11931;SDS011;6025;51.368;6.788;2023-01-28T13:54:11;10.95;;;9.95;;
11931;SDS011;6025;51.368;6.788;2023-01-28T13:59:14;11.23;;;10.23;;
11931;SDS011;6025;51.368;6.788;2023-01-28T14:04:28;11.00;;;10.15;;
11931;SDS011;6025;51.368;6.788;2023-01-28T14:09:38;10.68;;;9.77;;
11931;SDS011;6025;51.368;6.788;2023-01-28T14:25:26;11.80;;;10.80;;
11931;SDS011;6025;51.368;6.788;2023-01-28T14:30:21;13.07;;;11.98;;
11931;SDS011;6025;51.368;6.788;2023-01-28T14:35:18;11.82;;;10.82;;
11931;SDS011;6025;51.368;6.788;2023-01-28T14:40:13;11.90;;;10.88;;
11931;SDS011;6025;51.368;6.788;2023-01-28T14:45:09;11.82;;;10.77;;
11931;SDS011;6025;51.368;6.788;2023-01-28T14:50:11;11.47;;;10.37;;
11931;SDS011;6025;51.368;6.788;2023-01-28T14:55:12;13.07;;;9.90;;
11931;SDS011;6025;51.368;6.788;2023-01-28T15:00:18;11.03;;;9.70;;
11931;SDS011;6025;51.368;6.788;2023-01-28T15:05:14;11.13;;;9.93;;
11931;SDS011;6025;51.368;6.788;2023-01-28T15:10:13;11.10;;;9.90;;
11931;SDS011;6025;51.368;6.788;2023-01-28T15:15:07;11.17;;;10.07;;
11931;SDS011;6025;51.368;6.788;2023-01-28T15:20:01;10.50;;;9.50;;
11931;SDS011;6025;51.368;6.788;2023-01-28T15:24:53;11.03;;;9.33;;
11931;SDS011;6025;51.368;6.788;2023-01-28T15:29:50;10.40;;;9.30;;
11931;SDS011;6025;51.368;6.788;2023-01-28T15:34:44;11.57;;;10.33;;
11931;SDS011;6025;51.368;6.788;2023-01-28T15:39:37;10.87;;;9.77;;
11931;SDS011;6025;51.368;6.788;2023-01-28T15:44:31;10.77;;;9.00;;
11931;SDS011;6025;51.368;6.788;2023-01-28T15:49:24;14.43;;;9.93;;
11931;SDS011;6025;51.368;6.788;2023-01-28T15:54:19;12.27;;;10.60;;
11931;SDS011;6025;51.368;6.788;2023-01-28T15:59:18;14.10;;;11.10;;
11931;SDS011;6025;51.368;6.788;2023-01-28T16:04:21;19.30;;;12.73;;
11931;SDS011;6025;51.368;6.788;2023-01-28T16:09:16;17.60;;;13.73;;
11931;SDS011;6025;51.368;6.788;2023-01-28T16:14:22;22.10;;;18.67;;
11931;SDS011;6025;51.368;6.788;2023-01-28T16:19:18;22.87;;;17.80;;
11931;SDS011;6025;51.368;6.788;2023-01-28T16:24:22;20.87;;;15.90;;
11931;SDS011;6025;51.368;6.788;2023-01-28T16:29:15;27.40;;;16.30;;
11931;SDS011;6025;51.368;6.788;2023-01-28T16:34:08;25.73;;;17.30;;
11931;SDS011;6025;51.368;6.788;2023-01-28T16:39:00;25.23;;;17.07;;
11931;SDS011;6025;51.368;6.788;2023-01-28T16:43:52;25.97;;;17.83;;
11931;SDS011;6025;51.368;6.788;2023-01-28T16:48:43;23.03;;;16.10;;
11931;SDS011;6025;51.368;6.788;2023-01-28T16:53:36;23.03;;;16.47;;
11931;SDS011;6025;51.368;6.788;2023-01-28T16:58:28;20.57;;;15.63;;
11931;SDS011;6025;51.368;6.788;2023-01-28T17:03:20;23.63;;;16.97;;
11931;SDS011;6025;51.368;6.788;2023-01-28T17:08:12;25.80;;;18.30;;
11931;SDS011;6025;51.368;6.788;2023-01-28T17:13:06;31.27;;;20.03;;
11931;SDS011;6025;51.368;6.788;2023-01-28T17:17:57;24.40;;;17.93;;
11931;SDS011;6025;51.368;6.788;2023-01-28T17:22:49;21.63;;;15.17;;
11931;SDS011;6025;51.368;6.788;2023-01-28T17:27:40;21.90;;;14.73;;
11931;SDS011;6025;51.368;6.788;2023-01-28T17:32:33;21.63;;;14.83;;
11931;SDS011;6025;51.368;6.788;2023-01-28T17:37:25;22.47;;;15.33;;
11931;SDS011;6025;51.368;6.788;2023-01-28T17:42:16;22.17;;;14.10;;
11931;SDS011;6025;51.368;6.788;2023-01-28T17:47:08;20.87;;;15.00;;
11931;SDS011;6025;51.368;6.788;2023-01-28T17:52:01;22.10;;;14.73;;
11931;SDS011;6025;51.368;6.788;2023-01-28T17:56:53;21.00;;;14.90;;
11931;SDS011;6025;51.368;6.788;2023-01-28T18:01:45;22.27;;;15.30;;
11931;SDS011;6025;51.368;6.788;2023-01-28T18:06:38;22.10;;;15.20;;
11931;SDS011;6025;51.368;6.788;2023-01-28T18:11:31;22.03;;;15.37;;
11931;SDS011;6025;51.368;6.788;2023-01-28T18:16:23;19.73;;;14.63;;
11931;SDS011;6025;51.368;6.788;2023-01-28T18:21:18;21.23;;;15.57;;
11931;SDS011;6025;51.368;6.788;2023-01-28T18:26:12;21.10;;;15.10;;
11931;SDS011;6025;51.368;6.788;2023-01-28T18:31:05;24.93;;;17.50;;
11931;SDS011;6025;51.368;6.788;2023-01-28T18:35:57;22.00;;;16.70;;
11931;SDS011;6025;51.368;6.788;2023-01-28T18:40:52;23.77;;;16.83;;
11931;SDS011;6025;51.368;6.788;2023-01-28T18:45:44;21.63;;;16.13;;
11931;SDS011;6025;51.368;6.788;2023-01-28T18:50:40;20.87;;;14.97;;
11931;SDS011;6025;51.368;6.788;2023-01-28T18:55:32;19.83;;;15.50;;
11931;SDS011;6025;51.368;6.788;2023-01-28T19:00:24;22.80;;;15.33;;
11931;SDS011;6025;51.368;6.788;2023-01-28T19:05:15;20.67;;;15.17;;
11931;SDS011;6025;51.368;6.788;2023-01-28T19:10:08;22.57;;;14.77;;
11931;SDS011;6025;51.368;6.788;2023-01-28T19:15:00;25.30;;;14.93;;
11931;SDS011;6025;51.368;6.788;2023-01-28T19:19:52;22.07;;;14.20;;
11931;SDS011;6025;51.368;6.788;2023-01-28T19:24:43;20.67;;;14.97;;
11931;SDS011;6025;51.368;6.788;2023-01-28T19:29:36;24.90;;;16.60;;
11931;SDS011;6025;51.368;6.788;2023-01-28T19:34:27;23.47;;;15.97;;
11931;SDS011;6025;51.368;6.788;2023-01-28T19:39:20;21.97;;;15.20;;
11931;SDS011;6025;51.368;6.788;2023-01-28T19:44:12;21.27;;;14.03;;
11931;SDS011;6025;51.368;6.788;2023-01-28T19:49:05;20.17;;;14.57;;
11931;SDS011;6025;51.368;6.788;2023-01-28T19:53:59;18.93;;;14.43;;
11931;SDS011;6025;51.368;6.788;2023-01-28T19:58:51;22.87;;;14.70;;
11931;SDS011;6025;51.368;6.788;2023-01-28T20:03:44;21.20;;;14.97;;
11931;SDS011;6025;51.368;6.788;2023-01-28T20:08:37;24.20;;;16.10;;
11931;SDS011;6025;51.368;6.788;2023-01-28T20:13:29;20.60;;;14.30;;
11931;SDS011;6025;51.368;6.788;2023-01-28T20:18:21;21.97;;;13.77;;
11931;SDS011;6025;51.368;6.788;2023-01-28T20:23:13;20.13;;;14.33;;
11931;SDS011;6025;51.368;6.788;2023-01-28T20:28:06;21.53;;;13.37;;
11931;SDS011;6025;51.368;6.788;2023-01-28T20:32:57;19.67;;;13.47;;
11931;SDS011;6025;51.368;6.788;2023-01-28T20:37:49;18.37;;;12.60;;
11931;SDS011;6025;51.368;6.788;2023-01-28T20:42:40;20.77;;;13.77;;
11931;SDS011;6025;51.368;6.788;2023-01-28T20:47:33;20.27;;;13.50;;
11931;SDS011;6025;51.368;6.788;2023-01-28T20:52:25;20.53;;;14.10;;
11931;SDS011;6025;51.368;6.788;2023-01-28T20:57:17;20.33;;;13.40;;
11931;SDS011;6025;51.368;6.788;2023-01-28T21:02:08;20.63;;;13.50;;
11931;SDS011;6025;51.368;6.788;2023-01-28T21:07:02;20.67;;;13.83;;
11931;SDS011;6025;51.368;6.788;2023-01-28T21:11:53;20.33;;;13.50;;
11931;SDS011;6025;51.368;6.788;2023-01-28T21:16:45;19.13;;;13.00;;
11931;SDS011;6025;51.368;6.788;2023-01-28T21:21:40;18.43;;;12.23;;
11931;SDS011;6025;51.368;6.788;2023-01-28T21:26:34;21.57;;;13.83;;
11931;SDS011;6025;51.368;6.788;2023-01-28T21:31:25;20.30;;;12.80;;
11931;SDS011;6025;51.368;6.788;2023-01-28T21:36:17;18.43;;;13.00;;
11931;SDS011;6025;51.368;6.788;2023-01-28T21:41:09;18.50;;;12.63;;
11931;SDS011;6025;51.368;6.788;2023-01-28T21:46:02;18.03;;;13.17;;
11931;SDS011;6025;51.368;6.788;2023-01-28T21:50:54;18.90;;;12.70;;
11931;SDS011;6025;51.368;6.788;2023-01-28T21:56:03;18.67;;;12.90;;
11931;SDS011;6025;51.368;6.788;2023-01-28T22:00:55;18.73;;;13.00;;
11931;SDS011;6025;51.368;6.788;2023-01-28T22:05:53;20.10;;;13.07;;
11931;SDS011;6025;51.368;6.788;2023-01-28T22:10:45;17.90;;;12.50;;
11931;SDS011;6025;51.368;6.788;2023-01-28T22:15:37;19.30;;;13.03;;
11931;SDS011;6025;51.368;6.788;2023-01-28T22:20:29;18.03;;;12.63;;
11931;SDS011;6025;51.368;6.788;2023-01-28T22:25:22;19.27;;;13.87;;
11931;SDS011;6025;51.368;6.788;2023-01-28T22:30:14;19.00;;;13.23;;
11931;SDS011;6025;51.368;6.788;2023-01-28T22:35:05;19.47;;;13.47;;
11931;SDS011;6025;51.368;6.788;2023-01-28T22:39:57;19.70;;;13.13;;
11931;SDS011;6025;51.368;6.788;2023-01-28T22:44:50;20.30;;;14.03;;
11931;SDS011;6025;51.368;6.788;2023-01-28T22:49:42;22.00;;;13.80;;
11931;SDS011;6025;51.368;6.788;2023-01-28T22:54:33;18.87;;;13.57;;
11931;SDS011;6025;51.368;6.788;2023-01-28T22:59:25;18.40;;;13.20;;
11931;SDS011;6025;51.368;6.788;2023-01-28T23:04:18;21.27;;;13.80;;
11931;SDS011;6025;51.368;6.788;2023-01-28T23:09:09;21.23;;;13.47;;
11931;SDS011;6025;51.368;6.788;2023-01-28T23:14:01;20.70;;;14.10;;
11931;SDS011;6025;51.368;6.788;2023-01-28T23:19:11;19.70;;;13.90;;
11931;SDS011;6025;51.368;6.788;2023-01-28T23:24:21;21.03;;;14.00;;
11931;SDS011;6025;51.368;6.788;2023-01-28T23:29:13;21.70;;;13.63;;
11931;SDS011;6025;51.368;6.788;2023-01-28T23:34:05;21.93;;;14.00;;
11931;SDS011;6025;51.368;6.788;2023-01-28T23:38:58;21.57;;;14.57;;
11931;SDS011;6025;51.368;6.788;2023-01-28T23:43:51;20.13;;;14.47;;
11931;SDS011;6025;51.368;6.788;2023-01-28T23:48:42;19.40;;;13.70;;
11931;SDS011;6025;51.368;6.788;2023-01-28T23:53:34;19.40;;;13.63;;
11931;SDS011;6025;51.368;6.788;2023-01-28T23:58:25;20.53;;;14.10;;
