sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67769;DHT22;54569;52.018;5.584;2023-03-01T00:02:07;1.20;51.10
67769;DHT22;54569;52.018;5.584;2023-03-01T00:04:33;1.20;51.10
67769;DHT22;54569;52.018;5.584;2023-03-01T00:07:01;1.20;51.20
67769;DHT22;54569;52.018;5.584;2023-03-01T00:09:26;1.20;51.20
67769;DHT22;54569;52.018;5.584;2023-03-01T00:11:52;1.10;51.10
67769;DHT22;54569;52.018;5.584;2023-03-01T00:14:18;1.10;51.20
67769;DHT22;54569;52.018;5.584;2023-03-01T00:16:44;1.10;51.20
67769;DHT22;54569;52.018;5.584;2023-03-01T00:19:15;1.10;51.20
67769;DHT22;54569;52.018;5.584;2023-03-01T00:21:42;1.00;51.20
67769;DHT22;54569;52.018;5.584;2023-03-01T00:24:08;1.00;51.50
67769;DHT22;54569;52.018;5.584;2023-03-01T00:26:34;1.00;51.50
67769;DHT22;54569;52.018;5.584;2023-03-01T00:29:00;1.00;51.50
67769;DHT22;54569;52.018;5.584;2023-03-01T00:31:28;0.90;51.60
67769;DHT22;54569;52.018;5.584;2023-03-01T00:33:59;0.90;51.50
67769;DHT22;54569;52.018;5.584;2023-03-01T00:36:28;0.90;51.40
67769;DHT22;54569;52.018;5.584;2023-03-01T00:38:54;0.90;51.70
67769;DHT22;54569;52.018;5.584;2023-03-01T00:41:21;0.80;51.80
67769;DHT22;54569;52.018;5.584;2023-03-01T00:43:49;0.80;51.80
67769;DHT22;54569;52.018;5.584;2023-03-01T00:46:17;0.80;51.70
67769;DHT22;54569;52.018;5.584;2023-03-01T00:48:43;0.80;51.70
67769;DHT22;54569;52.018;5.584;2023-03-01T00:51:12;0.70;51.80
67769;DHT22;54569;52.018;5.584;2023-03-01T00:53:39;0.70;51.80
67769;DHT22;54569;52.018;5.584;2023-03-01T00:56:06;0.70;51.90
67769;DHT22;54569;52.018;5.584;2023-03-01T00:58:33;0.60;52.50
67769;DHT22;54569;52.018;5.584;2023-03-01T01:00:59;0.70;52.10
67769;DHT22;54569;52.018;5.584;2023-03-01T01:03:25;0.60;52.70
67769;DHT22;54569;52.018;5.584;2023-03-01T01:05:52;0.70;52.20
67769;DHT22;54569;52.018;5.584;2023-03-01T01:08:21;0.60;51.90
67769;DHT22;54569;52.018;5.584;2023-03-01T01:10:47;0.60;52.10
67769;DHT22;54569;52.018;5.584;2023-03-01T01:13:13;0.60;52.20
67769;DHT22;54569;52.018;5.584;2023-03-01T01:15:39;0.60;52.20
67769;DHT22;54569;52.018;5.584;2023-03-01T01:18:06;0.60;52.30
67769;DHT22;54569;52.018;5.584;2023-03-01T01:20:31;0.50;52.30
67769;DHT22;54569;52.018;5.584;2023-03-01T01:22:57;0.50;52.40
67769;DHT22;54569;52.018;5.584;2023-03-01T01:25:23;0.50;52.40
67769;DHT22;54569;52.018;5.584;2023-03-01T01:27:50;0.50;52.40
67769;DHT22;54569;52.018;5.584;2023-03-01T01:30:16;0.50;52.40
67769;DHT22;54569;52.018;5.584;2023-03-01T01:32:42;0.50;52.30
67769;DHT22;54569;52.018;5.584;2023-03-01T01:35:08;0.40;52.20
67769;DHT22;54569;52.018;5.584;2023-03-01T01:37:34;0.40;52.30
67769;DHT22;54569;52.018;5.584;2023-03-01T01:40:01;0.40;52.30
67769;DHT22;54569;52.018;5.584;2023-03-01T01:42:29;0.40;52.50
67769;DHT22;54569;52.018;5.584;2023-03-01T01:45:33;0.30;52.50
67769;DHT22;54569;52.018;5.584;2023-03-01T01:48:12;0.40;52.70
67769;DHT22;54569;52.018;5.584;2023-03-01T01:50:40;0.40;52.40
67769;DHT22;54569;52.018;5.584;2023-03-01T01:53:10;0.30;52.40
67769;DHT22;54569;52.018;5.584;2023-03-01T01:55:41;0.30;52.40
67769;DHT22;54569;52.018;5.584;2023-03-01T01:58:09;0.30;52.60
67769;DHT22;54569;52.018;5.584;2023-03-01T02:00:37;0.30;52.80
67769;DHT22;54569;52.018;5.584;2023-03-01T02:03:08;0.30;52.60
67769;DHT22;54569;52.018;5.584;2023-03-01T02:08:03;0.30;52.70
67769;DHT22;54569;52.018;5.584;2023-03-01T02:10:29;0.30;52.80
67769;DHT22;54569;52.018;5.584;2023-03-01T02:12:58;0.30;52.80
67769;DHT22;54569;52.018;5.584;2023-03-01T02:15:26;0.20;52.80
67769;DHT22;54569;52.018;5.584;2023-03-01T02:17:53;0.20;52.80
67769;DHT22;54569;52.018;5.584;2023-03-01T02:22:57;0.20;52.60
67769;DHT22;54569;52.018;5.584;2023-03-01T02:25:47;0.20;53.00
67769;DHT22;54569;52.018;5.584;2023-03-01T02:30:45;0.10;53.10
67769;DHT22;54569;52.018;5.584;2023-03-01T02:33:32;0.10;53.00
67769;DHT22;54569;52.018;5.584;2023-03-01T02:36:22;0.10;53.10
67769;DHT22;54569;52.018;5.584;2023-03-01T02:38:51;0.10;53.50
67769;DHT22;54569;52.018;5.584;2023-03-01T02:41:19;0.00;53.20
67769;DHT22;54569;52.018;5.584;2023-03-01T02:43:45;0.00;53.10
67769;DHT22;54569;52.018;5.584;2023-03-01T02:46:20;-0.10;53.20
67769;DHT22;54569;52.018;5.584;2023-03-01T02:48:49;-0.10;53.00
67769;DHT22;54569;52.018;5.584;2023-03-01T02:54:15;-0.10;53.10
67769;DHT22;54569;52.018;5.584;2023-03-01T02:56:45;-0.10;53.40
67769;DHT22;54569;52.018;5.584;2023-03-01T02:59:20;-0.20;53.40
67769;DHT22;54569;52.018;5.584;2023-03-01T03:01:47;-0.20;53.30
67769;DHT22;54569;52.018;5.584;2023-03-01T03:04:17;-0.20;53.60
67769;DHT22;54569;52.018;5.584;2023-03-01T03:06:47;-0.20;53.20
67769;DHT22;54569;52.018;5.584;2023-03-01T03:09:14;-0.20;53.50
67769;DHT22;54569;52.018;5.584;2023-03-01T03:11:43;-0.30;53.40
67769;DHT22;54569;52.018;5.584;2023-03-01T03:14:11;-0.30;53.30
67769;DHT22;54569;52.018;5.584;2023-03-01T03:16:48;-0.30;53.50
67769;DHT22;54569;52.018;5.584;2023-03-01T03:19:18;-0.30;53.60
67769;DHT22;54569;52.018;5.584;2023-03-01T03:21:44;-0.30;53.70
67769;DHT22;54569;52.018;5.584;2023-03-01T03:24:10;-0.30;54.50
67769;DHT22;54569;52.018;5.584;2023-03-01T03:26:35;-0.30;53.70
67769;DHT22;54569;52.018;5.584;2023-03-01T03:29:01;-0.30;53.70
67769;DHT22;54569;52.018;5.584;2023-03-01T03:31:27;-0.40;53.80
67769;DHT22;54569;52.018;5.584;2023-03-01T03:33:54;-0.30;53.70
67769;DHT22;54569;52.018;5.584;2023-03-01T03:36:22;-0.30;53.70
67769;DHT22;54569;52.018;5.584;2023-03-01T03:38:48;-0.40;53.70
67769;DHT22;54569;52.018;5.584;2023-03-01T03:41:15;-0.40;53.80
67769;DHT22;54569;52.018;5.584;2023-03-01T03:43:41;-0.40;53.70
67769;DHT22;54569;52.018;5.584;2023-03-01T03:46:11;-0.40;53.70
67769;DHT22;54569;52.018;5.584;2023-03-01T03:48:43;-0.40;53.70
67769;DHT22;54569;52.018;5.584;2023-03-01T03:51:17;-0.40;53.70
67769;DHT22;54569;52.018;5.584;2023-03-01T03:53:43;-0.40;53.60
67769;DHT22;54569;52.018;5.584;2023-03-01T03:56:10;-0.40;54.30
67769;DHT22;54569;52.018;5.584;2023-03-01T03:58:36;-0.40;54.00
67769;DHT22;54569;52.018;5.584;2023-03-01T04:01:02;-0.50;54.00
67769;DHT22;54569;52.018;5.584;2023-03-01T04:03:29;-0.50;54.30
67769;DHT22;54569;52.018;5.584;2023-03-01T04:06:00;-0.50;54.30
67769;DHT22;54569;52.018;5.584;2023-03-01T04:08:26;-0.50;54.20
67769;DHT22;54569;52.018;5.584;2023-03-01T04:10:57;-0.50;54.40
67769;DHT22;54569;52.018;5.584;2023-03-01T04:13:23;-0.60;54.20
67769;DHT22;54569;52.018;5.584;2023-03-01T04:15:54;-0.60;54.40
67769;DHT22;54569;52.018;5.584;2023-03-01T04:18:21;-0.60;54.30
67769;DHT22;54569;52.018;5.584;2023-03-01T04:20:48;-0.60;54.60
67769;DHT22;54569;52.018;5.584;2023-03-01T04:23:16;-0.70;54.60
67769;DHT22;54569;52.018;5.584;2023-03-01T04:28:15;-0.70;54.50
67769;DHT22;54569;52.018;5.584;2023-03-01T04:30:40;-0.80;55.20
67769;DHT22;54569;52.018;5.584;2023-03-01T04:33:08;-0.80;54.50
67769;DHT22;54569;52.018;5.584;2023-03-01T04:35:35;-0.80;54.40
67769;DHT22;54569;52.018;5.584;2023-03-01T04:38:01;-0.80;54.60
67769;DHT22;54569;52.018;5.584;2023-03-01T04:40:27;-0.80;54.50
67769;DHT22;54569;52.018;5.584;2023-03-01T04:42:53;-0.80;54.60
67769;DHT22;54569;52.018;5.584;2023-03-01T04:45:19;-0.80;54.60
67769;DHT22;54569;52.018;5.584;2023-03-01T04:47:46;-0.80;54.60
67769;DHT22;54569;52.018;5.584;2023-03-01T04:50:15;-0.80;54.50
67769;DHT22;54569;52.018;5.584;2023-03-01T04:52:42;-0.80;54.40
67769;DHT22;54569;52.018;5.584;2023-03-01T04:55:08;-0.80;54.50
67769;DHT22;54569;52.018;5.584;2023-03-01T04:57:34;-0.80;54.50
67769;DHT22;54569;52.018;5.584;2023-03-01T05:00:00;-0.80;54.50
67769;DHT22;54569;52.018;5.584;2023-03-01T05:02:26;-0.90;55.30
67769;DHT22;54569;52.018;5.584;2023-03-01T05:04:51;-0.80;54.60
67769;DHT22;54569;52.018;5.584;2023-03-01T05:07:17;-0.90;54.60
67769;DHT22;54569;52.018;5.584;2023-03-01T05:10:01;-0.90;54.70
67769;DHT22;54569;52.018;5.584;2023-03-01T05:12:26;-0.90;54.40
67769;DHT22;54569;52.018;5.584;2023-03-01T05:14:52;-0.90;54.90
67769;DHT22;54569;52.018;5.584;2023-03-01T05:17:17;-0.90;54.90
67769;DHT22;54569;52.018;5.584;2023-03-01T05:19:43;-0.90;55.00
67769;DHT22;54569;52.018;5.584;2023-03-01T05:22:09;-0.90;55.00
67769;DHT22;54569;52.018;5.584;2023-03-01T05:24:35;-0.90;55.10
67769;DHT22;54569;52.018;5.584;2023-03-01T05:27:01;-0.90;55.30
67769;DHT22;54569;52.018;5.584;2023-03-01T05:29:30;-1.00;55.30
67769;DHT22;54569;52.018;5.584;2023-03-01T05:31:58;-1.00;55.20
67769;DHT22;54569;52.018;5.584;2023-03-01T05:34:25;-1.00;55.10
67769;DHT22;54569;52.018;5.584;2023-03-01T05:36:52;-1.00;55.20
67769;DHT22;54569;52.018;5.584;2023-03-01T05:39:22;-1.00;55.30
67769;DHT22;54569;52.018;5.584;2023-03-01T05:41:52;-1.00;55.00
67769;DHT22;54569;52.018;5.584;2023-03-01T05:44:17;-1.00;55.10
67769;DHT22;54569;52.018;5.584;2023-03-01T05:46:43;-1.00;55.90
67769;DHT22;54569;52.018;5.584;2023-03-01T05:49:10;-1.00;55.30
67769;DHT22;54569;52.018;5.584;2023-03-01T05:51:36;-1.00;55.10
67769;DHT22;54569;52.018;5.584;2023-03-01T05:54:02;-1.00;55.10
67769;DHT22;54569;52.018;5.584;2023-03-01T05:56:29;-1.10;55.00
67769;DHT22;54569;52.018;5.584;2023-03-01T05:58:57;-1.10;55.00
67769;DHT22;54569;52.018;5.584;2023-03-01T06:01:22;-1.10;55.70
67769;DHT22;54569;52.018;5.584;2023-03-01T06:03:48;-1.10;55.10
67769;DHT22;54569;52.018;5.584;2023-03-01T06:06:14;-1.20;55.10
67769;DHT22;54569;52.018;5.584;2023-03-01T06:08:39;-1.20;55.20
67769;DHT22;54569;52.018;5.584;2023-03-01T06:11:05;-1.20;55.30
67769;DHT22;54569;52.018;5.584;2023-03-01T06:13:32;-1.20;55.40
67769;DHT22;54569;52.018;5.584;2023-03-01T06:15:58;-1.20;55.40
67769;DHT22;54569;52.018;5.584;2023-03-01T06:18:23;-1.20;55.40
67769;DHT22;54569;52.018;5.584;2023-03-01T06:20:53;-1.20;55.50
67769;DHT22;54569;52.018;5.584;2023-03-01T06:23:19;-1.20;55.30
67769;DHT22;54569;52.018;5.584;2023-03-01T06:25:45;-1.20;55.50
67769;DHT22;54569;52.018;5.584;2023-03-01T06:28:10;-1.30;55.40
67769;DHT22;54569;52.018;5.584;2023-03-01T06:30:36;-1.20;55.50
67769;DHT22;54569;52.018;5.584;2023-03-01T06:33:02;-1.20;55.50
67769;DHT22;54569;52.018;5.584;2023-03-01T06:35:30;-1.20;55.60
67769;DHT22;54569;52.018;5.584;2023-03-01T06:37:57;-1.20;55.50
67769;DHT22;54569;52.018;5.584;2023-03-01T06:40:23;-1.20;55.50
67769;DHT22;54569;52.018;5.584;2023-03-01T06:42:49;-1.20;55.50
67769;DHT22;54569;52.018;5.584;2023-03-01T06:45:16;-1.20;55.60
67769;DHT22;54569;52.018;5.584;2023-03-01T06:47:42;-1.20;56.40
67769;DHT22;54569;52.018;5.584;2023-03-01T06:50:08;-1.10;55.90
67769;DHT22;54569;52.018;5.584;2023-03-01T06:52:34;-1.10;56.50
67769;DHT22;54569;52.018;5.584;2023-03-01T06:55:00;-1.10;55.80
67769;DHT22;54569;52.018;5.584;2023-03-01T06:57:27;-1.00;55.80
67769;DHT22;54569;52.018;5.584;2023-03-01T06:59:52;-1.00;55.60
67769;DHT22;54569;52.018;5.584;2023-03-01T07:02:18;-0.90;55.60
67769;DHT22;54569;52.018;5.584;2023-03-01T07:04:44;-0.80;55.60
67769;DHT22;54569;52.018;5.584;2023-03-01T07:07:10;-0.80;55.50
67769;DHT22;54569;52.018;5.584;2023-03-01T07:09:36;-0.70;55.20
67769;DHT22;54569;52.018;5.584;2023-03-01T07:12:02;-0.60;55.10
67769;DHT22;54569;52.018;5.584;2023-03-01T07:14:27;-0.40;55.10
67769;DHT22;54569;52.018;5.584;2023-03-01T07:16:54;-0.30;54.80
67769;DHT22;54569;52.018;5.584;2023-03-01T07:19:20;-0.20;54.60
67769;DHT22;54569;52.018;5.584;2023-03-01T07:21:46;0.00;54.60
67769;DHT22;54569;52.018;5.584;2023-03-01T07:24:11;0.80;54.30
67769;DHT22;54569;52.018;5.584;2023-03-01T07:26:37;2.20;53.10
67769;DHT22;54569;52.018;5.584;2023-03-01T07:29:05;4.30;51.00
67769;DHT22;54569;52.018;5.584;2023-03-01T07:31:31;6.30;47.30
67769;DHT22;54569;52.018;5.584;2023-03-01T07:33:57;8.30;43.90
67769;DHT22;54569;52.018;5.584;2023-03-01T07:36:24;9.40;41.60
67769;DHT22;54569;52.018;5.584;2023-03-01T07:38:50;10.50;40.00
67769;DHT22;54569;52.018;5.584;2023-03-01T07:41:16;12.00;38.40
67769;DHT22;54569;52.018;5.584;2023-03-01T07:43:41;13.40;36.90
67769;DHT22;54569;52.018;5.584;2023-03-01T07:46:07;14.60;35.60
67769;DHT22;54569;52.018;5.584;2023-03-01T07:48:33;15.40;34.90
67769;DHT22;54569;52.018;5.584;2023-03-01T07:51:00;16.20;34.40
67769;DHT22;54569;52.018;5.584;2023-03-01T07:53:26;17.00;34.20
67769;DHT22;54569;52.018;5.584;2023-03-01T07:56:11;18.00;33.70
67769;DHT22;54569;52.018;5.584;2023-03-01T07:58:39;19.20;33.60
67769;DHT22;54569;52.018;5.584;2023-03-01T08:01:07;20.10;32.50
67769;DHT22;54569;52.018;5.584;2023-03-01T08:03:34;20.70;32.30
67769;DHT22;54569;52.018;5.584;2023-03-01T08:06:01;21.50;32.10
67769;DHT22;54569;52.018;5.584;2023-03-01T08:08:27;22.10;31.90
67769;DHT22;54569;52.018;5.584;2023-03-01T08:10:55;22.80;31.60
67769;DHT22;54569;52.018;5.584;2023-03-01T08:13:21;23.40;31.50
67769;DHT22;54569;52.018;5.584;2023-03-01T08:15:51;23.90;31.30
67769;DHT22;54569;52.018;5.584;2023-03-01T08:18:20;24.20;31.10
67769;DHT22;54569;52.018;5.584;2023-03-01T08:20:46;24.50;30.90
67769;DHT22;54569;52.018;5.584;2023-03-01T08:23:13;24.80;31.40
67769;DHT22;54569;52.018;5.584;2023-03-01T08:25:39;25.10;31.30
67769;DHT22;54569;52.018;5.584;2023-03-01T08:28:05;25.70;31.50
67769;DHT22;54569;52.018;5.584;2023-03-01T08:30:31;26.20;31.20
67769;DHT22;54569;52.018;5.584;2023-03-01T08:32:57;26.60;30.90
67769;DHT22;54569;52.018;5.584;2023-03-01T08:35:22;27.20;31.00
67769;DHT22;54569;52.018;5.584;2023-03-01T08:37:48;27.80;30.70
67769;DHT22;54569;52.018;5.584;2023-03-01T08:40:14;28.20;30.50
67769;DHT22;54569;52.018;5.584;2023-03-01T08:42:41;28.60;30.20
67769;DHT22;54569;52.018;5.584;2023-03-01T08:45:09;29.10;30.00
67769;DHT22;54569;52.018;5.584;2023-03-01T08:47:35;29.40;30.00
67769;DHT22;54569;52.018;5.584;2023-03-01T08:50:00;29.90;29.90
67769;DHT22;54569;52.018;5.584;2023-03-01T08:52:26;30.00;29.70
67769;DHT22;54569;52.018;5.584;2023-03-01T08:54:52;30.20;29.90
67769;DHT22;54569;52.018;5.584;2023-03-01T08:57:18;30.70;29.50
67769;DHT22;54569;52.018;5.584;2023-03-01T08:59:44;30.80;29.20
67769;DHT22;54569;52.018;5.584;2023-03-01T09:02:15;31.20;29.30
67769;DHT22;54569;52.018;5.584;2023-03-01T09:04:41;31.70;28.50
67769;DHT22;54569;52.018;5.584;2023-03-01T09:07:07;32.00;28.90
67769;DHT22;54569;52.018;5.584;2023-03-01T09:09:33;32.00;28.70
67769;DHT22;54569;52.018;5.584;2023-03-01T09:12:00;31.90;28.80
67769;DHT22;54569;52.018;5.584;2023-03-01T09:14:25;32.00;28.60
67769;DHT22;54569;52.018;5.584;2023-03-01T09:16:52;32.20;28.50
67769;DHT22;54569;52.018;5.584;2023-03-01T09:19:17;32.10;28.30
67769;DHT22;54569;52.018;5.584;2023-03-01T09:21:43;32.40;28.10
67769;DHT22;54569;52.018;5.584;2023-03-01T09:24:22;32.50;28.00
67769;DHT22;54569;52.018;5.584;2023-03-01T09:26:49;32.70;27.60
67769;DHT22;54569;52.018;5.584;2023-03-01T09:29:15;32.50;27.90
67769;DHT22;54569;52.018;5.584;2023-03-01T09:31:42;32.10;27.80
67769;DHT22;54569;52.018;5.584;2023-03-01T09:34:08;32.30;27.60
67769;DHT22;54569;52.018;5.584;2023-03-01T09:36:34;32.30;27.40
67769;DHT22;54569;52.018;5.584;2023-03-01T09:39:00;32.40;27.50
67769;DHT22;54569;52.018;5.584;2023-03-01T09:46:42;31.70;26.00
67769;DHT22;54569;52.018;5.584;2023-03-01T09:49:28;31.20;26.70
67769;DHT22;54569;52.018;5.584;2023-03-01T09:52:19;31.10;27.40
67769;DHT22;54569;52.018;5.584;2023-03-01T09:54:48;31.20;24.40
67769;DHT22;54569;52.018;5.584;2023-03-01T09:57:20;31.40;27.30
67769;DHT22;54569;52.018;5.584;2023-03-01T10:00:03;31.30;26.80
67769;DHT22;54569;52.018;5.584;2023-03-01T10:03:09;31.60;26.00
67769;DHT22;54569;52.018;5.584;2023-03-01T10:11:21;30.90;26.70
67769;DHT22;54569;52.018;5.584;2023-03-01T10:19:38;31.10;23.80
67769;DHT22;54569;52.018;5.584;2023-03-01T10:24:50;31.40;25.50
67769;DHT22;54569;52.018;5.584;2023-03-01T10:27:26;31.60;26.10
67769;DHT22;54569;52.018;5.584;2023-03-01T10:30:16;31.40;24.80
67769;DHT22;54569;52.018;5.584;2023-03-01T10:32:47;31.30;23.40
67769;DHT22;54569;52.018;5.584;2023-03-01T10:35:20;30.80;25.70
67769;DHT22;54569;52.018;5.584;2023-03-01T10:38:05;30.80;25.50
67769;DHT22;54569;52.018;5.584;2023-03-01T10:40:33;31.40;23.90
67769;DHT22;54569;52.018;5.584;2023-03-01T10:43:02;31.70;25.80
67769;DHT22;54569;52.018;5.584;2023-03-01T10:45:38;32.00;25.30
67769;DHT22;54569;52.018;5.584;2023-03-01T10:48:21;32.00;24.90
67769;DHT22;54569;52.018;5.584;2023-03-01T10:53:29;31.60;24.50
67769;DHT22;54569;52.018;5.584;2023-03-01T10:56:08;31.70;24.10
67769;DHT22;54569;52.018;5.584;2023-03-01T10:58:36;32.10;22.80
67769;DHT22;54569;52.018;5.584;2023-03-01T11:03:42;33.20;24.40
67769;DHT22;54569;52.018;5.584;2023-03-01T11:08:46;34.10;23.60
67769;DHT22;54569;52.018;5.584;2023-03-01T11:11:26;34.10;24.70
67769;DHT22;54569;52.018;5.584;2023-03-01T11:16:31;33.60;24.80
67769;DHT22;54569;52.018;5.584;2023-03-01T11:19:15;33.50;23.90
67769;DHT22;54569;52.018;5.584;2023-03-01T11:24:13;33.60;24.80
67769;DHT22;54569;52.018;5.584;2023-03-01T11:26:42;33.20;24.90
67769;DHT22;54569;52.018;5.584;2023-03-01T11:29:30;32.80;24.70
67769;DHT22;54569;52.018;5.584;2023-03-01T11:32:01;32.70;24.40
67769;DHT22;54569;52.018;5.584;2023-03-01T11:37:12;32.30;23.40
67769;DHT22;54569;52.018;5.584;2023-03-01T11:39:45;31.90;23.30
67769;DHT22;54569;52.018;5.584;2023-03-01T11:42:24;31.80;25.00
67769;DHT22;54569;52.018;5.584;2023-03-01T11:45:06;31.10;23.30
67769;DHT22;54569;52.018;5.584;2023-03-01T11:50:40;30.10;25.20
67769;DHT22;54569;52.018;5.584;2023-03-01T11:56:20;29.20;21.80
67769;DHT22;54569;52.018;5.584;2023-03-01T11:59:36;28.20;24.50
67769;DHT22;54569;52.018;5.584;2023-03-01T12:02:12;28.00;24.40
67769;DHT22;54569;52.018;5.584;2023-03-01T12:07:56;26.90;22.70
67769;DHT22;54569;52.018;5.584;2023-03-01T12:10:44;25.50;25.60
67769;DHT22;54569;52.018;5.584;2023-03-01T12:16:23;21.80;28.60
67769;DHT22;54569;52.018;5.584;2023-03-01T12:24:44;19.30;28.40
67769;DHT22;54569;52.018;5.584;2023-03-01T12:30:39;18.70;27.80
67769;DHT22;54569;52.018;5.584;2023-03-01T12:33:22;18.30;28.20
67769;DHT22;54569;52.018;5.584;2023-03-01T12:41:58;18.30;27.50
67769;DHT22;54569;52.018;5.584;2023-03-01T12:49:57;17.20;29.00
67769;DHT22;54569;52.018;5.584;2023-03-01T12:52:35;17.00;28.90
67769;DHT22;54569;52.018;5.584;2023-03-01T12:55:08;16.60;29.80
67769;DHT22;54569;52.018;5.584;2023-03-01T12:57:48;16.30;29.90
67769;DHT22;54569;52.018;5.584;2023-03-01T13:00:35;16.10;29.90
67769;DHT22;54569;52.018;5.584;2023-03-01T13:06:04;15.70;29.20
67769;DHT22;54569;52.018;5.584;2023-03-01T13:11:32;15.30;29.70
67769;DHT22;54569;52.018;5.584;2023-03-01T13:16:52;15.00;29.70
67769;DHT22;54569;52.018;5.584;2023-03-01T13:19:23;14.90;30.50
67769;DHT22;54569;52.018;5.584;2023-03-01T13:21:52;14.90;30.50
67769;DHT22;54569;52.018;5.584;2023-03-01T13:24:36;14.80;30.50
67769;DHT22;54569;52.018;5.584;2023-03-01T13:29:44;14.30;30.80
67769;DHT22;54569;52.018;5.584;2023-03-01T13:32:29;14.20;30.90
67769;DHT22;54569;52.018;5.584;2023-03-01T13:35:02;14.10;30.50
67769;DHT22;54569;52.018;5.584;2023-03-01T13:37:39;14.00;30.90
67769;DHT22;54569;52.018;5.584;2023-03-01T13:42:52;13.70;30.50
67769;DHT22;54569;52.018;5.584;2023-03-01T13:45:36;13.50;31.00
67769;DHT22;54569;52.018;5.584;2023-03-01T13:48:24;13.30;31.10
67769;DHT22;54569;52.018;5.584;2023-03-01T13:50:54;13.20;31.00
67769;DHT22;54569;52.018;5.584;2023-03-01T13:53:24;13.00;31.40
67769;DHT22;54569;52.018;5.584;2023-03-01T13:55:51;12.90;31.60
67769;DHT22;54569;52.018;5.584;2023-03-01T13:58:30;12.70;31.70
67769;DHT22;54569;52.018;5.584;2023-03-01T14:01:04;12.60;31.40
67769;DHT22;54569;52.018;5.584;2023-03-01T14:03:32;12.50;31.80
67769;DHT22;54569;52.018;5.584;2023-03-01T14:06:08;12.40;32.00
67769;DHT22;54569;52.018;5.584;2023-03-01T14:08:36;12.40;32.00
67769;DHT22;54569;52.018;5.584;2023-03-01T14:13:48;12.20;32.10
67769;DHT22;54569;52.018;5.584;2023-03-01T14:19:19;11.90;32.40
67769;DHT22;54569;52.018;5.584;2023-03-01T14:22:43;11.80;32.20
67769;DHT22;54569;52.018;5.584;2023-03-01T14:25:33;11.70;32.70
67769;DHT22;54569;52.018;5.584;2023-03-01T14:27:36;11.60;32.50
67769;DHT22;54569;52.018;5.584;2023-03-01T14:30:23;11.50;32.50
67769;DHT22;54569;52.018;5.584;2023-03-01T14:32:55;11.40;32.70
67769;DHT22;54569;52.018;5.584;2023-03-01T14:35:24;11.30;32.60
67769;DHT22;54569;52.018;5.584;2023-03-01T14:37:50;11.30;32.80
67769;DHT22;54569;52.018;5.584;2023-03-01T14:40:34;11.20;32.70
67769;DHT22;54569;52.018;5.584;2023-03-01T14:43:03;11.20;32.60
67769;DHT22;54569;52.018;5.584;2023-03-01T14:45:33;11.20;32.60
67769;DHT22;54569;52.018;5.584;2023-03-01T14:48:01;11.10;32.50
67769;DHT22;54569;52.018;5.584;2023-03-01T14:50:32;11.00;32.80
67769;DHT22;54569;52.018;5.584;2023-03-01T14:53:01;10.90;33.80
67769;DHT22;54569;52.018;5.584;2023-03-01T14:55:40;10.90;32.70
67769;DHT22;54569;52.018;5.584;2023-03-01T14:58:15;10.90;32.70
67769;DHT22;54569;52.018;5.584;2023-03-01T15:00:46;10.80;32.60
67769;DHT22;54569;52.018;5.584;2023-03-01T15:03:17;10.70;33.00
67769;DHT22;54569;52.018;5.584;2023-03-01T15:05:49;10.60;32.70
67769;DHT22;54569;52.018;5.584;2023-03-01T15:08:23;10.50;32.80
67769;DHT22;54569;52.018;5.584;2023-03-01T15:13:33;10.40;32.70
67769;DHT22;54569;52.018;5.584;2023-03-01T15:16:12;10.20;32.70
67769;DHT22;54569;52.018;5.584;2023-03-01T15:18:50;10.10;33.10
67769;DHT22;54569;52.018;5.584;2023-03-01T15:21:21;10.10;32.90
67769;DHT22;54569;52.018;5.584;2023-03-01T15:26:43;9.90;33.10
67769;DHT22;54569;52.018;5.584;2023-03-01T15:29:19;9.90;33.40
67769;DHT22;54569;52.018;5.584;2023-03-01T15:32:05;9.80;33.60
67769;DHT22;54569;52.018;5.584;2023-03-01T15:34:33;9.80;34.70
67769;DHT22;54569;52.018;5.584;2023-03-01T15:37:01;9.80;33.70
67769;DHT22;54569;52.018;5.584;2023-03-01T15:42:07;9.80;34.10
67769;DHT22;54569;52.018;5.584;2023-03-01T15:44:35;9.70;33.70
67769;DHT22;54569;52.018;5.584;2023-03-01T15:47:03;9.60;33.60
67769;DHT22;54569;52.018;5.584;2023-03-01T15:49:40;9.60;33.50
67769;DHT22;54569;52.018;5.584;2023-03-01T15:52:20;9.50;33.80
67769;DHT22;54569;52.018;5.584;2023-03-01T15:54:47;9.50;33.90
67769;DHT22;54569;52.018;5.584;2023-03-01T15:57:13;9.40;33.80
67769;DHT22;54569;52.018;5.584;2023-03-01T15:59:41;9.30;33.70
67769;DHT22;54569;52.018;5.584;2023-03-01T16:02:11;9.30;34.10
67769;DHT22;54569;52.018;5.584;2023-03-01T16:04:38;9.30;34.10
67769;DHT22;54569;52.018;5.584;2023-03-01T16:07:04;9.30;34.40
67769;DHT22;54569;52.018;5.584;2023-03-01T16:09:30;9.20;34.00
67769;DHT22;54569;52.018;5.584;2023-03-01T16:11:55;9.20;34.20
67769;DHT22;54569;52.018;5.584;2023-03-01T16:14:21;9.10;34.40
67769;DHT22;54569;52.018;5.584;2023-03-01T16:16:47;9.10;34.40
67769;DHT22;54569;52.018;5.584;2023-03-01T16:19:14;9.10;34.30
67769;DHT22;54569;52.018;5.584;2023-03-01T16:21:42;9.00;34.60
67769;DHT22;54569;52.018;5.584;2023-03-01T16:24:12;9.00;34.80
67769;DHT22;54569;52.018;5.584;2023-03-01T16:26:38;9.00;34.80
67769;DHT22;54569;52.018;5.584;2023-03-01T16:29:04;8.90;34.80
67769;DHT22;54569;52.018;5.584;2023-03-01T16:31:30;8.90;34.90
67769;DHT22;54569;52.018;5.584;2023-03-01T16:33:58;8.90;35.10
67769;DHT22;54569;52.018;5.584;2023-03-01T16:36:25;8.90;35.40
67769;DHT22;54569;52.018;5.584;2023-03-01T16:38:54;8.80;35.50
67769;DHT22;54569;52.018;5.584;2023-03-01T16:41:23;8.80;35.70
67769;DHT22;54569;52.018;5.584;2023-03-01T16:43:50;8.70;35.80
67769;DHT22;54569;52.018;5.584;2023-03-01T16:46:18;8.70;35.90
67769;DHT22;54569;52.018;5.584;2023-03-01T16:48:45;8.60;35.90
67769;DHT22;54569;52.018;5.584;2023-03-01T16:51:12;8.60;36.00
67769;DHT22;54569;52.018;5.584;2023-03-01T16:53:38;8.60;36.40
67769;DHT22;54569;52.018;5.584;2023-03-01T16:56:05;8.50;36.70
67769;DHT22;54569;52.018;5.584;2023-03-01T16:58:32;8.40;36.70
67769;DHT22;54569;52.018;5.584;2023-03-01T17:01:04;8.30;37.00
67769;DHT22;54569;52.018;5.584;2023-03-01T17:06:10;8.20;37.20
67769;DHT22;54569;52.018;5.584;2023-03-01T17:08:37;8.10;37.40
67769;DHT22;54569;52.018;5.584;2023-03-01T17:11:11;8.10;37.50
67769;DHT22;54569;52.018;5.584;2023-03-01T17:13:38;8.00;37.70
67769;DHT22;54569;52.018;5.584;2023-03-01T17:16:09;7.90;38.40
67769;DHT22;54569;52.018;5.584;2023-03-01T17:18:35;7.90;38.10
67769;DHT22;54569;52.018;5.584;2023-03-01T17:21:02;7.80;38.10
67769;DHT22;54569;52.018;5.584;2023-03-01T17:23:29;7.70;38.10
67769;DHT22;54569;52.018;5.584;2023-03-01T17:25:56;7.70;38.20
67769;DHT22;54569;52.018;5.584;2023-03-01T17:28:24;7.60;38.20
67769;DHT22;54569;52.018;5.584;2023-03-01T17:30:50;7.60;38.20
67769;DHT22;54569;52.018;5.584;2023-03-01T17:33:16;7.50;38.20
67769;DHT22;54569;52.018;5.584;2023-03-01T17:35:42;7.40;38.50
67769;DHT22;54569;52.018;5.584;2023-03-01T17:38:10;7.40;38.70
67769;DHT22;54569;52.018;5.584;2023-03-01T17:40:36;7.30;38.80
67769;DHT22;54569;52.018;5.584;2023-03-01T17:43:04;7.30;39.60