sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20860;BME280;10590;48.154;11.514;2024-01-30T00:03:25;97070.91;;;-0.24;83.10
20860;BME280;10590;48.154;11.514;2024-01-30T00:08:50;97069.97;;;0.02;83.67
20860;BME280;10590;48.154;11.514;2024-01-30T00:14:13;97083.19;;;-0.18;83.85
20860;BME280;10590;48.154;11.514;2024-01-30T00:19:35;97048.34;;;-0.63;86.04
20860;BME280;10590;48.154;11.514;2024-01-30T00:24:59;97070.22;;;-0.13;84.59
20860;BME280;10590;48.154;11.514;2024-01-30T00:30:23;97084.34;;;-0.45;85.62
20860;BME280;10590;48.154;11.514;2024-01-30T00:35:53;97072.84;;;-0.13;84.32
20860;BME280;10590;48.154;11.514;2024-01-30T00:41:17;97078.69;;;-0.11;84.69
20860;BME280;10590;48.154;11.514;2024-01-30T00:46:40;97081.50;;;-0.06;84.48
20860;BME280;10590;48.154;11.514;2024-01-30T00:52:03;97079.88;;;0.00;84.13
20860;BME280;10590;48.154;11.514;2024-01-30T00:57:25;97084.03;;;-0.24;84.50
20860;BME280;10590;48.154;11.514;2024-01-30T01:02:48;97073.66;;;-0.12;84.84
20860;BME280;10590;48.154;11.514;2024-01-30T01:08:11;97072.94;;;-0.26;84.57
20860;BME280;10590;48.154;11.514;2024-01-30T01:13:34;97062.78;;;-0.47;85.70
20860;BME280;10590;48.154;11.514;2024-01-30T01:18:57;97081.38;;;-0.17;85.29
20860;BME280;10590;48.154;11.514;2024-01-30T01:24:20;97070.75;;;-0.29;84.92
20860;BME280;10590;48.154;11.514;2024-01-30T01:29:42;97074.56;;;-0.25;84.68
20860;BME280;10590;48.154;11.514;2024-01-30T01:35:05;97076.78;;;-0.28;86.29
20860;BME280;10590;48.154;11.514;2024-01-30T01:40:27;97068.31;;;-0.30;85.46
20860;BME280;10590;48.154;11.514;2024-01-30T01:45:49;97077.84;;;-0.36;86.31
20860;BME280;10590;48.154;11.514;2024-01-30T01:51:13;97080.47;;;-0.36;86.57
20860;BME280;10590;48.154;11.514;2024-01-30T01:56:36;97074.84;;;-0.40;86.08
20860;BME280;10590;48.154;11.514;2024-01-30T02:01:58;97070.91;;;-0.62;86.57
20860;BME280;10590;48.154;11.514;2024-01-30T02:07:23;97076.03;;;-0.36;86.55
20860;BME280;10590;48.154;11.514;2024-01-30T02:12:45;97066.34;;;-0.35;85.87
20860;BME280;10590;48.154;11.514;2024-01-30T02:18:07;97062.50;;;-0.33;85.68
20860;BME280;10590;48.154;11.514;2024-01-30T02:23:30;97073.16;;;-0.72;87.23
20860;BME280;10590;48.154;11.514;2024-01-30T02:28:57;97074.56;;;-0.70;87.58
20860;BME280;10590;48.154;11.514;2024-01-30T02:34:19;97076.19;;;-0.69;86.72
20860;BME280;10590;48.154;11.514;2024-01-30T02:39:42;97063.41;;;-1.10;88.44
20860;BME280;10590;48.154;11.514;2024-01-30T02:45:05;97070.94;;;-0.69;87.69
20860;BME280;10590;48.154;11.514;2024-01-30T02:50:27;97071.09;;;-0.57;87.13
20860;BME280;10590;48.154;11.514;2024-01-30T02:55:50;97057.41;;;-0.66;88.20
20860;BME280;10590;48.154;11.514;2024-01-30T03:01:12;97053.72;;;-0.51;87.28
20860;BME280;10590;48.154;11.514;2024-01-30T03:06:34;97047.16;;;-0.67;86.41
20860;BME280;10590;48.154;11.514;2024-01-30T03:11:57;97047.34;;;-0.69;86.48
20860;BME280;10590;48.154;11.514;2024-01-30T03:17:18;97028.34;;;-0.57;86.65
20860;BME280;10590;48.154;11.514;2024-01-30T03:22:40;97046.19;;;-0.41;85.54
20860;BME280;10590;48.154;11.514;2024-01-30T03:28:04;97043.41;;;-0.46;85.78
20860;BME280;10590;48.154;11.514;2024-01-30T03:33:26;97038.94;;;-0.84;86.92
20860;BME280;10590;48.154;11.514;2024-01-30T03:38:48;97041.97;;;-0.87;87.50
20860;BME280;10590;48.154;11.514;2024-01-30T03:44:11;97032.03;;;-0.72;87.59
20860;BME280;10590;48.154;11.514;2024-01-30T03:49:35;97035.41;;;-0.58;85.81
20860;BME280;10590;48.154;11.514;2024-01-30T03:54:57;97038.03;;;-0.58;85.89
20860;BME280;10590;48.154;11.514;2024-01-30T04:00:20;97036.03;;;-0.62;85.79
20860;BME280;10590;48.154;11.514;2024-01-30T04:05:42;97035.78;;;-0.54;85.66
20860;BME280;10590;48.154;11.514;2024-01-30T04:11:07;97054.09;;;-0.48;85.69
20860;BME280;10590;48.154;11.514;2024-01-30T04:16:30;97033.34;;;-0.49;85.70
20860;BME280;10590;48.154;11.514;2024-01-30T04:21:52;97039.19;;;-0.47;86.20
20860;BME280;10590;48.154;11.514;2024-01-30T04:27:14;97036.34;;;-0.84;86.61
20860;BME280;10590;48.154;11.514;2024-01-30T04:32:37;97016.16;;;-0.77;86.09
20860;BME280;10590;48.154;11.514;2024-01-30T04:38:03;97028.00;;;-0.68;86.30
20860;BME280;10590;48.154;11.514;2024-01-30T04:43:25;97040.75;;;-0.91;86.74
20860;BME280;10590;48.154;11.514;2024-01-30T04:48:50;97028.34;;;-1.15;88.03
20860;BME280;10590;48.154;11.514;2024-01-30T04:54:12;97044.56;;;-0.87;87.55
20860;BME280;10590;48.154;11.514;2024-01-30T04:59:34;97032.28;;;-0.80;86.80
20860;BME280;10590;48.154;11.514;2024-01-30T05:04:57;97045.53;;;-0.68;86.77
20860;BME280;10590;48.154;11.514;2024-01-30T05:10:19;97054.44;;;-0.76;86.25
20860;BME280;10590;48.154;11.514;2024-01-30T05:15:41;97052.81;;;-1.54;90.68
20860;BME280;10590;48.154;11.514;2024-01-30T05:21:05;97056.22;;;-1.80;91.96
20860;BME280;10590;48.154;11.514;2024-01-30T05:26:26;97035.28;;;-1.54;92.10
20860;BME280;10590;48.154;11.514;2024-01-30T05:31:48;97059.72;;;-0.96;89.33
20860;BME280;10590;48.154;11.514;2024-01-30T05:37:11;97056.50;;;-0.84;87.01
20860;BME280;10590;48.154;11.514;2024-01-30T05:42:37;97055.19;;;-1.26;88.79
20860;BME280;10590;48.154;11.514;2024-01-30T05:47:59;97058.72;;;-0.94;88.33
20860;BME280;10590;48.154;11.514;2024-01-30T05:53:22;97057.75;;;-1.13;88.46
20860;BME280;10590;48.154;11.514;2024-01-30T05:58:44;97066.66;;;-1.27;88.45
20860;BME280;10590;48.154;11.514;2024-01-30T06:04:06;97058.16;;;-1.10;88.15
20860;BME280;10590;48.154;11.514;2024-01-30T06:09:29;97074.34;;;-1.39;90.06
20860;BME280;10590;48.154;11.514;2024-01-30T06:14:51;97074.94;;;-1.50;91.19
20860;BME280;10590;48.154;11.514;2024-01-30T06:20:15;97066.66;;;-1.27;89.85
20860;BME280;10590;48.154;11.514;2024-01-30T06:25:38;97070.72;;;-1.58;90.31
20860;BME280;10590;48.154;11.514;2024-01-30T06:31:01;97069.22;;;-1.08;88.57
20860;BME280;10590;48.154;11.514;2024-01-30T06:36:22;97068.81;;;-0.98;87.50
20860;BME280;10590;48.154;11.514;2024-01-30T06:41:45;97059.34;;;-0.99;87.61
20860;BME280;10590;48.154;11.514;2024-01-30T06:47:08;97091.09;;;-0.69;86.79
20860;BME280;10590;48.154;11.514;2024-01-30T06:52:30;97072.53;;;-0.68;85.85
20860;BME280;10590;48.154;11.514;2024-01-30T06:57:54;97097.59;;;-0.78;85.47
20860;BME280;10590;48.154;11.514;2024-01-30T07:03:15;97094.84;;;-1.16;88.43
20860;BME280;10590;48.154;11.514;2024-01-30T07:08:37;97081.91;;;-0.98;87.59
20860;BME280;10590;48.154;11.514;2024-01-30T07:14:01;97086.56;;;-0.49;85.69
20860;BME280;10590;48.154;11.514;2024-01-30T07:19:24;97087.13;;;-0.40;85.37
20860;BME280;10590;48.154;11.514;2024-01-30T07:24:46;97083.19;;;-0.18;83.32
20860;BME280;10590;48.154;11.514;2024-01-30T07:30:11;97103.56;;;-0.58;85.35
20860;BME280;10590;48.154;11.514;2024-01-30T07:35:33;97099.63;;;0.03;83.84
20860;BME280;10590;48.154;11.514;2024-01-30T07:40:55;97101.00;;;0.61;81.13
20860;BME280;10590;48.154;11.514;2024-01-30T07:46:18;97099.97;;;0.62;81.08
20860;BME280;10590;48.154;11.514;2024-01-30T07:51:39;97094.06;;;0.92;79.03
20860;BME280;10590;48.154;11.514;2024-01-30T07:57:01;97088.75;;;1.35;77.39
20860;BME280;10590;48.154;11.514;2024-01-30T08:02:24;97110.19;;;1.87;75.69
20860;BME280;10590;48.154;11.514;2024-01-30T08:07:46;97114.31;;;2.36;73.61
20860;BME280;10590;48.154;11.514;2024-01-30T08:13:07;97109.47;;;2.63;69.75
20860;BME280;10590;48.154;11.514;2024-01-30T08:18:31;97117.22;;;3.40;66.64
20860;BME280;10590;48.154;11.514;2024-01-30T08:23:53;97119.72;;;3.98;64.60
20860;BME280;10590;48.154;11.514;2024-01-30T08:29:14;97114.06;;;4.68;61.26
20860;BME280;10590;48.154;11.514;2024-01-30T08:34:37;97096.25;;;4.97;61.03
20860;BME280;10590;48.154;11.514;2024-01-30T08:39:59;97079.78;;;6.21;58.23
20860;BME280;10590;48.154;11.514;2024-01-30T08:45:22;97101.94;;;6.69;58.54
20860;BME280;10590;48.154;11.514;2024-01-30T08:50:45;97097.31;;;9.69;53.96
20860;BME280;10590;48.154;11.514;2024-01-30T08:56:07;97107.25;;;11.96;43.57
20860;BME280;10590;48.154;11.514;2024-01-30T09:01:28;97107.47;;;11.28;44.49
20860;BME280;10590;48.154;11.514;2024-01-30T09:06:52;97111.16;;;11.85;44.88
20860;BME280;10590;48.154;11.514;2024-01-30T09:12:14;97106.00;;;12.31;43.38
20860;BME280;10590;48.154;11.514;2024-01-30T09:17:36;97115.72;;;12.03;45.99
20860;BME280;10590;48.154;11.514;2024-01-30T09:22:59;97102.50;;;12.12;45.35
20860;BME280;10590;48.154;11.514;2024-01-30T09:28:20;97122.28;;;12.35;42.50
20860;BME280;10590;48.154;11.514;2024-01-30T09:33:42;97125.19;;;11.72;44.93
20860;BME280;10590;48.154;11.514;2024-01-30T09:39:05;97116.81;;;12.02;46.47
20860;BME280;10590;48.154;11.514;2024-01-30T09:44:29;97116.34;;;12.19;40.69
20860;BME280;10590;48.154;11.514;2024-01-30T09:49:51;97122.97;;;14.39;39.37
20860;BME280;10590;48.154;11.514;2024-01-30T09:55:15;97128.63;;;15.63;35.31
20860;BME280;10590;48.154;11.514;2024-01-30T10:00:37;97125.19;;;16.45;33.70
20860;BME280;10590;48.154;11.514;2024-01-30T10:05:59;97116.59;;;15.60;35.04
20860;BME280;10590;48.154;11.514;2024-01-30T10:11:23;97124.22;;;15.45;34.76
20860;BME280;10590;48.154;11.514;2024-01-30T10:16:46;97121.56;;;16.50;32.89
20860;BME280;10590;48.154;11.514;2024-01-30T10:22:09;97122.94;;;14.53;38.80
20860;BME280;10590;48.154;11.514;2024-01-30T10:27:32;97116.75;;;13.61;36.74
20860;BME280;10590;48.154;11.514;2024-01-30T10:32:53;97098.19;;;13.05;37.41
20860;BME280;10590;48.154;11.514;2024-01-30T10:38:15;97079.69;;;14.99;34.87
20860;BME280;10590;48.154;11.514;2024-01-30T10:43:41;97087.72;;;14.54;34.79
20860;BME280;10590;48.154;11.514;2024-01-30T10:49:04;97082.69;;;13.02;34.82
20860;BME280;10590;48.154;11.514;2024-01-30T10:54:27;97070.16;;;14.48;35.84
20860;BME280;10590;48.154;11.514;2024-01-30T10:59:55;97058.09;;;15.83;30.89
20860;BME280;10590;48.154;11.514;2024-01-30T11:05:24;97058.44;;;15.99;29.87
20860;BME280;10590;48.154;11.514;2024-01-30T11:10:47;97055.75;;;15.20;31.41
20860;BME280;10590;48.154;11.514;2024-01-30T11:16:11;97054.53;;;16.57;29.38
20860;BME280;10590;48.154;11.514;2024-01-30T11:21:33;97051.22;;;17.33;28.59
20860;BME280;10590;48.154;11.514;2024-01-30T11:26:56;97033.94;;;16.70;30.69
20860;BME280;10590;48.154;11.514;2024-01-30T11:32:23;97036.81;;;17.20;28.65
20860;BME280;10590;48.154;11.514;2024-01-30T11:37:45;97024.97;;;15.74;30.85
20860;BME280;10590;48.154;11.514;2024-01-30T11:43:10;97032.78;;;15.53;30.07
20860;BME280;10590;48.154;11.514;2024-01-30T11:48:34;97024.88;;;15.09;31.02
20860;BME280;10590;48.154;11.514;2024-01-30T11:53:57;97015.41;;;14.22;32.40
20860;BME280;10590;48.154;11.514;2024-01-30T11:59:21;97024.47;;;13.62;34.79
20860;BME280;10590;48.154;11.514;2024-01-30T12:04:44;97008.19;;;15.77;30.07
20860;BME280;10590;48.154;11.514;2024-01-30T12:10:08;97015.66;;;15.98;30.33
20860;BME280;10590;48.154;11.514;2024-01-30T12:15:30;96998.09;;;16.09;29.19
20860;BME280;10590;48.154;11.514;2024-01-30T12:21:01;96995.72;;;16.76;30.96
20860;BME280;10590;48.154;11.514;2024-01-30T12:26:23;96996.19;;;15.92;30.32
20860;BME280;10590;48.154;11.514;2024-01-30T12:31:45;96988.47;;;15.51;30.78
20860;BME280;10590;48.154;11.514;2024-01-30T12:37:11;96977.94;;;15.23;32.48
20860;BME280;10590;48.154;11.514;2024-01-30T12:42:36;96985.41;;;14.64;30.98
20860;BME280;10590;48.154;11.514;2024-01-30T12:47:57;96961.69;;;15.37;32.19
20860;BME280;10590;48.154;11.514;2024-01-30T12:53:25;96957.53;;;15.62;33.15
20860;BME280;10590;48.154;11.514;2024-01-30T12:58:46;96965.44;;;16.53;30.76
20860;BME280;10590;48.154;11.514;2024-01-30T13:04:08;96953.88;;;15.67;31.12
20860;BME280;10590;48.154;11.514;2024-01-30T13:09:32;96953.25;;;16.47;29.90
20860;BME280;10590;48.154;11.514;2024-01-30T13:14:53;96957.50;;;16.40;28.31
20860;BME280;10590;48.154;11.514;2024-01-30T13:20:16;96957.06;;;16.29;29.63
20860;BME280;10590;48.154;11.514;2024-01-30T13:25:44;96975.44;;;15.36;28.62
20860;BME280;10590;48.154;11.514;2024-01-30T13:31:09;96974.16;;;14.85;29.97
20860;BME280;10590;48.154;11.514;2024-01-30T13:36:31;96964.66;;;14.79;30.29
20860;BME280;10590;48.154;11.514;2024-01-30T13:41:54;96977.97;;;14.92;30.40
20860;BME280;10590;48.154;11.514;2024-01-30T13:47:16;96982.03;;;15.12;31.86
20860;BME280;10590;48.154;11.514;2024-01-30T13:52:39;96967.16;;;14.08;31.80
20860;BME280;10590;48.154;11.514;2024-01-30T13:58:04;96972.38;;;13.77;33.90
20860;BME280;10590;48.154;11.514;2024-01-30T14:03:28;96970.75;;;14.26;33.76
20860;BME280;10590;48.154;11.514;2024-01-30T14:08:52;96990.56;;;13.94;34.81
20860;BME280;10590;48.154;11.514;2024-01-30T14:14:15;96995.34;;;13.69;35.21
20860;BME280;10590;48.154;11.514;2024-01-30T14:19:37;96988.06;;;13.20;35.94
20860;BME280;10590;48.154;11.514;2024-01-30T14:24:59;96985.47;;;13.43;36.04
20860;BME280;10590;48.154;11.514;2024-01-30T14:30:22;96995.75;;;13.08;37.66
20860;BME280;10590;48.154;11.514;2024-01-30T14:35:44;96988.38;;;13.00;37.49
20860;BME280;10590;48.154;11.514;2024-01-30T14:41:06;96998.25;;;13.04;37.81
20860;BME280;10590;48.154;11.514;2024-01-30T14:46:29;96994.31;;;12.83;38.17
20860;BME280;10590;48.154;11.514;2024-01-30T14:51:51;97001.09;;;12.94;38.14
20860;BME280;10590;48.154;11.514;2024-01-30T14:57:12;96989.31;;;12.63;38.67
20860;BME280;10590;48.154;11.514;2024-01-30T15:02:36;97014.59;;;12.57;39.90
20860;BME280;10590;48.154;11.514;2024-01-30T15:07:58;97017.25;;;12.05;40.84
20860;BME280;10590;48.154;11.514;2024-01-30T15:13:20;97015.38;;;11.87;41.97
20860;BME280;10590;48.154;11.514;2024-01-30T15:18:43;97006.75;;;11.90;42.20
20860;BME280;10590;48.154;11.514;2024-01-30T15:24:05;97021.81;;;12.05;42.54
20860;BME280;10590;48.154;11.514;2024-01-30T15:29:27;97027.31;;;11.95;42.97
20860;BME280;10590;48.154;11.514;2024-01-30T15:34:51;97031.19;;;11.84;43.72
20860;BME280;10590;48.154;11.514;2024-01-30T15:40:13;97043.78;;;11.59;46.57
20860;BME280;10590;48.154;11.514;2024-01-30T15:45:37;97045.84;;;11.43;45.94
20860;BME280;10590;48.154;11.514;2024-01-30T15:51:00;97046.44;;;11.11;46.23
20860;BME280;10590;48.154;11.514;2024-01-30T15:56:22;97037.50;;;10.68;46.88
20860;BME280;10590;48.154;11.514;2024-01-30T16:01:44;97023.09;;;9.91;48.70
20860;BME280;10590;48.154;11.514;2024-01-30T16:07:10;97051.25;;;9.53;50.85
20860;BME280;10590;48.154;11.514;2024-01-30T16:12:32;97056.31;;;9.49;50.83
20860;BME280;10590;48.154;11.514;2024-01-30T16:17:54;97054.91;;;8.62;54.78
20860;BME280;10590;48.154;11.514;2024-01-30T16:23:17;97075.41;;;8.82;54.00
20860;BME280;10590;48.154;11.514;2024-01-30T16:28:39;97055.66;;;8.27;55.84
20860;BME280;10590;48.154;11.514;2024-01-30T16:34:01;97087.84;;;8.25;55.92
20860;BME280;10590;48.154;11.514;2024-01-30T16:39:24;97087.22;;;7.88;57.11
20860;BME280;10590;48.154;11.514;2024-01-30T16:44:46;97087.59;;;7.49;58.83
20860;BME280;10590;48.154;11.514;2024-01-30T16:50:08;97091.94;;;7.18;59.31
20860;BME280;10590;48.154;11.514;2024-01-30T16:55:31;97100.13;;;7.12;59.40
20860;BME280;10590;48.154;11.514;2024-01-30T17:00:54;97095.31;;;7.03;59.27
20860;BME280;10590;48.154;11.514;2024-01-30T17:06:16;97104.16;;;6.82;60.45
20860;BME280;10590;48.154;11.514;2024-01-30T17:11:39;97112.34;;;6.44;61.32
20860;BME280;10590;48.154;11.514;2024-01-30T17:17:01;97099.53;;;6.35;60.57
20860;BME280;10590;48.154;11.514;2024-01-30T17:22:23;97123.00;;;6.00;61.67
20860;BME280;10590;48.154;11.514;2024-01-30T17:27:49;97106.19;;;5.67;64.02
20860;BME280;10590;48.154;11.514;2024-01-30T17:33:11;97109.88;;;5.66;63.02
20860;BME280;10590;48.154;11.514;2024-01-30T17:38:33;97115.50;;;5.70;63.68
20860;BME280;10590;48.154;11.514;2024-01-30T17:43:56;97111.53;;;5.51;63.63
20860;BME280;10590;48.154;11.514;2024-01-30T17:49:18;97138.53;;;5.69;63.75
20860;BME280;10590;48.154;11.514;2024-01-30T17:54:39;97138.66;;;5.58;64.41
20860;BME280;10590;48.154;11.514;2024-01-30T18:00:04;97119.25;;;5.52;63.93
20860;BME280;10590;48.154;11.514;2024-01-30T18:05:27;97139.44;;;5.58;63.97
20860;BME280;10590;48.154;11.514;2024-01-30T18:10:48;97129.75;;;5.25;64.83
20860;BME280;10590;48.154;11.514;2024-01-30T18:16:12;97141.88;;;5.21;65.44
20860;BME280;10590;48.154;11.514;2024-01-30T18:21:35;97149.56;;;5.06;65.65
20860;BME280;10590;48.154;11.514;2024-01-30T18:26:56;97138.41;;;4.87;65.43
20860;BME280;10590;48.154;11.514;2024-01-30T18:32:19;97120.78;;;4.59;66.40
20860;BME280;10590;48.154;11.514;2024-01-30T18:37:43;97146.19;;;4.77;66.69
20860;BME280;10590;48.154;11.514;2024-01-30T18:43:05;97149.97;;;4.81;66.88
20860;BME280;10590;48.154;11.514;2024-01-30T18:48:29;97129.38;;;4.66;66.18
20860;BME280;10590;48.154;11.514;2024-01-30T18:53:51;97155.16;;;4.76;65.87
20860;BME280;10590;48.154;11.514;2024-01-30T18:59:12;97157.16;;;4.69;66.87
20860;BME280;10590;48.154;11.514;2024-01-30T19:04:39;97156.53;;;4.78;66.50
20860;BME280;10590;48.154;11.514;2024-01-30T19:10:01;97142.44;;;4.73;66.72
20860;BME280;10590;48.154;11.514;2024-01-30T19:15:24;97167.19;;;5.00;66.72
20860;BME280;10590;48.154;11.514;2024-01-30T19:20:48;97159.88;;;5.07;66.49
20860;BME280;10590;48.154;11.514;2024-01-30T19:26:09;97172.81;;;4.87;67.43
20860;BME280;10590;48.154;11.514;2024-01-30T19:31:31;97165.09;;;4.69;67.50
20860;BME280;10590;48.154;11.514;2024-01-30T19:36:54;97174.47;;;4.93;67.70
20860;BME280;10590;48.154;11.514;2024-01-30T19:42:16;97172.06;;;4.75;68.37
20860;BME280;10590;48.154;11.514;2024-01-30T19:47:37;97172.78;;;4.25;69.72
20860;BME280;10590;48.154;11.514;2024-01-30T19:53:00;97162.91;;;4.49;68.61
20860;BME280;10590;48.154;11.514;2024-01-30T19:58:22;97159.78;;;4.35;68.72
20860;BME280;10590;48.154;11.514;2024-01-30T20:03:44;97181.00;;;4.40;69.48
20860;BME280;10590;48.154;11.514;2024-01-30T20:09:09;97171.94;;;4.36;69.15
20860;BME280;10590;48.154;11.514;2024-01-30T20:14:31;97180.78;;;4.30;69.21
20860;BME280;10590;48.154;11.514;2024-01-30T20:19:56;97185.59;;;4.33;69.25
20860;BME280;10590;48.154;11.514;2024-01-30T20:25:20;97202.25;;;4.45;69.14
20860;BME280;10590;48.154;11.514;2024-01-30T20:30:42;97193.44;;;4.28;69.20
20860;BME280;10590;48.154;11.514;2024-01-30T20:36:06;97200.38;;;4.18;70.02
20860;BME280;10590;48.154;11.514;2024-01-30T20:41:39;97196.66;;;4.30;69.80
20860;BME280;10590;48.154;11.514;2024-01-30T20:47:00;97187.44;;;4.33;68.48
20860;BME280;10590;48.154;11.514;2024-01-30T20:52:22;97210.34;;;4.56;67.81
20860;BME280;10590;48.154;11.514;2024-01-30T20:57:45;97220.69;;;4.57;68.22
20860;BME280;10590;48.154;11.514;2024-01-30T21:03:08;97217.53;;;4.43;67.98
20860;BME280;10590;48.154;11.514;2024-01-30T21:08:33;97191.91;;;4.44;67.44
20860;BME280;10590;48.154;11.514;2024-01-30T21:14:00;97202.53;;;4.21;69.27
20860;BME280;10590;48.154;11.514;2024-01-30T21:19:21;97223.31;;;3.89;69.75
20860;BME280;10590;48.154;11.514;2024-01-30T21:24:45;97233.69;;;3.55;72.29
20860;BME280;10590;48.154;11.514;2024-01-30T21:30:09;97218.97;;;3.82;70.92
20860;BME280;10590;48.154;11.514;2024-01-30T21:35:31;97176.66;;;3.31;71.25
20860;BME280;10590;48.154;11.514;2024-01-30T21:40:52;97190.09;;;3.53;71.30
20860;BME280;10590;48.154;11.514;2024-01-30T21:46:23;97217.47;;;3.87;70.83
20860;BME280;10590;48.154;11.514;2024-01-30T21:51:46;97196.69;;;3.78;70.54
20860;BME280;10590;48.154;11.514;2024-01-30T21:57:07;97219.56;;;3.61;72.11
20860;BME280;10590;48.154;11.514;2024-01-30T22:02:31;97203.47;;;3.74;71.31
20860;BME280;10590;48.154;11.514;2024-01-30T22:07:53;97215.97;;;3.79;71.07
20860;BME280;10590;48.154;11.514;2024-01-30T22:13:18;97199.25;;;3.62;70.62
20860;BME280;10590;48.154;11.514;2024-01-30T22:18:46;97236.41;;;3.72;70.28
20860;BME280;10590;48.154;11.514;2024-01-30T22:24:07;97226.31;;;3.80;69.88
20860;BME280;10590;48.154;11.514;2024-01-30T22:29:29;97233.41;;;3.92;70.95
20860;BME280;10590;48.154;11.514;2024-01-30T22:34:54;97226.75;;;3.89;70.26
20860;BME280;10590;48.154;11.514;2024-01-30T22:40:16;97202.94;;;3.61;69.89
20860;BME280;10590;48.154;11.514;2024-01-30T22:45:38;97209.44;;;3.81;69.67
20860;BME280;10590;48.154;11.514;2024-01-30T22:51:03;97214.13;;;3.79;70.09
20860;BME280;10590;48.154;11.514;2024-01-30T22:56:24;97239.41;;;3.75;69.26
20860;BME280;10590;48.154;11.514;2024-01-30T23:01:46;97205.13;;;3.52;71.14
20860;BME280;10590;48.154;11.514;2024-01-30T23:07:09;97224.75;;;4.08;70.52
20860;BME280;10590;48.154;11.514;2024-01-30T23:12:36;97232.63;;;3.79;70.44
20860;BME280;10590;48.154;11.514;2024-01-30T23:18:00;97215.22;;;4.07;70.08
20860;BME280;10590;48.154;11.514;2024-01-30T23:23:23;97217.31;;;4.33;68.70
20860;BME280;10590;48.154;11.514;2024-01-30T23:28:44;97208.38;;;4.34;67.65
20860;BME280;10590;48.154;11.514;2024-01-30T23:34:06;97208.66;;;4.50;67.43
20860;BME280;10590;48.154;11.514;2024-01-30T23:39:32;97200.22;;;4.36;68.23
20860;BME280;10590;48.154;11.514;2024-01-30T23:44:54;97213.06;;;4.32;68.43
20860;BME280;10590;48.154;11.514;2024-01-30T23:50:16;97208.72;;;4.38;67.51
20860;BME280;10590;48.154;11.514;2024-01-30T23:55:39;97214.50;;;4.52;67.44
