sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10202;BME280;5143;42.584;23.164;2023-04-26T00:02:10;91634.88;;;6.24;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T00:04:37;91628.94;;;6.20;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T00:07:05;91625.63;;;6.11;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T00:09:32;91605.53;;;5.97;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T00:11:59;91619.63;;;6.01;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T00:14:26;91622.03;;;5.99;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T00:16:53;91621.25;;;5.93;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T00:19:19;91611.56;;;5.86;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T00:21:46;91608.00;;;5.80;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T00:24:14;91609.72;;;5.78;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T00:26:41;91591.13;;;5.65;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T00:29:08;91589.81;;;5.61;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T00:31:34;91612.28;;;5.67;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T00:34:01;91604.38;;;5.63;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T00:36:28;91606.06;;;5.61;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T00:38:56;91597.22;;;5.60;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T00:41:25;91603.78;;;5.54;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T00:43:51;91604.16;;;5.47;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T00:46:19;91607.09;;;5.43;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T00:48:46;91607.84;;;5.44;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T00:51:13;91604.78;;;5.36;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T00:53:41;91600.03;;;5.31;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T00:56:08;91605.19;;;5.29;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T00:58:37;91609.56;;;5.26;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T01:01:04;91615.19;;;5.23;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T01:03:32;91625.81;;;5.26;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T01:05:59;91614.50;;;5.28;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T01:08:25;91612.34;;;5.32;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T01:10:52;91609.91;;;5.34;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T01:13:20;91592.41;;;5.29;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T01:15:48;91589.00;;;5.34;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T01:18:14;91589.00;;;5.34;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T01:20:41;91583.06;;;5.30;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T01:23:10;91587.25;;;5.31;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T01:25:37;91593.88;;;5.30;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T01:28:04;91592.78;;;5.22;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T01:30:31;91610.84;;;5.31;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T01:32:57;91620.00;;;5.33;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T01:35:24;91629.34;;;5.32;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T01:37:51;91615.88;;;5.38;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T01:40:19;91612.28;;;5.47;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T01:42:46;91603.56;;;5.57;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T01:45:13;91607.38;;;5.65;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T01:47:39;91599.84;;;5.75;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T01:50:08;91587.41;;;5.63;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T01:52:35;91589.63;;;5.64;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T01:55:01;91599.00;;;5.69;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T01:57:30;91595.66;;;5.74;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T01:59:57;91595.84;;;5.70;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T02:02:23;91599.09;;;5.74;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T02:04:50;91604.03;;;5.76;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T02:07:17;91611.22;;;5.79;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T02:09:44;91593.88;;;5.71;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T02:12:11;91602.13;;;5.82;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T02:14:39;91593.88;;;5.91;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T02:17:06;91602.06;;;5.97;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T02:19:33;91603.63;;;6.03;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T02:22:00;91605.38;;;6.06;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T02:24:26;91601.16;;;6.05;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T02:26:54;91597.47;;;6.03;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T02:29:24;91592.03;;;6.03;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T02:31:53;91589.19;;;6.12;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T02:34:19;91581.81;;;6.12;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T02:36:46;91580.78;;;6.10;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T02:39:13;91572.72;;;6.15;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T02:41:39;91562.66;;;6.21;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T02:44:06;91550.91;;;6.30;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T02:46:33;91549.22;;;6.32;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T02:49:01;91558.34;;;6.35;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T02:51:28;91549.25;;;6.38;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T02:53:54;91546.84;;;6.40;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T02:56:21;91543.09;;;6.37;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T02:58:48;91548.31;;;6.41;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T03:01:14;91535.28;;;6.45;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T03:03:43;91538.38;;;6.32;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T03:06:11;91532.53;;;6.39;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T03:08:37;91536.19;;;6.36;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T03:11:04;91536.91;;;6.31;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T03:13:31;91542.03;;;6.29;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T03:15:58;91545.44;;;6.24;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T03:18:24;91543.19;;;6.17;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T03:20:51;91547.81;;;6.11;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T03:23:19;91551.06;;;6.15;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T03:25:48;91555.94;;;6.11;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T03:28:15;91555.66;;;6.09;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T03:30:42;91558.13;;;6.13;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T03:33:09;91564.63;;;6.21;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T03:35:36;91561.97;;;6.26;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T03:38:02;91550.59;;;6.22;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T03:40:30;91550.59;;;6.22;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T03:42:57;91554.75;;;6.18;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T03:45:24;91553.16;;;6.06;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T03:47:51;91565.25;;;6.10;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T03:50:18;91568.78;;;6.16;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T03:52:44;91568.94;;;6.33;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T03:55:11;91565.75;;;6.34;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T03:57:39;91559.84;;;6.36;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T04:00:07;91568.97;;;6.38;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T04:02:37;91568.13;;;6.52;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T04:05:05;91576.16;;;6.73;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T04:07:32;91570.88;;;6.89;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T04:09:59;91567.97;;;7.04;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T04:12:26;91585.91;;;7.27;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T04:14:54;91581.56;;;7.46;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T04:17:21;91585.72;;;7.47;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T04:19:47;91593.44;;;7.54;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T04:22:14;91590.53;;;7.63;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T04:24:41;91589.13;;;7.85;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T04:27:08;91601.03;;;8.04;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T04:29:35;91600.03;;;7.96;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T04:32:04;91595.09;;;8.00;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T04:34:33;91605.75;;;8.14;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T04:37:00;91614.75;;;8.37;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T04:39:28;91620.94;;;8.54;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T04:41:55;91620.94;;;8.54;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T04:44:22;91628.38;;;8.59;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T04:46:51;91622.22;;;8.70;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T04:49:19;91623.97;;;8.78;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T04:51:46;91629.66;;;8.92;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T04:54:14;91639.78;;;9.19;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T04:56:42;91640.25;;;9.45;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T04:59:08;91644.22;;;9.55;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T05:01:35;91653.16;;;9.50;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T05:04:03;91658.06;;;9.68;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T05:06:31;91653.34;;;9.69;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T05:08:58;91658.00;;;9.96;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T05:11:25;91658.47;;;9.94;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T05:13:52;91659.44;;;10.14;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T05:16:19;91663.84;;;10.28;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T05:18:45;91651.63;;;10.45;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T05:21:12;91666.56;;;10.28;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T05:23:40;91657.66;;;10.33;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T05:26:11;91658.34;;;10.39;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T05:28:38;91666.00;;;10.46;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T05:31:05;91669.31;;;10.74;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T05:33:32;91666.13;;;10.70;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T05:35:58;91667.13;;;10.67;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T05:38:26;91675.75;;;10.82;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T05:40:54;91668.69;;;10.98;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T05:43:20;91669.63;;;11.06;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T05:45:50;91687.25;;;11.40;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T05:48:17;91682.28;;;12.22;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T05:50:44;91699.75;;;12.81;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T05:53:11;91689.47;;;13.24;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T05:55:38;91698.66;;;13.27;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T05:58:06;91711.84;;;13.28;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T06:00:33;91705.22;;;12.81;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T06:03:00;91708.44;;;12.85;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T06:05:26;91704.03;;;12.33;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T06:07:53;91700.78;;;12.16;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T06:10:20;91693.00;;;11.96;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T06:12:46;91695.91;;;11.79;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T06:15:15;91688.91;;;11.49;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T06:17:42;91687.69;;;11.50;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T06:20:09;91689.00;;;11.67;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T06:22:36;91695.53;;;11.94;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T06:25:04;91697.38;;;12.72;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T06:27:31;91688.63;;;13.93;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T06:29:58;91718.06;;;15.36;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T06:32:26;91725.91;;;15.32;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T06:34:53;91716.59;;;14.89;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T06:37:20;91719.75;;;14.80;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T06:39:47;91704.19;;;14.16;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T06:42:13;91719.28;;;13.46;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T06:44:41;91723.22;;;12.95;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T06:47:07;91716.31;;;12.70;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T06:49:37;91723.09;;;12.44;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T06:52:03;91719.06;;;12.03;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T06:54:31;91724.63;;;11.62;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T06:56:58;91735.66;;;11.45;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T06:59:25;91721.34;;;10.93;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T07:01:52;91735.31;;;10.78;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T07:04:22;91733.63;;;10.64;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T07:06:50;91733.63;;;10.70;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T07:09:17;91734.66;;;10.61;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T07:11:45;91735.41;;;10.56;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T07:14:12;91737.50;;;10.85;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T07:16:38;91753.69;;;10.78;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T07:19:05;91757.44;;;10.69;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T07:21:33;91757.91;;;10.79;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T07:24:01;91760.13;;;10.75;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T07:26:28;91767.34;;;10.72;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T07:28:55;91756.06;;;10.98;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T07:31:22;91763.09;;;11.29;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T07:33:49;91758.16;;;11.21;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T07:36:16;91757.63;;;11.29;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T07:38:43;91770.81;;;11.60;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T07:41:11;91776.94;;;12.07;100.00
10202;BME280;5143;42.584;23.164;2023-04-26T07:43:38;91788.31;;;12.40;83.27
10202;BME280;5143;42.584;23.164;2023-04-26T07:46:05;91787.28;;;12.68;84.03
10202;BME280;5143;42.584;23.164;2023-04-26T07:48:32;91786.72;;;12.75;78.22
10202;BME280;5143;42.584;23.164;2023-04-26T07:51:06;91787.00;;;12.71;75.21
10202;BME280;5143;42.584;23.164;2023-04-26T07:53:32;91777.72;;;12.80;77.93
10202;BME280;5143;42.584;23.164;2023-04-26T07:55:59;91782.13;;;12.83;74.23
10202;BME280;5143;42.584;23.164;2023-04-26T07:58:27;91783.75;;;12.73;72.65
10202;BME280;5143;42.584;23.164;2023-04-26T08:00:54;91784.56;;;12.43;74.20
10202;BME280;5143;42.584;23.164;2023-04-26T08:03:21;91769.69;;;12.63;74.91
10202;BME280;5143;42.584;23.164;2023-04-26T08:05:47;91773.38;;;12.66;78.64
10202;BME280;5143;42.584;23.164;2023-04-26T08:08:14;91771.22;;;12.34;76.22
10202;BME280;5143;42.584;23.164;2023-04-26T08:10:41;91771.66;;;12.14;85.58
10202;BME280;5143;42.584;23.164;2023-04-26T08:13:08;91774.41;;;11.84;79.81
10202;BME280;5143;42.584;23.164;2023-04-26T08:15:36;91763.84;;;11.64;88.00
10202;BME280;5143;42.584;23.164;2023-04-26T08:18:02;91765.44;;;11.84;97.01
10202;BME280;5143;42.584;23.164;2023-04-26T08:20:30;91762.56;;;11.71;99.32
10202;BME280;5143;42.584;23.164;2023-04-26T08:22:57;91764.78;;;11.78;99.23
10202;BME280;5143;42.584;23.164;2023-04-26T08:25:24;91757.25;;;11.84;90.13
10202;BME280;5143;42.584;23.164;2023-04-26T08:27:51;91768.03;;;12.30;85.69
10202;BME280;5143;42.584;23.164;2023-04-26T08:30:18;91766.72;;;11.83;78.87
10202;BME280;5143;42.584;23.164;2023-04-26T08:32:46;91759.31;;;11.78;95.30
10202;BME280;5143;42.584;23.164;2023-04-26T08:35:13;91763.16;;;11.58;87.50
10202;BME280;5143;42.584;23.164;2023-04-26T08:37:39;91770.25;;;11.78;79.22
10202;BME280;5143;42.584;23.164;2023-04-26T08:40:07;91774.09;;;11.58;75.52
10202;BME280;5143;42.584;23.164;2023-04-26T08:42:38;91774.00;;;11.75;78.43
10202;BME280;5143;42.584;23.164;2023-04-26T08:45:07;91771.53;;;12.01;77.63
10202;BME280;5143;42.584;23.164;2023-04-26T08:47:39;91770.59;;;11.93;77.70
10202;BME280;5143;42.584;23.164;2023-04-26T08:50:09;91771.16;;;11.86;75.65
10202;BME280;5143;42.584;23.164;2023-04-26T08:52:39;91768.94;;;11.84;77.13
10202;BME280;5143;42.584;23.164;2023-04-26T08:55:07;91767.88;;;12.17;75.14
10202;BME280;5143;42.584;23.164;2023-04-26T08:57:35;91772.19;;;12.37;77.29
10202;BME280;5143;42.584;23.164;2023-04-26T09:00:04;91762.41;;;12.41;80.12
10202;BME280;5143;42.584;23.164;2023-04-26T09:02:34;91765.50;;;12.57;76.33
10202;BME280;5143;42.584;23.164;2023-04-26T09:05:01;91763.06;;;12.29;70.97
10202;BME280;5143;42.584;23.164;2023-04-26T09:07:37;91760.09;;;12.51;72.93
10202;BME280;5143;42.584;23.164;2023-04-26T09:10:06;91768.94;;;12.63;73.82
10202;BME280;5143;42.584;23.164;2023-04-26T09:12:34;91770.47;;;13.01;71.32
10202;BME280;5143;42.584;23.164;2023-04-26T09:15:00;91776.13;;;13.09;66.67
10202;BME280;5143;42.584;23.164;2023-04-26T09:17:29;91769.41;;;13.28;65.36
10202;BME280;5143;42.584;23.164;2023-04-26T09:19:57;91777.75;;;13.36;66.21
10202;BME280;5143;42.584;23.164;2023-04-26T09:22:28;91781.53;;;13.14;65.99
10202;BME280;5143;42.584;23.164;2023-04-26T09:24:57;91786.38;;;13.45;62.55
10202;BME280;5143;42.584;23.164;2023-04-26T09:27:32;91771.47;;;13.91;60.15
10202;BME280;5143;42.584;23.164;2023-04-26T09:30:03;91772.69;;;14.09;59.50
10202;BME280;5143;42.584;23.164;2023-04-26T09:32:46;91764.19;;;13.94;60.14
10202;BME280;5143;42.584;23.164;2023-04-26T09:35:28;91744.59;;;13.71;59.07
10202;BME280;5143;42.584;23.164;2023-04-26T09:37:56;91755.09;;;13.86;60.38
10202;BME280;5143;42.584;23.164;2023-04-26T09:40:26;91755.63;;;14.29;61.14
10202;BME280;5143;42.584;23.164;2023-04-26T09:43:00;91757.16;;;14.43;59.33
10202;BME280;5143;42.584;23.164;2023-04-26T09:45:29;91760.75;;;14.51;57.86
10202;BME280;5143;42.584;23.164;2023-04-26T09:48:14;91750.31;;;14.50;59.79
10202;BME280;5143;42.584;23.164;2023-04-26T09:50:42;91745.00;;;14.39;59.52
10202;BME280;5143;42.584;23.164;2023-04-26T09:53:10;91749.34;;;14.60;56.96
10202;BME280;5143;42.584;23.164;2023-04-26T09:55:38;91741.50;;;15.04;59.45
10202;BME280;5143;42.584;23.164;2023-04-26T09:58:09;91749.13;;;14.98;57.93
10202;BME280;5143;42.584;23.164;2023-04-26T10:00:37;91744.25;;;14.51;57.81
10202;BME280;5143;42.584;23.164;2023-04-26T10:03:06;91749.31;;;14.34;54.50
10202;BME280;5143;42.584;23.164;2023-04-26T10:05:34;91747.09;;;14.01;54.84
10202;BME280;5143;42.584;23.164;2023-04-26T10:08:02;91746.91;;;13.99;57.23
10202;BME280;5143;42.584;23.164;2023-04-26T10:10:29;91735.09;;;14.04;57.73
10202;BME280;5143;42.584;23.164;2023-04-26T10:12:58;91731.75;;;13.79;54.99
10202;BME280;5143;42.584;23.164;2023-04-26T10:15:26;91737.28;;;13.92;58.68
10202;BME280;5143;42.584;23.164;2023-04-26T10:17:53;91731.09;;;14.05;57.57
10202;BME280;5143;42.584;23.164;2023-04-26T10:20:21;91718.22;;;13.68;58.69
10202;BME280;5143;42.584;23.164;2023-04-26T10:22:52;91735.84;;;13.22;58.15
10202;BME280;5143;42.584;23.164;2023-04-26T10:25:19;91747.94;;;12.71;58.27
10202;BME280;5143;42.584;23.164;2023-04-26T10:27:47;91733.56;;;12.65;60.30
10202;BME280;5143;42.584;23.164;2023-04-26T10:30:17;91736.91;;;12.76;60.32
10202;BME280;5143;42.584;23.164;2023-04-26T10:33:14;91750.66;;;12.71;60.15
10202;BME280;5143;42.584;23.164;2023-04-26T10:36:04;91736.63;;;12.80;59.75
10202;BME280;5143;42.584;23.164;2023-04-26T10:38:33;91738.38;;;13.20;60.64
10202;BME280;5143;42.584;23.164;2023-04-26T10:41:29;91743.69;;;13.31;56.53
10202;BME280;5143;42.584;23.164;2023-04-26T10:43:57;91729.31;;;13.25;58.65
10202;BME280;5143;42.584;23.164;2023-04-26T10:46:36;91744.97;;;13.81;57.13
10202;BME280;5143;42.584;23.164;2023-04-26T10:49:14;91736.47;;;13.97;56.09
10202;BME280;5143;42.584;23.164;2023-04-26T10:52:10;91736.97;;;13.96;55.11
10202;BME280;5143;42.584;23.164;2023-04-26T10:55:01;91727.47;;;13.84;54.86
10202;BME280;5143;42.584;23.164;2023-04-26T10:57:49;91733.63;;;14.16;54.37
10202;BME280;5143;42.584;23.164;2023-04-26T11:00:25;91744.06;;;14.36;55.22
10202;BME280;5143;42.584;23.164;2023-04-26T11:02:56;91737.91;;;13.98;53.46
10202;BME280;5143;42.584;23.164;2023-04-26T11:05:33;91731.13;;;13.54;55.01
10202;BME280;5143;42.584;23.164;2023-04-26T11:08:06;91741.78;;;13.26;54.99
10202;BME280;5143;42.584;23.164;2023-04-26T11:10:36;91752.22;;;13.09;54.39
10202;BME280;5143;42.584;23.164;2023-04-26T11:13:03;91744.84;;;12.80;54.26
10202;BME280;5143;42.584;23.164;2023-04-26T11:15:30;91720.63;;;12.84;55.75
10202;BME280;5143;42.584;23.164;2023-04-26T11:18:01;91739.13;;;12.96;54.55
10202;BME280;5143;42.584;23.164;2023-04-26T11:20:29;91740.34;;;13.38;54.59
10202;BME280;5143;42.584;23.164;2023-04-26T11:22:57;91745.75;;;13.44;53.43
10202;BME280;5143;42.584;23.164;2023-04-26T11:25:25;91735.13;;;13.72;54.76
10202;BME280;5143;42.584;23.164;2023-04-26T11:27:57;91729.66;;;13.53;53.44
10202;BME280;5143;42.584;23.164;2023-04-26T11:30:24;91749.59;;;13.35;51.46
10202;BME280;5143;42.584;23.164;2023-04-26T11:32:51;91739.69;;;13.32;53.88
10202;BME280;5143;42.584;23.164;2023-04-26T11:35:20;91746.31;;;12.99;54.70
10202;BME280;5143;42.584;23.164;2023-04-26T11:37:47;91752.28;;;12.61;55.30
10202;BME280;5143;42.584;23.164;2023-04-26T11:40:16;91747.38;;;12.29;54.99
10202;BME280;5143;42.584;23.164;2023-04-26T11:42:43;91747.16;;;12.27;55.81
10202;BME280;5143;42.584;23.164;2023-04-26T11:45:10;91744.94;;;12.26;56.23
10202;BME280;5143;42.584;23.164;2023-04-26T11:47:37;91746.41;;;12.51;56.45
10202;BME280;5143;42.584;23.164;2023-04-26T11:50:06;91750.69;;;12.47;55.12
10202;BME280;5143;42.584;23.164;2023-04-26T11:52:35;91748.56;;;12.58;56.29
10202;BME280;5143;42.584;23.164;2023-04-26T11:55:04;91744.84;;;12.80;56.58
10202;BME280;5143;42.584;23.164;2023-04-26T11:57:32;91742.25;;;12.69;54.00
10202;BME280;5143;42.584;23.164;2023-04-26T12:00:12;91740.28;;;13.07;54.69
10202;BME280;5143;42.584;23.164;2023-04-26T12:02:43;91738.53;;;13.09;54.85
10202;BME280;5143;42.584;23.164;2023-04-26T12:05:10;91740.75;;;12.86;53.88
10202;BME280;5143;42.584;23.164;2023-04-26T12:07:50;91750.22;;;12.67;53.39
10202;BME280;5143;42.584;23.164;2023-04-26T12:10:21;91746.38;;;12.32;52.40
10202;BME280;5143;42.584;23.164;2023-04-26T12:12:49;91736.88;;;12.33;53.85
10202;BME280;5143;42.584;23.164;2023-04-26T12:15:17;91737.06;;;12.17;54.24
10202;BME280;5143;42.584;23.164;2023-04-26T12:17:51;91741.28;;;12.18;55.02
10202;BME280;5143;42.584;23.164;2023-04-26T12:20:25;91753.25;;;12.15;53.15
10202;BME280;5143;42.584;23.164;2023-04-26T12:23:02;91728.00;;;12.27;55.88
10202;BME280;5143;42.584;23.164;2023-04-26T12:25:29;91728.06;;;12.46;55.72
10202;BME280;5143;42.584;23.164;2023-04-26T12:27:56;91741.00;;;12.46;54.12
10202;BME280;5143;42.584;23.164;2023-04-26T12:30:24;91724.44;;;12.57;56.06
10202;BME280;5143;42.584;23.164;2023-04-26T12:32:51;91730.25;;;12.48;55.55
10202;BME280;5143;42.584;23.164;2023-04-26T12:35:18;91739.81;;;12.41;54.97
10202;BME280;5143;42.584;23.164;2023-04-26T12:37:45;91727.84;;;12.44;55.07
10202;BME280;5143;42.584;23.164;2023-04-26T12:40:15;91731.81;;;12.43;54.41
10202;BME280;5143;42.584;23.164;2023-04-26T12:42:44;91728.44;;;12.31;54.98
10202;BME280;5143;42.584;23.164;2023-04-26T12:45:10;91709.78;;;12.11;54.06
10202;BME280;5143;42.584;23.164;2023-04-26T12:47:37;91729.13;;;12.37;55.27
10202;BME280;5143;42.584;23.164;2023-04-26T12:50:05;91726.63;;;12.15;55.82
10202;BME280;5143;42.584;23.164;2023-04-26T12:52:32;91717.72;;;12.09;55.84
10202;BME280;5143;42.584;23.164;2023-04-26T12:54:58;91653.13;;;11.82;56.76
10202;BME280;5143;42.584;23.164;2023-04-26T12:57:26;91712.91;;;12.64;56.99
10202;BME280;5143;42.584;23.164;2023-04-26T12:59:53;91728.75;;;12.71;55.40
10202;BME280;5143;42.584;23.164;2023-04-26T13:02:20;91726.47;;;12.75;56.34
10202;BME280;5143;42.584;23.164;2023-04-26T13:04:47;91719.44;;;12.61;54.05