sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16076;DHT22;8142;48.242;11.644;2023-12-07T00:02:19;3.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T00:04:45;3.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T00:07:11;3.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T00:09:37;3.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T00:12:03;3.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T00:14:29;3.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T00:16:55;3.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T00:19:21;3.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T00:21:48;3.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T00:24:16;3.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T00:26:42;3.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T00:29:08;3.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T00:31:34;3.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T00:33:59;3.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T00:36:26;2.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T00:38:52;2.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T00:41:18;2.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T00:43:44;2.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T00:46:11;2.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T00:48:37;2.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T00:51:03;2.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T00:53:32;2.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T00:55:57;2.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T00:58:23;2.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T01:00:49;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T01:03:15;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T01:05:42;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T01:08:09;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T01:10:35;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T01:13:01;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T01:15:27;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T01:17:53;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T01:20:19;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T01:22:45;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T01:25:11;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T01:27:37;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T01:30:05;2.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T01:32:38;2.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T01:35:04;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T01:37:30;2.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T01:39:56;2.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T01:42:22;2.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T01:44:48;2.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T01:47:14;2.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T01:49:41;2.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T01:52:08;2.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T01:54:36;2.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T01:57:03;2.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T01:59:30;2.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T02:01:56;2.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T02:04:22;2.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T02:06:48;2.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T02:09:14;2.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T02:11:40;2.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T02:14:05;2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T02:16:51;2.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T02:21:59;2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T02:24:27;2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T02:26:59;2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T02:29:24;2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T02:31:50;2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T02:34:16;2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T02:36:43;2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T02:39:10;2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T02:41:40;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T02:44:07;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T02:46:33;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T02:48:59;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T02:51:25;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T02:53:51;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T02:56:17;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T02:58:43;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T03:01:08;2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T03:03:35;2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T03:06:04;2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T03:08:30;2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T03:10:56;2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T03:13:22;2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T03:15:48;2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T03:18:13;2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T03:20:39;2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T03:23:05;2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T03:25:31;2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T03:27:57;2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T03:30:23;2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T03:32:49;2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T03:35:15;2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T03:37:40;2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T03:40:07;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T03:42:34;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T03:45:00;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T03:47:27;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T03:49:53;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T03:52:18;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T03:54:44;2.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T03:57:10;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T03:59:36;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T04:02:02;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T04:04:28;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T04:06:54;2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T04:09:20;2.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T04:11:46;1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T04:14:12;1.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T04:16:38;1.60;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T04:19:04;1.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T04:21:30;1.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T04:23:55;1.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T04:26:21;1.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T04:28:47;0.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T04:31:13;0.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T04:33:40;0.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T04:36:06;0.60;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T04:38:32;0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T04:40:58;0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T04:43:24;0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T04:45:49;0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T04:48:15;0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T04:50:41;0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T04:53:07;0.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T04:55:33;0.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T04:57:59;0.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T05:00:25;0.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T05:02:51;-0.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T05:05:16;-0.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T05:07:42;-0.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T05:10:09;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T05:12:35;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T05:15:01;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T05:17:29;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T05:19:56;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T05:22:21;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T05:24:47;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T05:27:14;-0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T05:29:40;-0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T05:32:06;-0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T05:34:32;-0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T05:36:59;-0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T05:39:25;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T05:41:51;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T05:44:17;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T05:46:47;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T05:49:13;-0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T05:51:39;-0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T05:54:05;-0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T05:56:31;-0.60;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T05:58:57;-0.60;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T06:01:23;-0.60;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T06:03:50;-0.60;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T06:06:16;-0.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T06:08:42;-0.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T06:11:08;-0.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T06:13:34;-0.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T06:16:00;-0.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T06:18:28;-0.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T06:20:54;-0.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T06:23:20;-0.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T06:25:46;-0.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T06:28:12;-0.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T06:30:38;-0.60;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T06:33:04;-0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T06:35:30;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T06:37:56;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T06:40:22;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T06:42:48;-0.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T06:45:14;-0.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T06:47:40;-0.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T06:50:08;0.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T06:52:38;0.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T06:55:05;0.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T06:57:31;0.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T06:59:57;0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T07:02:23;0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T07:04:49;0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T07:07:15;0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T07:09:42;0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T07:12:08;0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T07:14:35;0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T07:17:01;0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T07:19:27;0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T07:21:52;0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T07:24:18;0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T07:26:44;0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T07:29:10;0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T07:31:36;0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T07:34:02;0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T07:36:28;0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T07:38:57;0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T07:41:23;0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T07:43:49;0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T07:46:16;0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T07:48:42;0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T07:51:08;0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T07:53:34;0.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T07:56:00;0.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T07:58:25;-0.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T08:00:51;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T08:03:17;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T08:05:43;-0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T08:08:10;-0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T08:10:36;-0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T08:13:01;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T08:15:27;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T08:17:53;-0.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T08:20:19;-0.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T08:22:45;0.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T08:25:11;0.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T08:27:38;0.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T08:30:04;0.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T08:32:31;0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T08:34:57;0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T08:37:23;0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T08:39:48;0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T08:42:14;0.60;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T08:44:42;0.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T08:47:08;0.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T08:49:34;0.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T08:52:00;0.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T08:54:26;1.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T08:56:51;1.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T08:59:17;1.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T09:01:43;1.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T09:04:09;1.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T09:06:36;1.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T09:09:03;1.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T09:11:32;1.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T09:13:58;1.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T09:16:24;1.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T09:18:51;1.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T09:21:17;1.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T09:23:43;1.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T09:26:10;1.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T09:28:36;1.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T09:31:02;1.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T09:33:28;1.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T09:35:54;1.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T09:38:20;1.60;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T09:40:50;1.60;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T09:43:17;1.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T09:45:44;1.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T09:48:10;1.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T09:50:36;1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T09:53:08;1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T09:55:34;1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T09:58:00;1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T10:00:25;1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T10:02:51;2.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T10:05:17;2.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T10:07:48;2.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T10:10:14;2.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T10:12:55;2.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T10:15:23;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T10:17:51;2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T10:20:19;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T10:22:47;2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T10:25:14;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T10:27:44;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T10:30:10;2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T10:32:40;2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T10:35:07;2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T10:37:34;2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T10:40:00;2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T10:42:26;2.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T10:44:56;2.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T10:47:23;2.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T10:49:52;2.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T10:52:24;2.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T10:55:12;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T10:57:40;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T11:00:07;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T11:02:35;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T11:05:02;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T11:07:52;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T11:10:36;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T11:13:22;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T11:15:51;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T11:18:17;2.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T11:20:45;2.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T11:23:16;2.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T11:25:43;2.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T11:28:10;2.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T11:30:37;2.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T11:33:04;2.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T11:35:32;2.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T11:38:09;2.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T11:40:40;2.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T11:43:06;2.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T11:45:51;2.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T11:48:19;2.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T11:50:59;2.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T11:53:27;2.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T11:55:56;2.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T11:58:26;2.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T12:00:54;3.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T12:03:29;3.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T12:05:58;3.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T12:08:24;3.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T12:10:51;3.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T12:13:20;3.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T12:15:51;3.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T12:18:17;3.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T12:20:44;3.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T12:23:12;3.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T12:25:41;3.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T12:28:07;3.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T12:30:34;3.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T12:33:00;3.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T12:35:26;3.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T12:37:52;3.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T12:40:21;3.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T12:42:49;3.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T12:45:17;3.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T12:47:47;3.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T12:50:35;3.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T12:53:06;3.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T12:55:35;3.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T12:58:02;3.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T13:00:30;3.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T13:03:04;3.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T13:05:30;3.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T13:07:58;3.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T13:10:27;3.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T13:12:53;3.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T13:15:20;3.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T13:17:46;3.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T13:20:12;3.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T13:22:42;3.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T13:25:12;3.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T13:27:40;3.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T13:30:07;3.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T13:32:34;3.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T13:35:05;3.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T13:37:35;3.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T13:40:02;3.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T13:42:30;3.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T13:44:57;3.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T13:47:24;3.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T13:49:55;3.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T13:52:22;3.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T13:54:48;3.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T13:57:16;3.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T13:59:43;3.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T14:02:10;3.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T14:04:36;3.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T14:07:09;3.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T14:09:36;3.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T14:12:03;3.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T14:14:30;3.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T14:16:55;3.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T14:19:22;2.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T14:21:48;2.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T14:24:16;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T14:26:42;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T14:29:09;2.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T14:31:41;2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T14:34:06;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T14:36:33;2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T14:38:59;2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T14:41:24;2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T14:43:50;2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T14:46:18;2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T14:48:45;2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T14:51:11;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T14:53:42;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T14:56:08;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T14:58:34;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T15:01:08;2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T15:03:34;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T15:06:01;2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T15:08:27;2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T15:10:54;2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T15:13:22;2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T15:15:48;2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T15:18:14;2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T15:20:40;2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T15:23:06;2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T15:25:32;2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T15:27:58;2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T15:30:24;2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T15:32:51;2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T15:35:17;2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T15:37:44;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T15:40:10;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T15:42:37;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T15:45:05;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-07T15:47:31;2.20;99.90