sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20122;SDS011;10222;50.848;4.336;2023-04-03T00:01:08;6.17;;;3.80;;
20122;SDS011;10222;50.848;4.336;2023-04-03T00:03:37;6.70;;;3.27;;
20122;SDS011;10222;50.848;4.336;2023-04-03T00:06:07;10.10;;;3.53;;
20122;SDS011;10222;50.848;4.336;2023-04-03T00:08:40;5.57;;;3.03;;
20122;SDS011;10222;50.848;4.336;2023-04-03T00:11:09;6.30;;;3.87;;
20122;SDS011;10222;50.848;4.336;2023-04-03T00:13:39;6.53;;;3.50;;
20122;SDS011;10222;50.848;4.336;2023-04-03T00:16:07;7.00;;;3.33;;
20122;SDS011;10222;50.848;4.336;2023-04-03T00:18:35;5.87;;;2.83;;
20122;SDS011;10222;50.848;4.336;2023-04-03T00:21:09;4.33;;;3.00;;
20122;SDS011;10222;50.848;4.336;2023-04-03T00:31:03;6.30;;;3.57;;
20122;SDS011;10222;50.848;4.336;2023-04-03T00:33:33;4.37;;;3.07;;
20122;SDS011;10222;50.848;4.336;2023-04-03T00:36:04;4.17;;;2.80;;
20122;SDS011;10222;50.848;4.336;2023-04-03T00:38:37;7.63;;;4.03;;
20122;SDS011;10222;50.848;4.336;2023-04-03T00:41:04;5.20;;;2.90;;
20122;SDS011;10222;50.848;4.336;2023-04-03T00:43:34;4.70;;;3.23;;
20122;SDS011;10222;50.848;4.336;2023-04-03T00:46:02;4.30;;;3.00;;
20122;SDS011;10222;50.848;4.336;2023-04-03T00:48:39;4.93;;;3.13;;
20122;SDS011;10222;50.848;4.336;2023-04-03T00:51:11;4.80;;;2.83;;
20122;SDS011;10222;50.848;4.336;2023-04-03T00:56:12;4.97;;;3.00;;
20122;SDS011;10222;50.848;4.336;2023-04-03T00:58:51;4.67;;;2.57;;
20122;SDS011;10222;50.848;4.336;2023-04-03T01:01:22;5.93;;;3.70;;
20122;SDS011;10222;50.848;4.336;2023-04-03T01:03:55;7.57;;;3.53;;
20122;SDS011;10222;50.848;4.336;2023-04-03T01:06:32;7.63;;;2.93;;
20122;SDS011;10222;50.848;4.336;2023-04-03T01:09:01;5.37;;;2.87;;
20122;SDS011;10222;50.848;4.336;2023-04-03T01:11:29;4.73;;;2.87;;
20122;SDS011;10222;50.848;4.336;2023-04-03T01:16:27;7.10;;;3.50;;
20122;SDS011;10222;50.848;4.336;2023-04-03T01:18:59;6.97;;;3.63;;
20122;SDS011;10222;50.848;4.336;2023-04-03T01:24:22;7.20;;;3.47;;
20122;SDS011;10222;50.848;4.336;2023-04-03T01:26:50;5.17;;;3.13;;
20122;SDS011;10222;50.848;4.336;2023-04-03T01:29:22;3.70;;;2.93;;
20122;SDS011;10222;50.848;4.336;2023-04-03T01:34:17;4.13;;;2.40;;
20122;SDS011;10222;50.848;4.336;2023-04-03T01:36:45;3.90;;;3.23;;
20122;SDS011;10222;50.848;4.336;2023-04-03T01:39:12;4.33;;;3.10;;
20122;SDS011;10222;50.848;4.336;2023-04-03T01:41:38;5.37;;;2.80;;
20122;SDS011;10222;50.848;4.336;2023-04-03T01:44:04;4.30;;;2.83;;
20122;SDS011;10222;50.848;4.336;2023-04-03T01:46:36;5.07;;;3.00;;
20122;SDS011;10222;50.848;4.336;2023-04-03T01:49:04;5.70;;;2.40;;
20122;SDS011;10222;50.848;4.336;2023-04-03T01:51:33;5.83;;;3.07;;
20122;SDS011;10222;50.848;4.336;2023-04-03T01:56:28;8.47;;;3.67;;
20122;SDS011;10222;50.848;4.336;2023-04-03T01:58:56;5.27;;;3.20;;
20122;SDS011;10222;50.848;4.336;2023-04-03T02:03:51;7.43;;;3.30;;
20122;SDS011;10222;50.848;4.336;2023-04-03T02:13:47;4.67;;;2.90;;
20122;SDS011;10222;50.848;4.336;2023-04-03T02:16:13;4.93;;;3.23;;
20122;SDS011;10222;50.848;4.336;2023-04-03T02:18:44;5.13;;;2.87;;
20122;SDS011;10222;50.848;4.336;2023-04-03T02:21:11;4.23;;;3.00;;
20122;SDS011;10222;50.848;4.336;2023-04-03T02:23:38;2.90;;;2.47;;
20122;SDS011;10222;50.848;4.336;2023-04-03T02:28:33;6.47;;;2.67;;
20122;SDS011;10222;50.848;4.336;2023-04-03T02:33:33;6.17;;;2.87;;
20122;SDS011;10222;50.848;4.336;2023-04-03T02:36:01;4.03;;;2.70;;
20122;SDS011;10222;50.848;4.336;2023-04-03T02:38:30;6.87;;;3.40;;
20122;SDS011;10222;50.848;4.336;2023-04-03T02:41:03;6.30;;;3.40;;
20122;SDS011;10222;50.848;4.336;2023-04-03T02:43:29;6.93;;;2.80;;
20122;SDS011;10222;50.848;4.336;2023-04-03T02:45:55;3.57;;;2.90;;
20122;SDS011;10222;50.848;4.336;2023-04-03T02:48:22;5.77;;;2.87;;
20122;SDS011;10222;50.848;4.336;2023-04-03T02:50:49;3.73;;;2.97;;
20122;SDS011;10222;50.848;4.336;2023-04-03T02:53:15;3.10;;;2.33;;
20122;SDS011;10222;50.848;4.336;2023-04-03T02:58:13;5.63;;;2.90;;
20122;SDS011;10222;50.848;4.336;2023-04-03T03:00:41;6.43;;;3.57;;
20122;SDS011;10222;50.848;4.336;2023-04-03T03:03:10;4.93;;;2.23;;
20122;SDS011;10222;50.848;4.336;2023-04-03T03:05:37;4.70;;;3.30;;
20122;SDS011;10222;50.848;4.336;2023-04-03T03:08:03;4.03;;;3.00;;
20122;SDS011;10222;50.848;4.336;2023-04-03T03:10:31;4.70;;;3.03;;
20122;SDS011;10222;50.848;4.336;2023-04-03T03:12:57;4.57;;;3.10;;
20122;SDS011;10222;50.848;4.336;2023-04-03T03:15:25;7.00;;;3.03;;
20122;SDS011;10222;50.848;4.336;2023-04-03T03:20:23;5.63;;;3.07;;
20122;SDS011;10222;50.848;4.336;2023-04-03T03:25:19;9.20;;;3.20;;
20122;SDS011;10222;50.848;4.336;2023-04-03T03:27:48;4.80;;;2.57;;
20122;SDS011;10222;50.848;4.336;2023-04-03T03:30:17;3.87;;;2.70;;
20122;SDS011;10222;50.848;4.336;2023-04-03T03:32:45;5.77;;;2.87;;
20122;SDS011;10222;50.848;4.336;2023-04-03T03:35:12;5.67;;;3.20;;
20122;SDS011;10222;50.848;4.336;2023-04-03T03:42:46;3.67;;;2.87;;
20122;SDS011;10222;50.848;4.336;2023-04-03T03:45:18;6.33;;;3.53;;
20122;SDS011;10222;50.848;4.336;2023-04-03T03:47:47;6.63;;;3.37;;
20122;SDS011;10222;50.848;4.336;2023-04-03T03:50:16;4.50;;;3.03;;
20122;SDS011;10222;50.848;4.336;2023-04-03T03:52:43;4.53;;;3.57;;
20122;SDS011;10222;50.848;4.336;2023-04-03T03:57:42;4.57;;;3.43;;
20122;SDS011;10222;50.848;4.336;2023-04-03T04:02:37;5.50;;;3.00;;
20122;SDS011;10222;50.848;4.336;2023-04-03T04:05:14;3.40;;;2.57;;
20122;SDS011;10222;50.848;4.336;2023-04-03T04:10:09;4.80;;;3.03;;
20122;SDS011;10222;50.848;4.336;2023-04-03T04:12:35;5.20;;;3.40;;
20122;SDS011;10222;50.848;4.336;2023-04-03T04:17:53;3.50;;;2.57;;
20122;SDS011;10222;50.848;4.336;2023-04-03T04:20:24;5.37;;;3.50;;
20122;SDS011;10222;50.848;4.336;2023-04-03T04:22:53;3.77;;;2.93;;
20122;SDS011;10222;50.848;4.336;2023-04-03T04:25:25;4.07;;;2.60;;
20122;SDS011;10222;50.848;4.336;2023-04-03T04:27:51;5.40;;;3.43;;
20122;SDS011;10222;50.848;4.336;2023-04-03T04:30:23;5.27;;;3.17;;
20122;SDS011;10222;50.848;4.336;2023-04-03T04:32:50;6.73;;;3.53;;
20122;SDS011;10222;50.848;4.336;2023-04-03T04:35:19;6.60;;;4.07;;
20122;SDS011;10222;50.848;4.336;2023-04-03T04:40:49;4.60;;;3.07;;
20122;SDS011;10222;50.848;4.336;2023-04-03T04:43:17;5.53;;;3.50;;
20122;SDS011;10222;50.848;4.336;2023-04-03T04:45:44;10.17;;;4.23;;
20122;SDS011;10222;50.848;4.336;2023-04-03T04:48:14;4.10;;;3.07;;
20122;SDS011;10222;50.848;4.336;2023-04-03T04:50:43;8.17;;;3.50;;
20122;SDS011;10222;50.848;4.336;2023-04-03T04:53:09;5.87;;;3.97;;
20122;SDS011;10222;50.848;4.336;2023-04-03T04:55:35;6.03;;;3.90;;
20122;SDS011;10222;50.848;4.336;2023-04-03T04:58:04;9.07;;;4.00;;
20122;SDS011;10222;50.848;4.336;2023-04-03T05:00:36;5.83;;;3.23;;
20122;SDS011;10222;50.848;4.336;2023-04-03T05:03:03;5.27;;;3.43;;
20122;SDS011;10222;50.848;4.336;2023-04-03T05:05:31;6.83;;;3.90;;
20122;SDS011;10222;50.848;4.336;2023-04-03T05:08:01;7.03;;;3.43;;
20122;SDS011;10222;50.848;4.336;2023-04-03T05:10:31;7.13;;;3.93;;
20122;SDS011;10222;50.848;4.336;2023-04-03T05:13:00;6.13;;;3.37;;
20122;SDS011;10222;50.848;4.336;2023-04-03T05:15:29;5.37;;;3.53;;
20122;SDS011;10222;50.848;4.336;2023-04-03T05:18:01;6.03;;;3.77;;
20122;SDS011;10222;50.848;4.336;2023-04-03T05:20:30;7.03;;;3.43;;
20122;SDS011;10222;50.848;4.336;2023-04-03T05:22:59;5.53;;;3.47;;
20122;SDS011;10222;50.848;4.336;2023-04-03T05:27:58;8.47;;;4.07;;
20122;SDS011;10222;50.848;4.336;2023-04-03T05:30:26;7.20;;;4.03;;
20122;SDS011;10222;50.848;4.336;2023-04-03T05:32:55;7.73;;;3.23;;
20122;SDS011;10222;50.848;4.336;2023-04-03T05:35:22;6.20;;;3.70;;
20122;SDS011;10222;50.848;4.336;2023-04-03T05:37:49;6.67;;;4.23;;
20122;SDS011;10222;50.848;4.336;2023-04-03T05:40:15;5.47;;;3.70;;
20122;SDS011;10222;50.848;4.336;2023-04-03T05:42:44;6.10;;;3.70;;
20122;SDS011;10222;50.848;4.336;2023-04-03T05:45:10;7.90;;;4.47;;
20122;SDS011;10222;50.848;4.336;2023-04-03T05:52:44;12.13;;;5.10;;
20122;SDS011;10222;50.848;4.336;2023-04-03T05:55:20;6.23;;;4.37;;
20122;SDS011;10222;50.848;4.336;2023-04-03T05:57:46;11.03;;;4.80;;
20122;SDS011;10222;50.848;4.336;2023-04-03T06:00:27;7.00;;;4.30;;
20122;SDS011;10222;50.848;4.336;2023-04-03T06:02:57;6.80;;;3.87;;
20122;SDS011;10222;50.848;4.336;2023-04-03T06:05:23;7.43;;;4.60;;
20122;SDS011;10222;50.848;4.336;2023-04-03T06:07:55;9.47;;;5.23;;
20122;SDS011;10222;50.848;4.336;2023-04-03T06:12:51;6.53;;;4.57;;
20122;SDS011;10222;50.848;4.336;2023-04-03T06:15:20;14.47;;;5.17;;
20122;SDS011;10222;50.848;4.336;2023-04-03T06:17:49;9.43;;;5.00;;
20122;SDS011;10222;50.848;4.336;2023-04-03T06:20:18;6.17;;;4.67;;
20122;SDS011;10222;50.848;4.336;2023-04-03T06:25:18;7.33;;;4.53;;
20122;SDS011;10222;50.848;4.336;2023-04-03T06:30:17;10.97;;;5.33;;
20122;SDS011;10222;50.848;4.336;2023-04-03T06:32:47;11.70;;;4.67;;
20122;SDS011;10222;50.848;4.336;2023-04-03T06:35:32;10.03;;;4.43;;
20122;SDS011;10222;50.848;4.336;2023-04-03T06:38:02;7.17;;;4.83;;
20122;SDS011;10222;50.848;4.336;2023-04-03T06:43:35;7.03;;;5.20;;
20122;SDS011;10222;50.848;4.336;2023-04-03T06:46:04;8.20;;;5.17;;
20122;SDS011;10222;50.848;4.336;2023-04-03T06:51:00;8.20;;;4.90;;
20122;SDS011;10222;50.848;4.336;2023-04-03T06:53:26;7.43;;;4.63;;
20122;SDS011;10222;50.848;4.336;2023-04-03T06:56:01;7.30;;;4.30;;
20122;SDS011;10222;50.848;4.336;2023-04-03T06:58:38;9.97;;;5.33;;
20122;SDS011;10222;50.848;4.336;2023-04-03T07:01:10;13.67;;;5.07;;
20122;SDS011;10222;50.848;4.336;2023-04-03T07:03:50;10.43;;;5.23;;
20122;SDS011;10222;50.848;4.336;2023-04-03T07:06:52;7.57;;;5.10;;
20122;SDS011;10222;50.848;4.336;2023-04-03T07:09:18;10.10;;;4.57;;
20122;SDS011;10222;50.848;4.336;2023-04-03T07:11:45;8.67;;;5.87;;
20122;SDS011;10222;50.848;4.336;2023-04-03T07:14:11;9.43;;;5.70;;
20122;SDS011;10222;50.848;4.336;2023-04-03T07:16:40;8.10;;;4.73;;
20122;SDS011;10222;50.848;4.336;2023-04-03T07:19:07;7.40;;;4.90;;
20122;SDS011;10222;50.848;4.336;2023-04-03T07:21:33;7.97;;;5.63;;
20122;SDS011;10222;50.848;4.336;2023-04-03T07:24:02;9.63;;;5.17;;
20122;SDS011;10222;50.848;4.336;2023-04-03T07:26:31;11.23;;;5.50;;
20122;SDS011;10222;50.848;4.336;2023-04-03T07:28:58;10.77;;;5.20;;
20122;SDS011;10222;50.848;4.336;2023-04-03T07:31:27;9.83;;;5.77;;
20122;SDS011;10222;50.848;4.336;2023-04-03T07:36:24;15.47;;;6.00;;
20122;SDS011;10222;50.848;4.336;2023-04-03T07:38:52;11.83;;;5.30;;
20122;SDS011;10222;50.848;4.336;2023-04-03T07:41:18;8.77;;;4.93;;
20122;SDS011;10222;50.848;4.336;2023-04-03T07:43:47;9.10;;;5.33;;
20122;SDS011;10222;50.848;4.336;2023-04-03T07:46:21;9.07;;;5.13;;
20122;SDS011;10222;50.848;4.336;2023-04-03T07:48:49;8.30;;;4.93;;
20122;SDS011;10222;50.848;4.336;2023-04-03T07:51:15;9.50;;;4.87;;
20122;SDS011;10222;50.848;4.336;2023-04-03T07:53:47;5.53;;;4.33;;
20122;SDS011;10222;50.848;4.336;2023-04-03T07:56:13;14.10;;;4.57;;
20122;SDS011;10222;50.848;4.336;2023-04-03T07:58:43;6.70;;;4.67;;
20122;SDS011;10222;50.848;4.336;2023-04-03T08:01:12;4.20;;;3.80;;
20122;SDS011;10222;50.848;4.336;2023-04-03T08:03:41;9.30;;;4.40;;
20122;SDS011;10222;50.848;4.336;2023-04-03T08:06:13;6.40;;;4.57;;
20122;SDS011;10222;50.848;4.336;2023-04-03T08:08:43;5.87;;;4.53;;
20122;SDS011;10222;50.848;4.336;2023-04-03T08:11:14;7.93;;;5.17;;
20122;SDS011;10222;50.848;4.336;2023-04-03T08:13:43;7.20;;;4.10;;
20122;SDS011;10222;50.848;4.336;2023-04-03T08:16:15;10.70;;;4.93;;
20122;SDS011;10222;50.848;4.336;2023-04-03T08:18:44;7.23;;;5.00;;
20122;SDS011;10222;50.848;4.336;2023-04-03T08:21:15;8.87;;;4.77;;
20122;SDS011;10222;50.848;4.336;2023-04-03T08:23:43;4.80;;;3.90;;
20122;SDS011;10222;50.848;4.336;2023-04-03T08:26:11;7.87;;;4.40;;
20122;SDS011;10222;50.848;4.336;2023-04-03T08:28:38;7.97;;;3.67;;
20122;SDS011;10222;50.848;4.336;2023-04-03T08:31:07;5.07;;;4.00;;
20122;SDS011;10222;50.848;4.336;2023-04-03T08:33:39;9.10;;;4.50;;
20122;SDS011;10222;50.848;4.336;2023-04-03T08:36:22;6.77;;;4.07;;
20122;SDS011;10222;50.848;4.336;2023-04-03T08:38:50;6.43;;;4.37;;
20122;SDS011;10222;50.848;4.336;2023-04-03T08:41:29;7.77;;;4.03;;
20122;SDS011;10222;50.848;4.336;2023-04-03T08:47:02;5.93;;;3.90;;
20122;SDS011;10222;50.848;4.336;2023-04-03T08:55:05;4.43;;;3.23;;
20122;SDS011;10222;50.848;4.336;2023-04-03T08:57:38;4.30;;;2.80;;
20122;SDS011;10222;50.848;4.336;2023-04-03T09:08:04;5.63;;;3.60;;
20122;SDS011;10222;50.848;4.336;2023-04-03T09:10:32;6.43;;;3.17;;
20122;SDS011;10222;50.848;4.336;2023-04-03T09:13:02;5.03;;;3.53;;
20122;SDS011;10222;50.848;4.336;2023-04-03T09:15:32;7.27;;;3.73;;
20122;SDS011;10222;50.848;4.336;2023-04-03T09:20:53;7.17;;;2.83;;
20122;SDS011;10222;50.848;4.336;2023-04-03T09:23:25;3.00;;;2.50;;
20122;SDS011;10222;50.848;4.336;2023-04-03T09:28:21;5.83;;;2.70;;
20122;SDS011;10222;50.848;4.336;2023-04-03T09:30:48;4.23;;;2.43;;
20122;SDS011;10222;50.848;4.336;2023-04-03T09:33:15;5.50;;;3.10;;
20122;SDS011;10222;50.848;4.336;2023-04-03T09:35:43;6.20;;;2.50;;
20122;SDS011;10222;50.848;4.336;2023-04-03T09:40:39;3.67;;;1.83;;
20122;SDS011;10222;50.848;4.336;2023-04-03T09:45:51;3.57;;;1.70;;
20122;SDS011;10222;50.848;4.336;2023-04-03T09:48:20;3.17;;;1.70;;
20122;SDS011;10222;50.848;4.336;2023-04-03T09:50:55;3.30;;;2.20;;
20122;SDS011;10222;50.848;4.336;2023-04-03T09:55:58;5.07;;;2.30;;
20122;SDS011;10222;50.848;4.336;2023-04-03T09:58:33;5.57;;;1.67;;
20122;SDS011;10222;50.848;4.336;2023-04-03T10:01:09;4.47;;;1.80;;
20122;SDS011;10222;50.848;4.336;2023-04-03T10:03:46;3.07;;;1.50;;
20122;SDS011;10222;50.848;4.336;2023-04-03T10:06:24;3.63;;;1.57;;
20122;SDS011;10222;50.848;4.336;2023-04-03T10:09:01;5.73;;;2.10;;
20122;SDS011;10222;50.848;4.336;2023-04-03T10:11:32;4.07;;;1.70;;
20122;SDS011;10222;50.848;4.336;2023-04-03T10:14:01;2.00;;;1.50;;
20122;SDS011;10222;50.848;4.336;2023-04-03T10:35:57;3.60;;;1.10;;
20122;SDS011;10222;50.848;4.336;2023-04-03T10:44:18;2.03;;;1.33;;
20122;SDS011;10222;50.848;4.336;2023-04-03T10:47:06;2.80;;;1.20;;
20122;SDS011;10222;50.848;4.336;2023-04-03T10:55:04;3.40;;;1.20;;
20122;SDS011;10222;50.848;4.336;2023-04-03T10:57:36;2.37;;;0.90;;
20122;SDS011;10222;50.848;4.336;2023-04-03T11:00:22;2.27;;;1.10;;
20122;SDS011;10222;50.848;4.336;2023-04-03T11:02:52;3.33;;;1.00;;
20122;SDS011;10222;50.848;4.336;2023-04-03T11:05:39;1.40;;;1.20;;
20122;SDS011;10222;50.848;4.336;2023-04-03T11:10:55;1.03;;;0.57;;
20122;SDS011;10222;50.848;4.336;2023-04-03T11:13:30;1.87;;;0.87;;
20122;SDS011;10222;50.848;4.336;2023-04-03T11:15:58;3.20;;;0.93;;
20122;SDS011;10222;50.848;4.336;2023-04-03T11:18:42;2.50;;;0.80;;
20122;SDS011;10222;50.848;4.336;2023-04-03T11:21:29;4.13;;;1.20;;
20122;SDS011;10222;50.848;4.336;2023-04-03T11:23:57;1.27;;;0.70;;
20122;SDS011;10222;50.848;4.336;2023-04-03T11:26:27;1.50;;;0.70;;
20122;SDS011;10222;50.848;4.336;2023-04-03T11:28:58;1.17;;;1.03;;
20122;SDS011;10222;50.848;4.336;2023-04-03T11:34:33;2.10;;;1.20;;
20122;SDS011;10222;50.848;4.336;2023-04-03T11:37:01;2.40;;;1.00;;
20122;SDS011;10222;50.848;4.336;2023-04-03T11:39:32;4.20;;;1.30;;
20122;SDS011;10222;50.848;4.336;2023-04-03T11:44:45;3.87;;;1.20;;
20122;SDS011;10222;50.848;4.336;2023-04-03T11:50:00;1.40;;;0.73;;
20122;SDS011;10222;50.848;4.336;2023-04-03T11:57:49;4.07;;;0.70;;
20122;SDS011;10222;50.848;4.336;2023-04-03T12:11:13;2.83;;;1.47;;
20122;SDS011;10222;50.848;4.336;2023-04-03T12:19:04;3.03;;;1.10;;
20122;SDS011;10222;50.848;4.336;2023-04-03T12:45:39;2.10;;;0.80;;
20122;SDS011;10222;50.848;4.336;2023-04-03T12:48:12;1.57;;;0.77;;
20122;SDS011;10222;50.848;4.336;2023-04-03T12:50:39;3.77;;;0.97;;
20122;SDS011;10222;50.848;4.336;2023-04-03T12:55:39;3.20;;;1.00;;
20122;SDS011;10222;50.848;4.336;2023-04-03T12:58:16;1.43;;;0.93;;
20122;SDS011;10222;50.848;4.336;2023-04-03T13:00:46;3.70;;;1.00;;
20122;SDS011;10222;50.848;4.336;2023-04-03T13:03:24;1.60;;;0.60;;
20122;SDS011;10222;50.848;4.336;2023-04-03T13:05:58;1.03;;;0.80;;
20122;SDS011;10222;50.848;4.336;2023-04-03T13:08:25;3.03;;;0.70;;
20122;SDS011;10222;50.848;4.336;2023-04-03T13:11:10;3.87;;;0.80;;
20122;SDS011;10222;50.848;4.336;2023-04-03T13:13:37;1.83;;;1.07;;
20122;SDS011;10222;50.848;4.336;2023-04-03T13:16:10;3.17;;;1.40;;
20122;SDS011;10222;50.848;4.336;2023-04-03T13:18:40;1.83;;;0.73;;
20122;SDS011;10222;50.848;4.336;2023-04-03T13:21:11;2.23;;;0.90;;
20122;SDS011;10222;50.848;4.336;2023-04-03T13:23:42;3.70;;;0.90;;
20122;SDS011;10222;50.848;4.336;2023-04-03T13:28:40;2.00;;;0.90;;
20122;SDS011;10222;50.848;4.336;2023-04-03T13:31:26;0.90;;;0.80;;
20122;SDS011;10222;50.848;4.336;2023-04-03T13:34:06;1.33;;;0.87;;
20122;SDS011;10222;50.848;4.336;2023-04-03T13:36:44;2.10;;;0.83;;
20122;SDS011;10222;50.848;4.336;2023-04-03T13:41:38;2.20;;;0.93;;
20122;SDS011;10222;50.848;4.336;2023-04-03T13:52:29;2.57;;;1.00;;
20122;SDS011;10222;50.848;4.336;2023-04-03T13:54:57;1.60;;;0.80;;
20122;SDS011;10222;50.848;4.336;2023-04-03T13:57:26;1.20;;;0.77;;
20122;SDS011;10222;50.848;4.336;2023-04-03T13:59:57;3.87;;;1.10;;
20122;SDS011;10222;50.848;4.336;2023-04-03T14:02:30;1.63;;;0.90;;
20122;SDS011;10222;50.848;4.336;2023-04-03T14:04:58;1.73;;;0.87;;
20122;SDS011;10222;50.848;4.336;2023-04-03T14:07:26;1.50;;;0.87;;
20122;SDS011;10222;50.848;4.336;2023-04-03T14:09:52;2.90;;;0.80;;
20122;SDS011;10222;50.848;4.336;2023-04-03T14:17:24;2.57;;;0.73;;
20122;SDS011;10222;50.848;4.336;2023-04-03T14:22:32;2.80;;;0.80;;
20122;SDS011;10222;50.848;4.336;2023-04-03T14:25:02;1.43;;;0.80;;
20122;SDS011;10222;50.848;4.336;2023-04-03T14:27:33;1.33;;;0.70;;
20122;SDS011;10222;50.848;4.336;2023-04-03T14:32:30;2.03;;;0.73;;
20122;SDS011;10222;50.848;4.336;2023-04-03T14:34:57;1.30;;;0.77;;
20122;SDS011;10222;50.848;4.336;2023-04-03T14:37:28;2.80;;;1.00;;
20122;SDS011;10222;50.848;4.336;2023-04-03T14:42:27;1.20;;;0.90;;
20122;SDS011;10222;50.848;4.336;2023-04-03T14:44:54;3.80;;;1.37;;
20122;SDS011;10222;50.848;4.336;2023-04-03T14:47:21;2.23;;;0.80;;
20122;SDS011;10222;50.848;4.336;2023-04-03T14:49:49;1.53;;;0.60;;
20122;SDS011;10222;50.848;4.336;2023-04-03T14:52:18;1.93;;;0.90;;
20122;SDS011;10222;50.848;4.336;2023-04-03T14:54:48;2.20;;;0.87;;
20122;SDS011;10222;50.848;4.336;2023-04-03T14:57:17;1.53;;;1.10;;
20122;SDS011;10222;50.848;4.336;2023-04-03T14:59:45;3.37;;;1.00;;
20122;SDS011;10222;50.848;4.336;2023-04-03T15:04:44;1.03;;;0.60;;
20122;SDS011;10222;50.848;4.336;2023-04-03T15:07:13;1.90;;;0.80;;
20122;SDS011;10222;50.848;4.336;2023-04-03T15:09:42;1.37;;;0.80;;
20122;SDS011;10222;50.848;4.336;2023-04-03T15:12:09;2.27;;;1.10;;
20122;SDS011;10222;50.848;4.336;2023-04-03T15:14:37;3.30;;;0.83;;
20122;SDS011;10222;50.848;4.336;2023-04-03T15:17:08;4.70;;;1.10;;
20122;SDS011;10222;50.848;4.336;2023-04-03T15:19:42;1.37;;;0.63;;
20122;SDS011;10222;50.848;4.336;2023-04-03T15:22:15;0.77;;;0.60;;
20122;SDS011;10222;50.848;4.336;2023-04-03T15:24:43;0.60;;;0.40;;
20122;SDS011;10222;50.848;4.336;2023-04-03T15:27:12;1.67;;;0.63;;
20122;SDS011;10222;50.848;4.336;2023-04-03T15:29:40;1.33;;;0.60;;
20122;SDS011;10222;50.848;4.336;2023-04-03T15:32:08;1.77;;;0.80;;
20122;SDS011;10222;50.848;4.336;2023-04-03T15:34:36;0.90;;;0.63;;
20122;SDS011;10222;50.848;4.336;2023-04-03T15:37:02;3.17;;;0.60;;
20122;SDS011;10222;50.848;4.336;2023-04-03T15:39:30;1.97;;;1.13;;
20122;SDS011;10222;50.848;4.336;2023-04-03T15:41:57;1.83;;;0.70;;
20122;SDS011;10222;50.848;4.336;2023-04-03T15:44:30;1.20;;;0.60;;
20122;SDS011;10222;50.848;4.336;2023-04-03T15:46:57;0.70;;;0.60;;
20122;SDS011;10222;50.848;4.336;2023-04-03T15:51:56;1.10;;;0.40;;
20122;SDS011;10222;50.848;4.336;2023-04-03T15:54:24;1.23;;;0.50;;
20122;SDS011;10222;50.848;4.336;2023-04-03T15:56:50;2.57;;;0.70;;
20122;SDS011;10222;50.848;4.336;2023-04-03T15:59:16;1.13;;;0.70;;
20122;SDS011;10222;50.848;4.336;2023-04-03T16:01:45;2.40;;;0.97;;
20122;SDS011;10222;50.848;4.336;2023-04-03T16:04:15;1.77;;;0.83;;
20122;SDS011;10222;50.848;4.336;2023-04-03T16:06:41;3.30;;;0.80;;
20122;SDS011;10222;50.848;4.336;2023-04-03T16:09:07;2.43;;;1.13;;
20122;SDS011;10222;50.848;4.336;2023-04-03T16:14:05;1.00;;;0.70;;
20122;SDS011;10222;50.848;4.336;2023-04-03T16:16:31;2.13;;;0.90;;
20122;SDS011;10222;50.848;4.336;2023-04-03T16:18:59;5.90;;;1.10;;
20122;SDS011;10222;50.848;4.336;2023-04-03T16:21:31;2.27;;;1.00;;
20122;SDS011;10222;50.848;4.336;2023-04-03T16:23:57;3.23;;;0.87;;
20122;SDS011;10222;50.848;4.336;2023-04-03T16:26:26;4.93;;;1.20;;
20122;SDS011;10222;50.848;4.336;2023-04-03T16:28:55;2.33;;;1.20;;
20122;SDS011;10222;50.848;4.336;2023-04-03T16:33:50;5.00;;;1.13;;
20122;SDS011;10222;50.848;4.336;2023-04-03T16:38:47;2.87;;;1.23;;
20122;SDS011;10222;50.848;4.336;2023-04-03T16:46:13;2.33;;;1.13;;
20122;SDS011;10222;50.848;4.336;2023-04-03T16:48:42;1.53;;;1.10;;
20122;SDS011;10222;50.848;4.336;2023-04-03T16:53:38;1.03;;;0.80;;
20122;SDS011;10222;50.848;4.336;2023-04-03T16:56:04;2.23;;;0.90;;
20122;SDS011;10222;50.848;4.336;2023-04-03T16:58:30;1.93;;;1.13;;
20122;SDS011;10222;50.848;4.336;2023-04-03T17:00:57;1.43;;;1.03;;
20122;SDS011;10222;50.848;4.336;2023-04-03T17:05:56;2.93;;;1.00;;
20122;SDS011;10222;50.848;4.336;2023-04-03T17:08:25;1.27;;;0.90;;
20122;SDS011;10222;50.848;4.336;2023-04-03T17:10:53;1.70;;;0.70;;
20122;SDS011;10222;50.848;4.336;2023-04-03T17:13:23;1.10;;;0.87;;
20122;SDS011;10222;50.848;4.336;2023-04-03T17:15:59;2.40;;;1.30;;
20122;SDS011;10222;50.848;4.336;2023-04-03T17:18:26;3.40;;;1.17;;
20122;SDS011;10222;50.848;4.336;2023-04-03T17:20:54;1.37;;;0.83;;
20122;SDS011;10222;50.848;4.336;2023-04-03T17:23:24;2.33;;;1.23;;
20122;SDS011;10222;50.848;4.336;2023-04-03T17:25:54;2.40;;;1.23;;
20122;SDS011;10222;50.848;4.336;2023-04-03T17:28:26;2.67;;;1.10;;
20122;SDS011;10222;50.848;4.336;2023-04-03T17:31:02;5.27;;;1.30;;
20122;SDS011;10222;50.848;4.336;2023-04-03T17:33:31;2.23;;;0.90;;
20122;SDS011;10222;50.848;4.336;2023-04-03T17:36:01;6.60;;;1.20;;
20122;SDS011;10222;50.848;4.336;2023-04-03T17:38:30;2.50;;;0.90;;
20122;SDS011;10222;50.848;4.336;2023-04-03T17:41:03;1.17;;;0.83;;
20122;SDS011;10222;50.848;4.336;2023-04-03T17:43:32;6.97;;;1.37;;
20122;SDS011;10222;50.848;4.336;2023-04-03T17:48:32;1.53;;;0.80;;
20122;SDS011;10222;50.848;4.336;2023-04-03T17:51:04;3.53;;;1.13;;
20122;SDS011;10222;50.848;4.336;2023-04-03T17:58:30;2.77;;;1.10;;
20122;SDS011;10222;50.848;4.336;2023-04-03T18:01:12;1.87;;;0.90;;
20122;SDS011;10222;50.848;4.336;2023-04-03T18:03:38;1.47;;;0.90;;
20122;SDS011;10222;50.848;4.336;2023-04-03T18:08:34;1.87;;;0.97;;
20122;SDS011;10222;50.848;4.336;2023-04-03T18:13:30;1.53;;;0.90;;
20122;SDS011;10222;50.848;4.336;2023-04-03T18:15:56;2.67;;;1.13;;
20122;SDS011;10222;50.848;4.336;2023-04-03T18:20:55;4.17;;;1.30;;
20122;SDS011;10222;50.848;4.336;2023-04-03T18:23:24;2.23;;;1.30;;
20122;SDS011;10222;50.848;4.336;2023-04-03T18:25:53;2.93;;;1.17;;
20122;SDS011;10222;50.848;4.336;2023-04-03T18:28:22;2.47;;;1.43;;
20122;SDS011;10222;50.848;4.336;2023-04-03T18:30:52;3.73;;;1.13;;
20122;SDS011;10222;50.848;4.336;2023-04-03T18:33:21;2.80;;;1.20;;
20122;SDS011;10222;50.848;4.336;2023-04-03T18:35:59;2.60;;;1.30;;
20122;SDS011;10222;50.848;4.336;2023-04-03T18:40:57;2.67;;;1.30;;
20122;SDS011;10222;50.848;4.336;2023-04-03T18:43:24;6.13;;;1.20;;
20122;SDS011;10222;50.848;4.336;2023-04-03T18:45:54;4.60;;;1.73;;
20122;SDS011;10222;50.848;4.336;2023-04-03T18:48:26;1.93;;;1.10;;
20122;SDS011;10222;50.848;4.336;2023-04-03T18:50:59;4.00;;;1.40;;
20122;SDS011;10222;50.848;4.336;2023-04-03T18:53:29;3.13;;;1.40;;
20122;SDS011;10222;50.848;4.336;2023-04-03T18:55:58;5.63;;;1.87;;
20122;SDS011;10222;50.848;4.336;2023-04-03T18:58:24;2.47;;;1.70;;
20122;SDS011;10222;50.848;4.336;2023-04-03T19:03:22;2.33;;;1.30;;
20122;SDS011;10222;50.848;4.336;2023-04-03T19:05:50;3.40;;;1.50;;
20122;SDS011;10222;50.848;4.336;2023-04-03T19:08:17;3.13;;;1.60;;
20122;SDS011;10222;50.848;4.336;2023-04-03T19:13:13;2.00;;;1.27;;
20122;SDS011;10222;50.848;4.336;2023-04-03T19:18:11;3.03;;;1.47;;
20122;SDS011;10222;50.848;4.336;2023-04-03T19:20:43;2.47;;;1.60;;
20122;SDS011;10222;50.848;4.336;2023-04-03T19:23:11;2.87;;;1.50;;
20122;SDS011;10222;50.848;4.336;2023-04-03T19:25:41;5.30;;;1.40;;
20122;SDS011;10222;50.848;4.336;2023-04-03T19:28:09;2.73;;;1.70;;
20122;SDS011;10222;50.848;4.336;2023-04-03T19:30:36;2.83;;;1.57;;
20122;SDS011;10222;50.848;4.336;2023-04-03T19:33:02;1.47;;;0.90;;
20122;SDS011;10222;50.848;4.336;2023-04-03T19:37:57;2.03;;;1.10;;
20122;SDS011;10222;50.848;4.336;2023-04-03T19:40:23;2.13;;;1.13;;
20122;SDS011;10222;50.848;4.336;2023-04-03T19:42:52;4.47;;;1.27;;