sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12725;SDS011;6427;49.754;6.106;2022-08-27T00:02:19;4.23;;;3.10;;
12725;SDS011;6427;49.754;6.106;2022-08-27T00:04:47;5.35;;;3.22;;
12725;SDS011;6427;49.754;6.106;2022-08-27T00:07:15;4.12;;;3.05;;
12725;SDS011;6427;49.754;6.106;2022-08-27T00:09:43;4.23;;;3.40;;
12725;SDS011;6427;49.754;6.106;2022-08-27T00:12:10;2.73;;;2.53;;
12725;SDS011;6427;49.754;6.106;2022-08-27T00:14:38;4.93;;;3.22;;
12725;SDS011;6427;49.754;6.106;2022-08-27T00:17:06;4.05;;;3.00;;
12725;SDS011;6427;49.754;6.106;2022-08-27T00:19:33;3.30;;;3.00;;
12725;SDS011;6427;49.754;6.106;2022-08-27T00:22:00;5.40;;;3.47;;
12725;SDS011;6427;49.754;6.106;2022-08-27T00:24:29;4.65;;;3.25;;
12725;SDS011;6427;49.754;6.106;2022-08-27T00:26:56;3.50;;;2.77;;
12725;SDS011;6427;49.754;6.106;2022-08-27T00:29:24;5.37;;;3.03;;
12725;SDS011;6427;49.754;6.106;2022-08-27T00:31:52;4.87;;;2.95;;
12725;SDS011;6427;49.754;6.106;2022-08-27T00:34:19;5.13;;;2.90;;
12725;SDS011;6427;49.754;6.106;2022-08-27T00:36:47;4.30;;;2.90;;
12725;SDS011;6427;49.754;6.106;2022-08-27T00:39:14;6.53;;;3.00;;
12725;SDS011;6427;49.754;6.106;2022-08-27T00:41:42;3.83;;;2.30;;
12725;SDS011;6427;49.754;6.106;2022-08-27T00:44:09;3.67;;;3.12;;
12725;SDS011;6427;49.754;6.106;2022-08-27T00:46:39;3.40;;;2.83;;
12725;SDS011;6427;49.754;6.106;2022-08-27T00:49:18;3.17;;;2.53;;
12725;SDS011;6427;49.754;6.106;2022-08-27T00:51:33;4.53;;;2.70;;
12725;SDS011;6427;49.754;6.106;2022-08-27T00:54:01;4.18;;;2.87;;
12725;SDS011;6427;49.754;6.106;2022-08-27T00:56:31;4.63;;;2.60;;
12725;SDS011;6427;49.754;6.106;2022-08-27T00:58:56;4.60;;;2.30;;
12725;SDS011;6427;49.754;6.106;2022-08-27T01:01:26;5.18;;;3.08;;
12725;SDS011;6427;49.754;6.106;2022-08-27T01:03:53;3.63;;;2.80;;
12725;SDS011;6427;49.754;6.106;2022-08-27T01:06:19;6.00;;;3.27;;
12725;SDS011;6427;49.754;6.106;2022-08-27T01:08:49;3.58;;;3.17;;
12725;SDS011;6427;49.754;6.106;2022-08-27T01:11:15;4.27;;;2.97;;
12725;SDS011;6427;49.754;6.106;2022-08-27T01:13:43;5.03;;;2.80;;
12725;SDS011;6427;49.754;6.106;2022-08-27T01:16:11;4.53;;;3.28;;
12725;SDS011;6427;49.754;6.106;2022-08-27T01:18:38;3.80;;;3.30;;
12725;SDS011;6427;49.754;6.106;2022-08-27T01:21:21;4.77;;;3.17;;
12725;SDS011;6427;49.754;6.106;2022-08-27T01:24:08;4.07;;;3.67;;
12725;SDS011;6427;49.754;6.106;2022-08-27T01:26:17;4.50;;;3.10;;
12725;SDS011;6427;49.754;6.106;2022-08-27T01:28:44;3.67;;;3.20;;
12725;SDS011;6427;49.754;6.106;2022-08-27T01:31:12;4.77;;;3.50;;
12725;SDS011;6427;49.754;6.106;2022-08-27T01:33:39;6.68;;;4.07;;
12725;SDS011;6427;49.754;6.106;2022-08-27T01:36:07;7.80;;;3.80;;
12725;SDS011;6427;49.754;6.106;2022-08-27T01:38:34;3.83;;;3.47;;
12725;SDS011;6427;49.754;6.106;2022-08-27T01:41:02;11.23;;;3.53;;
12725;SDS011;6427;49.754;6.106;2022-08-27T01:43:29;5.53;;;3.70;;
12725;SDS011;6427;49.754;6.106;2022-08-27T01:45:57;5.73;;;3.77;;
12725;SDS011;6427;49.754;6.106;2022-08-27T01:48:25;4.00;;;3.47;;
12725;SDS011;6427;49.754;6.106;2022-08-27T01:50:52;5.87;;;4.63;;
12725;SDS011;6427;49.754;6.106;2022-08-27T01:53:21;5.60;;;5.00;;
12725;SDS011;6427;49.754;6.106;2022-08-27T01:55:48;5.43;;;4.83;;
12725;SDS011;6427;49.754;6.106;2022-08-27T01:58:16;8.20;;;5.27;;
12725;SDS011;6427;49.754;6.106;2022-08-27T02:00:44;6.00;;;5.30;;
12725;SDS011;6427;49.754;6.106;2022-08-27T02:03:10;6.07;;;5.47;;
12725;SDS011;6427;49.754;6.106;2022-08-27T02:05:38;6.53;;;5.50;;
12725;SDS011;6427;49.754;6.106;2022-08-27T02:08:06;8.40;;;5.80;;
12725;SDS011;6427;49.754;6.106;2022-08-27T02:10:35;7.70;;;5.13;;
12725;SDS011;6427;49.754;6.106;2022-08-27T02:13:01;7.60;;;5.30;;
12725;SDS011;6427;49.754;6.106;2022-08-27T02:15:30;6.23;;;4.90;;
12725;SDS011;6427;49.754;6.106;2022-08-27T02:17:57;5.60;;;4.63;;
12725;SDS011;6427;49.754;6.106;2022-08-27T02:20:25;6.83;;;5.63;;
12725;SDS011;6427;49.754;6.106;2022-08-27T02:22:53;7.00;;;5.20;;
12725;SDS011;6427;49.754;6.106;2022-08-27T02:25:21;8.60;;;5.23;;
12725;SDS011;6427;49.754;6.106;2022-08-27T02:27:49;8.93;;;6.03;;
12725;SDS011;6427;49.754;6.106;2022-08-27T02:30:17;9.40;;;5.70;;
12725;SDS011;6427;49.754;6.106;2022-08-27T02:32:43;9.23;;;5.20;;
12725;SDS011;6427;49.754;6.106;2022-08-27T02:35:12;7.90;;;5.03;;
12725;SDS011;6427;49.754;6.106;2022-08-27T02:37:39;8.77;;;5.03;;
12725;SDS011;6427;49.754;6.106;2022-08-27T02:40:06;5.57;;;4.97;;
12725;SDS011;6427;49.754;6.106;2022-08-27T02:42:34;6.23;;;5.10;;
12725;SDS011;6427;49.754;6.106;2022-08-27T02:45:02;7.93;;;4.63;;
12725;SDS011;6427;49.754;6.106;2022-08-27T02:47:29;7.97;;;5.03;;
12725;SDS011;6427;49.754;6.106;2022-08-27T02:49:57;7.03;;;5.20;;
12725;SDS011;6427;49.754;6.106;2022-08-27T02:52:25;6.07;;;4.47;;
12725;SDS011;6427;49.754;6.106;2022-08-27T02:54:53;6.60;;;4.77;;
12725;SDS011;6427;49.754;6.106;2022-08-27T02:57:20;6.57;;;4.47;;
12725;SDS011;6427;49.754;6.106;2022-08-27T02:59:52;6.00;;;5.37;;
12725;SDS011;6427;49.754;6.106;2022-08-27T03:02:16;9.17;;;5.50;;
12725;SDS011;6427;49.754;6.106;2022-08-27T03:04:44;8.67;;;5.23;;
12725;SDS011;6427;49.754;6.106;2022-08-27T03:07:11;5.53;;;4.47;;
12725;SDS011;6427;49.754;6.106;2022-08-27T03:09:39;8.00;;;5.13;;
12725;SDS011;6427;49.754;6.106;2022-08-27T03:12:06;7.43;;;5.07;;
12725;SDS011;6427;49.754;6.106;2022-08-27T03:14:34;6.37;;;4.90;;
12725;SDS011;6427;49.754;6.106;2022-08-27T03:17:02;8.38;;;5.95;;
12725;SDS011;6427;49.754;6.106;2022-08-27T03:19:48;7.37;;;4.80;;
12725;SDS011;6427;49.754;6.106;2022-08-27T03:22:16;7.90;;;5.27;;
12725;SDS011;6427;49.754;6.106;2022-08-27T03:24:43;7.62;;;5.65;;
12725;SDS011;6427;49.754;6.106;2022-08-27T03:27:11;7.93;;;5.93;;
12725;SDS011;6427;49.754;6.106;2022-08-27T03:29:39;6.40;;;5.67;;
12725;SDS011;6427;49.754;6.106;2022-08-27T03:32:06;9.20;;;5.50;;
12725;SDS011;6427;49.754;6.106;2022-08-27T03:34:34;9.30;;;5.50;;
12725;SDS011;6427;49.754;6.106;2022-08-27T03:37:01;7.70;;;5.63;;
12725;SDS011;6427;49.754;6.106;2022-08-27T03:39:29;8.63;;;5.63;;
12725;SDS011;6427;49.754;6.106;2022-08-27T03:41:57;10.20;;;5.10;;
12725;SDS011;6427;49.754;6.106;2022-08-27T03:44:24;6.70;;;5.60;;
12725;SDS011;6427;49.754;6.106;2022-08-27T03:46:52;6.73;;;5.37;;
12725;SDS011;6427;49.754;6.106;2022-08-27T03:49:20;9.23;;;5.90;;
12725;SDS011;6427;49.754;6.106;2022-08-27T03:51:51;8.80;;;5.53;;
12725;SDS011;6427;49.754;6.106;2022-08-27T03:54:15;9.30;;;6.03;;
12725;SDS011;6427;49.754;6.106;2022-08-27T03:56:42;8.77;;;6.60;;
12725;SDS011;6427;49.754;6.106;2022-08-27T03:59:10;10.03;;;6.47;;
12725;SDS011;6427;49.754;6.106;2022-08-27T04:01:37;9.80;;;5.83;;
12725;SDS011;6427;49.754;6.106;2022-08-27T04:04:05;9.13;;;5.17;;
12725;SDS011;6427;49.754;6.106;2022-08-27T04:06:33;7.03;;;5.23;;
12725;SDS011;6427;49.754;6.106;2022-08-27T04:09:01;10.90;;;6.40;;
12725;SDS011;6427;49.754;6.106;2022-08-27T04:11:29;10.35;;;6.70;;
12725;SDS011;6427;49.754;6.106;2022-08-27T04:13:57;9.10;;;5.40;;
12725;SDS011;6427;49.754;6.106;2022-08-27T04:16:24;7.27;;;5.60;;
12725;SDS011;6427;49.754;6.106;2022-08-27T04:18:53;8.47;;;5.03;;
12725;SDS011;6427;49.754;6.106;2022-08-27T04:21:19;7.47;;;5.57;;
12725;SDS011;6427;49.754;6.106;2022-08-27T04:23:47;9.97;;;6.17;;
12725;SDS011;6427;49.754;6.106;2022-08-27T04:26:14;8.87;;;6.50;;
12725;SDS011;6427;49.754;6.106;2022-08-27T04:28:42;10.73;;;6.17;;
12725;SDS011;6427;49.754;6.106;2022-08-27T04:31:11;11.63;;;6.57;;
12725;SDS011;6427;49.754;6.106;2022-08-27T04:33:39;10.30;;;6.60;;
12725;SDS011;6427;49.754;6.106;2022-08-27T04:36:07;17.17;;;7.30;;
12725;SDS011;6427;49.754;6.106;2022-08-27T04:38:34;11.83;;;6.47;;
12725;SDS011;6427;49.754;6.106;2022-08-27T04:41:06;9.67;;;7.30;;
12725;SDS011;6427;49.754;6.106;2022-08-27T04:43:54;13.13;;;7.43;;
12725;SDS011;6427;49.754;6.106;2022-08-27T04:46:18;8.87;;;6.90;;
12725;SDS011;6427;49.754;6.106;2022-08-27T04:48:46;11.97;;;6.90;;
12725;SDS011;6427;49.754;6.106;2022-08-27T04:51:13;12.47;;;6.47;;
12725;SDS011;6427;49.754;6.106;2022-08-27T04:53:41;9.97;;;7.27;;
12725;SDS011;6427;49.754;6.106;2022-08-27T04:56:11;10.83;;;7.33;;
12725;SDS011;6427;49.754;6.106;2022-08-27T04:58:37;10.57;;;6.87;;
12725;SDS011;6427;49.754;6.106;2022-08-27T05:01:05;10.80;;;7.70;;
12725;SDS011;6427;49.754;6.106;2022-08-27T05:03:33;12.57;;;7.33;;
12725;SDS011;6427;49.754;6.106;2022-08-27T05:06:02;10.23;;;7.07;;
12725;SDS011;6427;49.754;6.106;2022-08-27T05:08:28;13.53;;;7.73;;
12725;SDS011;6427;49.754;6.106;2022-08-27T05:10:56;11.57;;;7.53;;
12725;SDS011;6427;49.754;6.106;2022-08-27T05:13:23;10.50;;;7.43;;
12725;SDS011;6427;49.754;6.106;2022-08-27T05:15:58;10.83;;;7.97;;
12725;SDS011;6427;49.754;6.106;2022-08-27T05:18:24;11.20;;;7.67;;
12725;SDS011;6427;49.754;6.106;2022-08-27T05:20:52;12.67;;;8.20;;
12725;SDS011;6427;49.754;6.106;2022-08-27T05:23:20;16.07;;;7.83;;
12725;SDS011;6427;49.754;6.106;2022-08-27T05:25:49;12.10;;;7.43;;
12725;SDS011;6427;49.754;6.106;2022-08-27T05:28:16;11.30;;;6.83;;
12725;SDS011;6427;49.754;6.106;2022-08-27T05:30:45;11.63;;;7.67;;
12725;SDS011;6427;49.754;6.106;2022-08-27T05:33:12;13.73;;;7.77;;
12725;SDS011;6427;49.754;6.106;2022-08-27T05:35:40;12.80;;;7.47;;
12725;SDS011;6427;49.754;6.106;2022-08-27T05:38:08;12.33;;;7.07;;
12725;SDS011;6427;49.754;6.106;2022-08-27T05:40:35;10.60;;;7.63;;
12725;SDS011;6427;49.754;6.106;2022-08-27T05:43:03;12.43;;;6.87;;
12725;SDS011;6427;49.754;6.106;2022-08-27T05:45:30;11.70;;;7.00;;
12725;SDS011;6427;49.754;6.106;2022-08-27T05:47:58;12.17;;;6.73;;
12725;SDS011;6427;49.754;6.106;2022-08-27T05:50:26;12.60;;;7.60;;
12725;SDS011;6427;49.754;6.106;2022-08-27T05:52:54;10.40;;;6.37;;
12725;SDS011;6427;49.754;6.106;2022-08-27T05:55:21;13.25;;;8.25;;
12725;SDS011;6427;49.754;6.106;2022-08-27T05:57:49;11.85;;;8.30;;
12725;SDS011;6427;49.754;6.106;2022-08-27T06:00:17;10.70;;;7.07;;
12725;SDS011;6427;49.754;6.106;2022-08-27T06:03:03;11.20;;;6.93;;
12725;SDS011;6427;49.754;6.106;2022-08-27T06:05:30;11.03;;;6.60;;
12725;SDS011;6427;49.754;6.106;2022-08-27T06:07:58;10.20;;;6.43;;
12725;SDS011;6427;49.754;6.106;2022-08-27T06:10:26;10.93;;;7.32;;
12725;SDS011;6427;49.754;6.106;2022-08-27T06:12:53;11.03;;;8.57;;
12725;SDS011;6427;49.754;6.106;2022-08-27T06:15:21;10.57;;;7.60;;
12725;SDS011;6427;49.754;6.106;2022-08-27T06:17:48;16.53;;;9.50;;
12725;SDS011;6427;49.754;6.106;2022-08-27T06:20:16;12.77;;;9.10;;
12725;SDS011;6427;49.754;6.106;2022-08-27T06:22:44;14.53;;;9.20;;
12725;SDS011;6427;49.754;6.106;2022-08-27T06:25:11;12.97;;;9.43;;
12725;SDS011;6427;49.754;6.106;2022-08-27T06:27:39;16.00;;;9.97;;
12725;SDS011;6427;49.754;6.106;2022-08-27T06:30:07;13.63;;;10.17;;
12725;SDS011;6427;49.754;6.106;2022-08-27T06:32:35;13.27;;;9.67;;
12725;SDS011;6427;49.754;6.106;2022-08-27T06:35:02;15.27;;;10.17;;
12725;SDS011;6427;49.754;6.106;2022-08-27T06:37:30;15.67;;;10.43;;
12725;SDS011;6427;49.754;6.106;2022-08-27T06:39:58;15.00;;;10.30;;
12725;SDS011;6427;49.754;6.106;2022-08-27T06:42:27;13.60;;;9.73;;
12725;SDS011;6427;49.754;6.106;2022-08-27T06:44:54;16.53;;;10.00;;
12725;SDS011;6427;49.754;6.106;2022-08-27T06:47:22;17.83;;;10.43;;
12725;SDS011;6427;49.754;6.106;2022-08-27T06:49:50;13.47;;;9.87;;
12725;SDS011;6427;49.754;6.106;2022-08-27T06:52:17;16.13;;;9.93;;
12725;SDS011;6427;49.754;6.106;2022-08-27T06:54:45;14.90;;;9.60;;
12725;SDS011;6427;49.754;6.106;2022-08-27T06:57:12;19.93;;;10.60;;
12725;SDS011;6427;49.754;6.106;2022-08-27T06:59:40;13.00;;;9.20;;
12725;SDS011;6427;49.754;6.106;2022-08-27T07:02:07;13.63;;;9.17;;
12725;SDS011;6427;49.754;6.106;2022-08-27T07:04:35;14.70;;;10.53;;
12725;SDS011;6427;49.754;6.106;2022-08-27T07:07:03;14.57;;;9.80;;
12725;SDS011;6427;49.754;6.106;2022-08-27T07:09:32;12.93;;;9.23;;
12725;SDS011;6427;49.754;6.106;2022-08-27T07:11:59;12.10;;;9.10;;
12725;SDS011;6427;49.754;6.106;2022-08-27T07:14:27;14.45;;;10.57;;
12725;SDS011;6427;49.754;6.106;2022-08-27T07:16:54;15.60;;;8.70;;
12725;SDS011;6427;49.754;6.106;2022-08-27T07:19:22;13.27;;;9.23;;
12725;SDS011;6427;49.754;6.106;2022-08-27T07:21:50;12.23;;;8.70;;
12725;SDS011;6427;49.754;6.106;2022-08-27T07:24:17;13.53;;;8.80;;
12725;SDS011;6427;49.754;6.106;2022-08-27T07:26:45;11.43;;;8.27;;
12725;SDS011;6427;49.754;6.106;2022-08-27T07:29:13;11.60;;;7.60;;
12725;SDS011;6427;49.754;6.106;2022-08-27T07:31:40;12.23;;;8.33;;
12725;SDS011;6427;49.754;6.106;2022-08-27T07:34:08;17.93;;;8.10;;
12725;SDS011;6427;49.754;6.106;2022-08-27T07:36:36;14.30;;;8.03;;
12725;SDS011;6427;49.754;6.106;2022-08-27T07:39:04;9.20;;;7.07;;
12725;SDS011;6427;49.754;6.106;2022-08-27T07:41:31;11.97;;;7.80;;
12725;SDS011;6427;49.754;6.106;2022-08-27T07:43:59;11.67;;;7.60;;
12725;SDS011;6427;49.754;6.106;2022-08-27T07:46:46;14.53;;;7.30;;
12725;SDS011;6427;49.754;6.106;2022-08-27T07:49:14;8.43;;;5.90;;
12725;SDS011;6427;49.754;6.106;2022-08-27T07:51:41;10.90;;;6.60;;
12725;SDS011;6427;49.754;6.106;2022-08-27T07:54:10;9.07;;;5.83;;
12725;SDS011;6427;49.754;6.106;2022-08-27T07:56:38;7.30;;;5.83;;
12725;SDS011;6427;49.754;6.106;2022-08-27T07:59:05;7.67;;;5.03;;
12725;SDS011;6427;49.754;6.106;2022-08-27T08:01:33;7.77;;;5.83;;
12725;SDS011;6427;49.754;6.106;2022-08-27T08:04:01;6.60;;;5.57;;
12725;SDS011;6427;49.754;6.106;2022-08-27T08:06:28;8.43;;;5.47;;
12725;SDS011;6427;49.754;6.106;2022-08-27T08:08:57;9.50;;;5.00;;
12725;SDS011;6427;49.754;6.106;2022-08-27T08:11:24;7.57;;;4.60;;
12725;SDS011;6427;49.754;6.106;2022-08-27T08:13:52;6.93;;;5.27;;
12725;SDS011;6427;49.754;6.106;2022-08-27T08:16:20;7.77;;;4.57;;
12725;SDS011;6427;49.754;6.106;2022-08-27T08:18:47;7.07;;;4.93;;
12725;SDS011;6427;49.754;6.106;2022-08-27T08:21:14;6.33;;;4.63;;
12725;SDS011;6427;49.754;6.106;2022-08-27T08:23:42;6.73;;;4.50;;
12725;SDS011;6427;49.754;6.106;2022-08-27T08:26:10;4.93;;;4.10;;
12725;SDS011;6427;49.754;6.106;2022-08-27T08:28:38;8.23;;;3.70;;
12725;SDS011;6427;49.754;6.106;2022-08-27T08:31:05;9.10;;;4.20;;
12725;SDS011;6427;49.754;6.106;2022-08-27T08:33:32;7.83;;;4.10;;
12725;SDS011;6427;49.754;6.106;2022-08-27T08:36:05;7.77;;;4.17;;
12725;SDS011;6427;49.754;6.106;2022-08-27T08:38:38;5.40;;;4.50;;
12725;SDS011;6427;49.754;6.106;2022-08-27T08:41:05;7.47;;;3.77;;
12725;SDS011;6427;49.754;6.106;2022-08-27T08:48:34;4.33;;;3.70;;
12725;SDS011;6427;49.754;6.106;2022-08-27T08:51:06;4.40;;;4.00;;
12725;SDS011;6427;49.754;6.106;2022-08-27T08:53:35;7.20;;;4.30;;
12725;SDS011;6427;49.754;6.106;2022-08-27T08:56:00;6.53;;;3.67;;
12725;SDS011;6427;49.754;6.106;2022-08-27T09:01:28;4.73;;;3.67;;
12725;SDS011;6427;49.754;6.106;2022-08-27T09:03:57;6.43;;;3.60;;
12725;SDS011;6427;49.754;6.106;2022-08-27T09:06:28;4.20;;;3.50;;
12725;SDS011;6427;49.754;6.106;2022-08-27T09:08:53;5.53;;;3.73;;
12725;SDS011;6427;49.754;6.106;2022-08-27T09:11:28;6.73;;;4.30;;
12725;SDS011;6427;49.754;6.106;2022-08-27T09:13:56;9.13;;;3.97;;
12725;SDS011;6427;49.754;6.106;2022-08-27T09:16:24;7.17;;;4.60;;
12725;SDS011;6427;49.754;6.106;2022-08-27T09:18:51;5.40;;;3.40;;
12725;SDS011;6427;49.754;6.106;2022-08-27T09:21:21;8.63;;;4.00;;
12725;SDS011;6427;49.754;6.106;2022-08-27T09:26:58;5.23;;;3.50;;
12725;SDS011;6427;49.754;6.106;2022-08-27T09:29:27;5.70;;;4.00;;
12725;SDS011;6427;49.754;6.106;2022-08-27T09:32:03;11.73;;;4.20;;
12725;SDS011;6427;49.754;6.106;2022-08-27T09:34:33;9.00;;;4.53;;
12725;SDS011;6427;49.754;6.106;2022-08-27T09:44:58;6.80;;;4.27;;
12725;SDS011;6427;49.754;6.106;2022-08-27T09:47:27;5.90;;;4.27;;
12725;SDS011;6427;49.754;6.106;2022-08-27T09:50:02;5.23;;;3.87;;
12725;SDS011;6427;49.754;6.106;2022-08-27T09:52:48;8.93;;;5.22;;
12725;SDS011;6427;49.754;6.106;2022-08-27T09:58:04;7.80;;;4.70;;
12725;SDS011;6427;49.754;6.106;2022-08-27T10:00:35;7.97;;;4.40;;
12725;SDS011;6427;49.754;6.106;2022-08-27T10:03:01;7.68;;;5.10;;
12725;SDS011;6427;49.754;6.106;2022-08-27T10:05:51;8.05;;;4.95;;
12725;SDS011;6427;49.754;6.106;2022-08-27T10:08:38;7.37;;;4.27;;
12725;SDS011;6427;49.754;6.106;2022-08-27T10:13:55;5.97;;;4.13;;
12725;SDS011;6427;49.754;6.106;2022-08-27T10:22:31;8.47;;;5.10;;
12725;SDS011;6427;49.754;6.106;2022-08-27T10:24:59;8.10;;;4.53;;
12725;SDS011;6427;49.754;6.106;2022-08-27T10:30:24;6.43;;;3.80;;
12725;SDS011;6427;49.754;6.106;2022-08-27T10:35:45;10.23;;;4.07;;
12725;SDS011;6427;49.754;6.106;2022-08-27T10:38:22;8.17;;;4.17;;
12725;SDS011;6427;49.754;6.106;2022-08-27T10:55:21;9.80;;;4.77;;
12725;SDS011;6427;49.754;6.106;2022-08-27T10:58:05;8.83;;;5.00;;
12725;SDS011;6427;49.754;6.106;2022-08-27T11:06:32;11.73;;;5.77;;
12725;SDS011;6427;49.754;6.106;2022-08-27T11:09:13;10.37;;;5.90;;
12725;SDS011;6427;49.754;6.106;2022-08-27T11:11:46;11.17;;;5.70;;
12725;SDS011;6427;49.754;6.106;2022-08-27T11:14:14;12.03;;;5.43;;
12725;SDS011;6427;49.754;6.106;2022-08-27T11:16:48;11.00;;;6.40;;
12725;SDS011;6427;49.754;6.106;2022-08-27T11:19:24;10.70;;;6.07;;
12725;SDS011;6427;49.754;6.106;2022-08-27T11:28:11;14.90;;;6.40;;
12725;SDS011;6427;49.754;6.106;2022-08-27T11:31:04;11.90;;;6.13;;
12725;SDS011;6427;49.754;6.106;2022-08-27T11:36:39;13.13;;;8.07;;
12725;SDS011;6427;49.754;6.106;2022-08-27T11:45:02;13.10;;;7.23;;
12725;SDS011;6427;49.754;6.106;2022-08-27T11:47:27;11.53;;;6.60;;
12725;SDS011;6427;49.754;6.106;2022-08-27T11:49:57;10.07;;;6.77;;
12725;SDS011;6427;49.754;6.106;2022-08-27T11:52:26;12.97;;;7.27;;
12725;SDS011;6427;49.754;6.106;2022-08-27T11:58:35;12.43;;;7.60;;
12725;SDS011;6427;49.754;6.106;2022-08-27T12:02:56;12.13;;;8.63;;
12725;SDS011;6427;49.754;6.106;2022-08-27T12:05:43;14.30;;;7.90;;
12725;SDS011;6427;49.754;6.106;2022-08-27T12:13:36;12.82;;;8.50;;
12725;SDS011;6427;49.754;6.106;2022-08-27T12:26:55;12.63;;;8.23;;
12725;SDS011;6427;49.754;6.106;2022-08-27T12:35:07;10.63;;;7.40;;
12725;SDS011;6427;49.754;6.106;2022-08-27T12:37:37;14.30;;;7.70;;
12725;SDS011;6427;49.754;6.106;2022-08-27T12:40:11;13.97;;;8.30;;
12725;SDS011;6427;49.754;6.106;2022-08-27T12:42:40;12.13;;;7.63;;
12725;SDS011;6427;49.754;6.106;2022-08-27T12:45:05;11.27;;;6.83;;
12725;SDS011;6427;49.754;6.106;2022-08-27T12:47:37;12.47;;;7.20;;
12725;SDS011;6427;49.754;6.106;2022-08-27T12:50:03;13.90;;;9.10;;
12725;SDS011;6427;49.754;6.106;2022-08-27T12:58:33;13.10;;;7.30;;
12725;SDS011;6427;49.754;6.106;2022-08-27T13:01:10;12.13;;;7.17;;
12725;SDS011;6427;49.754;6.106;2022-08-27T13:04:01;14.33;;;7.83;;
12725;SDS011;6427;49.754;6.106;2022-08-27T13:08:53;10.53;;;7.23;;
12725;SDS011;6427;49.754;6.106;2022-08-27T13:11:22;10.27;;;7.10;;
12725;SDS011;6427;49.754;6.106;2022-08-27T13:13:49;14.07;;;6.60;;
12725;SDS011;6427;49.754;6.106;2022-08-27T13:16:19;11.12;;;7.60;;
12725;SDS011;6427;49.754;6.106;2022-08-27T13:18:51;10.57;;;7.23;;
12725;SDS011;6427;49.754;6.106;2022-08-27T13:21:21;11.57;;;6.83;;
12725;SDS011;6427;49.754;6.106;2022-08-27T13:23:52;12.13;;;8.00;;
12725;SDS011;6427;49.754;6.106;2022-08-27T13:26:31;8.93;;;6.23;;
12725;SDS011;6427;49.754;6.106;2022-08-27T13:28:58;13.87;;;7.47;;
12725;SDS011;6427;49.754;6.106;2022-08-27T13:31:25;12.47;;;6.73;;
12725;SDS011;6427;49.754;6.106;2022-08-27T13:33:53;8.67;;;6.03;;
12725;SDS011;6427;49.754;6.106;2022-08-27T13:36:24;9.60;;;6.37;;
12725;SDS011;6427;49.754;6.106;2022-08-27T13:38:52;11.57;;;6.87;;
12725;SDS011;6427;49.754;6.106;2022-08-27T13:44:11;12.18;;;7.93;;
12725;SDS011;6427;49.754;6.106;2022-08-27T13:46:47;10.77;;;7.37;;
12725;SDS011;6427;49.754;6.106;2022-08-27T13:49:25;11.35;;;8.13;;
12725;SDS011;6427;49.754;6.106;2022-08-27T13:51:45;11.13;;;7.43;;
12725;SDS011;6427;49.754;6.106;2022-08-27T13:54:14;14.40;;;7.33;;
12725;SDS011;6427;49.754;6.106;2022-08-27T14:01:54;10.83;;;6.73;;
12725;SDS011;6427;49.754;6.106;2022-08-27T14:04:41;10.03;;;6.77;;
12725;SDS011;6427;49.754;6.106;2022-08-27T14:07:14;11.23;;;6.20;;
12725;SDS011;6427;49.754;6.106;2022-08-27T14:10:02;10.20;;;6.53;;
12725;SDS011;6427;49.754;6.106;2022-08-27T14:12:41;9.93;;;5.87;;
12725;SDS011;6427;49.754;6.106;2022-08-27T14:15:11;12.73;;;6.37;;
12725;SDS011;6427;49.754;6.106;2022-08-27T14:17:40;9.80;;;6.00;;
12725;SDS011;6427;49.754;6.106;2022-08-27T14:20:25;10.35;;;7.25;;
12725;SDS011;6427;49.754;6.106;2022-08-27T14:22:58;8.53;;;6.13;;
12725;SDS011;6427;49.754;6.106;2022-08-27T14:25:27;11.37;;;5.33;;
12725;SDS011;6427;49.754;6.106;2022-08-27T14:27:56;7.13;;;5.03;;
12725;SDS011;6427;49.754;6.106;2022-08-27T14:30:25;7.40;;;5.85;;
12725;SDS011;6427;49.754;6.106;2022-08-27T14:32:53;6.83;;;5.23;;
12725;SDS011;6427;49.754;6.106;2022-08-27T14:35:26;10.23;;;5.57;;
12725;SDS011;6427;49.754;6.106;2022-08-27T14:37:58;7.80;;;5.00;;
12725;SDS011;6427;49.754;6.106;2022-08-27T14:40:26;10.00;;;5.93;;
12725;SDS011;6427;49.754;6.106;2022-08-27T14:42:55;7.40;;;5.67;;
12725;SDS011;6427;49.754;6.106;2022-08-27T14:45:26;7.65;;;5.75;;
12725;SDS011;6427;49.754;6.106;2022-08-27T14:47:55;7.70;;;5.80;;
12725;SDS011;6427;49.754;6.106;2022-08-27T14:50:25;6.77;;;5.30;;
12725;SDS011;6427;49.754;6.106;2022-08-27T14:52:53;9.90;;;6.33;;
12725;SDS011;6427;49.754;6.106;2022-08-27T14:55:22;8.77;;;5.50;;
12725;SDS011;6427;49.754;6.106;2022-08-27T14:57:51;9.97;;;5.13;;
12725;SDS011;6427;49.754;6.106;2022-08-27T15:00:22;6.93;;;5.30;;
12725;SDS011;6427;49.754;6.106;2022-08-27T15:02:53;7.47;;;5.70;;
12725;SDS011;6427;49.754;6.106;2022-08-27T15:05:21;7.57;;;5.27;;
12725;SDS011;6427;49.754;6.106;2022-08-27T15:07:49;9.40;;;6.03;;
12725;SDS011;6427;49.754;6.106;2022-08-27T15:10:18;8.67;;;6.67;;
12725;SDS011;6427;49.754;6.106;2022-08-27T15:12:45;9.50;;;6.77;;
12725;SDS011;6427;49.754;6.106;2022-08-27T15:15:15;10.53;;;7.17;;
12725;SDS011;6427;49.754;6.106;2022-08-27T15:17:43;9.67;;;7.27;;
12725;SDS011;6427;49.754;6.106;2022-08-27T15:20:13;9.67;;;6.60;;
12725;SDS011;6427;49.754;6.106;2022-08-27T15:22:40;10.05;;;7.75;;
12725;SDS011;6427;49.754;6.106;2022-08-27T15:25:10;11.70;;;7.10;;
12725;SDS011;6427;49.754;6.106;2022-08-27T15:27:41;10.07;;;6.83;;
12725;SDS011;6427;49.754;6.106;2022-08-27T15:30:10;8.17;;;6.20;;
12725;SDS011;6427;49.754;6.106;2022-08-27T15:32:42;7.53;;;5.97;;
12725;SDS011;6427;49.754;6.106;2022-08-27T15:35:11;8.63;;;5.53;;
12725;SDS011;6427;49.754;6.106;2022-08-27T15:37:40;6.20;;;5.10;;
12725;SDS011;6427;49.754;6.106;2022-08-27T15:40:08;9.80;;;5.40;;
12725;SDS011;6427;49.754;6.106;2022-08-27T15:42:36;8.87;;;5.87;;
12725;SDS011;6427;49.754;6.106;2022-08-27T15:45:09;10.80;;;5.03;;
12725;SDS011;6427;49.754;6.106;2022-08-27T15:47:37;9.43;;;5.03;;
12725;SDS011;6427;49.754;6.106;2022-08-27T15:50:08;6.03;;;4.87;;
12725;SDS011;6427;49.754;6.106;2022-08-27T15:52:36;7.73;;;5.50;;
12725;SDS011;6427;49.754;6.106;2022-08-27T15:55:14;6.43;;;4.93;;
12725;SDS011;6427;49.754;6.106;2022-08-27T15:57:50;8.13;;;5.37;;
12725;SDS011;6427;49.754;6.106;2022-08-27T16:00:18;7.77;;;4.67;;
12725;SDS011;6427;49.754;6.106;2022-08-27T16:02:50;7.43;;;4.87;;
12725;SDS011;6427;49.754;6.106;2022-08-27T16:05:14;5.77;;;4.37;;
12725;SDS011;6427;49.754;6.106;2022-08-27T16:07:42;4.83;;;3.77;;
12725;SDS011;6427;49.754;6.106;2022-08-27T16:10:16;5.00;;;3.73;;
12725;SDS011;6427;49.754;6.106;2022-08-27T16:12:46;5.97;;;3.50;;
12725;SDS011;6427;49.754;6.106;2022-08-27T16:15:20;4.87;;;3.40;;
12725;SDS011;6427;49.754;6.106;2022-08-27T16:17:51;5.93;;;3.60;;
12725;SDS011;6427;49.754;6.106;2022-08-27T16:20:20;5.13;;;3.30;;
12725;SDS011;6427;49.754;6.106;2022-08-27T16:22:48;5.93;;;3.90;;
12725;SDS011;6427;49.754;6.106;2022-08-27T16:25:18;6.87;;;4.30;;
12725;SDS011;6427;49.754;6.106;2022-08-27T16:27:49;6.00;;;4.63;;
12725;SDS011;6427;49.754;6.106;2022-08-27T16:30:16;6.30;;;5.22;;
12725;SDS011;6427;49.754;6.106;2022-08-27T16:32:48;6.93;;;4.80;;
12725;SDS011;6427;49.754;6.106;2022-08-27T16:35:15;5.40;;;4.13;;
12725;SDS011;6427;49.754;6.106;2022-08-27T16:37:43;5.37;;;4.40;;
12725;SDS011;6427;49.754;6.106;2022-08-27T16:40:11;5.70;;;3.70;;
12725;SDS011;6427;49.754;6.106;2022-08-27T16:42:39;5.60;;;3.87;;
12725;SDS011;6427;49.754;6.106;2022-08-27T16:45:10;5.33;;;3.67;;
12725;SDS011;6427;49.754;6.106;2022-08-27T16:47:38;10.60;;;4.90;;
12725;SDS011;6427;49.754;6.106;2022-08-27T16:50:08;6.73;;;4.63;;
12725;SDS011;6427;49.754;6.106;2022-08-27T16:52:53;5.57;;;4.50;;
12725;SDS011;6427;49.754;6.106;2022-08-27T16:55:21;7.57;;;4.80;;
12725;SDS011;6427;49.754;6.106;2022-08-27T16:57:49;8.23;;;5.33;;
12725;SDS011;6427;49.754;6.106;2022-08-27T17:00:17;6.63;;;4.50;;
12725;SDS011;6427;49.754;6.106;2022-08-27T17:02:50;5.80;;;4.30;;
12725;SDS011;6427;49.754;6.106;2022-08-27T17:05:23;5.10;;;4.20;;