sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25130;BME280;13308;50.860;13.664;2023-01-28T07:27:00;97626.31;;;-0.86;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T07:29:25;97628.00;;;-0.44;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T07:31:51;97626.22;;;-0.40;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T07:34:16;97632.38;;;-0.89;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T07:36:41;97632.59;;;-1.11;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T07:39:07;97638.06;;;-1.28;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T07:41:32;97633.81;;;-1.63;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T07:44:03;97629.84;;;-1.74;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T07:46:29;97639.25;;;-1.80;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T07:48:54;97645.91;;;-1.86;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T07:51:19;97653.09;;;-1.90;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T07:53:45;97648.00;;;-2.00;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T07:56:10;97647.34;;;-1.97;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T07:58:35;97648.28;;;-2.10;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T08:01:01;97637.50;;;-1.93;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T08:03:27;97639.75;;;-1.95;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T08:05:54;97641.63;;;-2.04;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T08:08:21;97641.97;;;-2.14;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T08:10:46;97642.56;;;-2.17;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T08:13:12;97637.00;;;-2.20;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T08:15:38;97646.41;;;-2.18;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T08:18:05;97659.09;;;-2.10;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T08:20:30;97649.88;;;-2.26;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T08:23:06;97658.47;;;-2.24;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T08:25:33;97659.44;;;-2.20;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T08:27:59;97652.09;;;-2.19;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T08:30:24;97658.00;;;-2.09;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T08:32:50;97659.44;;;-2.20;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T08:35:15;97655.94;;;-2.12;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T08:37:40;97657.69;;;-2.07;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T08:40:06;97659.09;;;-2.10;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T08:42:32;97661.50;;;-2.17;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T08:44:57;97659.41;;;-2.11;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T08:47:23;97661.66;;;-2.13;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T08:49:49;97671.19;;;-2.16;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T08:52:14;97666.59;;;-2.15;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T08:54:39;97672.28;;;-2.17;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T08:57:04;97673.13;;;-2.08;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T08:59:30;97685.19;;;-2.14;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T09:01:55;97683.56;;;-2.23;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T09:04:21;97678.00;;;-2.10;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T09:06:46;97692.97;;;-2.04;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T09:09:11;97694.88;;;-2.04;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T09:11:37;97692.66;;;-2.11;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T09:14:02;97699.19;;;-2.03;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T09:16:27;97698.53;;;-1.92;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T09:18:52;97707.31;;;-1.86;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T09:21:19;97713.19;;;-1.76;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T09:23:44;97704.63;;;-1.78;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T09:26:09;97708.41;;;-1.79;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T09:28:35;97704.25;;;-1.85;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T09:31:10;97704.25;;;-1.85;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T09:33:37;97707.63;;;-1.79;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T09:36:04;97714.31;;;-1.77;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T09:38:31;97713.66;;;-1.65;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T09:40:56;97715.59;;;-1.57;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T09:45:58;97711.94;;;-1.70;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T09:48:29;97703.50;;;-1.68;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T09:50:58;97711.13;;;-1.53;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T09:53:30;97706.84;;;-1.63;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T09:56:00;97719.09;;;-1.48;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T09:58:27;97715.09;;;-1.51;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T10:00:58;97713.38;;;-1.55;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T10:06:18;97711.63;;;-1.60;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T10:14:32;97717.19;;;-1.73;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T10:17:19;97711.47;;;-1.63;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T10:19:52;97712.56;;;-1.56;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T10:22:28;97707.16;;;-1.56;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T10:24:57;97712.88;;;-1.49;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T10:27:29;97709.22;;;-1.44;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T10:29:56;97709.22;;;-1.36;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T10:32:30;97712.88;;;-1.49;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T10:34:58;97717.16;;;-1.31;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T10:37:26;97722.09;;;-1.33;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T10:39:55;97717.66;;;-1.46;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T10:42:50;97720.19;;;-1.41;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T10:45:20;97718.59;;;-1.25;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T10:47:57;97717.31;;;-1.19;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T10:50:26;97728.16;;;-1.36;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T10:52:59;97731.31;;;-1.34;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T10:55:33;97730.66;;;-1.31;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T10:57:59;97734.34;;;-1.27;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T11:00:33;97734.19;;;-1.39;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T11:02:59;97740.88;;;-1.28;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T11:05:29;97739.75;;;-1.27;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T11:08:13;97749.81;;;-1.36;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T11:10:39;97743.72;;;-1.16;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T11:13:13;97744.03;;;-1.26;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T11:15:59;97738.47;;;-1.29;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T11:18:29;97739.59;;;-1.39;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T11:20:58;97737.84;;;-1.26;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T11:23:32;97732.13;;;-1.33;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T11:26:06;97743.41;;;-1.23;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T11:28:34;97726.66;;;-1.08;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T11:31:01;97728.59;;;-1.08;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T11:33:32;97718.28;;;-1.32;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T11:36:20;97732.09;;;-1.08;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T11:41:39;97725.91;;;-1.17;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T11:44:24;97727.19;;;-1.23;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T11:50:08;97722.09;;;-1.33;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T11:58:30;97709.69;;;-1.34;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T12:01:12;97709.03;;;-1.31;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T12:03:44;97699.03;;;-1.30;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T12:07:07;97707.28;;;-1.27;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T12:09:58;97704.75;;;-1.32;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T12:12:54;97713.00;;;-1.37;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T12:18:23;97716.38;;;-1.40;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T12:21:05;97704.44;;;-1.39;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T12:23:49;97705.41;;;-1.52;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T12:26:25;97699.19;;;-1.44;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T12:29:19;97714.47;;;-1.48;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T12:32:27;97709.38;;;-1.58;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T12:38:08;97698.09;;;-1.51;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T12:40:53;97695.19;;;-1.38;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T12:46:15;97703.81;;;-1.53;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T12:48:45;97703.66;;;-1.48;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T12:51:20;97699.19;;;-1.61;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T12:54:14;97700.16;;;-1.48;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T12:56:44;97697.59;;;-1.62;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T12:59:24;97698.88;;;-1.68;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T13:04:41;97694.91;;;-1.45;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T13:07:26;97693.63;;;-1.56;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T13:10:02;97699.38;;;-1.66;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T13:12:30;97690.44;;;-1.66;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T13:14:57;97678.38;;;-1.77;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T13:17:29;97685.03;;;-1.83;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T13:19:57;97684.72;;;-1.82;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T13:22:30;97686.16;;;-1.76;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T13:24:56;97681.88;;;-1.77;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T13:27:27;97696.03;;;-1.63;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T13:30:24;97692.19;;;-1.62;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T13:33:01;97688.88;;;-1.76;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T13:35:35;97689.97;;;-1.77;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T13:38:18;97689.81;;;-1.72;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T13:40:59;97696.97;;;-1.67;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T13:46:10;97697.94;;;-1.63;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T13:48:45;97699.22;;;-1.69;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T13:51:28;97703.50;;;-1.68;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T13:54:16;97711.13;;;-1.70;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T14:02:35;97709.38;;;-1.75;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T14:05:29;97717.94;;;-1.73;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T14:14:44;97736.41;;;-1.75;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T14:17:38;97733.72;;;-1.75;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T14:20:19;97731.66;;;-1.78;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T14:22:45;97732.59;;;-1.74;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T14:25:19;97735.28;;;-1.74;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T14:27:51;97739.56;;;-1.73;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T14:30:28;97729.88;;;-1.82;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T14:32:58;97730.03;;;-1.79;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T14:35:30;97735.94;;;-1.68;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T14:37:57;97742.78;;;-1.71;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T14:40:24;97736.91;;;-1.81;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T14:42:53;97740.19;;;-1.93;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T14:45:46;97742.91;;;-1.93;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T14:48:34;97737.50;;;-1.93;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T14:57:06;97724.94;;;-1.89;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T14:59:48;97732.56;;;-1.91;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T15:02:31;97735.59;;;-1.92;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T15:05:08;97729.03;;;-2.08;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T15:07:34;97728.75;;;-2.07;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T15:10:14;97723.66;;;-2.00;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T15:12:42;97738.28;;;-2.01;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T15:15:23;97740.66;;;-2.08;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T15:17:50;97740.47;;;-2.03;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T15:20:21;97735.88;;;-2.11;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T15:22:48;97736.00;;;-2.16;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T15:25:19;97735.84;;;-2.19;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T15:27:45;97736.50;;;-2.22;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T15:30:20;97730.91;;;-2.26;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T15:32:56;97728.22;;;-2.26;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T15:35:22;97734.56;;;-2.22;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T15:37:47;97734.88;;;-2.23;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T15:40:18;97740.63;;;-2.16;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T15:42:45;97720.72;;;-2.29;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T15:45:18;97725.66;;;-2.31;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T15:47:45;97730.09;;;-2.35;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T15:50:18;97721.38;;;-2.32;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T15:52:45;97717.56;;;-2.31;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T15:55:34;97720.41;;;-2.27;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T15:58:27;97714.53;;;-2.38;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T16:03:38;97704.34;;;-2.41;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T16:06:34;97698.13;;;-2.50;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T16:09:03;97703.84;;;-2.43;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T16:11:32;97700.50;;;-2.48;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T16:13:59;97694.91;;;-2.52;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T16:16:30;97700.47;;;-2.57;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T16:18:56;97703.16;;;-2.57;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T16:21:30;97699.38;;;-2.56;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T16:24:21;97696.97;;;-2.57;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T16:29:22;97702.69;;;-2.59;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T16:31:48;97684.91;;;-2.60;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T16:34:13;97693.34;;;-2.53;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T16:36:38;97697.28;;;-2.59;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T16:39:04;97712.22;;;-2.53;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T16:41:32;97719.34;;;-2.57;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T16:43:58;97717.00;;;-2.58;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T16:46:29;97720.00;;;-2.60;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T16:48:55;97717.59;;;-2.61;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T16:51:20;97721.41;;;-2.62;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T16:53:46;97735.22;;;-2.64;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T16:56:18;97723.94;;;-2.66;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T16:58:45;97728.53;;;-2.66;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T17:01:10;97732.16;;;-2.71;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T17:03:38;97741.84;;;-2.70;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T17:06:05;97741.25;;;-2.67;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T17:08:30;97740.25;;;-2.71;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T17:10:55;97729.13;;;-2.78;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T17:13:21;97729.13;;;-2.78;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T17:15:46;97724.97;;;-2.84;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T17:18:12;97720.72;;;-2.76;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T17:20:37;97724.97;;;-2.84;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T17:23:05;97734.75;;;-2.66;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T17:25:37;97742.50;;;-2.73;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T17:28:04;97733.28;;;-2.72;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T17:30:29;97738.38;;;-2.70;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T17:32:54;97748.50;;;-2.76;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T17:35:20;97763.44;;;-2.70;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T17:37:45;97752.78;;;-2.75;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T17:40:11;97764.97;;;-2.77;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T17:42:36;97775.47;;;-2.76;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T17:45:02;97767.38;;;-2.76;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T17:47:29;97773.88;;;-2.77;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T17:49:55;97789.44;;;-2.74;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T17:52:20;97797.06;;;-2.76;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T17:54:45;97802.03;;;-2.69;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T17:57:10;97806.63;;;-2.70;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T17:59:36;97802.94;;;-2.74;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T18:02:02;97800.88;;;-2.77;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T18:04:27;97803.88;;;-2.78;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T18:06:52;97799.59;;;-2.79;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T18:09:18;97808.00;;;-2.81;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T18:11:43;97819.91;;;-2.82;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T18:14:08;97800.53;;;-2.84;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T18:16:34;97797.31;;;-2.86;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T18:18:59;97802.13;;;-2.83;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T18:21:33;97804.16;;;-2.88;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T18:24:00;97804.47;;;-2.90;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T18:26:25;97799.06;;;-2.90;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T18:28:51;97799.19;;;-2.95;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T18:31:16;97789.38;;;-2.91;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T18:33:42;97792.56;;;-2.89;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T18:36:08;97779.53;;;-2.87;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T18:38:33;97785.03;;;-2.70;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T18:40:59;97790.09;;;-2.77;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T18:43:24;97784.34;;;-2.84;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T18:45:50;97784.28;;;-2.92;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T18:48:16;97780.78;;;-2.93;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T18:50:49;97800.16;;;-2.91;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T18:53:14;97806.16;;;-2.94;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T18:55:40;97810.97;;;-2.91;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T18:58:05;97802.34;;;-2.93;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T19:00:30;97806.78;;;-2.97;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T19:02:56;97811.56;;;-2.94;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T19:05:21;97817.25;;;-2.95;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T19:07:46;97822.97;;;-2.97;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T19:10:12;97832.16;;;-2.98;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T19:12:37;97834.38;;;-3.00;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T19:15:02;97849.97;;;-2.97;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T19:17:28;97849.97;;;-2.97;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T19:19:53;97861.84;;;-2.98;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T19:22:18;97866.63;;;-2.95;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T19:24:44;97874.09;;;-2.92;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T19:27:09;97867.13;;;-2.93;100.00
25130;BME280;13308;50.860;13.664;2023-01-28T19:29:35;97871.09;;;-2.90;100.00
