sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51337;DHT22;37421;51.176;17.196;2022-12-04T00:01:10;12.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T00:03:40;12.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T00:06:12;12.10;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T00:08:41;12.10;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T00:11:09;12.10;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T00:13:35;12.10;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T00:16:06;12.10;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T00:18:33;12.10;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T00:21:01;12.10;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T00:23:27;12.10;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T00:26:02;12.10;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T00:28:31;12.10;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T00:30:58;12.10;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T00:33:24;12.10;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T00:35:58;12.10;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T00:38:24;12.00;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T00:40:51;12.10;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T00:43:21;12.00;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T00:45:50;12.00;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T00:48:21;12.00;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T00:50:50;12.00;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T00:53:19;12.00;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T00:55:45;12.00;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T00:58:13;12.00;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T01:00:41;12.00;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T01:03:08;12.00;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T01:05:42;12.00;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T01:08:10;12.00;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T01:10:40;12.00;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T01:13:06;11.90;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T01:15:32;11.90;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T01:18:05;11.90;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T01:20:30;11.90;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T01:22:56;11.90;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T01:25:22;11.90;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T01:27:48;11.90;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T01:30:14;12.00;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T01:32:40;12.00;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T01:35:06;12.10;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T01:37:32;12.10;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T01:39:58;12.10;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T01:42:24;12.10;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T01:47:57;12.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T01:50:27;12.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T01:52:54;12.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T01:55:20;12.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T01:57:46;12.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T02:00:14;12.30;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T02:02:45;12.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T02:05:15;12.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T02:07:42;12.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T02:10:10;12.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T02:16:12;12.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T02:18:47;12.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T02:21:42;12.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T02:27:04;12.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T02:30:17;12.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T02:33:05;12.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T02:35:40;12.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T02:38:30;12.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T02:43:42;12.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T02:48:53;12.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T02:51:23;12.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T02:53:54;12.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T02:56:26;12.10;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T02:59:03;12.10;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T03:01:34;13.30;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T03:04:09;13.60;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T03:06:39;13.70;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T03:09:17;13.70;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T03:11:50;13.70;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T03:14:32;13.70;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T03:17:04;13.70;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T03:19:41;13.70;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T03:22:13;13.70;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T03:24:54;13.60;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T03:28:06;13.60;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T03:30:31;13.60;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T03:33:20;13.70;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T03:35:54;13.50;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T03:44:16;13.50;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T03:46:53;13.50;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T03:57:36;13.60;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T04:02:34;13.50;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T04:05:02;13.50;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T04:07:54;13.50;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T04:10:24;13.50;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T04:12:59;13.50;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T04:15:48;13.50;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T04:18:35;13.40;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T04:21:23;13.40;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T04:24:38;13.50;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T04:27:06;13.50;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T04:29:33;13.40;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T04:37:56;13.50;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T04:40:57;13.50;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T04:45:59;13.50;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T04:48:31;13.50;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T04:51:03;13.50;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T04:53:46;13.60;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T04:56:13;13.70;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T04:58:43;13.70;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T05:01:14;13.80;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T05:03:44;13.90;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T05:06:13;14.00;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T05:08:39;14.00;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T05:11:12;14.10;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T05:13:44;14.00;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T05:16:14;14.00;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T05:18:41;14.00;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T05:21:27;14.00;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T05:23:52;14.10;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T05:26:21;14.10;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T05:28:48;14.10;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T05:31:14;14.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T05:33:40;14.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T05:36:07;14.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T05:38:38;14.30;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T05:41:06;14.30;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T05:43:32;14.30;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T05:46:06;14.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T05:48:33;14.30;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T05:51:09;14.30;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T05:53:39;14.30;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T05:56:06;14.40;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T05:58:37;14.40;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T06:01:12;14.40;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T06:03:41;14.30;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T06:06:22;14.30;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T06:08:50;14.30;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T06:11:21;14.40;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T06:13:48;14.40;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T06:16:19;14.40;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T06:18:57;14.40;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T06:21:24;14.40;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T06:23:52;14.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T06:26:18;14.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T06:28:47;14.30;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T06:31:14;14.30;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T06:33:41;14.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T06:36:13;14.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T06:38:41;14.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T06:41:10;14.30;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T06:43:36;14.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T06:46:12;14.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T06:48:38;14.30;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T06:51:10;14.30;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T06:53:37;14.40;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T06:56:10;14.60;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T06:58:39;14.50;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T07:01:09;14.50;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T07:03:36;14.50;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T07:06:24;14.40;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T07:08:58;14.30;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T07:11:25;14.40;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T07:13:54;14.40;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T07:16:24;14.30;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T07:18:53;14.40;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T07:21:25;14.50;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T07:23:59;14.60;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T07:26:28;14.70;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T07:28:55;14.70;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T07:31:23;14.60;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T07:33:49;14.60;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T07:36:17;14.50;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T07:38:53;14.50;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T07:41:22;14.50;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T07:43:47;14.50;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T07:46:19;14.50;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T07:48:48;14.40;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T07:51:22;14.40;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T07:53:52;14.40;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T07:56:20;14.30;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T07:58:51;14.30;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T08:01:22;14.40;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T08:03:55;14.40;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T08:06:23;14.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T08:08:49;14.30;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T08:11:19;14.30;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T08:13:48;14.40;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T08:16:20;14.40;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T08:18:57;14.40;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T08:21:32;14.50;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T08:23:58;14.60;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T08:26:31;14.60;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T08:28:58;14.80;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T08:31:28;14.90;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T08:34:20;14.90;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T08:36:46;15.00;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T08:39:30;15.10;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T08:41:56;15.10;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T08:44:29;15.10;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T08:46:54;15.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T08:49:23;15.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T08:52:14;15.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T08:54:42;15.10;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T08:57:11;15.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T09:00:03;15.30;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T09:02:29;15.40;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T09:04:55;15.60;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T09:07:24;15.50;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T09:09:50;15.70;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T09:12:16;15.70;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T09:14:45;15.70;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T09:17:11;15.70;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T09:19:39;15.60;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T09:22:12;15.60;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T09:24:38;15.50;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T09:27:07;15.60;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T09:29:34;15.60;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T09:32:00;15.70;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T09:34:26;15.70;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T09:37:06;15.70;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T09:39:51;15.80;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T09:45:17;15.80;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T09:47:51;15.90;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T09:51:01;15.90;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T09:56:59;15.80;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T09:59:29;15.80;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T10:04:42;15.80;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T10:07:25;15.90;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T10:26:56;16.00;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T10:29:32;16.10;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T10:32:15;16.00;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T10:34:48;16.00;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T10:37:15;16.00;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T10:42:38;15.90;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T10:45:08;16.00;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T10:47:34;15.90;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T10:50:14;16.00;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T10:52:46;16.10;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T10:55:12;16.10;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T10:57:44;16.00;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T11:00:37;16.00;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T11:03:22;16.10;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T11:05:59;16.10;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T11:08:33;16.10;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T11:11:12;16.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T11:13:42;16.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T11:16:47;16.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T11:19:33;16.30;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T11:22:19;16.30;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T11:24:53;16.30;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T11:27:43;16.40;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T11:30:25;16.40;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T11:32:58;16.30;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T11:35:36;16.30;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T11:41:57;16.30;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T11:44:59;16.30;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T12:03:14;16.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T12:06:18;16.10;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T12:09:22;16.10;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T12:12:13;16.10;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T12:30:24;16.10;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T12:39:46;16.00;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T12:49:03;15.80;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T12:51:49;15.80;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T12:54:45;15.80;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T13:04:45;14.50;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T13:14:32;14.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T13:18:19;14.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T13:41:14;14.00;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T13:43:57;13.80;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T13:46:58;13.80;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T13:49:47;13.70;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T13:52:40;13.60;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T13:55:53;13.50;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T13:59:03;13.50;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T14:01:49;13.40;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T14:10:31;13.30;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T14:16:31;13.30;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T14:19:31;13.40;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T14:25:32;13.50;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T14:31:36;13.50;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T14:36:55;13.40;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T14:40:02;13.40;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T14:42:36;13.50;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T14:48:25;13.60;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T14:51:13;13.70;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T14:57:08;13.70;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T14:59:48;13.70;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T15:02:32;13.70;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T15:05:07;13.70;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T15:10:29;13.80;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T15:13:43;13.70;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T15:16:16;13.70;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T15:18:59;13.60;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T15:21:41;13.70;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T15:24:17;13.70;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T15:26:51;13.70;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T15:29:28;13.70;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T15:31:58;13.70;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T15:34:39;13.60;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T15:39:44;13.70;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T15:47:52;13.50;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T15:50:25;13.50;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T15:53:11;13.50;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T15:55:52;13.60;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T15:58:28;13.50;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T16:01:09;13.50;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T16:06:19;13.50;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T16:08:48;13.40;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T16:14:04;13.40;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T16:16:46;13.30;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T16:19:34;13.30;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T16:22:03;13.30;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T16:24:33;13.30;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T16:27:16;13.30;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T16:29:42;13.30;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T16:32:18;13.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T16:34:47;13.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T16:37:18;13.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T16:39:45;13.30;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T16:42:22;13.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T16:44:49;13.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T16:47:16;13.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T16:49:47;13.10;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T16:52:13;13.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T16:54:39;13.10;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T16:57:06;13.10;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T16:59:32;13.10;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T17:02:05;13.10;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T17:04:47;13.10;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T17:07:19;13.00;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T17:09:47;13.00;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T17:12:17;13.00;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T17:14:51;13.00;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T17:17:17;13.10;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T17:19:47;13.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T17:22:18;13.10;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T17:24:54;13.30;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T17:27:21;13.30;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T17:29:51;13.30;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T17:32:20;13.30;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T17:34:50;13.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T17:37:16;13.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T17:39:44;13.20;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T17:42:13;13.00;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T17:44:42;13.00;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T17:47:11;12.90;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T17:49:37;12.90;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T17:52:06;13.00;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T17:54:40;13.00;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T17:57:09;12.90;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T17:59:38;13.00;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T18:02:08;13.00;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T18:04:42;13.00;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T18:07:14;12.90;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T18:09:46;12.90;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T18:12:16;12.90;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T18:14:51;13.00;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T18:17:24;13.00;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T18:20:02;13.00;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T18:22:31;12.80;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T18:25:11;12.80;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T18:27:37;12.90;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T18:30:32;12.80;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T18:33:03;12.80;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T18:35:29;12.70;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T18:38:04;12.80;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T18:40:52;12.70;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T18:43:22;12.80;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T18:46:05;12.70;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T18:48:34;12.70;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T18:51:18;12.60;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T18:53:46;12.60;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T18:56:12;12.60;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T18:58:38;12.60;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T19:01:09;12.50;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T19:03:40;12.50;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T19:06:15;12.60;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T19:08:41;12.40;99.90
51337;DHT22;37421;51.176;17.196;2022-12-04T19:11:11;12.40;99.90