sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68137;BME280;54939;50.826;9.030;2023-06-19T00:00:23;98184.00;;;28.54;36.13
68137;BME280;54939;50.826;9.030;2023-06-19T00:00:53;98180.44;;;28.53;36.11
68137;BME280;54939;50.826;9.030;2023-06-19T00:01:23;98181.53;;;28.52;36.42
68137;BME280;54939;50.826;9.030;2023-06-19T00:01:53;98175.22;;;28.52;36.49
68137;BME280;54939;50.826;9.030;2023-06-19T00:02:24;98172.19;;;28.53;36.00
68137;BME280;54939;50.826;9.030;2023-06-19T00:02:54;98176.88;;;28.53;35.84
68137;BME280;54939;50.826;9.030;2023-06-19T00:03:24;98173.31;;;28.52;36.19
68137;BME280;54939;50.826;9.030;2023-06-19T00:03:54;98170.56;;;28.52;36.16
68137;BME280;54939;50.826;9.030;2023-06-19T00:04:25;98170.56;;;28.52;36.02
68137;BME280;54939;50.826;9.030;2023-06-19T00:04:57;98176.88;;;28.53;36.10
68137;BME280;54939;50.826;9.030;2023-06-19T00:05:27;98180.44;;;28.53;36.04
68137;BME280;54939;50.826;9.030;2023-06-19T00:05:58;98176.59;;;28.54;36.03
68137;BME280;54939;50.826;9.030;2023-06-19T00:06:28;98184.00;;;28.54;36.01
68137;BME280;54939;50.826;9.030;2023-06-19T00:06:59;98183.19;;;28.53;36.04
68137;BME280;54939;50.826;9.030;2023-06-19T00:07:29;98182.34;;;28.53;35.95
68137;BME280;54939;50.826;9.030;2023-06-19T00:08:00;98185.94;;;28.53;36.03
68137;BME280;54939;50.826;9.030;2023-06-19T00:08:30;98186.75;;;28.54;36.15
68137;BME280;54939;50.826;9.030;2023-06-19T00:09:00;98196.09;;;28.53;35.94
68137;BME280;54939;50.826;9.030;2023-06-19T00:09:31;98194.16;;;28.53;36.00
68137;BME280;54939;50.826;9.030;2023-06-19T00:10:01;98190.59;;;28.53;36.27
68137;BME280;54939;50.826;9.030;2023-06-19T00:10:32;98190.31;;;28.54;36.51
68137;BME280;54939;50.826;9.030;2023-06-19T00:11:02;98193.06;;;28.54;35.94
68137;BME280;54939;50.826;9.030;2023-06-19T00:11:32;98185.94;;;28.53;36.70
68137;BME280;54939;50.826;9.030;2023-06-19T00:12:02;98184.00;;;28.54;36.13
68137;BME280;54939;50.826;9.030;2023-06-19T00:12:34;98187.56;;;28.54;35.96
68137;BME280;54939;50.826;9.030;2023-06-19T00:13:04;98186.75;;;28.54;35.75
68137;BME280;54939;50.826;9.030;2023-06-19T00:13:34;98187.56;;;28.54;36.16
68137;BME280;54939;50.826;9.030;2023-06-19T00:14:04;98190.31;;;28.54;36.05
68137;BME280;54939;50.826;9.030;2023-06-19T00:14:35;98186.75;;;28.54;36.01
68137;BME280;54939;50.826;9.030;2023-06-19T00:15:06;98186.47;;;28.55;36.06
68137;BME280;54939;50.826;9.030;2023-06-19T00:15:39;98184.00;;;28.54;36.02
68137;BME280;54939;50.826;9.030;2023-06-19T00:16:09;98183.19;;;28.53;36.05
68137;BME280;54939;50.826;9.030;2023-06-19T00:16:39;98187.56;;;28.54;36.20
68137;BME280;54939;50.826;9.030;2023-06-19T00:17:10;98193.06;;;28.54;36.07
68137;BME280;54939;50.826;9.030;2023-06-19T00:17:40;98191.41;;;28.53;36.08
68137;BME280;54939;50.826;9.030;2023-06-19T00:18:11;98182.34;;;28.53;36.10
68137;BME280;54939;50.826;9.030;2023-06-19T00:18:41;98191.16;;;28.55;35.68
68137;BME280;54939;50.826;9.030;2023-06-19T00:19:11;98189.50;;;28.54;36.06
68137;BME280;54939;50.826;9.030;2023-06-19T00:19:44;98188.69;;;28.53;35.84
68137;BME280;54939;50.826;9.030;2023-06-19T00:20:15;98187.56;;;28.54;35.98
68137;BME280;54939;50.826;9.030;2023-06-19T00:20:45;98189.50;;;28.54;35.98
68137;BME280;54939;50.826;9.030;2023-06-19T00:21:16;98187.84;;;28.53;35.98
68137;BME280;54939;50.826;9.030;2023-06-19T00:21:46;98189.50;;;28.54;35.95
68137;BME280;54939;50.826;9.030;2023-06-19T00:22:16;98184.00;;;28.54;35.98
68137;BME280;54939;50.826;9.030;2023-06-19T00:22:46;98184.00;;;28.54;35.93
68137;BME280;54939;50.826;9.030;2023-06-19T00:23:22;98185.94;;;28.53;35.98
68137;BME280;54939;50.826;9.030;2023-06-19T00:23:52;98179.63;;;28.53;35.79
68137;BME280;54939;50.826;9.030;2023-06-19T00:24:23;98178.78;;;28.52;36.27
68137;BME280;54939;50.826;9.030;2023-06-19T00:24:53;98180.44;;;28.53;35.99
68137;BME280;54939;50.826;9.030;2023-06-19T00:25:23;98173.31;;;28.52;36.03
68137;BME280;54939;50.826;9.030;2023-06-19T00:25:53;98174.94;;;28.53;36.20
68137;BME280;54939;50.826;9.030;2023-06-19T00:26:23;98174.41;;;28.51;36.39
68137;BME280;54939;50.826;9.030;2023-06-19T00:26:55;98173.31;;;28.52;36.20
68137;BME280;54939;50.826;9.030;2023-06-19T00:27:25;98173.31;;;28.52;36.03
68137;BME280;54939;50.826;9.030;2023-06-19T00:27:56;98174.13;;;28.53;36.03
68137;BME280;54939;50.826;9.030;2023-06-19T00:28:29;98170.28;;;28.54;36.12
68137;BME280;54939;50.826;9.030;2023-06-19T00:28:59;98166.72;;;28.53;35.98
68137;BME280;54939;50.826;9.030;2023-06-19T00:29:29;98166.72;;;28.53;36.16
68137;BME280;54939;50.826;9.030;2023-06-19T00:30:00;98163.97;;;28.53;36.02
68137;BME280;54939;50.826;9.030;2023-06-19T00:30:31;98156.81;;;28.52;35.78
68137;BME280;54939;50.826;9.030;2023-06-19T00:31:02;98155.72;;;28.53;35.96
68137;BME280;54939;50.826;9.030;2023-06-19T00:31:32;98146.66;;;28.53;36.13
68137;BME280;54939;50.826;9.030;2023-06-19T00:32:02;98146.94;;;28.51;36.00
68137;BME280;54939;50.826;9.030;2023-06-19T00:32:33;98147.47;;;28.53;36.04
68137;BME280;54939;50.826;9.030;2023-06-19T00:33:16;98143.63;;;28.54;36.43
68137;BME280;54939;50.826;9.030;2023-06-19T00:33:46;98145.56;;;28.54;36.17
68137;BME280;54939;50.826;9.030;2023-06-19T00:34:20;98138.16;;;28.54;35.94
68137;BME280;54939;50.826;9.030;2023-06-19T00:34:50;98137.31;;;28.54;36.04
68137;BME280;54939;50.826;9.030;2023-06-19T00:35:20;98140.06;;;28.54;35.90
68137;BME280;54939;50.826;9.030;2023-06-19T00:35:52;98138.41;;;28.53;35.96
68137;BME280;54939;50.826;9.030;2023-06-19T00:36:22;98134.84;;;28.52;36.01
68137;BME280;54939;50.826;9.030;2023-06-19T00:36:55;98137.59;;;28.52;35.99
68137;BME280;54939;50.826;9.030;2023-06-19T00:37:26;98129.38;;;28.52;35.91
68137;BME280;54939;50.826;9.030;2023-06-19T00:38:02;98135.69;;;28.53;35.78
68137;BME280;54939;50.826;9.030;2023-06-19T00:38:32;98131.28;;;28.52;36.15
68137;BME280;54939;50.826;9.030;2023-06-19T00:39:02;98132.09;;;28.52;35.98
68137;BME280;54939;50.826;9.030;2023-06-19T00:39:32;98131.28;;;28.52;36.03
68137;BME280;54939;50.826;9.030;2023-06-19T00:40:03;98134.84;;;28.52;35.85
68137;BME280;54939;50.826;9.030;2023-06-19T00:40:33;98132.09;;;28.52;35.91
68137;BME280;54939;50.826;9.030;2023-06-19T00:41:04;98130.47;;;28.51;35.89
68137;BME280;54939;50.826;9.030;2023-06-19T00:41:35;98128.53;;;28.52;36.03
68137;BME280;54939;50.826;9.030;2023-06-19T00:42:11;98128.53;;;28.52;36.07
68137;BME280;54939;50.826;9.030;2023-06-19T00:42:41;98126.63;;;28.52;36.21
68137;BME280;54939;50.826;9.030;2023-06-19T00:43:11;98126.63;;;28.52;35.99
68137;BME280;54939;50.826;9.030;2023-06-19T00:43:41;98125.50;;;28.53;35.94
68137;BME280;54939;50.826;9.030;2023-06-19T00:44:12;98123.59;;;28.54;35.93
68137;BME280;54939;50.826;9.030;2023-06-19T00:44:42;98127.97;;;28.55;35.90
68137;BME280;54939;50.826;9.030;2023-06-19T00:45:13;98129.09;;;28.54;35.92
68137;BME280;54939;50.826;9.030;2023-06-19T00:45:43;98118.09;;;28.54;35.97
68137;BME280;54939;50.826;9.030;2023-06-19T00:47:11;98118.91;;;28.54;36.08
68137;BME280;54939;50.826;9.030;2023-06-19T00:47:42;98116.19;;;28.54;35.88
68137;BME280;54939;50.826;9.030;2023-06-19T00:48:12;98116.19;;;28.54;35.93
68137;BME280;54939;50.826;9.030;2023-06-19T00:48:42;98107.13;;;28.54;36.03
68137;BME280;54939;50.826;9.030;2023-06-19T00:49:13;98110.69;;;28.54;35.97
68137;BME280;54939;50.826;9.030;2023-06-19T00:49:44;98117.81;;;28.55;36.08
68137;BME280;54939;50.826;9.030;2023-06-19T00:50:14;98112.34;;;28.55;35.87
68137;BME280;54939;50.826;9.030;2023-06-19T00:50:44;98119.75;;;28.55;35.90
68137;BME280;54939;50.826;9.030;2023-06-19T00:51:15;98108.75;;;28.55;36.00
68137;BME280;54939;50.826;9.030;2023-06-19T00:51:45;98115.06;;;28.55;36.25
68137;BME280;54939;50.826;9.030;2023-06-19T00:52:15;98112.34;;;28.55;35.80
68137;BME280;54939;50.826;9.030;2023-06-19T00:52:45;98104.09;;;28.55;35.93
68137;BME280;54939;50.826;9.030;2023-06-19T00:53:16;98106.00;;;28.55;35.89
68137;BME280;54939;50.826;9.030;2023-06-19T00:53:47;98110.38;;;28.56;35.79
68137;BME280;54939;50.826;9.030;2023-06-19T00:54:17;98110.38;;;28.56;36.26
68137;BME280;54939;50.826;9.030;2023-06-19T00:54:48;98108.44;;;28.56;36.00
68137;BME280;54939;50.826;9.030;2023-06-19T00:55:18;98106.00;;;28.55;36.00
68137;BME280;54939;50.826;9.030;2023-06-19T00:55:49;98103.28;;;28.55;36.03
68137;BME280;54939;50.826;9.030;2023-06-19T00:56:21;98107.94;;;28.54;36.12
68137;BME280;54939;50.826;9.030;2023-06-19T00:56:51;98106.00;;;28.55;35.95
68137;BME280;54939;50.826;9.030;2023-06-19T00:57:22;98100.81;;;28.53;36.29
68137;BME280;54939;50.826;9.030;2023-06-19T00:57:53;98106.84;;;28.55;36.22
68137;BME280;54939;50.826;9.030;2023-06-19T00:58:23;98104.09;;;28.55;36.00
68137;BME280;54939;50.826;9.030;2023-06-19T00:58:53;98096.94;;;28.54;36.02
68137;BME280;54939;50.826;9.030;2023-06-19T00:59:23;98096.13;;;28.54;36.15
68137;BME280;54939;50.826;9.030;2023-06-19T00:59:53;98101.63;;;28.54;36.07
68137;BME280;54939;50.826;9.030;2023-06-19T01:00:24;98099.97;;;28.53;36.11
68137;BME280;54939;50.826;9.030;2023-06-19T01:00:54;98095.31;;;28.53;35.98
68137;BME280;54939;50.826;9.030;2023-06-19T01:01:24;98102.72;;;28.53;36.08
68137;BME280;54939;50.826;9.030;2023-06-19T01:01:55;98096.41;;;28.52;36.01
68137;BME280;54939;50.826;9.030;2023-06-19T01:02:26;98098.88;;;28.54;36.11
68137;BME280;54939;50.826;9.030;2023-06-19T01:02:56;98098.88;;;28.54;36.14
68137;BME280;54939;50.826;9.030;2023-06-19T01:03:27;98101.63;;;28.54;36.02
68137;BME280;54939;50.826;9.030;2023-06-19T01:03:57;98105.19;;;28.54;36.11
68137;BME280;54939;50.826;9.030;2023-06-19T01:04:27;98102.44;;;28.54;36.08
68137;BME280;54939;50.826;9.030;2023-06-19T01:04:57;98101.34;;;28.55;35.99
68137;BME280;54939;50.826;9.030;2023-06-19T01:05:27;98105.19;;;28.54;36.07
68137;BME280;54939;50.826;9.030;2023-06-19T01:05:57;98101.34;;;28.55;35.93
68137;BME280;54939;50.826;9.030;2023-06-19T01:06:32;98106.84;;;28.55;36.11
68137;BME280;54939;50.826;9.030;2023-06-19T01:07:09;98106.00;;;28.55;35.82
68137;BME280;54939;50.826;9.030;2023-06-19T01:08:49;98099.41;;;28.56;36.04
68137;BME280;54939;50.826;9.030;2023-06-19T01:09:21;98098.59;;;28.55;35.96
68137;BME280;54939;50.826;9.030;2023-06-19T01:09:53;98098.06;;;28.53;35.87
68137;BME280;54939;50.826;9.030;2023-06-19T01:10:40;98091.47;;;28.54;35.78
68137;BME280;54939;50.826;9.030;2023-06-19T01:11:12;98092.28;;;28.55;35.96
68137;BME280;54939;50.826;9.030;2023-06-19T01:11:51;98105.19;;;28.54;35.82
68137;BME280;54939;50.826;9.030;2023-06-19T01:12:24;98102.44;;;28.54;35.76
68137;BME280;54939;50.826;9.030;2023-06-19T01:13:12;98093.09;;;28.55;36.03
68137;BME280;54939;50.826;9.030;2023-06-19T01:13:50;98095.84;;;28.55;35.85
68137;BME280;54939;50.826;9.030;2023-06-19T01:14:25;98091.16;;;28.56;35.82
68137;BME280;54939;50.826;9.030;2023-06-19T01:15:00;98095.53;;;28.57;36.01
68137;BME280;54939;50.826;9.030;2023-06-19T01:15:30;98096.38;;;28.57;35.81
68137;BME280;54939;50.826;9.030;2023-06-19T01:16:02;98096.38;;;28.57;36.03
68137;BME280;54939;50.826;9.030;2023-06-19T01:16:32;98097.19;;;28.58;36.10
68137;BME280;54939;50.826;9.030;2023-06-19T01:17:03;98090.88;;;28.57;35.84
68137;BME280;54939;50.826;9.030;2023-06-19T01:17:33;98094.72;;;28.56;36.02
68137;BME280;54939;50.826;9.030;2023-06-19T01:18:05;98093.91;;;28.56;35.98
68137;BME280;54939;50.826;9.030;2023-06-19T01:18:35;98085.16;;;28.54;35.99
68137;BME280;54939;50.826;9.030;2023-06-19T01:19:05;98088.72;;;28.54;36.12
68137;BME280;54939;50.826;9.030;2023-06-19T01:19:39;98091.47;;;28.54;35.77
68137;BME280;54939;50.826;9.030;2023-06-19T01:20:09;98084.06;;;28.55;35.89
68137;BME280;54939;50.826;9.030;2023-06-19T01:20:41;98089.53;;;28.55;35.99
68137;BME280;54939;50.826;9.030;2023-06-19T01:21:15;98079.66;;;28.54;36.07
68137;BME280;54939;50.826;9.030;2023-06-19T01:21:46;98091.97;;;28.56;35.94
68137;BME280;54939;50.826;9.030;2023-06-19T01:22:26;98084.06;;;28.55;36.00
68137;BME280;54939;50.826;9.030;2023-06-19T01:22:57;98072.25;;;28.54;36.04
68137;BME280;54939;50.826;9.030;2023-06-19T01:23:27;98076.63;;;28.55;35.95
68137;BME280;54939;50.826;9.030;2023-06-19T01:23:57;98088.41;;;28.56;35.90
68137;BME280;54939;50.826;9.030;2023-06-19T01:24:27;98082.13;;;28.55;35.97
68137;BME280;54939;50.826;9.030;2023-06-19T01:24:57;98079.38;;;28.55;35.93
68137;BME280;54939;50.826;9.030;2023-06-19T01:25:27;98081.31;;;28.55;36.05
68137;BME280;54939;50.826;9.030;2023-06-19T01:25:58;98079.66;;;28.54;35.97
68137;BME280;54939;50.826;9.030;2023-06-19T01:26:28;98081.31;;;28.55;36.03
68137;BME280;54939;50.826;9.030;2023-06-19T01:26:58;98071.13;;;28.55;35.98
68137;BME280;54939;50.826;9.030;2023-06-19T01:27:28;98084.06;;;28.55;35.70
68137;BME280;54939;50.826;9.030;2023-06-19T01:28:02;98077.19;;;28.52;35.98
68137;BME280;54939;50.826;9.030;2023-06-19T01:28:39;98084.31;;;28.53;35.86
68137;BME280;54939;50.826;9.030;2023-06-19T01:29:10;98078.84;;;28.53;36.00
68137;BME280;54939;50.826;9.030;2023-06-19T01:29:40;98070.59;;;28.53;36.05
68137;BME280;54939;50.826;9.030;2023-06-19T01:30:11;98084.31;;;28.53;36.10
68137;BME280;54939;50.826;9.030;2023-06-19T01:30:42;98080.47;;;28.54;36.21
68137;BME280;54939;50.826;9.030;2023-06-19T01:31:18;98078.84;;;28.53;36.05
68137;BME280;54939;50.826;9.030;2023-06-19T01:31:53;98084.06;;;28.55;36.09
68137;BME280;54939;50.826;9.030;2023-06-19T01:32:58;98077.44;;;28.56;35.96
68137;BME280;54939;50.826;9.030;2023-06-19T01:33:25;98075.81;;;28.55;35.78
68137;BME280;54939;50.826;9.030;2023-06-19T01:33:56;98079.38;;;28.55;35.89
68137;BME280;54939;50.826;9.030;2023-06-19T01:34:27;98077.72;;;28.54;36.03
68137;BME280;54939;50.826;9.030;2023-06-19T01:34:59;98070.88;;;28.52;35.92
68137;BME280;54939;50.826;9.030;2023-06-19T01:35:31;98070.31;;;28.55;35.74
68137;BME280;54939;50.826;9.030;2023-06-19T01:36:02;98075.25;;;28.53;35.83
68137;BME280;54939;50.826;9.030;2023-06-19T01:36:33;98067.31;;;28.51;36.00
68137;BME280;54939;50.826;9.030;2023-06-19T01:37:04;98077.19;;;28.52;35.98
68137;BME280;54939;50.826;9.030;2023-06-19T01:37:36;98069.50;;;28.54;35.85
68137;BME280;54939;50.826;9.030;2023-06-19T01:38:07;98067.84;;;28.53;35.78
68137;BME280;54939;50.826;9.030;2023-06-19T01:38:38;98067.84;;;28.53;35.77
68137;BME280;54939;50.826;9.030;2023-06-19T01:39:09;98067.84;;;28.53;35.97
68137;BME280;54939;50.826;9.030;2023-06-19T01:39:40;98067.56;;;28.55;35.80
68137;BME280;54939;50.826;9.030;2023-06-19T01:40:11;98077.72;;;28.54;35.78
68137;BME280;54939;50.826;9.030;2023-06-19T01:40:42;98064.00;;;28.54;35.96
68137;BME280;54939;50.826;9.030;2023-06-19T01:41:13;98063.69;;;28.56;35.99
68137;BME280;54939;50.826;9.030;2023-06-19T01:41:45;98069.19;;;28.56;35.64
68137;BME280;54939;50.826;9.030;2023-06-19T01:42:16;98066.75;;;28.54;35.71
68137;BME280;54939;50.826;9.030;2023-06-19T01:42:46;98065.66;;;28.55;35.89
68137;BME280;54939;50.826;9.030;2023-06-19T01:43:17;98062.91;;;28.55;35.82
68137;BME280;54939;50.826;9.030;2023-06-19T01:43:48;98067.56;;;28.55;35.87
68137;BME280;54939;50.826;9.030;2023-06-19T01:44:19;98065.66;;;28.55;35.94
68137;BME280;54939;50.826;9.030;2023-06-19T01:44:49;98071.13;;;28.55;35.74
68137;BME280;54939;50.826;9.030;2023-06-19T01:45:20;98066.44;;;28.56;35.81
68137;BME280;54939;50.826;9.030;2023-06-19T01:45:51;98066.75;;;28.54;35.98
68137;BME280;54939;50.826;9.030;2023-06-19T01:46:21;98065.94;;;28.54;35.96
68137;BME280;54939;50.826;9.030;2023-06-19T01:46:51;98065.94;;;28.54;35.90
68137;BME280;54939;50.826;9.030;2023-06-19T01:47:22;98060.44;;;28.54;35.75
68137;BME280;54939;50.826;9.030;2023-06-19T01:47:52;98067.84;;;28.53;35.78
68137;BME280;54939;50.826;9.030;2023-06-19T01:48:23;98063.19;;;28.54;35.77
68137;BME280;54939;50.826;9.030;2023-06-19T01:48:53;98062.91;;;28.55;35.79
68137;BME280;54939;50.826;9.030;2023-06-19T01:49:23;98060.16;;;28.55;35.88
68137;BME280;54939;50.826;9.030;2023-06-19T01:49:54;98059.34;;;28.55;35.82
68137;BME280;54939;50.826;9.030;2023-06-19T01:50:24;98062.09;;;28.55;35.92
68137;BME280;54939;50.826;9.030;2023-06-19T01:50:54;98063.69;;;28.56;35.86
68137;BME280;54939;50.826;9.030;2023-06-19T01:51:24;98059.34;;;28.55;35.67
68137;BME280;54939;50.826;9.030;2023-06-19T01:51:55;98057.69;;;28.54;35.88
68137;BME280;54939;50.826;9.030;2023-06-19T01:52:26;98061.25;;;28.54;35.85
68137;BME280;54939;50.826;9.030;2023-06-19T01:52:56;98062.34;;;28.53;35.78
68137;BME280;54939;50.826;9.030;2023-06-19T01:53:26;98061.25;;;28.54;35.85
68137;BME280;54939;50.826;9.030;2023-06-19T01:53:56;98060.72;;;28.52;35.85
68137;BME280;54939;50.826;9.030;2023-06-19T01:54:27;98065.38;;;28.52;35.66
68137;BME280;54939;50.826;9.030;2023-06-19T01:54:57;98061.53;;;28.53;35.74
68137;BME280;54939;50.826;9.030;2023-06-19T01:55:27;98059.63;;;28.53;35.81
68137;BME280;54939;50.826;9.030;2023-06-19T01:55:58;98064.28;;;28.53;35.76
68137;BME280;54939;50.826;9.030;2023-06-19T01:56:28;98063.19;;;28.54;35.89
68137;BME280;54939;50.826;9.030;2023-06-19T01:56:59;98059.63;;;28.53;35.68
68137;BME280;54939;50.826;9.030;2023-06-19T01:57:29;98058.50;;;28.54;35.85
68137;BME280;54939;50.826;9.030;2023-06-19T01:57:59;98058.50;;;28.54;35.83
68137;BME280;54939;50.826;9.030;2023-06-19T01:58:29;98059.34;;;28.55;35.56
68137;BME280;54939;50.826;9.030;2023-06-19T01:59:00;98053.84;;;28.55;35.85
68137;BME280;54939;50.826;9.030;2023-06-19T01:59:30;98056.59;;;28.55;35.81
68137;BME280;54939;50.826;9.030;2023-06-19T02:00:00;98057.41;;;28.55;35.96
68137;BME280;54939;50.826;9.030;2023-06-19T02:00:30;98062.09;;;28.55;35.88
68137;BME280;54939;50.826;9.030;2023-06-19T02:01:05;98061.25;;;28.54;35.90
68137;BME280;54939;50.826;9.030;2023-06-19T02:01:35;98061.25;;;28.54;35.71
68137;BME280;54939;50.826;9.030;2023-06-19T02:02:05;98060.16;;;28.55;35.78
68137;BME280;54939;50.826;9.030;2023-06-19T02:02:36;98064.81;;;28.55;35.67
68137;BME280;54939;50.826;9.030;2023-06-19T02:03:07;98060.72;;;28.52;35.85
68137;BME280;54939;50.826;9.030;2023-06-19T02:03:37;98059.88;;;28.52;35.63
68137;BME280;54939;50.826;9.030;2023-06-19T02:04:07;98063.47;;;28.52;35.67
68137;BME280;54939;50.826;9.030;2023-06-19T02:04:37;98064.28;;;28.53;35.92
68137;BME280;54939;50.826;9.030;2023-06-19T02:05:07;98058.50;;;28.54;35.72
68137;BME280;54939;50.826;9.030;2023-06-19T02:05:38;98064.00;;;28.54;35.74
68137;BME280;54939;50.826;9.030;2023-06-19T02:06:09;98061.53;;;28.53;35.60
68137;BME280;54939;50.826;9.030;2023-06-19T02:06:39;98056.88;;;28.53;35.74
68137;BME280;54939;50.826;9.030;2023-06-19T02:07:09;98063.19;;;28.54;35.98
68137;BME280;54939;50.826;9.030;2023-06-19T02:07:40;98055.75;;;28.54;35.66
68137;BME280;54939;50.826;9.030;2023-06-19T02:08:10;98065.66;;;28.55;35.92
68137;BME280;54939;50.826;9.030;2023-06-19T02:08:40;98067.56;;;28.55;35.63
68137;BME280;54939;50.826;9.030;2023-06-19T02:09:10;98058.19;;;28.56;35.83
68137;BME280;54939;50.826;9.030;2023-06-19T02:09:40;98068.41;;;28.55;35.84
68137;BME280;54939;50.826;9.030;2023-06-19T02:10:11;98066.44;;;28.56;35.97
68137;BME280;54939;50.826;9.030;2023-06-19T02:10:41;98069.19;;;28.56;35.80
68137;BME280;54939;50.826;9.030;2023-06-19T02:11:11;98074.69;;;28.56;35.87
68137;BME280;54939;50.826;9.030;2023-06-19T02:11:42;98074.16;;;28.54;35.87
68137;BME280;54939;50.826;9.030;2023-06-19T02:12:12;98074.16;;;28.54;35.84
68137;BME280;54939;50.826;9.030;2023-06-19T02:12:42;98070.88;;;28.52;35.88
68137;BME280;54939;50.826;9.030;2023-06-19T02:13:12;98075.53;;;28.51;35.89
68137;BME280;54939;50.826;9.030;2023-06-19T02:13:43;98078.28;;;28.51;35.93
68137;BME280;54939;50.826;9.030;2023-06-19T02:14:13;98079.38;;;28.50;35.93
68137;BME280;54939;50.826;9.030;2023-06-19T02:14:43;98074.72;;;28.51;35.90
68137;BME280;54939;50.826;9.030;2023-06-19T02:15:13;98083.22;;;28.49;35.85
68137;BME280;54939;50.826;9.030;2023-06-19T02:15:44;98073.06;;;28.50;35.83
68137;BME280;54939;50.826;9.030;2023-06-19T02:16:14;98079.38;;;28.50;36.06
68137;BME280;54939;50.826;9.030;2023-06-19T02:16:44;98082.13;;;28.50;35.75
68137;BME280;54939;50.826;9.030;2023-06-19T02:17:14;98069.22;;;28.51;35.86
68137;BME280;54939;50.826;9.030;2023-06-19T02:17:44;98073.91;;;28.50;35.78
68137;BME280;54939;50.826;9.030;2023-06-19T02:18:15;98073.06;;;28.50;35.87
68137;BME280;54939;50.826;9.030;2023-06-19T02:18:45;98057.44;;;28.50;35.91
68137;BME280;54939;50.826;9.030;2023-06-19T02:19:15;98062.91;;;28.50;35.87
68137;BME280;54939;50.826;9.030;2023-06-19T02:19:45;98064.56;;;28.51;35.74
68137;BME280;54939;50.826;9.030;2023-06-19T02:20:15;98064.84;;;28.50;35.96
68137;BME280;54939;50.826;9.030;2023-06-19T02:20:45;98066.47;;;28.51;35.71
68137;BME280;54939;50.826;9.030;2023-06-19T02:21:16;98064.84;;;28.50;36.03
68137;BME280;54939;50.826;9.030;2023-06-19T02:21:46;98065.66;;;28.50;35.87
68137;BME280;54939;50.826;9.030;2023-06-19T02:22:17;98064.56;;;28.51;35.97
68137;BME280;54939;50.826;9.030;2023-06-19T02:22:47;98048.91;;;28.52;35.87
68137;BME280;54939;50.826;9.030;2023-06-19T02:23:17;98060.72;;;28.52;35.79
68137;BME280;54939;50.826;9.030;2023-06-19T02:23:47;98060.16;;;28.50;35.88
68137;BME280;54939;50.826;9.030;2023-06-19T02:24:18;98064.56;;;28.51;35.94
68137;BME280;54939;50.826;9.030;2023-06-19T02:24:48;98059.88;;;28.52;35.60
68137;BME280;54939;50.826;9.030;2023-06-19T02:25:18;98058.25;;;28.51;35.87
68137;BME280;54939;50.826;9.030;2023-06-19T02:25:48;98065.66;;;28.50;35.88
68137;BME280;54939;50.826;9.030;2023-06-19T02:26:19;98061.00;;;28.51;35.90
68137;BME280;54939;50.826;9.030;2023-06-19T02:26:49;98059.06;;;28.51;35.96
68137;BME280;54939;50.826;9.030;2023-06-19T02:27:20;98070.31;;;28.50;35.87
68137;BME280;54939;50.826;9.030;2023-06-19T02:27:50;98062.91;;;28.50;36.01
68137;BME280;54939;50.826;9.030;2023-06-19T02:28:20;98057.44;;;28.50;35.85
68137;BME280;54939;50.826;9.030;2023-06-19T02:28:50;98062.63;;;28.52;35.98
68137;BME280;54939;50.826;9.030;2023-06-19T02:29:21;98062.63;;;28.52;35.91
68137;BME280;54939;50.826;9.030;2023-06-19T02:29:51;98061.53;;;28.53;35.94
68137;BME280;54939;50.826;9.030;2023-06-19T02:30:21;98064.28;;;28.53;35.94
68137;BME280;54939;50.826;9.030;2023-06-19T02:30:53;98056.88;;;28.53;35.89
68137;BME280;54939;50.826;9.030;2023-06-19T02:31:23;98065.09;;;28.53;35.78
68137;BME280;54939;50.826;9.030;2023-06-19T02:31:53;98066.22;;;28.52;35.95
68137;BME280;54939;50.826;9.030;2023-06-19T02:32:23;98065.09;;;28.53;35.88
68137;BME280;54939;50.826;9.030;2023-06-19T02:32:54;98063.19;;;28.54;35.90
68137;BME280;54939;50.826;9.030;2023-06-19T02:33:24;98065.94;;;28.54;35.93
68137;BME280;54939;50.826;9.030;2023-06-19T02:33:54;98062.34;;;28.53;35.90
68137;BME280;54939;50.826;9.030;2023-06-19T02:34:25;98067.03;;;28.53;35.91
68137;BME280;54939;50.826;9.030;2023-06-19T02:34:55;98070.88;;;28.52;35.90
68137;BME280;54939;50.826;9.030;2023-06-19T02:35:25;98069.22;;;28.51;35.87
68137;BME280;54939;50.826;9.030;2023-06-19T02:35:55;98065.97;;;28.49;35.82
68137;BME280;54939;50.826;9.030;2023-06-19T02:36:28;98072.56;;;28.48;35.76
68137;BME280;54939;50.826;9.030;2023-06-19T02:37:00;98065.44;;;28.47;35.81
68137;BME280;54939;50.826;9.030;2023-06-19T02:37:30;98069.81;;;28.48;35.84
68137;BME280;54939;50.826;9.030;2023-06-19T02:38:00;98069.81;;;28.48;35.88
68137;BME280;54939;50.826;9.030;2023-06-19T02:38:30;98066.25;;;28.47;35.88
68137;BME280;54939;50.826;9.030;2023-06-19T02:39:01;98067.06;;;28.48;35.76
68137;BME280;54939;50.826;9.030;2023-06-19T02:39:31;98076.13;;;28.48;35.71
68137;BME280;54939;50.826;9.030;2023-06-19T02:40:05;98079.69;;;28.49;35.65
68137;BME280;54939;50.826;9.030;2023-06-19T02:40:36;98075.81;;;28.50;35.77
68137;BME280;54939;50.826;9.030;2023-06-19T02:41:06;98072.25;;;28.49;35.82
68137;BME280;54939;50.826;9.030;2023-06-19T02:41:36;98071.16;;;28.50;35.80
68137;BME280;54939;50.826;9.030;2023-06-19T02:42:08;98075.81;;;28.50;35.84
68137;BME280;54939;50.826;9.030;2023-06-19T02:42:38;98075.81;;;28.50;35.76
68137;BME280;54939;50.826;9.030;2023-06-19T02:43:08;98071.16;;;28.50;35.76
68137;BME280;54939;50.826;9.030;2023-06-19T02:43:41;98068.41;;;28.50;35.77
68137;BME280;54939;50.826;9.030;2023-06-19T02:44:12;98075.81;;;28.50;36.00
68137;BME280;54939;50.826;9.030;2023-06-19T02:44:42;98068.72;;;28.49;35.94
68137;BME280;54939;50.826;9.030;2023-06-19T02:45:13;98071.16;;;28.50;35.92
68137;BME280;54939;50.826;9.030;2023-06-19T02:45:43;98064.56;;;28.51;35.89
68137;BME280;54939;50.826;9.030;2023-06-19T02:46:13;98072.78;;;28.51;35.95
68137;BME280;54939;50.826;9.030;2023-06-19T02:46:44;98084.88;;;28.50;35.88