sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78346;SDS011;67803;41.330;69.282;2024-01-16T00:02:10;151.65;;;59.65;;
78346;SDS011;67803;41.330;69.282;2024-01-16T00:04:41;127.80;;;56.75;;
78346;SDS011;67803;41.330;69.282;2024-01-16T00:07:11;148.13;;;61.88;;
78346;SDS011;67803;41.330;69.282;2024-01-16T00:09:42;133.95;;;56.22;;
78346;SDS011;67803;41.330;69.282;2024-01-16T00:12:12;150.50;;;61.13;;
78346;SDS011;67803;41.330;69.282;2024-01-16T00:14:43;162.02;;;64.75;;
78346;SDS011;67803;41.330;69.282;2024-01-16T00:17:14;144.85;;;59.38;;
78346;SDS011;67803;41.330;69.282;2024-01-16T00:19:44;148.65;;;61.92;;
78346;SDS011;67803;41.330;69.282;2024-01-16T00:22:15;138.38;;;59.72;;
78346;SDS011;67803;41.330;69.282;2024-01-16T00:24:45;147.98;;;60.30;;
78346;SDS011;67803;41.330;69.282;2024-01-16T00:27:16;139.60;;;58.10;;
78346;SDS011;67803;41.330;69.282;2024-01-16T00:29:46;82.22;;;39.38;;
78346;SDS011;67803;41.330;69.282;2024-01-16T00:32:17;79.35;;;34.83;;
78346;SDS011;67803;41.330;69.282;2024-01-16T00:34:47;74.43;;;31.08;;
78346;SDS011;67803;41.330;69.282;2024-01-16T00:37:18;66.88;;;29.10;;
78346;SDS011;67803;41.330;69.282;2024-01-16T00:39:49;71.70;;;34.17;;
78346;SDS011;67803;41.330;69.282;2024-01-16T00:42:19;61.15;;;28.27;;
78346;SDS011;67803;41.330;69.282;2024-01-16T00:44:50;75.00;;;33.22;;
78346;SDS011;67803;41.330;69.282;2024-01-16T00:47:20;82.18;;;35.22;;
78346;SDS011;67803;41.330;69.282;2024-01-16T00:49:51;112.40;;;48.20;;
78346;SDS011;67803;41.330;69.282;2024-01-16T00:52:22;114.07;;;45.47;;
78346;SDS011;67803;41.330;69.282;2024-01-16T00:54:52;112.70;;;45.03;;
78346;SDS011;67803;41.330;69.282;2024-01-16T00:57:23;105.80;;;45.88;;
78346;SDS011;67803;41.330;69.282;2024-01-16T00:59:53;105.82;;;44.67;;
78346;SDS011;67803;41.330;69.282;2024-01-16T01:02:24;105.25;;;43.78;;
78346;SDS011;67803;41.330;69.282;2024-01-16T01:04:54;115.50;;;45.92;;
78346;SDS011;67803;41.330;69.282;2024-01-16T01:07:25;100.43;;;40.03;;
78346;SDS011;67803;41.330;69.282;2024-01-16T01:09:56;86.93;;;35.65;;
78346;SDS011;67803;41.330;69.282;2024-01-16T01:12:26;80.95;;;33.40;;
78346;SDS011;67803;41.330;69.282;2024-01-16T01:14:57;72.30;;;30.55;;
78346;SDS011;67803;41.330;69.282;2024-01-16T01:17:27;59.35;;;26.48;;
78346;SDS011;67803;41.330;69.282;2024-01-16T01:19:58;55.30;;;27.20;;
78346;SDS011;67803;41.330;69.282;2024-01-16T01:22:28;63.53;;;28.73;;
78346;SDS011;67803;41.330;69.282;2024-01-16T01:24:59;65.07;;;29.55;;
78346;SDS011;67803;41.330;69.282;2024-01-16T01:27:30;70.13;;;31.85;;
78346;SDS011;67803;41.330;69.282;2024-01-16T01:30:00;97.20;;;42.25;;
78346;SDS011;67803;41.330;69.282;2024-01-16T01:32:31;99.90;;;44.80;;
78346;SDS011;67803;41.330;69.282;2024-01-16T01:35:01;101.13;;;43.70;;
78346;SDS011;67803;41.330;69.282;2024-01-16T01:37:32;150.30;;;67.70;;
78346;SDS011;67803;41.330;69.282;2024-01-16T01:40:03;147.02;;;64.63;;
78346;SDS011;67803;41.330;69.282;2024-01-16T01:42:33;157.68;;;70.85;;
78346;SDS011;67803;41.330;69.282;2024-01-16T01:45:05;145.40;;;67.80;;
78346;SDS011;67803;41.330;69.282;2024-01-16T01:47:36;166.60;;;74.43;;
78346;SDS011;67803;41.330;69.282;2024-01-16T01:50:07;166.23;;;75.40;;
78346;SDS011;67803;41.330;69.282;2024-01-16T01:52:38;170.35;;;78.97;;
78346;SDS011;67803;41.330;69.282;2024-01-16T01:55:13;170.23;;;78.00;;
78346;SDS011;67803;41.330;69.282;2024-01-16T01:57:44;175.18;;;84.55;;
78346;SDS011;67803;41.330;69.282;2024-01-16T02:00:14;185.95;;;84.22;;
78346;SDS011;67803;41.330;69.282;2024-01-16T02:02:47;189.73;;;84.20;;
78346;SDS011;67803;41.330;69.282;2024-01-16T02:05:18;186.43;;;81.22;;
78346;SDS011;67803;41.330;69.282;2024-01-16T02:07:49;169.57;;;78.88;;
78346;SDS011;67803;41.330;69.282;2024-01-16T02:10:20;178.70;;;79.78;;
78346;SDS011;67803;41.330;69.282;2024-01-16T02:12:50;174.63;;;75.93;;
78346;SDS011;67803;41.330;69.282;2024-01-16T02:15:22;177.98;;;76.68;;
78346;SDS011;67803;41.330;69.282;2024-01-16T02:17:53;185.35;;;77.88;;
78346;SDS011;67803;41.330;69.282;2024-01-16T02:20:24;195.50;;;81.25;;
78346;SDS011;67803;41.330;69.282;2024-01-16T02:22:54;196.98;;;80.78;;
78346;SDS011;67803;41.330;69.282;2024-01-16T02:25:26;213.70;;;80.22;;
78346;SDS011;67803;41.330;69.282;2024-01-16T02:27:57;179.02;;;73.07;;
78346;SDS011;67803;41.330;69.282;2024-01-16T02:30:27;191.52;;;73.88;;
78346;SDS011;67803;41.330;69.282;2024-01-16T02:32:58;192.23;;;76.10;;
78346;SDS011;67803;41.330;69.282;2024-01-16T02:35:28;202.68;;;79.05;;
78346;SDS011;67803;41.330;69.282;2024-01-16T02:37:59;204.75;;;77.38;;
78346;SDS011;67803;41.330;69.282;2024-01-16T02:40:30;192.02;;;77.05;;
78346;SDS011;67803;41.330;69.282;2024-01-16T02:43:01;195.15;;;76.65;;
78346;SDS011;67803;41.330;69.282;2024-01-16T02:45:31;202.07;;;76.97;;
78346;SDS011;67803;41.330;69.282;2024-01-16T02:48:02;194.23;;;75.40;;
78346;SDS011;67803;41.330;69.282;2024-01-16T02:50:33;193.27;;;74.63;;
78346;SDS011;67803;41.330;69.282;2024-01-16T02:53:04;195.15;;;72.75;;
78346;SDS011;67803;41.330;69.282;2024-01-16T02:55:34;197.27;;;74.07;;
78346;SDS011;67803;41.330;69.282;2024-01-16T02:58:05;192.88;;;71.03;;
78346;SDS011;67803;41.330;69.282;2024-01-16T03:00:35;197.35;;;72.63;;
78346;SDS011;67803;41.330;69.282;2024-01-16T03:03:07;193.57;;;72.47;;
78346;SDS011;67803;41.330;69.282;2024-01-16T03:05:39;187.13;;;72.80;;
78346;SDS011;67803;41.330;69.282;2024-01-16T03:08:09;192.93;;;73.40;;
78346;SDS011;67803;41.330;69.282;2024-01-16T03:10:40;188.73;;;72.88;;
78346;SDS011;67803;41.330;69.282;2024-01-16T03:13:11;194.52;;;73.85;;
78346;SDS011;67803;41.330;69.282;2024-01-16T03:15:42;183.70;;;71.13;;
78346;SDS011;67803;41.330;69.282;2024-01-16T03:18:12;196.73;;;73.47;;
78346;SDS011;67803;41.330;69.282;2024-01-16T03:20:43;184.20;;;71.22;;
78346;SDS011;67803;41.330;69.282;2024-01-16T03:23:13;190.98;;;71.68;;
78346;SDS011;67803;41.330;69.282;2024-01-16T03:25:44;195.98;;;72.57;;
78346;SDS011;67803;41.330;69.282;2024-01-16T03:28:14;210.43;;;75.70;;
78346;SDS011;67803;41.330;69.282;2024-01-16T03:30:45;180.73;;;68.07;;
78346;SDS011;67803;41.330;69.282;2024-01-16T03:33:15;181.65;;;68.20;;
78346;SDS011;67803;41.330;69.282;2024-01-16T03:35:46;176.07;;;66.22;;
78346;SDS011;67803;41.330;69.282;2024-01-16T03:38:17;143.50;;;57.30;;
78346;SDS011;67803;41.330;69.282;2024-01-16T03:40:48;130.60;;;56.17;;
78346;SDS011;67803;41.330;69.282;2024-01-16T03:43:18;128.82;;;52.72;;
78346;SDS011;67803;41.330;69.282;2024-01-16T03:45:49;125.53;;;52.63;;
78346;SDS011;67803;41.330;69.282;2024-01-16T03:48:20;131.90;;;53.28;;
78346;SDS011;67803;41.330;69.282;2024-01-16T03:50:50;145.25;;;59.28;;
78346;SDS011;67803;41.330;69.282;2024-01-16T03:53:21;140.32;;;54.42;;
78346;SDS011;67803;41.330;69.282;2024-01-16T03:55:51;148.52;;;55.45;;
78346;SDS011;67803;41.330;69.282;2024-01-16T03:58:22;145.70;;;54.10;;
78346;SDS011;67803;41.330;69.282;2024-01-16T04:00:53;140.75;;;54.13;;
78346;SDS011;67803;41.330;69.282;2024-01-16T04:03:23;140.43;;;53.40;;
78346;SDS011;67803;41.330;69.282;2024-01-16T04:05:54;143.80;;;51.65;;
78346;SDS011;67803;41.330;69.282;2024-01-16T04:08:25;123.35;;;47.35;;
78346;SDS011;67803;41.330;69.282;2024-01-16T04:10:55;121.95;;;47.45;;
78346;SDS011;67803;41.330;69.282;2024-01-16T04:13:26;124.20;;;50.90;;
78346;SDS011;67803;41.330;69.282;2024-01-16T04:15:56;139.45;;;54.03;;
78346;SDS011;67803;41.330;69.282;2024-01-16T04:18:27;135.90;;;51.85;;
78346;SDS011;67803;41.330;69.282;2024-01-16T04:20:57;113.68;;;45.53;;
78346;SDS011;67803;41.330;69.282;2024-01-16T04:23:28;92.63;;;37.92;;
78346;SDS011;67803;41.330;69.282;2024-01-16T04:25:58;95.70;;;38.95;;
78346;SDS011;67803;41.330;69.282;2024-01-16T04:28:29;88.25;;;34.22;;
78346;SDS011;67803;41.330;69.282;2024-01-16T04:31:00;91.50;;;36.05;;
78346;SDS011;67803;41.330;69.282;2024-01-16T04:33:31;81.80;;;33.20;;
78346;SDS011;67803;41.330;69.282;2024-01-16T04:36:02;96.30;;;34.05;;
78346;SDS011;67803;41.330;69.282;2024-01-16T04:38:32;83.55;;;31.50;;
78346;SDS011;67803;41.330;69.282;2024-01-16T04:41:03;87.10;;;35.88;;
78346;SDS011;67803;41.330;69.282;2024-01-16T04:43:34;93.43;;;35.92;;
78346;SDS011;67803;41.330;69.282;2024-01-16T04:46:05;88.55;;;36.17;;
78346;SDS011;67803;41.330;69.282;2024-01-16T04:48:36;94.20;;;38.10;;
78346;SDS011;67803;41.330;69.282;2024-01-16T04:51:07;94.03;;;37.42;;
78346;SDS011;67803;41.330;69.282;2024-01-16T04:53:37;78.75;;;35.65;;
78346;SDS011;67803;41.330;69.282;2024-01-16T04:56:08;87.55;;;34.30;;
78346;SDS011;67803;41.330;69.282;2024-01-16T04:58:39;92.97;;;35.65;;
78346;SDS011;67803;41.330;69.282;2024-01-16T05:01:09;85.30;;;34.20;;
78346;SDS011;67803;41.330;69.282;2024-01-16T05:03:40;85.95;;;34.97;;
78346;SDS011;67803;41.330;69.282;2024-01-16T05:06:13;82.13;;;35.65;;
78346;SDS011;67803;41.330;69.282;2024-01-16T05:08:47;88.68;;;35.53;;
78346;SDS011;67803;41.330;69.282;2024-01-16T05:11:18;85.75;;;35.53;;
78346;SDS011;67803;41.330;69.282;2024-01-16T05:13:49;81.65;;;35.15;;
78346;SDS011;67803;41.330;69.282;2024-01-16T05:16:19;78.13;;;34.10;;
78346;SDS011;67803;41.330;69.282;2024-01-16T05:18:50;77.75;;;32.53;;
78346;SDS011;67803;41.330;69.282;2024-01-16T05:21:21;78.75;;;33.28;;
78346;SDS011;67803;41.330;69.282;2024-01-16T05:23:51;84.75;;;34.95;;
78346;SDS011;67803;41.330;69.282;2024-01-16T05:26:22;87.95;;;34.92;;
78346;SDS011;67803;41.330;69.282;2024-01-16T05:28:53;86.93;;;34.85;;
78346;SDS011;67803;41.330;69.282;2024-01-16T05:31:23;74.65;;;32.58;;
78346;SDS011;67803;41.330;69.282;2024-01-16T05:33:54;84.95;;;33.58;;
78346;SDS011;67803;41.330;69.282;2024-01-16T05:36:26;79.32;;;31.95;;
78346;SDS011;67803;41.330;69.282;2024-01-16T05:38:56;89.25;;;33.88;;
78346;SDS011;67803;41.330;69.282;2024-01-16T05:41:27;81.90;;;32.95;;
78346;SDS011;67803;41.330;69.282;2024-01-16T05:43:57;76.35;;;31.38;;
78346;SDS011;67803;41.330;69.282;2024-01-16T05:46:28;80.78;;;32.38;;
78346;SDS011;67803;41.330;69.282;2024-01-16T05:48:59;84.68;;;33.13;;
78346;SDS011;67803;41.330;69.282;2024-01-16T05:51:29;83.28;;;33.00;;
78346;SDS011;67803;41.330;69.282;2024-01-16T05:54:00;85.85;;;34.45;;
78346;SDS011;67803;41.330;69.282;2024-01-16T05:56:31;78.32;;;31.67;;
78346;SDS011;67803;41.330;69.282;2024-01-16T05:59:02;78.82;;;31.52;;
78346;SDS011;67803;41.330;69.282;2024-01-16T06:01:32;90.30;;;35.50;;
78346;SDS011;67803;41.330;69.282;2024-01-16T06:04:03;97.78;;;33.63;;
78346;SDS011;67803;41.330;69.282;2024-01-16T06:06:34;79.28;;;30.48;;
78346;SDS011;67803;41.330;69.282;2024-01-16T06:09:04;79.55;;;28.63;;
78346;SDS011;67803;41.330;69.282;2024-01-16T06:11:36;76.75;;;31.48;;
78346;SDS011;67803;41.330;69.282;2024-01-16T06:14:08;78.03;;;31.63;;
78346;SDS011;67803;41.330;69.282;2024-01-16T06:16:39;74.20;;;28.13;;
78346;SDS011;67803;41.330;69.282;2024-01-16T06:19:10;70.15;;;28.88;;
78346;SDS011;67803;41.330;69.282;2024-01-16T06:21:41;70.10;;;28.45;;
78346;SDS011;67803;41.330;69.282;2024-01-16T06:24:11;63.40;;;26.42;;
78346;SDS011;67803;41.330;69.282;2024-01-16T06:26:43;62.63;;;27.80;;
78346;SDS011;67803;41.330;69.282;2024-01-16T06:29:14;58.10;;;26.30;;
78346;SDS011;67803;41.330;69.282;2024-01-16T06:31:44;63.25;;;25.85;;
78346;SDS011;67803;41.330;69.282;2024-01-16T06:34:15;61.70;;;25.98;;
78346;SDS011;67803;41.330;69.282;2024-01-16T06:36:45;64.22;;;27.83;;
78346;SDS011;67803;41.330;69.282;2024-01-16T06:39:16;59.63;;;25.23;;
78346;SDS011;67803;41.330;69.282;2024-01-16T06:41:46;60.35;;;25.17;;
78346;SDS011;67803;41.330;69.282;2024-01-16T06:44:18;60.30;;;26.60;;
78346;SDS011;67803;41.330;69.282;2024-01-16T06:46:48;59.00;;;24.60;;
78346;SDS011;67803;41.330;69.282;2024-01-16T06:49:19;57.75;;;26.00;;
78346;SDS011;67803;41.330;69.282;2024-01-16T06:51:49;63.97;;;24.92;;
78346;SDS011;67803;41.330;69.282;2024-01-16T06:54:20;61.38;;;25.02;;
78346;SDS011;67803;41.330;69.282;2024-01-16T06:56:51;62.70;;;26.33;;
78346;SDS011;67803;41.330;69.282;2024-01-16T06:59:22;56.70;;;26.45;;
78346;SDS011;67803;41.330;69.282;2024-01-16T07:01:52;62.05;;;26.60;;
78346;SDS011;67803;41.330;69.282;2024-01-16T07:04:24;62.90;;;26.42;;
78346;SDS011;67803;41.330;69.282;2024-01-16T07:06:55;63.42;;;27.58;;
78346;SDS011;67803;41.330;69.282;2024-01-16T07:09:26;73.30;;;29.92;;
78346;SDS011;67803;41.330;69.282;2024-01-16T07:11:57;65.60;;;28.80;;
78346;SDS011;67803;41.330;69.282;2024-01-16T07:14:28;69.32;;;29.27;;
78346;SDS011;67803;41.330;69.282;2024-01-16T07:16:58;68.80;;;29.13;;
78346;SDS011;67803;41.330;69.282;2024-01-16T07:19:29;61.08;;;28.65;;
78346;SDS011;67803;41.330;69.282;2024-01-16T07:22:00;61.08;;;29.00;;
78346;SDS011;67803;41.330;69.282;2024-01-16T07:24:30;59.10;;;27.08;;
78346;SDS011;67803;41.330;69.282;2024-01-16T07:27:01;59.47;;;24.45;;
78346;SDS011;67803;41.330;69.282;2024-01-16T07:29:31;59.92;;;24.25;;
78346;SDS011;67803;41.330;69.282;2024-01-16T07:32:02;53.05;;;24.00;;
78346;SDS011;67803;41.330;69.282;2024-01-16T07:34:32;65.20;;;25.15;;
78346;SDS011;67803;41.330;69.282;2024-01-16T07:37:03;55.03;;;24.45;;
78346;SDS011;67803;41.330;69.282;2024-01-16T07:39:34;56.42;;;25.70;;
78346;SDS011;67803;41.330;69.282;2024-01-16T07:42:04;61.08;;;25.23;;
78346;SDS011;67803;41.330;69.282;2024-01-16T07:44:35;59.70;;;26.27;;
78346;SDS011;67803;41.330;69.282;2024-01-16T07:47:06;65.53;;;26.85;;
78346;SDS011;67803;41.330;69.282;2024-01-16T07:49:36;64.82;;;27.30;;
78346;SDS011;67803;41.330;69.282;2024-01-16T07:52:07;63.92;;;26.52;;
78346;SDS011;67803;41.330;69.282;2024-01-16T07:54:37;67.53;;;27.27;;
78346;SDS011;67803;41.330;69.282;2024-01-16T07:57:08;69.80;;;30.17;;
78346;SDS011;67803;41.330;69.282;2024-01-16T07:59:38;75.90;;;31.13;;
78346;SDS011;67803;41.330;69.282;2024-01-16T08:02:11;71.90;;;30.38;;
78346;SDS011;67803;41.330;69.282;2024-01-16T08:04:42;80.20;;;31.63;;
78346;SDS011;67803;41.330;69.282;2024-01-16T08:07:12;79.78;;;32.72;;
78346;SDS011;67803;41.330;69.282;2024-01-16T08:09:43;78.72;;;33.20;;
78346;SDS011;67803;41.330;69.282;2024-01-16T08:12:13;77.60;;;33.10;;
78346;SDS011;67803;41.330;69.282;2024-01-16T08:14:44;79.05;;;32.35;;
78346;SDS011;67803;41.330;69.282;2024-01-16T08:17:14;75.60;;;30.67;;
78346;SDS011;67803;41.330;69.282;2024-01-16T08:19:45;76.75;;;32.17;;
78346;SDS011;67803;41.330;69.282;2024-01-16T08:22:16;77.20;;;32.33;;
78346;SDS011;67803;41.330;69.282;2024-01-16T08:24:46;68.05;;;30.15;;
78346;SDS011;67803;41.330;69.282;2024-01-16T08:27:18;67.50;;;30.65;;
78346;SDS011;67803;41.330;69.282;2024-01-16T08:29:49;70.68;;;28.63;;
78346;SDS011;67803;41.330;69.282;2024-01-16T08:32:20;67.25;;;28.17;;
78346;SDS011;67803;41.330;69.282;2024-01-16T08:34:50;63.95;;;28.52;;
78346;SDS011;67803;41.330;69.282;2024-01-16T08:37:21;61.20;;;29.13;;
78346;SDS011;67803;41.330;69.282;2024-01-16T08:39:52;72.15;;;29.88;;
78346;SDS011;67803;41.330;69.282;2024-01-16T08:42:22;70.55;;;30.35;;
78346;SDS011;67803;41.330;69.282;2024-01-16T08:44:53;67.70;;;30.95;;
78346;SDS011;67803;41.330;69.282;2024-01-16T08:47:23;68.28;;;29.73;;
78346;SDS011;67803;41.330;69.282;2024-01-16T08:49:54;67.57;;;29.30;;
78346;SDS011;67803;41.330;69.282;2024-01-16T08:52:25;73.90;;;29.45;;
78346;SDS011;67803;41.330;69.282;2024-01-16T08:54:55;70.88;;;31.25;;
78346;SDS011;67803;41.330;69.282;2024-01-16T08:57:26;69.43;;;30.88;;
78346;SDS011;67803;41.330;69.282;2024-01-16T08:59:57;65.30;;;30.65;;
78346;SDS011;67803;41.330;69.282;2024-01-16T09:02:27;71.50;;;30.73;;
78346;SDS011;67803;41.330;69.282;2024-01-16T09:04:59;69.72;;;30.13;;
78346;SDS011;67803;41.330;69.282;2024-01-16T09:07:29;69.82;;;29.30;;
78346;SDS011;67803;41.330;69.282;2024-01-16T09:10:00;72.82;;;31.45;;
78346;SDS011;67803;41.330;69.282;2024-01-16T09:12:30;72.70;;;30.30;;
78346;SDS011;67803;41.330;69.282;2024-01-16T09:15:01;74.30;;;31.20;;
78346;SDS011;67803;41.330;69.282;2024-01-16T09:17:33;69.05;;;31.52;;
78346;SDS011;67803;41.330;69.282;2024-01-16T09:20:05;67.65;;;30.48;;
78346;SDS011;67803;41.330;69.282;2024-01-16T09:22:37;60.55;;;29.25;;
78346;SDS011;67803;41.330;69.282;2024-01-16T09:25:07;67.68;;;30.17;;
78346;SDS011;67803;41.330;69.282;2024-01-16T09:27:38;74.20;;;33.30;;
78346;SDS011;67803;41.330;69.282;2024-01-16T09:30:08;73.18;;;33.65;;
78346;SDS011;67803;41.330;69.282;2024-01-16T09:32:39;78.60;;;33.30;;
78346;SDS011;67803;41.330;69.282;2024-01-16T09:35:09;67.82;;;31.40;;
78346;SDS011;67803;41.330;69.282;2024-01-16T09:37:41;74.53;;;31.80;;
78346;SDS011;67803;41.330;69.282;2024-01-16T09:40:11;71.07;;;31.38;;
78346;SDS011;67803;41.330;69.282;2024-01-16T09:42:43;77.47;;;33.92;;
78346;SDS011;67803;41.330;69.282;2024-01-16T09:45:15;75.00;;;33.50;;
78346;SDS011;67803;41.330;69.282;2024-01-16T09:47:49;79.97;;;33.22;;
78346;SDS011;67803;41.330;69.282;2024-01-16T09:50:22;76.22;;;33.15;;
78346;SDS011;67803;41.330;69.282;2024-01-16T09:52:52;79.78;;;35.15;;
78346;SDS011;67803;41.330;69.282;2024-01-16T09:55:23;80.93;;;34.25;;
78346;SDS011;67803;41.330;69.282;2024-01-16T09:57:54;80.65;;;34.50;;
78346;SDS011;67803;41.330;69.282;2024-01-16T10:00:25;77.82;;;33.63;;
78346;SDS011;67803;41.330;69.282;2024-01-16T10:02:56;85.45;;;37.17;;
78346;SDS011;67803;41.330;69.282;2024-01-16T10:05:29;81.13;;;33.22;;
78346;SDS011;67803;41.330;69.282;2024-01-16T10:08:00;75.45;;;32.60;;
78346;SDS011;67803;41.330;69.282;2024-01-16T10:10:30;75.88;;;31.40;;
78346;SDS011;67803;41.330;69.282;2024-01-16T10:13:01;71.63;;;32.28;;
78346;SDS011;67803;41.330;69.282;2024-01-16T10:15:32;72.97;;;33.45;;
78346;SDS011;67803;41.330;69.282;2024-01-16T10:18:02;81.82;;;34.35;;
78346;SDS011;67803;41.330;69.282;2024-01-16T10:20:33;79.65;;;34.20;;
78346;SDS011;67803;41.330;69.282;2024-01-16T10:23:04;69.03;;;31.35;;
78346;SDS011;67803;41.330;69.282;2024-01-16T10:25:35;73.15;;;31.52;;
78346;SDS011;67803;41.330;69.282;2024-01-16T10:28:07;75.68;;;32.45;;
78346;SDS011;67803;41.330;69.282;2024-01-16T10:30:41;70.60;;;31.20;;
78346;SDS011;67803;41.330;69.282;2024-01-16T10:33:12;70.10;;;29.85;;
78346;SDS011;67803;41.330;69.282;2024-01-16T10:35:44;66.97;;;29.75;;
78346;SDS011;67803;41.330;69.282;2024-01-16T10:38:21;62.22;;;29.02;;
78346;SDS011;67803;41.330;69.282;2024-01-16T10:41:05;71.18;;;28.75;;
78346;SDS011;67803;41.330;69.282;2024-01-16T10:43:36;62.42;;;26.10;;
78346;SDS011;67803;41.330;69.282;2024-01-16T10:46:11;65.07;;;29.58;;
78346;SDS011;67803;41.330;69.282;2024-01-16T10:48:45;65.15;;;29.67;;
78346;SDS011;67803;41.330;69.282;2024-01-16T10:51:28;64.88;;;28.58;;
78346;SDS011;67803;41.330;69.282;2024-01-16T10:54:01;70.45;;;31.10;;
78346;SDS011;67803;41.330;69.282;2024-01-16T10:56:35;74.78;;;31.02;;
78346;SDS011;67803;41.330;69.282;2024-01-16T10:59:12;73.75;;;32.97;;
78346;SDS011;67803;41.330;69.282;2024-01-16T11:01:45;75.78;;;29.13;;
78346;SDS011;67803;41.330;69.282;2024-01-16T11:04:18;76.55;;;32.13;;
78346;SDS011;67803;41.330;69.282;2024-01-16T11:06:52;72.85;;;32.35;;
78346;SDS011;67803;41.330;69.282;2024-01-16T11:09:24;72.40;;;32.10;;
78346;SDS011;67803;41.330;69.282;2024-01-16T11:11:55;65.93;;;29.92;;
78346;SDS011;67803;41.330;69.282;2024-01-16T11:14:26;68.82;;;31.80;;
78346;SDS011;67803;41.330;69.282;2024-01-16T11:16:57;67.97;;;29.75;;
78346;SDS011;67803;41.330;69.282;2024-01-16T11:19:28;73.28;;;31.55;;
78346;SDS011;67803;41.330;69.282;2024-01-16T11:21:59;69.03;;;30.42;;
78346;SDS011;67803;41.330;69.282;2024-01-16T11:24:30;71.43;;;32.15;;
78346;SDS011;67803;41.330;69.282;2024-01-16T11:27:01;70.80;;;31.65;;
78346;SDS011;67803;41.330;69.282;2024-01-16T11:32:02;76.60;;;32.78;;
78346;SDS011;67803;41.330;69.282;2024-01-16T11:37:13;78.97;;;33.80;;
78346;SDS011;67803;41.330;69.282;2024-01-16T11:39:44;68.22;;;29.83;;
78346;SDS011;67803;41.330;69.282;2024-01-16T11:42:25;67.53;;;29.88;;
78346;SDS011;67803;41.330;69.282;2024-01-16T11:44:55;72.28;;;30.67;;
78346;SDS011;67803;41.330;69.282;2024-01-16T11:47:26;65.72;;;30.35;;
78346;SDS011;67803;41.330;69.282;2024-01-16T11:50:09;72.07;;;31.25;;
78346;SDS011;67803;41.330;69.282;2024-01-16T11:52:42;66.10;;;31.45;;
78346;SDS011;67803;41.330;69.282;2024-01-16T11:55:28;71.13;;;31.15;;
78346;SDS011;67803;41.330;69.282;2024-01-16T12:00:37;73.97;;;32.88;;
78346;SDS011;67803;41.330;69.282;2024-01-16T12:03:10;70.60;;;31.77;;
78346;SDS011;67803;41.330;69.282;2024-01-16T12:05:43;81.88;;;33.47;;
78346;SDS011;67803;41.330;69.282;2024-01-16T12:08:20;75.47;;;34.35;;
78346;SDS011;67803;41.330;69.282;2024-01-16T12:10:51;77.13;;;32.08;;
78346;SDS011;67803;41.330;69.282;2024-01-16T12:13:22;76.90;;;32.05;;
78346;SDS011;67803;41.330;69.282;2024-01-16T12:15:59;78.63;;;35.65;;
78346;SDS011;67803;41.330;69.282;2024-01-16T12:18:30;77.65;;;32.40;;
78346;SDS011;67803;41.330;69.282;2024-01-16T12:21:10;79.35;;;35.70;;
78346;SDS011;67803;41.330;69.282;2024-01-16T12:23:41;73.05;;;34.50;;
78346;SDS011;67803;41.330;69.282;2024-01-16T12:26:19;85.78;;;37.65;;
78346;SDS011;67803;41.330;69.282;2024-01-16T12:28:52;75.30;;;33.97;;
78346;SDS011;67803;41.330;69.282;2024-01-16T12:31:24;78.32;;;35.00;;
78346;SDS011;67803;41.330;69.282;2024-01-16T12:34:04;77.82;;;34.53;;
78346;SDS011;67803;41.330;69.282;2024-01-16T12:36:35;89.70;;;36.75;;
78346;SDS011;67803;41.330;69.282;2024-01-16T12:39:06;89.40;;;35.88;;
78346;SDS011;67803;41.330;69.282;2024-01-16T12:41:43;86.07;;;37.13;;
78346;SDS011;67803;41.330;69.282;2024-01-16T12:44:15;83.70;;;36.13;;
78346;SDS011;67803;41.330;69.282;2024-01-16T12:46:56;86.25;;;37.10;;
78346;SDS011;67803;41.330;69.282;2024-01-16T12:49:27;85.25;;;35.88;;
78346;SDS011;67803;41.330;69.282;2024-01-16T12:52:17;91.75;;;38.30;;
78346;SDS011;67803;41.330;69.282;2024-01-16T12:55:00;87.80;;;36.67;;
78346;SDS011;67803;41.330;69.282;2024-01-16T12:57:31;85.40;;;36.05;;
78346;SDS011;67803;41.330;69.282;2024-01-16T13:00:18;89.78;;;37.33;;
78346;SDS011;67803;41.330;69.282;2024-01-16T13:02:50;83.30;;;36.90;;
78346;SDS011;67803;41.330;69.282;2024-01-16T13:05:21;84.35;;;36.13;;
78346;SDS011;67803;41.330;69.282;2024-01-16T13:07:59;82.93;;;37.38;;
78346;SDS011;67803;41.330;69.282;2024-01-16T13:10:33;77.50;;;37.13;;
78346;SDS011;67803;41.330;69.282;2024-01-16T13:13:14;81.70;;;36.85;;
78346;SDS011;67803;41.330;69.282;2024-01-16T13:15:45;86.43;;;37.33;;
78346;SDS011;67803;41.330;69.282;2024-01-16T13:18:19;86.65;;;38.40;;
78346;SDS011;67803;41.330;69.282;2024-01-16T13:20:51;87.00;;;38.53;;
78346;SDS011;67803;41.330;69.282;2024-01-16T13:23:22;78.03;;;35.22;;
78346;SDS011;67803;41.330;69.282;2024-01-16T13:25:53;86.50;;;36.85;;
78346;SDS011;67803;41.330;69.282;2024-01-16T13:28:29;85.30;;;35.83;;
78346;SDS011;67803;41.330;69.282;2024-01-16T13:31:00;85.40;;;37.72;;
78346;SDS011;67803;41.330;69.282;2024-01-16T13:33:33;78.70;;;38.47;;
78346;SDS011;67803;41.330;69.282;2024-01-16T13:36:04;81.63;;;37.70;;
78346;SDS011;67803;41.330;69.282;2024-01-16T13:38:35;82.78;;;38.65;;
78346;SDS011;67803;41.330;69.282;2024-01-16T13:41:06;88.95;;;38.97;;
78346;SDS011;67803;41.330;69.282;2024-01-16T13:43:37;84.55;;;37.25;;
78346;SDS011;67803;41.330;69.282;2024-01-16T13:46:08;87.22;;;39.67;;
78346;SDS011;67803;41.330;69.282;2024-01-16T13:48:40;90.00;;;39.30;;
78346;SDS011;67803;41.330;69.282;2024-01-16T13:51:11;87.93;;;39.72;;
78346;SDS011;67803;41.330;69.282;2024-01-16T13:53:41;90.47;;;39.53;;
78346;SDS011;67803;41.330;69.282;2024-01-16T13:56:12;83.57;;;38.67;;
78346;SDS011;67803;41.330;69.282;2024-01-16T13:58:43;81.70;;;39.25;;
78346;SDS011;67803;41.330;69.282;2024-01-16T14:01:13;89.35;;;38.95;;
78346;SDS011;67803;41.330;69.282;2024-01-16T14:03:44;86.80;;;40.08;;
78346;SDS011;67803;41.330;69.282;2024-01-16T14:06:16;80.80;;;38.05;;
78346;SDS011;67803;41.330;69.282;2024-01-16T14:08:48;87.63;;;39.33;;
78346;SDS011;67803;41.330;69.282;2024-01-16T14:11:18;89.65;;;39.58;;
78346;SDS011;67803;41.330;69.282;2024-01-16T14:13:49;79.60;;;38.23;;
78346;SDS011;67803;41.330;69.282;2024-01-16T14:16:20;78.82;;;37.67;;
78346;SDS011;67803;41.330;69.282;2024-01-16T14:18:51;81.10;;;36.13;;
78346;SDS011;67803;41.330;69.282;2024-01-16T14:21:21;86.75;;;38.33;;
78346;SDS011;67803;41.330;69.282;2024-01-16T14:23:52;77.03;;;34.85;;
78346;SDS011;67803;41.330;69.282;2024-01-16T14:26:23;76.35;;;35.38;;
78346;SDS011;67803;41.330;69.282;2024-01-16T14:28:54;79.68;;;36.03;;
78346;SDS011;67803;41.330;69.282;2024-01-16T14:31:24;83.55;;;35.35;;
78346;SDS011;67803;41.330;69.282;2024-01-16T14:33:56;79.47;;;36.03;;
78346;SDS011;67803;41.330;69.282;2024-01-16T14:36:27;79.68;;;35.05;;
78346;SDS011;67803;41.330;69.282;2024-01-16T14:38:57;88.35;;;38.88;;