sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31038;DHT22;17702;47.590;7.666;2022-09-06T00:01:00;20.80;84.30
31038;DHT22;17702;47.590;7.666;2022-09-06T00:03:26;20.80;82.40
31038;DHT22;17702;47.590;7.666;2022-09-06T00:05:52;20.80;83.70
31038;DHT22;17702;47.590;7.666;2022-09-06T00:08:18;20.80;83.50
31038;DHT22;17702;47.590;7.666;2022-09-06T00:10:44;20.80;84.40
31038;DHT22;17702;47.590;7.666;2022-09-06T00:13:10;20.80;82.50
31038;DHT22;17702;47.590;7.666;2022-09-06T00:15:36;20.80;82.20
31038;DHT22;17702;47.590;7.666;2022-09-06T00:18:04;20.80;83.00
31038;DHT22;17702;47.590;7.666;2022-09-06T00:20:30;20.80;83.00
31038;DHT22;17702;47.590;7.666;2022-09-06T00:23:01;20.70;84.00
31038;DHT22;17702;47.590;7.666;2022-09-06T00:25:27;20.70;84.40
31038;DHT22;17702;47.590;7.666;2022-09-06T00:27:58;20.70;83.00
31038;DHT22;17702;47.590;7.666;2022-09-06T00:30:25;20.70;84.50
31038;DHT22;17702;47.590;7.666;2022-09-06T00:32:53;20.60;84.40
31038;DHT22;17702;47.590;7.666;2022-09-06T00:35:19;20.60;84.30
31038;DHT22;17702;47.590;7.666;2022-09-06T00:37:45;20.60;84.30
31038;DHT22;17702;47.590;7.666;2022-09-06T00:40:11;20.60;85.10
31038;DHT22;17702;47.590;7.666;2022-09-06T00:42:37;20.60;85.00
31038;DHT22;17702;47.590;7.666;2022-09-06T00:45:04;20.60;84.70
31038;DHT22;17702;47.590;7.666;2022-09-06T00:47:30;20.50;84.40
31038;DHT22;17702;47.590;7.666;2022-09-06T00:49:58;20.50;84.20
31038;DHT22;17702;47.590;7.666;2022-09-06T00:52:25;20.50;84.30
31038;DHT22;17702;47.590;7.666;2022-09-06T00:54:52;20.50;84.20
31038;DHT22;17702;47.590;7.666;2022-09-06T00:57:18;20.40;84.40
31038;DHT22;17702;47.590;7.666;2022-09-06T00:59:45;20.40;84.60
31038;DHT22;17702;47.590;7.666;2022-09-06T01:02:12;20.50;84.30
31038;DHT22;17702;47.590;7.666;2022-09-06T01:04:40;20.40;84.80
31038;DHT22;17702;47.590;7.666;2022-09-06T01:10:30;20.40;85.10
31038;DHT22;17702;47.590;7.666;2022-09-06T01:15:52;20.40;84.90
31038;DHT22;17702;47.590;7.666;2022-09-06T01:21:30;20.50;84.70
31038;DHT22;17702;47.590;7.666;2022-09-06T01:27:13;20.60;84.70
31038;DHT22;17702;47.590;7.666;2022-09-06T01:30:15;20.60;82.80
31038;DHT22;17702;47.590;7.666;2022-09-06T01:33:47;20.60;84.00
31038;DHT22;17702;47.590;7.666;2022-09-06T01:36:05;20.70;84.10
31038;DHT22;17702;47.590;7.666;2022-09-06T01:38:32;20.70;83.70
31038;DHT22;17702;47.590;7.666;2022-09-06T01:40:58;20.60;84.30
31038;DHT22;17702;47.590;7.666;2022-09-06T01:43:30;20.50;84.50
31038;DHT22;17702;47.590;7.666;2022-09-06T01:46:22;20.40;84.30
31038;DHT22;17702;47.590;7.666;2022-09-06T01:52:38;20.40;85.70
31038;DHT22;17702;47.590;7.666;2022-09-06T02:00:18;20.40;85.40
31038;DHT22;17702;47.590;7.666;2022-09-06T02:07:46;20.40;85.20
31038;DHT22;17702;47.590;7.666;2022-09-06T02:10:26;20.40;86.10
31038;DHT22;17702;47.590;7.666;2022-09-06T02:12:56;20.40;85.90
31038;DHT22;17702;47.590;7.666;2022-09-06T02:15:38;20.40;85.90
31038;DHT22;17702;47.590;7.666;2022-09-06T02:18:13;20.40;85.80
31038;DHT22;17702;47.590;7.666;2022-09-06T02:20:44;20.30;86.20
31038;DHT22;17702;47.590;7.666;2022-09-06T02:23:14;20.40;86.40
31038;DHT22;17702;47.590;7.666;2022-09-06T02:25:46;20.40;86.60
31038;DHT22;17702;47.590;7.666;2022-09-06T02:28:13;20.30;86.30
31038;DHT22;17702;47.590;7.666;2022-09-06T02:30:43;20.30;86.30
31038;DHT22;17702;47.590;7.666;2022-09-06T02:33:20;20.30;86.50
31038;DHT22;17702;47.590;7.666;2022-09-06T02:35:50;20.20;86.80
31038;DHT22;17702;47.590;7.666;2022-09-06T02:38:17;20.20;86.20
31038;DHT22;17702;47.590;7.666;2022-09-06T02:40:45;20.10;86.50
31038;DHT22;17702;47.590;7.666;2022-09-06T02:43:12;20.10;87.10
31038;DHT22;17702;47.590;7.666;2022-09-06T02:45:38;20.10;87.30
31038;DHT22;17702;47.590;7.666;2022-09-06T02:48:03;20.20;86.40
31038;DHT22;17702;47.590;7.666;2022-09-06T02:50:29;20.20;86.70
31038;DHT22;17702;47.590;7.666;2022-09-06T02:53:06;20.20;86.60
31038;DHT22;17702;47.590;7.666;2022-09-06T02:55:34;20.20;87.00
31038;DHT22;17702;47.590;7.666;2022-09-06T02:58:00;20.20;86.50
31038;DHT22;17702;47.590;7.666;2022-09-06T03:00:26;20.10;86.50
31038;DHT22;17702;47.590;7.666;2022-09-06T03:02:52;20.10;86.80
31038;DHT22;17702;47.590;7.666;2022-09-06T03:05:18;20.10;86.50
31038;DHT22;17702;47.590;7.666;2022-09-06T03:07:43;20.10;86.70
31038;DHT22;17702;47.590;7.666;2022-09-06T03:10:09;20.00;87.10
31038;DHT22;17702;47.590;7.666;2022-09-06T03:12:34;20.00;86.20
31038;DHT22;17702;47.590;7.666;2022-09-06T03:15:00;20.10;85.40
31038;DHT22;17702;47.590;7.666;2022-09-06T03:17:26;20.20;85.40
31038;DHT22;17702;47.590;7.666;2022-09-06T03:19:51;20.20;84.50
31038;DHT22;17702;47.590;7.666;2022-09-06T03:22:18;20.30;84.70
31038;DHT22;17702;47.590;7.666;2022-09-06T03:24:44;20.40;85.40
31038;DHT22;17702;47.590;7.666;2022-09-06T03:27:09;20.40;84.80
31038;DHT22;17702;47.590;7.666;2022-09-06T03:29:35;20.40;84.60
31038;DHT22;17702;47.590;7.666;2022-09-06T03:32:01;20.50;84.70
31038;DHT22;17702;47.590;7.666;2022-09-06T03:34:26;20.40;84.60
31038;DHT22;17702;47.590;7.666;2022-09-06T03:36:52;20.30;84.50
31038;DHT22;17702;47.590;7.666;2022-09-06T03:39:17;20.30;84.40
31038;DHT22;17702;47.590;7.666;2022-09-06T03:41:43;20.30;84.40
31038;DHT22;17702;47.590;7.666;2022-09-06T03:44:08;20.30;84.20
31038;DHT22;17702;47.590;7.666;2022-09-06T03:46:34;20.40;83.80
31038;DHT22;17702;47.590;7.666;2022-09-06T03:48:59;20.40;83.80
31038;DHT22;17702;47.590;7.666;2022-09-06T03:51:26;20.30;84.20
31038;DHT22;17702;47.590;7.666;2022-09-06T03:53:51;20.30;84.90
31038;DHT22;17702;47.590;7.666;2022-09-06T03:56:17;20.30;84.90
31038;DHT22;17702;47.590;7.666;2022-09-06T03:58:43;20.20;85.30
31038;DHT22;17702;47.590;7.666;2022-09-06T04:01:10;20.20;85.80
31038;DHT22;17702;47.590;7.666;2022-09-06T04:03:37;20.20;85.20
31038;DHT22;17702;47.590;7.666;2022-09-06T04:06:04;20.20;84.40
31038;DHT22;17702;47.590;7.666;2022-09-06T04:08:30;20.10;84.60
31038;DHT22;17702;47.590;7.666;2022-09-06T04:10:57;20.10;84.70
31038;DHT22;17702;47.590;7.666;2022-09-06T04:13:23;20.20;85.00
31038;DHT22;17702;47.590;7.666;2022-09-06T04:15:50;20.10;84.50
31038;DHT22;17702;47.590;7.666;2022-09-06T04:18:16;20.20;85.60
31038;DHT22;17702;47.590;7.666;2022-09-06T04:20:44;20.20;85.60
31038;DHT22;17702;47.590;7.666;2022-09-06T04:23:11;20.20;85.30
31038;DHT22;17702;47.590;7.666;2022-09-06T04:25:37;20.10;85.20
31038;DHT22;17702;47.590;7.666;2022-09-06T04:28:02;20.10;86.60
31038;DHT22;17702;47.590;7.666;2022-09-06T04:30:28;20.10;86.10
31038;DHT22;17702;47.590;7.666;2022-09-06T04:32:54;20.00;85.90
31038;DHT22;17702;47.590;7.666;2022-09-06T04:35:19;20.00;86.50
31038;DHT22;17702;47.590;7.666;2022-09-06T04:37:45;19.90;87.00
31038;DHT22;17702;47.590;7.666;2022-09-06T04:40:11;19.90;87.10
31038;DHT22;17702;47.590;7.666;2022-09-06T04:42:36;19.90;86.70
31038;DHT22;17702;47.590;7.666;2022-09-06T04:45:02;19.90;87.00
31038;DHT22;17702;47.590;7.666;2022-09-06T04:47:28;19.80;87.30
31038;DHT22;17702;47.590;7.666;2022-09-06T04:49:53;19.80;87.80
31038;DHT22;17702;47.590;7.666;2022-09-06T04:52:19;19.80;87.40
31038;DHT22;17702;47.590;7.666;2022-09-06T04:54:45;19.70;87.10
31038;DHT22;17702;47.590;7.666;2022-09-06T04:57:10;19.70;88.20
31038;DHT22;17702;47.590;7.666;2022-09-06T04:59:36;19.80;88.10
31038;DHT22;17702;47.590;7.666;2022-09-06T05:02:02;19.70;87.60
31038;DHT22;17702;47.590;7.666;2022-09-06T05:04:27;19.70;88.10
31038;DHT22;17702;47.590;7.666;2022-09-06T05:07:04;19.60;88.20
31038;DHT22;17702;47.590;7.666;2022-09-06T05:09:31;19.50;88.70
31038;DHT22;17702;47.590;7.666;2022-09-06T05:11:57;19.50;88.40
31038;DHT22;17702;47.590;7.666;2022-09-06T05:14:23;19.40;88.80
31038;DHT22;17702;47.590;7.666;2022-09-06T05:16:49;19.40;89.50
31038;DHT22;17702;47.590;7.666;2022-09-06T05:19:15;19.40;89.10
31038;DHT22;17702;47.590;7.666;2022-09-06T05:21:41;19.40;88.40
31038;DHT22;17702;47.590;7.666;2022-09-06T05:24:07;19.50;89.50
31038;DHT22;17702;47.590;7.666;2022-09-06T05:26:33;19.50;89.20
31038;DHT22;17702;47.590;7.666;2022-09-06T05:28:58;19.40;89.40
31038;DHT22;17702;47.590;7.666;2022-09-06T05:31:26;19.50;88.50
31038;DHT22;17702;47.590;7.666;2022-09-06T05:33:53;19.40;89.00
31038;DHT22;17702;47.590;7.666;2022-09-06T05:36:19;19.50;89.50
31038;DHT22;17702;47.590;7.666;2022-09-06T05:38:45;19.50;89.80
31038;DHT22;17702;47.590;7.666;2022-09-06T05:41:11;19.60;89.20
31038;DHT22;17702;47.590;7.666;2022-09-06T05:43:36;19.60;89.80
31038;DHT22;17702;47.590;7.666;2022-09-06T05:46:02;19.70;90.00
31038;DHT22;17702;47.590;7.666;2022-09-06T05:48:28;19.70;89.40
31038;DHT22;17702;47.590;7.666;2022-09-06T05:51:04;19.70;89.10
31038;DHT22;17702;47.590;7.666;2022-09-06T05:53:41;19.70;89.80
31038;DHT22;17702;47.590;7.666;2022-09-06T05:56:07;19.70;89.20
31038;DHT22;17702;47.590;7.666;2022-09-06T05:58:33;19.70;89.60
31038;DHT22;17702;47.590;7.666;2022-09-06T06:01:13;19.80;89.70
31038;DHT22;17702;47.590;7.666;2022-09-06T06:03:39;19.80;90.00
31038;DHT22;17702;47.590;7.666;2022-09-06T06:06:05;19.80;89.30
31038;DHT22;17702;47.590;7.666;2022-09-06T06:08:31;19.90;89.30
31038;DHT22;17702;47.590;7.666;2022-09-06T06:11:00;19.90;89.20
31038;DHT22;17702;47.590;7.666;2022-09-06T06:13:27;20.00;89.80
31038;DHT22;17702;47.590;7.666;2022-09-06T06:15:54;19.90;89.00
31038;DHT22;17702;47.590;7.666;2022-09-06T06:18:20;19.90;88.70
31038;DHT22;17702;47.590;7.666;2022-09-06T06:20:45;20.00;89.30
31038;DHT22;17702;47.590;7.666;2022-09-06T06:23:13;20.00;89.20
31038;DHT22;17702;47.590;7.666;2022-09-06T06:25:39;20.00;88.90
31038;DHT22;17702;47.590;7.666;2022-09-06T06:28:05;20.10;88.60
31038;DHT22;17702;47.590;7.666;2022-09-06T06:30:30;20.10;89.40
31038;DHT22;17702;47.590;7.666;2022-09-06T06:32:56;20.00;89.60
31038;DHT22;17702;47.590;7.666;2022-09-06T06:35:24;20.10;89.40
31038;DHT22;17702;47.590;7.666;2022-09-06T06:37:49;20.10;90.00
31038;DHT22;17702;47.590;7.666;2022-09-06T06:40:15;20.10;90.20
31038;DHT22;17702;47.590;7.666;2022-09-06T06:42:41;20.10;90.00
31038;DHT22;17702;47.590;7.666;2022-09-06T06:45:07;20.10;90.00
31038;DHT22;17702;47.590;7.666;2022-09-06T06:47:33;20.10;89.70
31038;DHT22;17702;47.590;7.666;2022-09-06T06:49:58;20.10;88.60
31038;DHT22;17702;47.590;7.666;2022-09-06T06:52:24;20.20;89.40
31038;DHT22;17702;47.590;7.666;2022-09-06T06:54:49;20.20;90.40
31038;DHT22;17702;47.590;7.666;2022-09-06T06:57:15;20.20;90.40
31038;DHT22;17702;47.590;7.666;2022-09-06T06:59:41;20.20;90.10
31038;DHT22;17702;47.590;7.666;2022-09-06T07:02:06;20.20;89.60
31038;DHT22;17702;47.590;7.666;2022-09-06T07:04:32;20.30;90.00
31038;DHT22;17702;47.590;7.666;2022-09-06T07:06:57;20.40;90.00
31038;DHT22;17702;47.590;7.666;2022-09-06T07:09:23;20.50;90.00
31038;DHT22;17702;47.590;7.666;2022-09-06T07:11:49;20.60;89.50
31038;DHT22;17702;47.590;7.666;2022-09-06T07:14:15;20.70;89.10
31038;DHT22;17702;47.590;7.666;2022-09-06T07:16:42;20.70;89.70
31038;DHT22;17702;47.590;7.666;2022-09-06T07:19:08;20.70;90.10
31038;DHT22;17702;47.590;7.666;2022-09-06T07:21:33;20.70;90.30
31038;DHT22;17702;47.590;7.666;2022-09-06T07:23:59;20.80;90.50
31038;DHT22;17702;47.590;7.666;2022-09-06T07:26:27;20.80;90.60
31038;DHT22;17702;47.590;7.666;2022-09-06T07:29:03;20.80;90.40
31038;DHT22;17702;47.590;7.666;2022-09-06T07:31:29;20.80;90.20
31038;DHT22;17702;47.590;7.666;2022-09-06T07:33:56;20.80;90.50
31038;DHT22;17702;47.590;7.666;2022-09-06T07:36:22;20.80;90.40
31038;DHT22;17702;47.590;7.666;2022-09-06T07:38:48;20.80;90.90
31038;DHT22;17702;47.590;7.666;2022-09-06T07:41:15;20.80;90.70
31038;DHT22;17702;47.590;7.666;2022-09-06T07:43:44;20.80;90.90
31038;DHT22;17702;47.590;7.666;2022-09-06T07:46:13;20.80;90.70
31038;DHT22;17702;47.590;7.666;2022-09-06T07:48:40;20.70;90.90
31038;DHT22;17702;47.590;7.666;2022-09-06T07:53:41;20.70;91.00
31038;DHT22;17702;47.590;7.666;2022-09-06T07:56:09;20.80;90.90
31038;DHT22;17702;47.590;7.666;2022-09-06T07:58:36;20.80;90.90
31038;DHT22;17702;47.590;7.666;2022-09-06T08:01:28;20.90;90.90
31038;DHT22;17702;47.590;7.666;2022-09-06T08:03:56;20.90;90.90
31038;DHT22;17702;47.590;7.666;2022-09-06T08:06:22;21.00;90.50
31038;DHT22;17702;47.590;7.666;2022-09-06T08:08:49;21.10;90.20
31038;DHT22;17702;47.590;7.666;2022-09-06T08:11:15;21.20;90.40
31038;DHT22;17702;47.590;7.666;2022-09-06T08:13:40;21.40;90.40
31038;DHT22;17702;47.590;7.666;2022-09-06T08:16:09;21.70;90.10
31038;DHT22;17702;47.590;7.666;2022-09-06T08:18:36;22.00;89.90
31038;DHT22;17702;47.590;7.666;2022-09-06T08:21:15;22.20;87.70
31038;DHT22;17702;47.590;7.666;2022-09-06T08:23:47;22.40;87.10
31038;DHT22;17702;47.590;7.666;2022-09-06T08:26:17;22.40;86.50
31038;DHT22;17702;47.590;7.666;2022-09-06T08:28:43;22.40;86.20
31038;DHT22;17702;47.590;7.666;2022-09-06T08:31:14;22.50;85.80
31038;DHT22;17702;47.590;7.666;2022-09-06T08:33:40;22.50;85.40
31038;DHT22;17702;47.590;7.666;2022-09-06T08:36:07;22.50;85.70
31038;DHT22;17702;47.590;7.666;2022-09-06T08:38:33;22.50;85.00
31038;DHT22;17702;47.590;7.666;2022-09-06T08:43:43;22.60;85.10
31038;DHT22;17702;47.590;7.666;2022-09-06T08:46:14;22.70;86.60
31038;DHT22;17702;47.590;7.666;2022-09-06T08:48:40;23.00;85.50
31038;DHT22;17702;47.590;7.666;2022-09-06T08:54:54;23.20;83.20
31038;DHT22;17702;47.590;7.666;2022-09-06T08:59:59;23.20;84.50
31038;DHT22;17702;47.590;7.666;2022-09-06T09:02:25;23.10;84.00
31038;DHT22;17702;47.590;7.666;2022-09-06T09:04:52;23.10;84.90
31038;DHT22;17702;47.590;7.666;2022-09-06T09:09:57;23.00;86.70
31038;DHT22;17702;47.590;7.666;2022-09-06T09:12:25;23.00;86.70
31038;DHT22;17702;47.590;7.666;2022-09-06T09:14:55;23.10;86.60
31038;DHT22;17702;47.590;7.666;2022-09-06T09:17:26;23.20;86.80
31038;DHT22;17702;47.590;7.666;2022-09-06T09:19:54;23.50;87.20
31038;DHT22;17702;47.590;7.666;2022-09-06T09:22:22;23.90;86.80
31038;DHT22;17702;47.590;7.666;2022-09-06T09:24:49;24.30;83.60
31038;DHT22;17702;47.590;7.666;2022-09-06T09:27:19;24.50;83.70
31038;DHT22;17702;47.590;7.666;2022-09-06T09:32:33;24.50;80.80
31038;DHT22;17702;47.590;7.666;2022-09-06T09:35:35;24.50;81.50
31038;DHT22;17702;47.590;7.666;2022-09-06T09:38:25;24.50;81.70
31038;DHT22;17702;47.590;7.666;2022-09-06T09:40:55;24.60;80.90
31038;DHT22;17702;47.590;7.666;2022-09-06T09:43:23;24.70;81.20
31038;DHT22;17702;47.590;7.666;2022-09-06T09:48:38;24.90;79.10
31038;DHT22;17702;47.590;7.666;2022-09-06T09:52:22;24.90;78.90
31038;DHT22;17702;47.590;7.666;2022-09-06T09:54:29;25.00;80.60
31038;DHT22;17702;47.590;7.666;2022-09-06T09:56:56;25.10;79.60
31038;DHT22;17702;47.590;7.666;2022-09-06T09:59:42;25.20;78.80
31038;DHT22;17702;47.590;7.666;2022-09-06T10:02:32;25.30;79.00
31038;DHT22;17702;47.590;7.666;2022-09-06T10:07:48;25.80;77.10
31038;DHT22;17702;47.590;7.666;2022-09-06T10:12:46;26.30;73.30
31038;DHT22;17702;47.590;7.666;2022-09-06T10:15:39;26.50;75.90
31038;DHT22;17702;47.590;7.666;2022-09-06T10:18:05;26.60;75.50
31038;DHT22;17702;47.590;7.666;2022-09-06T10:20:45;26.70;72.20
31038;DHT22;17702;47.590;7.666;2022-09-06T10:26:08;26.90;71.80
31038;DHT22;17702;47.590;7.666;2022-09-06T10:28:40;27.00;72.00
31038;DHT22;17702;47.590;7.666;2022-09-06T10:31:40;27.00;72.50
31038;DHT22;17702;47.590;7.666;2022-09-06T10:40:25;26.40;73.00
31038;DHT22;17702;47.590;7.666;2022-09-06T10:42:56;26.20;74.20
31038;DHT22;17702;47.590;7.666;2022-09-06T10:48:20;25.90;76.70
31038;DHT22;17702;47.590;7.666;2022-09-06T10:51:03;25.70;75.20
31038;DHT22;17702;47.590;7.666;2022-09-06T10:53:50;25.60;75.20
31038;DHT22;17702;47.590;7.666;2022-09-06T10:56:26;25.50;76.70
31038;DHT22;17702;47.590;7.666;2022-09-06T10:59:06;25.30;78.30
31038;DHT22;17702;47.590;7.666;2022-09-06T11:04:26;25.10;78.70
31038;DHT22;17702;47.590;7.666;2022-09-06T11:06:56;25.00;80.70
31038;DHT22;17702;47.590;7.666;2022-09-06T11:09:33;25.00;81.90
31038;DHT22;17702;47.590;7.666;2022-09-06T11:12:11;24.90;81.30
31038;DHT22;17702;47.590;7.666;2022-09-06T11:14:39;24.70;82.60
31038;DHT22;17702;47.590;7.666;2022-09-06T11:17:10;24.70;82.40
31038;DHT22;17702;47.590;7.666;2022-09-06T11:19:50;24.60;83.20
31038;DHT22;17702;47.590;7.666;2022-09-06T11:28:13;24.30;83.60
31038;DHT22;17702;47.590;7.666;2022-09-06T11:30:45;24.20;84.40
31038;DHT22;17702;47.590;7.666;2022-09-06T11:33:31;24.10;85.10
31038;DHT22;17702;47.590;7.666;2022-09-06T11:38:59;24.10;84.70
31038;DHT22;17702;47.590;7.666;2022-09-06T11:41:37;24.00;85.70
31038;DHT22;17702;47.590;7.666;2022-09-06T11:44:05;23.90;86.60
31038;DHT22;17702;47.590;7.666;2022-09-06T11:49:05;23.80;88.00
31038;DHT22;17702;47.590;7.666;2022-09-06T11:51:37;23.70;89.40
31038;DHT22;17702;47.590;7.666;2022-09-06T11:54:26;23.60;87.80
31038;DHT22;17702;47.590;7.666;2022-09-06T11:57:11;23.60;89.10
31038;DHT22;17702;47.590;7.666;2022-09-06T11:59:51;23.50;90.00
31038;DHT22;17702;47.590;7.666;2022-09-06T12:02:34;23.40;90.90
31038;DHT22;17702;47.590;7.666;2022-09-06T12:07:29;23.30;91.50
31038;DHT22;17702;47.590;7.666;2022-09-06T12:09:56;23.30;91.50
31038;DHT22;17702;47.590;7.666;2022-09-06T12:12:47;23.20;91.90
31038;DHT22;17702;47.590;7.666;2022-09-06T12:15:50;23.10;91.90
31038;DHT22;17702;47.590;7.666;2022-09-06T12:23:52;23.10;92.40
31038;DHT22;17702;47.590;7.666;2022-09-06T12:26:47;23.10;91.80
31038;DHT22;17702;47.590;7.666;2022-09-06T12:29:16;23.10;91.90
31038;DHT22;17702;47.590;7.666;2022-09-06T12:31:55;23.10;91.90
31038;DHT22;17702;47.590;7.666;2022-09-06T12:34:28;23.10;91.80
31038;DHT22;17702;47.590;7.666;2022-09-06T12:37:00;23.10;92.30
31038;DHT22;17702;47.590;7.666;2022-09-06T12:39:26;23.10;92.70
31038;DHT22;17702;47.590;7.666;2022-09-06T12:41:56;23.00;92.90
31038;DHT22;17702;47.590;7.666;2022-09-06T12:44:31;23.00;92.00
31038;DHT22;17702;47.590;7.666;2022-09-06T12:47:03;23.00;91.90
31038;DHT22;17702;47.590;7.666;2022-09-06T12:49:30;23.00;91.90
31038;DHT22;17702;47.590;7.666;2022-09-06T12:52:17;23.00;92.50
31038;DHT22;17702;47.590;7.666;2022-09-06T12:54:46;23.00;92.70
31038;DHT22;17702;47.590;7.666;2022-09-06T12:57:19;23.00;92.90
31038;DHT22;17702;47.590;7.666;2022-09-06T12:59:53;23.00;93.10
31038;DHT22;17702;47.590;7.666;2022-09-06T13:02:34;23.00;93.30
31038;DHT22;17702;47.590;7.666;2022-09-06T13:05:06;23.00;93.50
31038;DHT22;17702;47.590;7.666;2022-09-06T13:07:35;23.10;93.60
31038;DHT22;17702;47.590;7.666;2022-09-06T13:10:02;23.10;93.30
31038;DHT22;17702;47.590;7.666;2022-09-06T13:12:41;23.10;93.20
31038;DHT22;17702;47.590;7.666;2022-09-06T13:15:16;23.10;93.50
31038;DHT22;17702;47.590;7.666;2022-09-06T13:17:44;23.20;93.30
31038;DHT22;17702;47.590;7.666;2022-09-06T13:20:24;23.20;93.00
31038;DHT22;17702;47.590;7.666;2022-09-06T13:22:51;23.20;92.90
31038;DHT22;17702;47.590;7.666;2022-09-06T13:27:45;23.20;92.20
31038;DHT22;17702;47.590;7.666;2022-09-06T13:30:35;23.20;92.60
31038;DHT22;17702;47.590;7.666;2022-09-06T13:33:04;23.10;92.50
31038;DHT22;17702;47.590;7.666;2022-09-06T13:35:33;23.10;92.60
31038;DHT22;17702;47.590;7.666;2022-09-06T13:40:45;23.10;91.70
31038;DHT22;17702;47.590;7.666;2022-09-06T13:43:11;23.00;91.40
31038;DHT22;17702;47.590;7.666;2022-09-06T13:45:37;22.90;91.20
31038;DHT22;17702;47.590;7.666;2022-09-06T13:48:03;22.90;90.90
31038;DHT22;17702;47.590;7.666;2022-09-06T13:50:28;22.90;91.30
31038;DHT22;17702;47.590;7.666;2022-09-06T13:52:54;22.90;91.60
31038;DHT22;17702;47.590;7.666;2022-09-06T13:55:21;22.80;91.70
31038;DHT22;17702;47.590;7.666;2022-09-06T13:57:49;22.80;91.90
31038;DHT22;17702;47.590;7.666;2022-09-06T14:00:15;22.80;92.10
31038;DHT22;17702;47.590;7.666;2022-09-06T14:02:47;22.70;92.30
31038;DHT22;17702;47.590;7.666;2022-09-06T14:05:13;22.70;92.50
31038;DHT22;17702;47.590;7.666;2022-09-06T14:07:40;22.70;92.40
31038;DHT22;17702;47.590;7.666;2022-09-06T14:10:06;22.60;92.50
31038;DHT22;17702;47.590;7.666;2022-09-06T14:12:31;22.60;92.30
31038;DHT22;17702;47.590;7.666;2022-09-06T14:14:59;22.60;92.10
31038;DHT22;17702;47.590;7.666;2022-09-06T14:17:24;22.50;92.00
31038;DHT22;17702;47.590;7.666;2022-09-06T14:19:50;22.50;92.40
31038;DHT22;17702;47.590;7.666;2022-09-06T14:22:15;22.50;92.50
31038;DHT22;17702;47.590;7.666;2022-09-06T14:24:41;22.40;92.80
31038;DHT22;17702;47.590;7.666;2022-09-06T14:27:07;22.40;92.60
31038;DHT22;17702;47.590;7.666;2022-09-06T14:29:33;22.30;91.90
31038;DHT22;17702;47.590;7.666;2022-09-06T14:32:00;22.30;92.20
31038;DHT22;17702;47.590;7.666;2022-09-06T14:34:26;22.30;92.10
31038;DHT22;17702;47.590;7.666;2022-09-06T14:36:52;22.30;91.90
31038;DHT22;17702;47.590;7.666;2022-09-06T14:39:18;22.20;92.30
31038;DHT22;17702;47.590;7.666;2022-09-06T14:41:43;22.20;92.60
31038;DHT22;17702;47.590;7.666;2022-09-06T14:44:09;22.10;92.20
31038;DHT22;17702;47.590;7.666;2022-09-06T14:46:35;22.00;92.20
31038;DHT22;17702;47.590;7.666;2022-09-06T14:49:06;22.00;92.50
31038;DHT22;17702;47.590;7.666;2022-09-06T14:51:33;22.00;92.80
31038;DHT22;17702;47.590;7.666;2022-09-06T14:54:09;22.10;93.10
31038;DHT22;17702;47.590;7.666;2022-09-06T14:56:36;22.10;93.50
31038;DHT22;17702;47.590;7.666;2022-09-06T14:59:02;22.20;93.70
31038;DHT22;17702;47.590;7.666;2022-09-06T15:01:30;22.10;93.40
31038;DHT22;17702;47.590;7.666;2022-09-06T15:03:59;22.10;93.30
31038;DHT22;17702;47.590;7.666;2022-09-06T15:06:26;22.10;93.30
31038;DHT22;17702;47.590;7.666;2022-09-06T15:08:52;22.00;93.10
31038;DHT22;17702;47.590;7.666;2022-09-06T15:11:31;22.00;92.80
31038;DHT22;17702;47.590;7.666;2022-09-06T15:13:59;22.00;93.10
31038;DHT22;17702;47.590;7.666;2022-09-06T15:16:25;21.90;93.10
31038;DHT22;17702;47.590;7.666;2022-09-06T15:18:53;21.90;93.20
31038;DHT22;17702;47.590;7.666;2022-09-06T15:21:18;21.90;93.50
31038;DHT22;17702;47.590;7.666;2022-09-06T15:23:44;21.90;93.70
31038;DHT22;17702;47.590;7.666;2022-09-06T15:26:12;21.80;93.40
31038;DHT22;17702;47.590;7.666;2022-09-06T15:28:39;21.80;93.10
31038;DHT22;17702;47.590;7.666;2022-09-06T15:31:06;21.70;93.60
31038;DHT22;17702;47.590;7.666;2022-09-06T15:33:33;21.70;93.50
31038;DHT22;17702;47.590;7.666;2022-09-06T15:35:59;21.80;93.50
31038;DHT22;17702;47.590;7.666;2022-09-06T15:38:31;21.70;93.80
31038;DHT22;17702;47.590;7.666;2022-09-06T15:41:11;21.70;93.70
31038;DHT22;17702;47.590;7.666;2022-09-06T15:43:39;21.70;93.80
31038;DHT22;17702;47.590;7.666;2022-09-06T15:46:07;21.70;93.70
31038;DHT22;17702;47.590;7.666;2022-09-06T15:48:42;21.60;94.00
31038;DHT22;17702;47.590;7.666;2022-09-06T15:51:08;21.60;93.70
31038;DHT22;17702;47.590;7.666;2022-09-06T15:53:34;21.60;93.60
31038;DHT22;17702;47.590;7.666;2022-09-06T15:56:01;21.60;93.30
31038;DHT22;17702;47.590;7.666;2022-09-06T15:58:28;21.50;93.30
31038;DHT22;17702;47.590;7.666;2022-09-06T16:03:27;21.60;92.90
31038;DHT22;17702;47.590;7.666;2022-09-06T16:05:53;21.70;91.90
31038;DHT22;17702;47.590;7.666;2022-09-06T16:08:18;21.70;91.70
31038;DHT22;17702;47.590;7.666;2022-09-06T16:10:44;21.70;92.00
31038;DHT22;17702;47.590;7.666;2022-09-06T16:13:10;21.70;92.20
31038;DHT22;17702;47.590;7.666;2022-09-06T16:15:36;21.70;92.10
31038;DHT22;17702;47.590;7.666;2022-09-06T16:18:01;21.70;92.50
31038;DHT22;17702;47.590;7.666;2022-09-06T16:20:30;21.70;92.40
31038;DHT22;17702;47.590;7.666;2022-09-06T16:22:56;21.70;91.30
31038;DHT22;17702;47.590;7.666;2022-09-06T16:25:22;21.70;91.30
31038;DHT22;17702;47.590;7.666;2022-09-06T16:27:48;21.70;91.50
31038;DHT22;17702;47.590;7.666;2022-09-06T16:30:13;21.70;90.90
31038;DHT22;17702;47.590;7.666;2022-09-06T16:32:39;21.60;91.50
31038;DHT22;17702;47.590;7.666;2022-09-06T16:35:05;21.60;90.90
31038;DHT22;17702;47.590;7.666;2022-09-06T16:37:31;21.60;91.80
31038;DHT22;17702;47.590;7.666;2022-09-06T16:39:57;21.60;92.00
31038;DHT22;17702;47.590;7.666;2022-09-06T16:42:24;21.60;91.70
31038;DHT22;17702;47.590;7.666;2022-09-06T16:44:49;21.60;92.20
31038;DHT22;17702;47.590;7.666;2022-09-06T16:47:17;21.60;92.20
31038;DHT22;17702;47.590;7.666;2022-09-06T16:49:42;21.50;92.30
31038;DHT22;17702;47.590;7.666;2022-09-06T16:52:08;21.50;92.20
31038;DHT22;17702;47.590;7.666;2022-09-06T16:54:34;21.50;92.20
31038;DHT22;17702;47.590;7.666;2022-09-06T16:57:00;21.50;92.30
31038;DHT22;17702;47.590;7.666;2022-09-06T16:59:26;21.40;92.20
31038;DHT22;17702;47.590;7.666;2022-09-06T17:01:51;21.50;91.90
31038;DHT22;17702;47.590;7.666;2022-09-06T17:04:19;21.40;91.00
31038;DHT22;17702;47.590;7.666;2022-09-06T17:06:46;21.50;91.20
31038;DHT22;17702;47.590;7.666;2022-09-06T17:09:14;21.40;90.80
31038;DHT22;17702;47.590;7.666;2022-09-06T17:11:40;21.40;90.60
31038;DHT22;17702;47.590;7.666;2022-09-06T17:14:06;21.30;90.60
31038;DHT22;17702;47.590;7.666;2022-09-06T17:16:32;21.20;90.80