sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9848;SDS011;4963;51.444;6.528;2023-09-19T00:00:19;11.20;;;2.50;;
9848;SDS011;4963;51.444;6.528;2023-09-19T00:02:48;6.70;;;2.53;;
9848;SDS011;4963;51.444;6.528;2023-09-19T00:05:18;8.75;;;2.45;;
9848;SDS011;4963;51.444;6.528;2023-09-19T00:07:49;9.45;;;3.00;;
9848;SDS011;4963;51.444;6.528;2023-09-19T00:10:17;11.10;;;2.75;;
9848;SDS011;4963;51.444;6.528;2023-09-19T00:12:44;8.25;;;2.90;;
9848;SDS011;4963;51.444;6.528;2023-09-19T00:15:11;7.63;;;2.90;;
9848;SDS011;4963;51.444;6.528;2023-09-19T00:17:42;10.45;;;3.33;;
9848;SDS011;4963;51.444;6.528;2023-09-19T00:20:11;8.82;;;3.25;;
9848;SDS011;4963;51.444;6.528;2023-09-19T00:22:39;7.63;;;2.97;;
9848;SDS011;4963;51.444;6.528;2023-09-19T00:25:08;10.15;;;2.83;;
9848;SDS011;4963;51.444;6.528;2023-09-19T00:27:36;10.35;;;2.88;;
9848;SDS011;4963;51.444;6.528;2023-09-19T00:30:07;9.50;;;3.05;;
9848;SDS011;4963;51.444;6.528;2023-09-19T00:32:39;7.65;;;2.55;;
9848;SDS011;4963;51.444;6.528;2023-09-19T00:35:06;7.30;;;2.53;;
9848;SDS011;4963;51.444;6.528;2023-09-19T00:37:37;6.68;;;2.63;;
9848;SDS011;4963;51.444;6.528;2023-09-19T00:40:05;6.78;;;2.58;;
9848;SDS011;4963;51.444;6.528;2023-09-19T00:42:36;10.40;;;2.83;;
9848;SDS011;4963;51.444;6.528;2023-09-19T00:45:04;8.95;;;2.85;;
9848;SDS011;4963;51.444;6.528;2023-09-19T00:47:34;7.97;;;2.53;;
9848;SDS011;4963;51.444;6.528;2023-09-19T00:50:02;6.25;;;2.60;;
9848;SDS011;4963;51.444;6.528;2023-09-19T00:52:32;8.38;;;2.63;;
9848;SDS011;4963;51.444;6.528;2023-09-19T00:55:03;7.05;;;2.83;;
9848;SDS011;4963;51.444;6.528;2023-09-19T00:57:32;6.93;;;2.73;;
9848;SDS011;4963;51.444;6.528;2023-09-19T00:59:59;9.98;;;2.83;;
9848;SDS011;4963;51.444;6.528;2023-09-19T01:02:30;9.57;;;2.67;;
9848;SDS011;4963;51.444;6.528;2023-09-19T01:04:58;9.57;;;2.73;;
9848;SDS011;4963;51.444;6.528;2023-09-19T01:07:25;8.88;;;2.95;;
9848;SDS011;4963;51.444;6.528;2023-09-19T01:09:55;8.82;;;3.03;;
9848;SDS011;4963;51.444;6.528;2023-09-19T01:12:28;7.78;;;2.42;;
9848;SDS011;4963;51.444;6.528;2023-09-19T01:15:02;6.45;;;2.50;;
9848;SDS011;4963;51.444;6.528;2023-09-19T01:17:40;15.80;;;3.50;;
9848;SDS011;4963;51.444;6.528;2023-09-19T01:20:16;11.18;;;2.92;;
9848;SDS011;4963;51.444;6.528;2023-09-19T01:22:53;9.80;;;3.15;;
9848;SDS011;4963;51.444;6.528;2023-09-19T01:28:32;8.00;;;2.50;;
9848;SDS011;4963;51.444;6.528;2023-09-19T01:31:09;10.70;;;3.03;;
9848;SDS011;4963;51.444;6.528;2023-09-19T01:33:56;7.25;;;2.95;;
9848;SDS011;4963;51.444;6.528;2023-09-19T01:36:29;7.30;;;2.92;;
9848;SDS011;4963;51.444;6.528;2023-09-19T01:38:59;9.90;;;2.67;;
9848;SDS011;4963;51.444;6.528;2023-09-19T01:41:38;9.10;;;3.30;;
9848;SDS011;4963;51.444;6.528;2023-09-19T01:44:21;9.25;;;3.17;;
9848;SDS011;4963;51.444;6.528;2023-09-19T01:46:53;9.65;;;2.65;;
9848;SDS011;4963;51.444;6.528;2023-09-19T01:49:27;8.60;;;2.70;;
9848;SDS011;4963;51.444;6.528;2023-09-19T01:52:00;10.68;;;2.70;;
9848;SDS011;4963;51.444;6.528;2023-09-19T01:54:33;8.63;;;2.60;;
9848;SDS011;4963;51.444;6.528;2023-09-19T01:57:07;10.10;;;2.97;;
9848;SDS011;4963;51.444;6.528;2023-09-19T01:59:41;13.70;;;3.30;;
9848;SDS011;4963;51.444;6.528;2023-09-19T02:02:17;7.95;;;2.75;;
9848;SDS011;4963;51.444;6.528;2023-09-19T02:04:47;7.37;;;2.57;;
9848;SDS011;4963;51.444;6.528;2023-09-19T02:07:15;9.38;;;2.67;;
9848;SDS011;4963;51.444;6.528;2023-09-19T02:09:43;10.00;;;2.97;;
9848;SDS011;4963;51.444;6.528;2023-09-19T02:12:09;7.77;;;3.00;;
9848;SDS011;4963;51.444;6.528;2023-09-19T02:14:36;14.50;;;3.60;;
9848;SDS011;4963;51.444;6.528;2023-09-19T02:17:03;7.57;;;2.80;;
9848;SDS011;4963;51.444;6.528;2023-09-19T02:19:33;12.30;;;3.42;;
9848;SDS011;4963;51.444;6.528;2023-09-19T02:22:01;6.60;;;2.33;;
9848;SDS011;4963;51.444;6.528;2023-09-19T02:24:35;9.90;;;2.87;;
9848;SDS011;4963;51.444;6.528;2023-09-19T02:27:03;9.13;;;3.07;;
9848;SDS011;4963;51.444;6.528;2023-09-19T02:29:32;10.73;;;2.50;;
9848;SDS011;4963;51.444;6.528;2023-09-19T02:32:00;8.97;;;3.30;;
9848;SDS011;4963;51.444;6.528;2023-09-19T02:34:27;7.17;;;2.70;;
9848;SDS011;4963;51.444;6.528;2023-09-19T02:36:56;12.93;;;3.20;;
9848;SDS011;4963;51.444;6.528;2023-09-19T02:39:23;9.13;;;3.10;;
9848;SDS011;4963;51.444;6.528;2023-09-19T02:41:50;10.80;;;2.77;;
9848;SDS011;4963;51.444;6.528;2023-09-19T02:44:18;7.67;;;2.67;;
9848;SDS011;4963;51.444;6.528;2023-09-19T02:46:45;7.77;;;2.57;;
9848;SDS011;4963;51.444;6.528;2023-09-19T02:49:13;7.37;;;2.50;;
9848;SDS011;4963;51.444;6.528;2023-09-19T02:51:40;7.80;;;2.63;;
9848;SDS011;4963;51.444;6.528;2023-09-19T02:54:09;7.80;;;2.50;;
9848;SDS011;4963;51.444;6.528;2023-09-19T02:56:36;5.87;;;2.47;;
9848;SDS011;4963;51.444;6.528;2023-09-19T02:59:04;8.23;;;2.77;;
9848;SDS011;4963;51.444;6.528;2023-09-19T03:01:31;7.73;;;2.67;;
9848;SDS011;4963;51.444;6.528;2023-09-19T03:03:58;7.07;;;2.77;;
9848;SDS011;4963;51.444;6.528;2023-09-19T03:06:25;8.27;;;2.70;;
9848;SDS011;4963;51.444;6.528;2023-09-19T03:08:53;7.97;;;2.20;;
9848;SDS011;4963;51.444;6.528;2023-09-19T03:11:25;5.73;;;2.47;;
9848;SDS011;4963;51.444;6.528;2023-09-19T03:13:52;8.67;;;2.63;;
9848;SDS011;4963;51.444;6.528;2023-09-19T03:16:20;9.30;;;2.80;;
9848;SDS011;4963;51.444;6.528;2023-09-19T03:18:50;8.17;;;2.70;;
9848;SDS011;4963;51.444;6.528;2023-09-19T03:21:17;12.67;;;3.00;;
9848;SDS011;4963;51.444;6.528;2023-09-19T03:23:46;8.80;;;2.87;;
9848;SDS011;4963;51.444;6.528;2023-09-19T03:26:16;8.33;;;2.37;;
9848;SDS011;4963;51.444;6.528;2023-09-19T03:28:46;8.00;;;2.43;;
9848;SDS011;4963;51.444;6.528;2023-09-19T03:31:13;11.80;;;2.57;;
9848;SDS011;4963;51.444;6.528;2023-09-19T03:33:40;6.30;;;2.50;;
9848;SDS011;4963;51.444;6.528;2023-09-19T03:36:07;6.87;;;2.57;;
9848;SDS011;4963;51.444;6.528;2023-09-19T03:38:34;9.90;;;2.93;;
9848;SDS011;4963;51.444;6.528;2023-09-19T03:41:01;10.03;;;2.80;;
9848;SDS011;4963;51.444;6.528;2023-09-19T03:43:29;10.87;;;2.93;;
9848;SDS011;4963;51.444;6.528;2023-09-19T03:46:00;10.83;;;3.20;;
9848;SDS011;4963;51.444;6.528;2023-09-19T03:48:29;9.03;;;2.77;;
9848;SDS011;4963;51.444;6.528;2023-09-19T03:50:56;9.13;;;2.50;;
9848;SDS011;4963;51.444;6.528;2023-09-19T03:53:24;7.30;;;2.50;;
9848;SDS011;4963;51.444;6.528;2023-09-19T03:55:51;7.97;;;2.77;;
9848;SDS011;4963;51.444;6.528;2023-09-19T03:58:18;7.33;;;2.40;;
9848;SDS011;4963;51.444;6.528;2023-09-19T04:00:45;7.57;;;2.80;;
9848;SDS011;4963;51.444;6.528;2023-09-19T04:03:14;12.80;;;3.33;;
9848;SDS011;4963;51.444;6.528;2023-09-19T04:05:45;8.33;;;2.43;;
9848;SDS011;4963;51.444;6.528;2023-09-19T04:08:13;7.37;;;2.00;;
9848;SDS011;4963;51.444;6.528;2023-09-19T04:10:41;7.93;;;2.60;;
9848;SDS011;4963;51.444;6.528;2023-09-19T04:13:09;9.57;;;2.87;;
9848;SDS011;4963;51.444;6.528;2023-09-19T04:15:36;11.57;;;3.07;;
9848;SDS011;4963;51.444;6.528;2023-09-19T04:18:05;7.47;;;2.30;;
9848;SDS011;4963;51.444;6.528;2023-09-19T04:20:33;7.83;;;3.10;;
9848;SDS011;4963;51.444;6.528;2023-09-19T04:23:00;11.97;;;2.90;;
9848;SDS011;4963;51.444;6.528;2023-09-19T04:25:29;10.00;;;2.80;;
9848;SDS011;4963;51.444;6.528;2023-09-19T04:27:57;9.63;;;2.50;;
9848;SDS011;4963;51.444;6.528;2023-09-19T04:30:24;9.63;;;2.73;;
9848;SDS011;4963;51.444;6.528;2023-09-19T04:32:52;9.37;;;3.07;;
9848;SDS011;4963;51.444;6.528;2023-09-19T04:35:19;7.30;;;2.33;;
9848;SDS011;4963;51.444;6.528;2023-09-19T04:37:47;8.90;;;3.23;;
9848;SDS011;4963;51.444;6.528;2023-09-19T04:40:14;10.07;;;2.77;;
9848;SDS011;4963;51.444;6.528;2023-09-19T04:42:42;11.00;;;2.67;;
9848;SDS011;4963;51.444;6.528;2023-09-19T04:45:10;11.07;;;3.10;;
9848;SDS011;4963;51.444;6.528;2023-09-19T04:47:37;10.77;;;2.93;;
9848;SDS011;4963;51.444;6.528;2023-09-19T04:50:06;9.63;;;3.13;;
9848;SDS011;4963;51.444;6.528;2023-09-19T04:52:37;9.63;;;2.77;;
9848;SDS011;4963;51.444;6.528;2023-09-19T04:55:07;11.07;;;3.27;;
9848;SDS011;4963;51.444;6.528;2023-09-19T04:57:34;8.60;;;3.10;;
9848;SDS011;4963;51.444;6.528;2023-09-19T05:00:02;10.67;;;3.43;;
9848;SDS011;4963;51.444;6.528;2023-09-19T05:02:37;6.30;;;2.80;;
9848;SDS011;4963;51.444;6.528;2023-09-19T05:05:05;5.23;;;2.80;;
9848;SDS011;4963;51.444;6.528;2023-09-19T05:07:33;8.00;;;2.67;;
9848;SDS011;4963;51.444;6.528;2023-09-19T05:10:00;11.10;;;2.70;;
9848;SDS011;4963;51.444;6.528;2023-09-19T05:12:32;7.80;;;2.67;;
9848;SDS011;4963;51.444;6.528;2023-09-19T05:15:00;6.13;;;2.47;;
9848;SDS011;4963;51.444;6.528;2023-09-19T05:17:28;7.93;;;2.50;;
9848;SDS011;4963;51.444;6.528;2023-09-19T05:19:55;7.43;;;3.00;;
9848;SDS011;4963;51.444;6.528;2023-09-19T05:22:23;7.80;;;2.73;;
9848;SDS011;4963;51.444;6.528;2023-09-19T05:24:50;8.27;;;2.77;;
9848;SDS011;4963;51.444;6.528;2023-09-19T05:27:18;8.53;;;2.73;;
9848;SDS011;4963;51.444;6.528;2023-09-19T05:29:47;10.97;;;3.20;;
9848;SDS011;4963;51.444;6.528;2023-09-19T05:32:15;10.63;;;3.10;;
9848;SDS011;4963;51.444;6.528;2023-09-19T05:34:44;11.97;;;2.90;;
9848;SDS011;4963;51.444;6.528;2023-09-19T05:37:12;10.33;;;2.90;;
9848;SDS011;4963;51.444;6.528;2023-09-19T05:39:41;11.73;;;2.93;;
9848;SDS011;4963;51.444;6.528;2023-09-19T05:42:09;9.67;;;3.37;;
9848;SDS011;4963;51.444;6.528;2023-09-19T05:44:36;8.80;;;2.90;;
9848;SDS011;4963;51.444;6.528;2023-09-19T05:47:05;15.53;;;3.33;;
9848;SDS011;4963;51.444;6.528;2023-09-19T05:49:34;8.63;;;2.83;;
9848;SDS011;4963;51.444;6.528;2023-09-19T05:52:03;10.53;;;3.10;;
9848;SDS011;4963;51.444;6.528;2023-09-19T05:54:31;6.67;;;2.67;;
9848;SDS011;4963;51.444;6.528;2023-09-19T05:56:59;9.77;;;3.23;;
9848;SDS011;4963;51.444;6.528;2023-09-19T05:59:26;11.90;;;3.33;;
9848;SDS011;4963;51.444;6.528;2023-09-19T06:01:53;8.53;;;2.63;;
9848;SDS011;4963;51.444;6.528;2023-09-19T06:04:22;12.57;;;3.07;;
9848;SDS011;4963;51.444;6.528;2023-09-19T06:06:49;9.20;;;2.77;;
9848;SDS011;4963;51.444;6.528;2023-09-19T06:09:16;10.10;;;3.33;;
9848;SDS011;4963;51.444;6.528;2023-09-19T06:11:44;10.20;;;2.93;;
9848;SDS011;4963;51.444;6.528;2023-09-19T06:14:11;10.50;;;3.13;;
9848;SDS011;4963;51.444;6.528;2023-09-19T06:16:39;6.23;;;2.37;;
9848;SDS011;4963;51.444;6.528;2023-09-19T06:19:08;10.23;;;2.83;;
9848;SDS011;4963;51.444;6.528;2023-09-19T06:21:36;9.37;;;3.20;;
9848;SDS011;4963;51.444;6.528;2023-09-19T06:24:04;8.93;;;3.20;;
9848;SDS011;4963;51.444;6.528;2023-09-19T06:26:31;10.60;;;3.20;;
9848;SDS011;4963;51.444;6.528;2023-09-19T06:28:58;9.20;;;2.90;;
9848;SDS011;4963;51.444;6.528;2023-09-19T06:31:25;8.57;;;2.80;;
9848;SDS011;4963;51.444;6.528;2023-09-19T06:33:52;10.23;;;2.90;;
9848;SDS011;4963;51.444;6.528;2023-09-19T06:36:19;5.87;;;2.80;;
9848;SDS011;4963;51.444;6.528;2023-09-19T06:38:48;8.43;;;3.60;;
9848;SDS011;4963;51.444;6.528;2023-09-19T06:41:16;8.03;;;2.63;;
9848;SDS011;4963;51.444;6.528;2023-09-19T06:43:43;8.23;;;3.33;;
9848;SDS011;4963;51.444;6.528;2023-09-19T06:46:10;11.17;;;3.03;;
9848;SDS011;4963;51.444;6.528;2023-09-19T06:48:37;9.33;;;2.50;;
9848;SDS011;4963;51.444;6.528;2023-09-19T06:51:04;10.70;;;3.00;;
9848;SDS011;4963;51.444;6.528;2023-09-19T06:53:31;9.73;;;2.77;;
9848;SDS011;4963;51.444;6.528;2023-09-19T06:56:01;7.23;;;2.57;;
9848;SDS011;4963;51.444;6.528;2023-09-19T06:58:28;9.93;;;2.87;;
9848;SDS011;4963;51.444;6.528;2023-09-19T07:00:56;8.67;;;3.43;;
9848;SDS011;4963;51.444;6.528;2023-09-19T07:03:23;14.27;;;3.27;;
9848;SDS011;4963;51.444;6.528;2023-09-19T07:05:51;9.70;;;3.30;;
9848;SDS011;4963;51.444;6.528;2023-09-19T07:08:21;12.17;;;3.20;;
9848;SDS011;4963;51.444;6.528;2023-09-19T07:10:48;8.17;;;2.90;;
9848;SDS011;4963;51.444;6.528;2023-09-19T07:13:19;12.03;;;2.57;;
9848;SDS011;4963;51.444;6.528;2023-09-19T07:15:46;6.90;;;2.83;;
9848;SDS011;4963;51.444;6.528;2023-09-19T07:18:13;11.50;;;3.00;;
9848;SDS011;4963;51.444;6.528;2023-09-19T07:20:41;8.87;;;2.97;;
9848;SDS011;4963;51.444;6.528;2023-09-19T07:23:14;12.33;;;3.07;;
9848;SDS011;4963;51.444;6.528;2023-09-19T07:25:41;10.20;;;2.83;;
9848;SDS011;4963;51.444;6.528;2023-09-19T07:28:08;10.47;;;2.73;;
9848;SDS011;4963;51.444;6.528;2023-09-19T07:30:37;10.07;;;2.57;;
9848;SDS011;4963;51.444;6.528;2023-09-19T07:33:04;13.33;;;3.13;;
9848;SDS011;4963;51.444;6.528;2023-09-19T07:35:31;7.97;;;3.03;;
9848;SDS011;4963;51.444;6.528;2023-09-19T07:37:59;9.43;;;2.90;;
9848;SDS011;4963;51.444;6.528;2023-09-19T07:40:27;10.10;;;3.13;;
9848;SDS011;4963;51.444;6.528;2023-09-19T07:42:55;9.60;;;3.23;;
9848;SDS011;4963;51.444;6.528;2023-09-19T07:45:22;11.60;;;2.73;;
9848;SDS011;4963;51.444;6.528;2023-09-19T07:47:51;7.20;;;2.47;;
9848;SDS011;4963;51.444;6.528;2023-09-19T07:50:19;9.97;;;2.97;;
9848;SDS011;4963;51.444;6.528;2023-09-19T07:52:46;10.53;;;2.80;;
9848;SDS011;4963;51.444;6.528;2023-09-19T08:01:39;14.37;;;2.97;;
9848;SDS011;4963;51.444;6.528;2023-09-19T08:04:10;10.20;;;3.33;;
9848;SDS011;4963;51.444;6.528;2023-09-19T08:06:37;8.18;;;2.50;;
9848;SDS011;4963;51.444;6.528;2023-09-19T08:09:04;11.27;;;3.00;;
9848;SDS011;4963;51.444;6.528;2023-09-19T08:11:33;11.90;;;3.43;;
9848;SDS011;4963;51.444;6.528;2023-09-19T08:14:00;9.90;;;2.90;;
9848;SDS011;4963;51.444;6.528;2023-09-19T08:16:26;8.85;;;2.55;;
9848;SDS011;4963;51.444;6.528;2023-09-19T08:18:53;14.20;;;3.60;;
9848;SDS011;4963;51.444;6.528;2023-09-19T08:21:22;10.00;;;2.72;;
9848;SDS011;4963;51.444;6.528;2023-09-19T08:23:51;8.48;;;2.65;;
9848;SDS011;4963;51.444;6.528;2023-09-19T08:26:19;11.15;;;2.78;;
9848;SDS011;4963;51.444;6.528;2023-09-19T08:28:46;12.55;;;3.45;;
9848;SDS011;4963;51.444;6.528;2023-09-19T08:31:16;10.48;;;2.95;;
9848;SDS011;4963;51.444;6.528;2023-09-19T08:33:43;8.57;;;2.95;;
9848;SDS011;4963;51.444;6.528;2023-09-19T08:36:15;11.60;;;3.10;;
9848;SDS011;4963;51.444;6.528;2023-09-19T08:38:43;10.25;;;2.95;;
9848;SDS011;4963;51.444;6.528;2023-09-19T08:41:10;10.27;;;2.65;;
9848;SDS011;4963;51.444;6.528;2023-09-19T08:43:37;8.30;;;2.80;;
9848;SDS011;4963;51.444;6.528;2023-09-19T08:46:07;6.57;;;2.85;;
9848;SDS011;4963;51.444;6.528;2023-09-19T08:48:39;10.05;;;3.15;;
9848;SDS011;4963;51.444;6.528;2023-09-19T08:51:12;12.82;;;3.15;;
9848;SDS011;4963;51.444;6.528;2023-09-19T08:53:50;7.65;;;2.60;;
9848;SDS011;4963;51.444;6.528;2023-09-19T08:56:18;8.32;;;2.97;;
9848;SDS011;4963;51.444;6.528;2023-09-19T08:58:48;9.68;;;2.85;;
9848;SDS011;4963;51.444;6.528;2023-09-19T09:01:19;8.70;;;2.60;;
9848;SDS011;4963;51.444;6.528;2023-09-19T09:03:49;13.05;;;2.90;;
9848;SDS011;4963;51.444;6.528;2023-09-19T09:06:18;11.02;;;2.75;;
9848;SDS011;4963;51.444;6.528;2023-09-19T09:08:46;8.55;;;2.92;;
9848;SDS011;4963;51.444;6.528;2023-09-19T09:11:15;11.45;;;3.05;;
9848;SDS011;4963;51.444;6.528;2023-09-19T09:13:43;12.90;;;3.03;;
9848;SDS011;4963;51.444;6.528;2023-09-19T09:16:11;12.52;;;2.95;;
9848;SDS011;4963;51.444;6.528;2023-09-19T09:18:38;10.13;;;3.70;;
9848;SDS011;4963;51.444;6.528;2023-09-19T09:21:06;11.20;;;2.80;;
9848;SDS011;4963;51.444;6.528;2023-09-19T09:23:33;11.32;;;2.67;;
9848;SDS011;4963;51.444;6.528;2023-09-19T09:26:00;10.98;;;2.92;;
9848;SDS011;4963;51.444;6.528;2023-09-19T09:28:32;11.35;;;3.17;;
9848;SDS011;4963;51.444;6.528;2023-09-19T09:31:00;10.48;;;3.08;;
9848;SDS011;4963;51.444;6.528;2023-09-19T09:33:33;8.50;;;3.13;;
9848;SDS011;4963;51.444;6.528;2023-09-19T09:36:00;11.40;;;2.95;;
9848;SDS011;4963;51.444;6.528;2023-09-19T09:38:41;9.27;;;2.70;;
9848;SDS011;4963;51.444;6.528;2023-09-19T09:41:10;9.18;;;3.00;;
9848;SDS011;4963;51.444;6.528;2023-09-19T09:43:42;8.73;;;2.78;;
9848;SDS011;4963;51.444;6.528;2023-09-19T09:46:12;7.50;;;2.88;;
9848;SDS011;4963;51.444;6.528;2023-09-19T09:49:10;9.50;;;2.92;;
9848;SDS011;4963;51.444;6.528;2023-09-19T09:51:45;5.75;;;2.95;;
9848;SDS011;4963;51.444;6.528;2023-09-19T09:54:22;10.05;;;2.38;;
9848;SDS011;4963;51.444;6.528;2023-09-19T09:56:55;9.43;;;2.88;;
9848;SDS011;4963;51.444;6.528;2023-09-19T09:59:45;8.80;;;3.15;;
9848;SDS011;4963;51.444;6.528;2023-09-19T10:02:15;15.52;;;3.17;;
9848;SDS011;4963;51.444;6.528;2023-09-19T10:04:48;8.32;;;2.42;;
9848;SDS011;4963;51.444;6.528;2023-09-19T10:07:33;10.57;;;2.65;;
9848;SDS011;4963;51.444;6.528;2023-09-19T10:10:06;9.82;;;2.83;;
9848;SDS011;4963;51.444;6.528;2023-09-19T10:12:44;9.70;;;3.17;;
9848;SDS011;4963;51.444;6.528;2023-09-19T10:15:15;8.30;;;2.67;;
9848;SDS011;4963;51.444;6.528;2023-09-19T10:17:45;12.20;;;2.88;;
9848;SDS011;4963;51.444;6.528;2023-09-19T10:20:14;8.13;;;3.08;;
9848;SDS011;4963;51.444;6.528;2023-09-19T10:22:59;8.57;;;2.85;;
9848;SDS011;4963;51.444;6.528;2023-09-19T10:25:27;7.43;;;2.80;;
9848;SDS011;4963;51.444;6.528;2023-09-19T10:27:55;8.02;;;2.92;;
9848;SDS011;4963;51.444;6.528;2023-09-19T10:30:25;10.57;;;3.08;;
9848;SDS011;4963;51.444;6.528;2023-09-19T10:32:58;7.65;;;2.42;;
9848;SDS011;4963;51.444;6.528;2023-09-19T10:35:27;10.90;;;3.35;;
9848;SDS011;4963;51.444;6.528;2023-09-19T10:37:54;9.80;;;2.35;;
9848;SDS011;4963;51.444;6.528;2023-09-19T10:40:26;7.57;;;2.13;;
9848;SDS011;4963;51.444;6.528;2023-09-19T10:43:00;5.88;;;2.42;;
9848;SDS011;4963;51.444;6.528;2023-09-19T10:45:33;7.88;;;2.60;;
9848;SDS011;4963;51.444;6.528;2023-09-19T10:48:04;8.80;;;3.33;;
9848;SDS011;4963;51.444;6.528;2023-09-19T10:50:41;11.30;;;2.90;;
9848;SDS011;4963;51.444;6.528;2023-09-19T10:53:11;5.38;;;2.33;;
9848;SDS011;4963;51.444;6.528;2023-09-19T10:55:40;8.35;;;2.80;;
9848;SDS011;4963;51.444;6.528;2023-09-19T10:58:15;6.07;;;2.45;;
9848;SDS011;4963;51.444;6.528;2023-09-19T11:00:55;6.82;;;2.55;;
9848;SDS011;4963;51.444;6.528;2023-09-19T11:03:27;7.00;;;2.85;;
9848;SDS011;4963;51.444;6.528;2023-09-19T11:06:05;6.30;;;2.70;;
9848;SDS011;4963;51.444;6.528;2023-09-19T11:08:57;10.18;;;2.60;;
9848;SDS011;4963;51.444;6.528;2023-09-19T11:11:51;10.07;;;2.97;;
9848;SDS011;4963;51.444;6.528;2023-09-19T11:14:41;6.35;;;2.30;;
9848;SDS011;4963;51.444;6.528;2023-09-19T11:20:20;6.75;;;2.58;;
9848;SDS011;4963;51.444;6.528;2023-09-19T11:23:18;9.90;;;2.70;;
9848;SDS011;4963;51.444;6.528;2023-09-19T11:25:52;8.82;;;2.85;;
9848;SDS011;4963;51.444;6.528;2023-09-19T11:34:41;9.98;;;2.85;;
9848;SDS011;4963;51.444;6.528;2023-09-19T11:40:32;6.72;;;3.08;;
9848;SDS011;4963;51.444;6.528;2023-09-19T11:43:00;6.88;;;2.53;;
9848;SDS011;4963;51.444;6.528;2023-09-19T11:46:03;7.78;;;2.75;;
9848;SDS011;4963;51.444;6.528;2023-09-19T11:48:33;7.18;;;2.78;;
9848;SDS011;4963;51.444;6.528;2023-09-19T11:51:17;7.45;;;2.50;;
9848;SDS011;4963;51.444;6.528;2023-09-19T11:53:47;8.77;;;3.17;;
9848;SDS011;4963;51.444;6.528;2023-09-19T11:56:16;9.80;;;2.80;;
9848;SDS011;4963;51.444;6.528;2023-09-19T11:58:45;9.00;;;2.30;;
9848;SDS011;4963;51.444;6.528;2023-09-19T12:01:14;6.45;;;2.75;;
9848;SDS011;4963;51.444;6.528;2023-09-19T12:03:47;9.57;;;2.55;;
9848;SDS011;4963;51.444;6.528;2023-09-19T12:06:24;8.93;;;2.67;;
9848;SDS011;4963;51.444;6.528;2023-09-19T12:08:52;7.68;;;2.13;;
9848;SDS011;4963;51.444;6.528;2023-09-19T12:11:21;8.30;;;2.45;;
9848;SDS011;4963;51.444;6.528;2023-09-19T12:13:49;10.38;;;2.60;;
9848;SDS011;4963;51.444;6.528;2023-09-19T12:16:18;4.72;;;2.20;;
9848;SDS011;4963;51.444;6.528;2023-09-19T12:18:48;5.95;;;2.55;;
9848;SDS011;4963;51.444;6.528;2023-09-19T12:21:27;6.18;;;2.28;;
9848;SDS011;4963;51.444;6.528;2023-09-19T12:23:59;6.55;;;2.63;;
9848;SDS011;4963;51.444;6.528;2023-09-19T12:26:37;7.22;;;2.40;;
9848;SDS011;4963;51.444;6.528;2023-09-19T12:29:10;5.40;;;2.40;;
9848;SDS011;4963;51.444;6.528;2023-09-19T12:31:46;6.88;;;2.60;;
9848;SDS011;4963;51.444;6.528;2023-09-19T12:34:20;8.40;;;2.55;;
9848;SDS011;4963;51.444;6.528;2023-09-19T12:37:04;6.65;;;2.10;;
9848;SDS011;4963;51.444;6.528;2023-09-19T12:39:36;7.72;;;2.60;;
9848;SDS011;4963;51.444;6.528;2023-09-19T12:42:06;4.22;;;1.98;;
9848;SDS011;4963;51.444;6.528;2023-09-19T12:44:35;4.97;;;2.03;;
9848;SDS011;4963;51.444;6.528;2023-09-19T12:47:13;7.93;;;2.22;;
9848;SDS011;4963;51.444;6.528;2023-09-19T12:50:07;8.68;;;3.10;;
9848;SDS011;4963;51.444;6.528;2023-09-19T12:52:44;7.65;;;2.17;;
9848;SDS011;4963;51.444;6.528;2023-09-19T12:55:24;6.45;;;2.10;;
9848;SDS011;4963;51.444;6.528;2023-09-19T12:57:59;5.70;;;2.03;;
9848;SDS011;4963;51.444;6.528;2023-09-19T13:00:34;5.03;;;2.00;;
9848;SDS011;4963;51.444;6.528;2023-09-19T13:03:12;6.30;;;1.88;;
9848;SDS011;4963;51.444;6.528;2023-09-19T13:05:47;7.72;;;2.10;;
9848;SDS011;4963;51.444;6.528;2023-09-19T13:08:20;3.25;;;1.85;;
9848;SDS011;4963;51.444;6.528;2023-09-19T13:11:07;4.45;;;1.80;;
9848;SDS011;4963;51.444;6.528;2023-09-19T13:13:37;6.55;;;1.90;;
9848;SDS011;4963;51.444;6.528;2023-09-19T13:16:06;5.82;;;1.98;;
9848;SDS011;4963;51.444;6.528;2023-09-19T13:18:46;5.15;;;1.65;;
9848;SDS011;4963;51.444;6.528;2023-09-19T13:21:16;4.60;;;1.75;;
9848;SDS011;4963;51.444;6.528;2023-09-19T13:23:54;6.15;;;1.80;;
9848;SDS011;4963;51.444;6.528;2023-09-19T13:26:24;3.50;;;1.55;;
9848;SDS011;4963;51.444;6.528;2023-09-19T13:28:53;6.47;;;1.85;;
9848;SDS011;4963;51.444;6.528;2023-09-19T13:31:20;6.05;;;1.80;;
9848;SDS011;4963;51.444;6.528;2023-09-19T13:33:48;3.40;;;1.50;;
9848;SDS011;4963;51.444;6.528;2023-09-19T13:36:17;4.35;;;1.92;;
9848;SDS011;4963;51.444;6.528;2023-09-19T13:38:44;6.20;;;1.65;;
9848;SDS011;4963;51.444;6.528;2023-09-19T13:41:15;4.30;;;1.67;;
9848;SDS011;4963;51.444;6.528;2023-09-19T13:43:43;4.70;;;1.70;;
9848;SDS011;4963;51.444;6.528;2023-09-19T13:46:13;3.60;;;1.40;;
9848;SDS011;4963;51.444;6.528;2023-09-19T13:48:41;4.63;;;2.03;;
9848;SDS011;4963;51.444;6.528;2023-09-19T13:51:08;5.38;;;2.08;;
9848;SDS011;4963;51.444;6.528;2023-09-19T13:53:35;3.05;;;1.33;;
9848;SDS011;4963;51.444;6.528;2023-09-19T13:56:02;4.72;;;1.60;;
9848;SDS011;4963;51.444;6.528;2023-09-19T13:58:31;6.65;;;1.65;;
9848;SDS011;4963;51.444;6.528;2023-09-19T14:00:58;4.40;;;1.80;;
9848;SDS011;4963;51.444;6.528;2023-09-19T14:03:25;4.18;;;1.75;;
9848;SDS011;4963;51.444;6.528;2023-09-19T14:05:53;5.47;;;2.10;;
9848;SDS011;4963;51.444;6.528;2023-09-19T14:08:20;3.63;;;1.48;;
9848;SDS011;4963;51.444;6.528;2023-09-19T14:10:48;2.90;;;1.40;;
9848;SDS011;4963;51.444;6.528;2023-09-19T14:13:15;3.58;;;1.42;;
9848;SDS011;4963;51.444;6.528;2023-09-19T14:15:44;3.67;;;1.33;;
9848;SDS011;4963;51.444;6.528;2023-09-19T14:18:10;2.40;;;1.20;;
9848;SDS011;4963;51.444;6.528;2023-09-19T14:20:38;5.53;;;1.38;;
9848;SDS011;4963;51.444;6.528;2023-09-19T14:23:06;3.10;;;1.40;;
9848;SDS011;4963;51.444;6.528;2023-09-19T14:25:34;3.33;;;1.50;;
9848;SDS011;4963;51.444;6.528;2023-09-19T14:28:01;3.50;;;1.33;;
9848;SDS011;4963;51.444;6.528;2023-09-19T14:30:28;3.72;;;1.23;;
9848;SDS011;4963;51.444;6.528;2023-09-19T14:32:56;4.70;;;1.23;;
9848;SDS011;4963;51.444;6.528;2023-09-19T14:35:24;5.38;;;1.55;;
9848;SDS011;4963;51.444;6.528;2023-09-19T14:37:51;4.65;;;1.30;;
9848;SDS011;4963;51.444;6.528;2023-09-19T14:40:17;3.53;;;1.40;;
9848;SDS011;4963;51.444;6.528;2023-09-19T14:42:44;3.05;;;1.00;;
9848;SDS011;4963;51.444;6.528;2023-09-19T14:45:13;2.95;;;1.42;;
9848;SDS011;4963;51.444;6.528;2023-09-19T14:47:43;4.88;;;1.20;;
9848;SDS011;4963;51.444;6.528;2023-09-19T14:50:11;3.60;;;1.65;;
9848;SDS011;4963;51.444;6.528;2023-09-19T14:52:38;3.40;;;1.25;;
9848;SDS011;4963;51.444;6.528;2023-09-19T14:55:06;4.70;;;1.75;;
9848;SDS011;4963;51.444;6.528;2023-09-19T14:57:39;4.18;;;1.40;;
9848;SDS011;4963;51.444;6.528;2023-09-19T15:00:07;5.53;;;1.42;;
9848;SDS011;4963;51.444;6.528;2023-09-19T15:02:38;3.42;;;1.20;;
9848;SDS011;4963;51.444;6.528;2023-09-19T15:05:08;2.38;;;1.10;;
9848;SDS011;4963;51.444;6.528;2023-09-19T15:07:37;1.75;;;1.05;;
9848;SDS011;4963;51.444;6.528;2023-09-19T15:10:05;2.75;;;1.30;;
9848;SDS011;4963;51.444;6.528;2023-09-19T15:12:35;3.05;;;1.60;;
9848;SDS011;4963;51.444;6.528;2023-09-19T15:15:03;2.83;;;1.05;;
9848;SDS011;4963;51.444;6.528;2023-09-19T15:17:33;5.97;;;1.20;;
9848;SDS011;4963;51.444;6.528;2023-09-19T15:20:00;3.08;;;1.25;;
9848;SDS011;4963;51.444;6.528;2023-09-19T15:22:31;1.60;;;1.10;;
9848;SDS011;4963;51.444;6.528;2023-09-19T15:24:59;4.95;;;1.60;;
9848;SDS011;4963;51.444;6.528;2023-09-19T15:27:26;2.42;;;1.40;;
9848;SDS011;4963;51.444;6.528;2023-09-19T15:29:56;3.72;;;1.35;;
9848;SDS011;4963;51.444;6.528;2023-09-19T15:32:23;3.58;;;1.10;;
9848;SDS011;4963;51.444;6.528;2023-09-19T15:34:50;3.53;;;1.27;;
9848;SDS011;4963;51.444;6.528;2023-09-19T15:37:17;3.53;;;1.30;;
9848;SDS011;4963;51.444;6.528;2023-09-19T15:39:44;4.07;;;1.30;;
9848;SDS011;4963;51.444;6.528;2023-09-19T15:42:12;3.47;;;1.63;;
9848;SDS011;4963;51.444;6.528;2023-09-19T15:44:41;4.82;;;1.40;;
9848;SDS011;4963;51.444;6.528;2023-09-19T15:47:09;5.53;;;1.73;;
9848;SDS011;4963;51.444;6.528;2023-09-19T15:49:38;3.20;;;1.20;;
9848;SDS011;4963;51.444;6.528;2023-09-19T15:52:05;5.53;;;1.38;;