sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47336;DHT22;33068;51.990;5.926;2023-04-03T00:01:25;3.50;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T00:03:54;3.50;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T00:06:22;3.50;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T00:08:50;3.40;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T00:11:18;3.40;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T00:13:46;3.40;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T00:16:13;3.40;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T00:18:41;3.40;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T00:21:10;3.40;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T00:23:40;3.40;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T00:26:09;3.40;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T00:28:38;3.50;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T00:31:07;3.10;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T00:33:35;3.40;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T00:36:06;3.40;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T00:38:33;3.30;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T00:41:01;3.30;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T00:43:29;3.30;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T00:45:57;3.30;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T00:48:29;3.30;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T00:51:00;3.20;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T00:53:30;3.20;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T00:56:00;3.20;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T00:58:33;3.20;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T01:01:07;3.30;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T01:03:35;3.20;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T01:06:04;3.20;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T01:08:32;3.20;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T01:10:59;3.20;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T01:13:30;3.20;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T01:16:01;3.20;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T01:18:29;3.20;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T01:23:58;3.10;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T01:26:27;3.10;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T01:29:15;3.40;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T01:36:43;3.00;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T01:39:36;2.90;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T01:46:29;2.90;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T02:01:00;3.20;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T02:23:48;2.60;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T02:26:18;2.60;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T02:28:45;2.60;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T02:31:13;2.60;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T02:33:42;2.60;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T02:36:12;2.60;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T02:38:42;2.60;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T02:41:12;2.60;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T02:43:39;2.60;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T02:46:07;2.50;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T02:48:35;2.50;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T02:51:03;2.60;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T02:53:30;2.50;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T02:56:00;2.50;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T02:58:29;2.40;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T03:00:58;2.80;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T03:03:25;2.40;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T03:06:01;2.30;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T03:08:28;2.50;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T03:10:55;2.30;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T03:13:22;2.30;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T03:15:50;2.30;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T03:18:17;2.30;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T03:20:45;2.30;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T03:23:13;2.20;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T03:25:40;2.20;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T03:28:07;2.20;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T03:30:35;2.30;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T03:33:03;2.20;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T03:35:30;2.20;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T03:37:58;2.10;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T03:40:25;2.10;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T03:42:52;2.10;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T03:45:20;2.10;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T03:47:47;2.10;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T03:50:16;2.10;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T03:52:44;2.00;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T03:55:11;2.00;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T03:57:39;2.30;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T04:00:07;2.00;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T04:02:41;2.00;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T04:05:12;1.90;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T04:07:41;1.90;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T04:10:09;1.90;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T04:12:36;1.80;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T04:15:06;1.90;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T04:17:33;1.80;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T04:20:02;1.80;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T04:22:31;2.00;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T04:25:00;1.80;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T04:27:27;1.80;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T04:29:55;1.70;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T04:32:22;1.70;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T04:34:50;1.70;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T04:37:17;1.70;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T04:39:46;1.60;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T04:42:15;1.60;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T04:44:43;1.60;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T04:47:12;1.60;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T04:52:32;1.60;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T04:54:59;1.90;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T04:57:28;1.70;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T04:59:57;1.50;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T05:02:24;1.50;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T05:04:53;1.50;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T05:07:25;1.60;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T05:09:53;1.50;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T05:12:20;1.50;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T05:14:55;1.50;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T05:17:23;1.40;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T05:19:53;1.40;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T05:22:21;1.40;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T05:24:51;1.40;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T05:27:19;1.40;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T05:29:53;1.40;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T05:32:23;1.60;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T05:35:02;1.40;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T05:37:29;1.40;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T05:39:57;1.60;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T05:42:24;1.40;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T05:44:51;1.60;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T05:47:19;1.40;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T05:49:47;1.50;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T05:52:21;1.50;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T05:54:50;1.50;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T05:57:22;1.60;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T05:59:50;1.60;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T06:02:20;1.70;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T06:04:49;1.70;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T06:07:18;1.80;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T06:09:49;1.80;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T06:12:18;2.10;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T06:14:45;1.90;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T06:17:14;1.90;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T06:19:41;2.00;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T06:22:11;2.10;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T06:24:38;2.10;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T06:27:06;2.10;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T06:29:33;2.20;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T06:32:00;2.20;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T06:34:27;2.30;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T06:36:54;2.30;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T06:39:23;2.40;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T06:41:50;2.40;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T06:44:25;2.40;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T06:46:52;2.50;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T06:49:19;2.50;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T06:51:47;2.40;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T06:54:14;2.50;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T06:56:43;2.50;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T06:59:11;2.50;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T07:01:39;2.50;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T07:04:06;2.50;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T07:06:33;2.70;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T07:09:01;2.50;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T07:11:28;2.60;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T07:13:57;2.60;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T07:16:24;2.70;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T07:18:51;2.70;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T07:21:18;2.70;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T07:23:45;2.70;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T07:26:12;2.70;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T07:28:39;2.70;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T07:31:11;2.70;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T07:33:39;2.80;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T07:36:08;2.80;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T07:38:36;2.90;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T07:41:04;2.90;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T07:43:31;2.90;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T07:45:58;2.90;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T07:48:27;3.00;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T07:50:59;3.00;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T07:53:26;3.10;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T07:55:53;3.10;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T07:58:21;3.10;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T08:00:48;3.20;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T08:03:16;3.30;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T08:05:46;3.40;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T08:08:15;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T08:10:42;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T08:13:11;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T08:15:38;3.90;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T08:18:05;4.00;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T08:20:32;4.30;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T08:23:00;4.30;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T08:25:27;4.20;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T08:27:55;4.10;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T08:30:22;4.10;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T08:32:49;4.20;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T08:35:16;4.20;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T08:37:45;4.40;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T08:40:16;4.60;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T08:42:54;5.20;99.90
47336;DHT22;33068;51.990;5.926;2023-04-03T08:45:31;6.30;99.00
47336;DHT22;33068;51.990;5.926;2023-04-03T08:48:05;6.90;97.50
47336;DHT22;33068;51.990;5.926;2023-04-03T08:50:37;7.10;96.00
47336;DHT22;33068;51.990;5.926;2023-04-03T08:53:06;7.30;94.40
47336;DHT22;33068;51.990;5.926;2023-04-03T08:55:42;7.30;94.60
47336;DHT22;33068;51.990;5.926;2023-04-03T08:58:12;7.10;92.70
47336;DHT22;33068;51.990;5.926;2023-04-03T09:00:45;7.40;93.50
47336;DHT22;33068;51.990;5.926;2023-04-03T09:03:14;7.60;91.00
47336;DHT22;33068;51.990;5.926;2023-04-03T09:05:46;7.60;90.80
47336;DHT22;33068;51.990;5.926;2023-04-03T09:08:22;7.60;90.50
47336;DHT22;33068;51.990;5.926;2023-04-03T09:10:59;7.60;89.10
47336;DHT22;33068;51.990;5.926;2023-04-03T09:13:30;7.50;89.40
47336;DHT22;33068;51.990;5.926;2023-04-03T09:16:02;7.70;87.90
47336;DHT22;33068;51.990;5.926;2023-04-03T09:18:35;7.70;88.90
47336;DHT22;33068;51.990;5.926;2023-04-03T09:21:12;7.70;86.30
47336;DHT22;33068;51.990;5.926;2023-04-03T09:23:44;7.90;87.40
47336;DHT22;33068;51.990;5.926;2023-04-03T09:26:17;7.90;82.10
47336;DHT22;33068;51.990;5.926;2023-04-03T09:28:46;7.80;82.20
47336;DHT22;33068;51.990;5.926;2023-04-03T09:31:19;7.80;80.70
47336;DHT22;33068;51.990;5.926;2023-04-03T09:33:50;7.70;81.20
47336;DHT22;33068;51.990;5.926;2023-04-03T09:36:38;8.00;82.30
47336;DHT22;33068;51.990;5.926;2023-04-03T09:39:07;8.10;82.10
47336;DHT22;33068;51.990;5.926;2023-04-03T09:41:37;8.10;81.60
47336;DHT22;33068;51.990;5.926;2023-04-03T09:44:20;8.40;79.90
47336;DHT22;33068;51.990;5.926;2023-04-03T09:46:48;8.40;78.30
47336;DHT22;33068;51.990;5.926;2023-04-03T09:49:15;8.30;75.80
47336;DHT22;33068;51.990;5.926;2023-04-03T09:51:42;8.30;75.50
47336;DHT22;33068;51.990;5.926;2023-04-03T09:54:31;8.50;75.80
47336;DHT22;33068;51.990;5.926;2023-04-03T09:57:06;8.60;73.90
47336;DHT22;33068;51.990;5.926;2023-04-03T09:59:33;8.40;75.80
47336;DHT22;33068;51.990;5.926;2023-04-03T10:02:03;8.50;73.60
47336;DHT22;33068;51.990;5.926;2023-04-03T10:04:38;8.50;75.30
47336;DHT22;33068;51.990;5.926;2023-04-03T10:07:26;8.70;74.10
47336;DHT22;33068;51.990;5.926;2023-04-03T10:09:55;8.90;75.50
47336;DHT22;33068;51.990;5.926;2023-04-03T10:12:24;8.80;73.90
47336;DHT22;33068;51.990;5.926;2023-04-03T10:14:55;8.50;73.50
47336;DHT22;33068;51.990;5.926;2023-04-03T10:17:31;8.60;76.70
47336;DHT22;33068;51.990;5.926;2023-04-03T10:20:07;8.70;76.80
47336;DHT22;33068;51.990;5.926;2023-04-03T10:22:43;8.80;76.50
47336;DHT22;33068;51.990;5.926;2023-04-03T10:25:19;9.00;77.50
47336;DHT22;33068;51.990;5.926;2023-04-03T10:27:54;8.80;75.00
47336;DHT22;33068;51.990;5.926;2023-04-03T10:30:32;8.70;76.60
47336;DHT22;33068;51.990;5.926;2023-04-03T10:33:12;8.70;74.70
47336;DHT22;33068;51.990;5.926;2023-04-03T10:35:44;8.80;75.30
47336;DHT22;33068;51.990;5.926;2023-04-03T10:38:20;8.70;77.30
47336;DHT22;33068;51.990;5.926;2023-04-03T10:40:57;9.10;77.00
47336;DHT22;33068;51.990;5.926;2023-04-03T10:43:36;9.30;74.90
47336;DHT22;33068;51.990;5.926;2023-04-03T10:46:13;9.30;77.90
47336;DHT22;33068;51.990;5.926;2023-04-03T10:48:59;9.50;78.70
47336;DHT22;33068;51.990;5.926;2023-04-03T10:51:43;9.70;77.20
47336;DHT22;33068;51.990;5.926;2023-04-03T10:54:13;9.40;77.20
47336;DHT22;33068;51.990;5.926;2023-04-03T10:56:47;9.60;78.20
47336;DHT22;33068;51.990;5.926;2023-04-03T10:59:24;9.60;74.70
47336;DHT22;33068;51.990;5.926;2023-04-03T11:01:55;9.60;76.00
47336;DHT22;33068;51.990;5.926;2023-04-03T11:04:28;9.50;75.00
47336;DHT22;33068;51.990;5.926;2023-04-03T11:07:01;9.60;74.10
47336;DHT22;33068;51.990;5.926;2023-04-03T11:09:31;9.80;76.00
47336;DHT22;33068;51.990;5.926;2023-04-03T11:12:03;9.80;74.50
47336;DHT22;33068;51.990;5.926;2023-04-03T11:14:36;9.40;72.80
47336;DHT22;33068;51.990;5.926;2023-04-03T11:17:20;9.60;73.40
47336;DHT22;33068;51.990;5.926;2023-04-03T11:19:56;9.70;71.60
47336;DHT22;33068;51.990;5.926;2023-04-03T11:22:27;9.60;72.70
47336;DHT22;33068;51.990;5.926;2023-04-03T11:25:02;9.50;70.60
47336;DHT22;33068;51.990;5.926;2023-04-03T11:27:35;9.60;73.10
47336;DHT22;33068;51.990;5.926;2023-04-03T11:30:13;9.90;74.30
47336;DHT22;33068;51.990;5.926;2023-04-03T11:35:43;10.00;70.20
47336;DHT22;33068;51.990;5.926;2023-04-03T11:38:17;10.10;73.00
47336;DHT22;33068;51.990;5.926;2023-04-03T11:40:47;10.00;71.00
47336;DHT22;33068;51.990;5.926;2023-04-03T11:43:23;9.90;72.10
47336;DHT22;33068;51.990;5.926;2023-04-03T11:45:58;9.90;72.70
47336;DHT22;33068;51.990;5.926;2023-04-03T11:48:50;10.30;73.60
47336;DHT22;33068;51.990;5.926;2023-04-03T11:51:40;10.50;72.30
47336;DHT22;33068;51.990;5.926;2023-04-03T11:54:36;10.40;70.80
47336;DHT22;33068;51.990;5.926;2023-04-03T11:57:44;10.30;72.00
47336;DHT22;33068;51.990;5.926;2023-04-03T12:00:48;10.30;69.80
47336;DHT22;33068;51.990;5.926;2023-04-03T12:10:13;10.50;71.20
47336;DHT22;33068;51.990;5.926;2023-04-03T12:12:42;10.40;70.80
47336;DHT22;33068;51.990;5.926;2023-04-03T12:15:22;10.40;71.50
47336;DHT22;33068;51.990;5.926;2023-04-03T12:17:50;10.40;72.40
47336;DHT22;33068;51.990;5.926;2023-04-03T12:20:51;10.60;72.40
47336;DHT22;33068;51.990;5.926;2023-04-03T12:23:31;10.40;73.70
47336;DHT22;33068;51.990;5.926;2023-04-03T12:26:18;10.60;74.60
47336;DHT22;33068;51.990;5.926;2023-04-03T12:28:48;10.80;74.00
47336;DHT22;33068;51.990;5.926;2023-04-03T12:31:16;11.20;74.00
47336;DHT22;33068;51.990;5.926;2023-04-03T12:34:10;11.40;71.70
47336;DHT22;33068;51.990;5.926;2023-04-03T12:36:47;10.90;71.90
47336;DHT22;33068;51.990;5.926;2023-04-03T12:39:25;10.70;72.10
47336;DHT22;33068;51.990;5.926;2023-04-03T12:42:14;10.80;72.70
47336;DHT22;33068;51.990;5.926;2023-04-03T12:44:51;10.70;70.00
47336;DHT22;33068;51.990;5.926;2023-04-03T12:47:28;10.80;70.10
47336;DHT22;33068;51.990;5.926;2023-04-03T12:49:55;10.90;71.40
47336;DHT22;33068;51.990;5.926;2023-04-03T12:52:32;11.00;70.50
47336;DHT22;33068;51.990;5.926;2023-04-03T12:55:01;10.80;70.50
47336;DHT22;33068;51.990;5.926;2023-04-03T12:57:31;10.80;71.10
47336;DHT22;33068;51.990;5.926;2023-04-03T12:59:59;10.80;71.10
47336;DHT22;33068;51.990;5.926;2023-04-03T13:02:28;10.80;71.50
47336;DHT22;33068;51.990;5.926;2023-04-03T13:04:57;10.70;72.50
47336;DHT22;33068;51.990;5.926;2023-04-03T13:07:28;10.90;71.60
47336;DHT22;33068;51.990;5.926;2023-04-03T13:10:04;11.00;69.90
47336;DHT22;33068;51.990;5.926;2023-04-03T13:12:48;11.30;71.60
47336;DHT22;33068;51.990;5.926;2023-04-03T13:15:19;11.00;70.60
47336;DHT22;33068;51.990;5.926;2023-04-03T13:17:46;10.80;71.80
47336;DHT22;33068;51.990;5.926;2023-04-03T13:20:20;10.80;71.80
47336;DHT22;33068;51.990;5.926;2023-04-03T13:22:51;11.00;71.70
47336;DHT22;33068;51.990;5.926;2023-04-03T13:25:21;11.40;72.30
47336;DHT22;33068;51.990;5.926;2023-04-03T13:27:50;11.30;71.80
47336;DHT22;33068;51.990;5.926;2023-04-03T13:30:23;11.00;71.00
47336;DHT22;33068;51.990;5.926;2023-04-03T13:32:51;10.90;71.10
47336;DHT22;33068;51.990;5.926;2023-04-03T13:35:27;11.10;72.60
47336;DHT22;33068;51.990;5.926;2023-04-03T13:37:56;11.20;71.90
47336;DHT22;33068;51.990;5.926;2023-04-03T13:40:23;11.10;71.10
47336;DHT22;33068;51.990;5.926;2023-04-03T13:43:01;11.30;69.40
47336;DHT22;33068;51.990;5.926;2023-04-03T13:45:29;11.20;71.50
47336;DHT22;33068;51.990;5.926;2023-04-03T13:48:10;11.30;71.80
47336;DHT22;33068;51.990;5.926;2023-04-03T13:50:54;11.70;72.30
47336;DHT22;33068;51.990;5.926;2023-04-03T13:53:23;11.60;71.30
47336;DHT22;33068;51.990;5.926;2023-04-03T13:56:04;11.40;71.40
47336;DHT22;33068;51.990;5.926;2023-04-03T13:58:34;11.20;71.90
47336;DHT22;33068;51.990;5.926;2023-04-03T14:01:10;11.30;73.60
47336;DHT22;33068;51.990;5.926;2023-04-03T14:03:44;11.60;72.70
47336;DHT22;33068;51.990;5.926;2023-04-03T14:06:14;11.70;72.60
47336;DHT22;33068;51.990;5.926;2023-04-03T14:08:42;11.70;73.00
47336;DHT22;33068;51.990;5.926;2023-04-03T14:11:13;11.50;72.00
47336;DHT22;33068;51.990;5.926;2023-04-03T14:13:43;11.40;71.80
47336;DHT22;33068;51.990;5.926;2023-04-03T14:16:14;11.40;71.90
47336;DHT22;33068;51.990;5.926;2023-04-03T14:18:43;11.40;71.70
47336;DHT22;33068;51.990;5.926;2023-04-03T14:21:11;11.50;72.20
47336;DHT22;33068;51.990;5.926;2023-04-03T14:23:39;11.70;72.20
47336;DHT22;33068;51.990;5.926;2023-04-03T14:26:10;12.10;70.50
47336;DHT22;33068;51.990;5.926;2023-04-03T14:28:38;12.10;71.80
47336;DHT22;33068;51.990;5.926;2023-04-03T14:31:08;11.60;72.20
47336;DHT22;33068;51.990;5.926;2023-04-03T14:33:37;11.30;73.00
47336;DHT22;33068;51.990;5.926;2023-04-03T14:36:12;11.30;72.40
47336;DHT22;33068;51.990;5.926;2023-04-03T14:38:40;11.50;73.20
47336;DHT22;33068;51.990;5.926;2023-04-03T14:41:09;11.70;72.80
47336;DHT22;33068;51.990;5.926;2023-04-03T14:43:38;11.60;72.60
47336;DHT22;33068;51.990;5.926;2023-04-03T14:46:12;11.90;73.00
47336;DHT22;33068;51.990;5.926;2023-04-03T14:48:40;11.90;73.40
47336;DHT22;33068;51.990;5.926;2023-04-03T14:51:08;11.90;73.90
47336;DHT22;33068;51.990;5.926;2023-04-03T14:53:36;12.10;74.20
47336;DHT22;33068;51.990;5.926;2023-04-03T14:56:09;12.40;73.20
47336;DHT22;33068;51.990;5.926;2023-04-03T14:58:37;12.80;71.90
47336;DHT22;33068;51.990;5.926;2023-04-03T15:01:04;12.40;72.80
47336;DHT22;33068;51.990;5.926;2023-04-03T15:03:33;12.10;73.20
47336;DHT22;33068;51.990;5.926;2023-04-03T15:06:00;12.10;73.20
47336;DHT22;33068;51.990;5.926;2023-04-03T15:08:28;12.00;73.30
47336;DHT22;33068;51.990;5.926;2023-04-03T15:10:57;12.30;73.30
47336;DHT22;33068;51.990;5.926;2023-04-03T15:13:24;12.10;73.80
47336;DHT22;33068;51.990;5.926;2023-04-03T15:15:51;12.10;73.10
47336;DHT22;33068;51.990;5.926;2023-04-03T15:18:21;12.10;72.60
47336;DHT22;33068;51.990;5.926;2023-04-03T15:20:49;12.20;73.30
47336;DHT22;33068;51.990;5.926;2023-04-03T15:23:17;12.30;72.10
47336;DHT22;33068;51.990;5.926;2023-04-03T15:25:46;12.10;72.30
47336;DHT22;33068;51.990;5.926;2023-04-03T15:28:18;12.10;73.70
47336;DHT22;33068;51.990;5.926;2023-04-03T15:30:47;12.30;73.00
47336;DHT22;33068;51.990;5.926;2023-04-03T15:33:14;12.70;73.10
47336;DHT22;33068;51.990;5.926;2023-04-03T15:35:42;12.70;71.40
47336;DHT22;33068;51.990;5.926;2023-04-03T15:38:10;12.40;72.20
47336;DHT22;33068;51.990;5.926;2023-04-03T15:40:37;12.30;72.50
47336;DHT22;33068;51.990;5.926;2023-04-03T15:43:06;12.60;72.20
47336;DHT22;33068;51.990;5.926;2023-04-03T15:45:35;12.40;72.70
47336;DHT22;33068;51.990;5.926;2023-04-03T15:48:03;12.60;72.90
47336;DHT22;33068;51.990;5.926;2023-04-03T15:50:31;12.60;74.20
47336;DHT22;33068;51.990;5.926;2023-04-03T15:52:58;12.90;71.60
47336;DHT22;33068;51.990;5.926;2023-04-03T15:55:30;12.60;71.10
47336;DHT22;33068;51.990;5.926;2023-04-03T15:57:57;12.90;70.80
47336;DHT22;33068;51.990;5.926;2023-04-03T16:00:26;13.10;71.00
47336;DHT22;33068;51.990;5.926;2023-04-03T16:02:56;13.00;70.60
47336;DHT22;33068;51.990;5.926;2023-04-03T16:05:25;12.20;72.10
47336;DHT22;33068;51.990;5.926;2023-04-03T16:07:52;11.90;73.10
47336;DHT22;33068;51.990;5.926;2023-04-03T16:10:21;12.20;73.10
47336;DHT22;33068;51.990;5.926;2023-04-03T16:12:49;11.90;74.00
47336;DHT22;33068;51.990;5.926;2023-04-03T16:15:16;12.20;72.90
47336;DHT22;33068;51.990;5.926;2023-04-03T16:17:43;12.00;73.40
47336;DHT22;33068;51.990;5.926;2023-04-03T16:20:12;11.90;73.80
47336;DHT22;33068;51.990;5.926;2023-04-03T16:22:40;12.10;73.60
47336;DHT22;33068;51.990;5.926;2023-04-03T16:25:09;11.60;74.60
47336;DHT22;33068;51.990;5.926;2023-04-03T16:27:36;11.80;73.20
47336;DHT22;33068;51.990;5.926;2023-04-03T16:30:06;11.90;72.90
47336;DHT22;33068;51.990;5.926;2023-04-03T16:32:34;12.20;72.30
47336;DHT22;33068;51.990;5.926;2023-04-03T16:35:01;11.80;73.50
47336;DHT22;33068;51.990;5.926;2023-04-03T16:37:28;11.60;73.60
47336;DHT22;33068;51.990;5.926;2023-04-03T16:39:56;11.10;74.80
47336;DHT22;33068;51.990;5.926;2023-04-03T16:42:23;10.30;76.90
47336;DHT22;33068;51.990;5.926;2023-04-03T16:44:51;9.60;78.20
47336;DHT22;33068;51.990;5.926;2023-04-03T16:47:19;9.30;80.40
47336;DHT22;33068;51.990;5.926;2023-04-03T16:49:47;9.10;80.60
47336;DHT22;33068;51.990;5.926;2023-04-03T16:52:14;9.10;80.50
47336;DHT22;33068;51.990;5.926;2023-04-03T16:54:41;8.90;81.60
47336;DHT22;33068;51.990;5.926;2023-04-03T16:57:08;8.80;81.10
47336;DHT22;33068;51.990;5.926;2023-04-03T16:59:35;8.70;81.10
47336;DHT22;33068;51.990;5.926;2023-04-03T17:02:02;8.60;81.80