sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13641;SDS011;6894;52.196;9.904;2023-04-01T00:00:45;3.33;;;1.07;;
13641;SDS011;6894;52.196;9.904;2023-04-01T00:03:14;2.87;;;0.80;;
13641;SDS011;6894;52.196;9.904;2023-04-01T00:05:40;2.13;;;0.73;;
13641;SDS011;6894;52.196;9.904;2023-04-01T00:08:07;2.67;;;0.93;;
13641;SDS011;6894;52.196;9.904;2023-04-01T00:10:34;3.33;;;0.50;;
13641;SDS011;6894;52.196;9.904;2023-04-01T00:13:01;4.30;;;0.80;;
13641;SDS011;6894;52.196;9.904;2023-04-01T00:15:27;2.20;;;0.60;;
13641;SDS011;6894;52.196;9.904;2023-04-01T00:17:54;3.23;;;0.60;;
13641;SDS011;6894;52.196;9.904;2023-04-01T00:20:22;3.07;;;1.00;;
13641;SDS011;6894;52.196;9.904;2023-04-01T00:22:49;1.63;;;0.60;;
13641;SDS011;6894;52.196;9.904;2023-04-01T00:25:16;2.17;;;0.70;;
13641;SDS011;6894;52.196;9.904;2023-04-01T00:27:43;4.03;;;1.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T00:30:10;2.63;;;0.60;;
13641;SDS011;6894;52.196;9.904;2023-04-01T00:32:37;1.93;;;0.60;;
13641;SDS011;6894;52.196;9.904;2023-04-01T00:35:04;1.57;;;0.50;;
13641;SDS011;6894;52.196;9.904;2023-04-01T00:37:35;2.10;;;0.80;;
13641;SDS011;6894;52.196;9.904;2023-04-01T00:40:04;2.90;;;0.70;;
13641;SDS011;6894;52.196;9.904;2023-04-01T00:42:33;2.27;;;0.50;;
13641;SDS011;6894;52.196;9.904;2023-04-01T00:47:52;1.57;;;0.70;;
13641;SDS011;6894;52.196;9.904;2023-04-01T00:50:20;1.73;;;0.50;;
13641;SDS011;6894;52.196;9.904;2023-04-01T00:52:50;2.37;;;1.13;;
13641;SDS011;6894;52.196;9.904;2023-04-01T00:55:17;2.40;;;0.50;;
13641;SDS011;6894;52.196;9.904;2023-04-01T00:57:46;1.37;;;0.50;;
13641;SDS011;6894;52.196;9.904;2023-04-01T01:00:15;1.83;;;0.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T01:02:44;2.57;;;0.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T01:05:12;0.97;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T01:07:41;1.30;;;0.63;;
13641;SDS011;6894;52.196;9.904;2023-04-01T01:10:15;2.97;;;0.60;;
13641;SDS011;6894;52.196;9.904;2023-04-01T01:12:45;1.30;;;0.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T01:15:19;1.67;;;0.50;;
13641;SDS011;6894;52.196;9.904;2023-04-01T01:17:53;1.40;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T01:20:32;2.93;;;0.50;;
13641;SDS011;6894;52.196;9.904;2023-04-01T01:26:23;1.50;;;0.20;;
13641;SDS011;6894;52.196;9.904;2023-04-01T01:29:08;1.27;;;0.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T01:31:46;2.37;;;0.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T01:34:22;1.57;;;0.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T01:36:55;2.00;;;0.50;;
13641;SDS011;6894;52.196;9.904;2023-04-01T01:39:26;3.73;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T01:41:56;2.87;;;0.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T01:44:27;1.23;;;0.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T01:46:56;3.37;;;0.80;;
13641;SDS011;6894;52.196;9.904;2023-04-01T01:49:23;1.90;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T01:51:51;1.20;;;0.20;;
13641;SDS011;6894;52.196;9.904;2023-04-01T01:54:19;1.93;;;0.50;;
13641;SDS011;6894;52.196;9.904;2023-04-01T01:56:46;2.20;;;0.50;;
13641;SDS011;6894;52.196;9.904;2023-04-01T01:59:15;2.97;;;0.67;;
13641;SDS011;6894;52.196;9.904;2023-04-01T02:01:46;2.30;;;0.33;;
13641;SDS011;6894;52.196;9.904;2023-04-01T02:04:16;0.97;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T02:06:46;0.80;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T02:09:17;2.37;;;0.60;;
13641;SDS011;6894;52.196;9.904;2023-04-01T02:11:47;0.83;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T02:14:17;0.57;;;0.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T02:16:49;1.67;;;0.50;;
13641;SDS011;6894;52.196;9.904;2023-04-01T02:19:19;1.10;;;0.50;;
13641;SDS011;6894;52.196;9.904;2023-04-01T02:21:50;0.70;;;0.33;;
13641;SDS011;6894;52.196;9.904;2023-04-01T02:24:23;1.30;;;0.27;;
13641;SDS011;6894;52.196;9.904;2023-04-01T02:26:52;0.80;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T02:29:19;1.73;;;0.33;;
13641;SDS011;6894;52.196;9.904;2023-04-01T02:31:47;0.80;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T02:34:16;1.43;;;0.47;;
13641;SDS011;6894;52.196;9.904;2023-04-01T02:36:43;2.43;;;0.47;;
13641;SDS011;6894;52.196;9.904;2023-04-01T02:39:10;2.07;;;0.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T02:41:41;3.90;;;0.53;;
13641;SDS011;6894;52.196;9.904;2023-04-01T02:44:09;0.53;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T02:46:36;0.50;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T02:49:03;1.10;;;0.43;;
13641;SDS011;6894;52.196;9.904;2023-04-01T02:51:30;1.87;;;0.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T02:53:57;1.97;;;0.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T02:56:24;1.90;;;0.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T02:58:52;1.00;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T03:01:19;2.27;;;0.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T03:03:46;2.00;;;0.50;;
13641;SDS011;6894;52.196;9.904;2023-04-01T03:06:14;0.87;;;0.50;;
13641;SDS011;6894;52.196;9.904;2023-04-01T03:08:42;0.60;;;0.20;;
13641;SDS011;6894;52.196;9.904;2023-04-01T03:11:10;2.03;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T03:13:37;1.93;;;0.33;;
13641;SDS011;6894;52.196;9.904;2023-04-01T03:16:05;1.50;;;0.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T03:18:32;0.87;;;0.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T03:21:11;1.80;;;0.33;;
13641;SDS011;6894;52.196;9.904;2023-04-01T03:23:39;2.27;;;0.50;;
13641;SDS011;6894;52.196;9.904;2023-04-01T03:26:06;0.47;;;0.20;;
13641;SDS011;6894;52.196;9.904;2023-04-01T03:28:33;1.17;;;0.43;;
13641;SDS011;6894;52.196;9.904;2023-04-01T03:30:59;1.70;;;0.50;;
13641;SDS011;6894;52.196;9.904;2023-04-01T03:33:27;0.80;;;0.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T03:35:54;2.07;;;0.60;;
13641;SDS011;6894;52.196;9.904;2023-04-01T03:38:21;2.07;;;0.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T03:40:48;0.80;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T03:43:14;1.30;;;0.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T03:45:43;0.30;;;0.23;;
13641;SDS011;6894;52.196;9.904;2023-04-01T03:48:10;1.60;;;0.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T03:50:38;0.40;;;0.20;;
13641;SDS011;6894;52.196;9.904;2023-04-01T03:53:05;2.13;;;0.73;;
13641;SDS011;6894;52.196;9.904;2023-04-01T03:55:32;1.27;;;0.60;;
13641;SDS011;6894;52.196;9.904;2023-04-01T03:57:59;0.80;;;0.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T04:00:27;0.90;;;0.60;;
13641;SDS011;6894;52.196;9.904;2023-04-01T04:02:54;1.67;;;0.50;;
13641;SDS011;6894;52.196;9.904;2023-04-01T04:05:21;1.13;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T04:07:50;0.90;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T04:10:17;0.50;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T04:12:44;0.20;;;0.20;;
13641;SDS011;6894;52.196;9.904;2023-04-01T04:15:11;1.27;;;0.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T04:17:38;1.57;;;0.50;;
13641;SDS011;6894;52.196;9.904;2023-04-01T04:20:05;2.23;;;0.70;;
13641;SDS011;6894;52.196;9.904;2023-04-01T04:22:33;0.67;;;0.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T04:25:04;1.27;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T04:27:31;1.43;;;0.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T04:29:58;1.40;;;0.50;;
13641;SDS011;6894;52.196;9.904;2023-04-01T04:32:25;4.73;;;0.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T04:34:52;1.80;;;0.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T04:37:18;1.27;;;0.47;;
13641;SDS011;6894;52.196;9.904;2023-04-01T04:39:45;2.80;;;0.50;;
13641;SDS011;6894;52.196;9.904;2023-04-01T04:42:13;1.77;;;0.60;;
13641;SDS011;6894;52.196;9.904;2023-04-01T04:44:40;0.80;;;0.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T04:47:07;1.37;;;0.33;;
13641;SDS011;6894;52.196;9.904;2023-04-01T04:49:33;0.50;;;0.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T04:52:00;2.57;;;1.07;;
13641;SDS011;6894;52.196;9.904;2023-04-01T04:54:27;1.93;;;0.50;;
13641;SDS011;6894;52.196;9.904;2023-04-01T04:56:54;0.60;;;0.57;;
13641;SDS011;6894;52.196;9.904;2023-04-01T04:59:22;1.83;;;0.43;;
13641;SDS011;6894;52.196;9.904;2023-04-01T05:01:48;0.70;;;0.50;;
13641;SDS011;6894;52.196;9.904;2023-04-01T05:04:15;2.50;;;0.60;;
13641;SDS011;6894;52.196;9.904;2023-04-01T05:06:42;2.03;;;0.60;;
13641;SDS011;6894;52.196;9.904;2023-04-01T05:09:09;1.60;;;0.60;;
13641;SDS011;6894;52.196;9.904;2023-04-01T05:11:36;2.20;;;0.53;;
13641;SDS011;6894;52.196;9.904;2023-04-01T05:14:02;2.37;;;0.60;;
13641;SDS011;6894;52.196;9.904;2023-04-01T05:16:30;1.83;;;1.13;;
13641;SDS011;6894;52.196;9.904;2023-04-01T05:18:58;1.00;;;0.50;;
13641;SDS011;6894;52.196;9.904;2023-04-01T05:21:25;0.83;;;0.47;;
13641;SDS011;6894;52.196;9.904;2023-04-01T05:23:51;1.90;;;0.60;;
13641;SDS011;6894;52.196;9.904;2023-04-01T05:26:18;1.30;;;0.50;;
13641;SDS011;6894;52.196;9.904;2023-04-01T05:28:45;0.87;;;0.33;;
13641;SDS011;6894;52.196;9.904;2023-04-01T05:31:12;2.23;;;0.50;;
13641;SDS011;6894;52.196;9.904;2023-04-01T05:33:40;2.37;;;0.50;;
13641;SDS011;6894;52.196;9.904;2023-04-01T05:36:07;2.13;;;1.03;;
13641;SDS011;6894;52.196;9.904;2023-04-01T05:38:35;1.00;;;0.50;;
13641;SDS011;6894;52.196;9.904;2023-04-01T05:41:02;1.10;;;0.50;;
13641;SDS011;6894;52.196;9.904;2023-04-01T05:43:29;2.97;;;0.70;;
13641;SDS011;6894;52.196;9.904;2023-04-01T05:45:56;2.07;;;0.70;;
13641;SDS011;6894;52.196;9.904;2023-04-01T05:48:23;2.00;;;0.63;;
13641;SDS011;6894;52.196;9.904;2023-04-01T05:50:51;3.20;;;0.70;;
13641;SDS011;6894;52.196;9.904;2023-04-01T05:53:18;1.70;;;0.70;;
13641;SDS011;6894;52.196;9.904;2023-04-01T05:55:45;2.13;;;0.70;;
13641;SDS011;6894;52.196;9.904;2023-04-01T05:58:11;3.10;;;0.80;;
13641;SDS011;6894;52.196;9.904;2023-04-01T06:00:38;1.20;;;0.70;;
13641;SDS011;6894;52.196;9.904;2023-04-01T06:03:05;1.03;;;0.60;;
13641;SDS011;6894;52.196;9.904;2023-04-01T06:05:36;1.10;;;0.60;;
13641;SDS011;6894;52.196;9.904;2023-04-01T06:08:09;2.70;;;0.70;;
13641;SDS011;6894;52.196;9.904;2023-04-01T06:10:39;1.77;;;0.80;;
13641;SDS011;6894;52.196;9.904;2023-04-01T06:13:18;5.03;;;2.10;;
13641;SDS011;6894;52.196;9.904;2023-04-01T06:15:53;5.23;;;0.87;;
13641;SDS011;6894;52.196;9.904;2023-04-01T06:18:39;1.77;;;0.70;;
13641;SDS011;6894;52.196;9.904;2023-04-01T06:21:24;2.17;;;0.60;;
13641;SDS011;6894;52.196;9.904;2023-04-01T06:24:02;2.77;;;0.77;;
13641;SDS011;6894;52.196;9.904;2023-04-01T06:26:43;2.70;;;1.00;;
13641;SDS011;6894;52.196;9.904;2023-04-01T06:29:21;1.67;;;0.60;;
13641;SDS011;6894;52.196;9.904;2023-04-01T06:32:03;3.10;;;0.97;;
13641;SDS011;6894;52.196;9.904;2023-04-01T06:34:48;1.97;;;0.60;;
13641;SDS011;6894;52.196;9.904;2023-04-01T06:37:35;3.33;;;0.80;;
13641;SDS011;6894;52.196;9.904;2023-04-01T06:40:25;2.97;;;0.60;;
13641;SDS011;6894;52.196;9.904;2023-04-01T06:43:08;2.30;;;0.70;;
13641;SDS011;6894;52.196;9.904;2023-04-01T06:45:44;3.13;;;0.70;;
13641;SDS011;6894;52.196;9.904;2023-04-01T06:48:23;1.03;;;0.60;;
13641;SDS011;6894;52.196;9.904;2023-04-01T06:51:04;1.67;;;0.60;;
13641;SDS011;6894;52.196;9.904;2023-04-01T06:53:43;1.03;;;0.80;;
13641;SDS011;6894;52.196;9.904;2023-04-01T06:56:16;1.60;;;0.60;;
13641;SDS011;6894;52.196;9.904;2023-04-01T06:58:46;2.63;;;1.00;;
13641;SDS011;6894;52.196;9.904;2023-04-01T07:01:16;1.33;;;0.50;;
13641;SDS011;6894;52.196;9.904;2023-04-01T07:03:49;0.80;;;0.63;;
13641;SDS011;6894;52.196;9.904;2023-04-01T07:06:22;2.27;;;0.80;;
13641;SDS011;6894;52.196;9.904;2023-04-01T07:08:53;1.67;;;0.60;;
13641;SDS011;6894;52.196;9.904;2023-04-01T07:11:27;1.37;;;0.70;;
13641;SDS011;6894;52.196;9.904;2023-04-01T07:13:58;2.03;;;0.67;;
13641;SDS011;6894;52.196;9.904;2023-04-01T07:16:29;2.90;;;0.77;;
13641;SDS011;6894;52.196;9.904;2023-04-01T07:19:00;2.07;;;0.80;;
13641;SDS011;6894;52.196;9.904;2023-04-01T07:21:32;2.40;;;0.67;;
13641;SDS011;6894;52.196;9.904;2023-04-01T07:24:04;2.67;;;0.60;;
13641;SDS011;6894;52.196;9.904;2023-04-01T07:26:34;2.20;;;0.80;;
13641;SDS011;6894;52.196;9.904;2023-04-01T07:29:01;1.23;;;0.70;;
13641;SDS011;6894;52.196;9.904;2023-04-01T07:31:34;3.10;;;0.60;;
13641;SDS011;6894;52.196;9.904;2023-04-01T07:34:12;2.10;;;0.50;;
13641;SDS011;6894;52.196;9.904;2023-04-01T07:36:47;2.17;;;0.73;;
13641;SDS011;6894;52.196;9.904;2023-04-01T07:39:24;2.40;;;0.60;;
13641;SDS011;6894;52.196;9.904;2023-04-01T07:41:59;2.07;;;0.73;;
13641;SDS011;6894;52.196;9.904;2023-04-01T07:44:34;1.33;;;0.63;;
13641;SDS011;6894;52.196;9.904;2023-04-01T07:47:12;1.93;;;0.67;;
13641;SDS011;6894;52.196;9.904;2023-04-01T07:49:51;1.27;;;0.53;;
13641;SDS011;6894;52.196;9.904;2023-04-01T07:52:29;1.33;;;0.57;;
13641;SDS011;6894;52.196;9.904;2023-04-01T07:55:03;2.20;;;0.60;;
13641;SDS011;6894;52.196;9.904;2023-04-01T07:57:38;1.83;;;0.83;;
13641;SDS011;6894;52.196;9.904;2023-04-01T08:00:11;1.63;;;0.50;;
13641;SDS011;6894;52.196;9.904;2023-04-01T08:02:49;1.70;;;0.80;;
13641;SDS011;6894;52.196;9.904;2023-04-01T08:05:25;0.33;;;0.33;;
13641;SDS011;6894;52.196;9.904;2023-04-01T08:07:56;2.17;;;0.50;;
13641;SDS011;6894;52.196;9.904;2023-04-01T08:10:32;1.07;;;0.50;;
13641;SDS011;6894;52.196;9.904;2023-04-01T08:13:08;1.27;;;0.63;;
13641;SDS011;6894;52.196;9.904;2023-04-01T08:15:41;1.67;;;0.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T08:18:17;1.57;;;0.50;;
13641;SDS011;6894;52.196;9.904;2023-04-01T08:20:50;1.17;;;0.57;;
13641;SDS011;6894;52.196;9.904;2023-04-01T08:23:22;0.73;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T08:25:52;1.10;;;0.70;;
13641;SDS011;6894;52.196;9.904;2023-04-01T08:28:25;0.50;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T08:30:58;2.33;;;0.50;;
13641;SDS011;6894;52.196;9.904;2023-04-01T08:33:29;1.60;;;0.50;;
13641;SDS011;6894;52.196;9.904;2023-04-01T08:35:58;1.40;;;0.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T08:38:29;1.57;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T08:40:59;2.20;;;0.50;;
13641;SDS011;6894;52.196;9.904;2023-04-01T08:43:42;0.53;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T08:49:34;2.20;;;0.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T08:52:29;0.40;;;0.20;;
13641;SDS011;6894;52.196;9.904;2023-04-01T08:55:22;0.50;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T08:58:01;1.37;;;0.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T09:00:44;1.67;;;0.43;;
13641;SDS011;6894;52.196;9.904;2023-04-01T09:06:21;0.70;;;0.43;;
13641;SDS011;6894;52.196;9.904;2023-04-01T09:09:14;1.10;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T09:12:07;0.83;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T09:14:53;1.97;;;0.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T09:17:51;1.13;;;0.50;;
13641;SDS011;6894;52.196;9.904;2023-04-01T09:20:39;0.20;;;0.10;;
13641;SDS011;6894;52.196;9.904;2023-04-01T09:26:15;1.50;;;0.20;;
13641;SDS011;6894;52.196;9.904;2023-04-01T09:28:57;0.83;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T09:31:43;0.67;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T09:34:27;0.83;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T09:37:15;0.47;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T09:39:47;0.73;;;0.37;;
13641;SDS011;6894;52.196;9.904;2023-04-01T09:42:31;0.47;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T09:45:08;0.40;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T09:47:50;1.20;;;0.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T09:50:32;1.30;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T09:53:09;0.93;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T09:55:53;0.60;;;0.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T09:58:52;0.20;;;0.20;;
13641;SDS011;6894;52.196;9.904;2023-04-01T10:02:00;0.50;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T10:08:25;1.03;;;0.33;;
13641;SDS011;6894;52.196;9.904;2023-04-01T10:11:41;0.37;;;0.27;;
13641;SDS011;6894;52.196;9.904;2023-04-01T10:14:25;1.47;;;0.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T10:17:23;0.20;;;0.20;;
13641;SDS011;6894;52.196;9.904;2023-04-01T10:20:28;0.63;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T10:23:18;1.00;;;0.37;;
13641;SDS011;6894;52.196;9.904;2023-04-01T10:29:03;0.77;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T10:35:20;0.73;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T10:38:13;0.73;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T10:41:05;0.90;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T10:47:06;1.23;;;0.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T10:50:05;0.70;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T10:52:55;0.50;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T10:55:55;1.00;;;0.47;;
13641;SDS011;6894;52.196;9.904;2023-04-01T10:59:12;0.33;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T11:11:53;0.40;;;0.27;;
13641;SDS011;6894;52.196;9.904;2023-04-01T11:14:46;0.47;;;0.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T11:26:55;0.40;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T11:29:47;0.93;;;0.43;;
13641;SDS011;6894;52.196;9.904;2023-04-01T11:32:31;1.17;;;0.80;;
13641;SDS011;6894;52.196;9.904;2023-04-01T11:35:19;0.60;;;0.50;;
13641;SDS011;6894;52.196;9.904;2023-04-01T11:38:09;1.13;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T11:40:47;0.60;;;0.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T11:43:24;0.97;;;0.70;;
13641;SDS011;6894;52.196;9.904;2023-04-01T11:45:59;1.20;;;0.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T11:48:40;0.77;;;0.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T11:51:39;1.17;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T11:54:24;1.00;;;0.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T11:57:10;2.60;;;0.53;;
13641;SDS011;6894;52.196;9.904;2023-04-01T11:59:52;0.63;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T12:02:29;0.67;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T12:05:20;0.50;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T12:08:06;1.07;;;0.37;;
13641;SDS011;6894;52.196;9.904;2023-04-01T12:10:46;0.83;;;0.47;;
13641;SDS011;6894;52.196;9.904;2023-04-01T12:13:24;1.90;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T12:19:03;0.60;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T12:21:37;0.47;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T12:27:27;1.67;;;0.60;;
13641;SDS011;6894;52.196;9.904;2023-04-01T12:30:04;0.60;;;0.50;;
13641;SDS011;6894;52.196;9.904;2023-04-01T12:32:41;0.47;;;0.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T12:35:17;0.90;;;0.50;;
13641;SDS011;6894;52.196;9.904;2023-04-01T12:37:52;0.30;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T12:40:44;0.30;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T12:46:20;0.40;;;0.27;;
13641;SDS011;6894;52.196;9.904;2023-04-01T12:49:15;1.43;;;0.90;;
13641;SDS011;6894;52.196;9.904;2023-04-01T12:52:03;0.37;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T13:00:30;1.50;;;0.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T13:03:17;0.63;;;0.47;;
13641;SDS011;6894;52.196;9.904;2023-04-01T13:09:01;0.40;;;0.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T13:11:45;0.30;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T13:14:25;0.20;;;0.20;;
13641;SDS011;6894;52.196;9.904;2023-04-01T13:17:10;3.43;;;2.70;;
13641;SDS011;6894;52.196;9.904;2023-04-01T13:19:44;2.07;;;0.87;;
13641;SDS011;6894;52.196;9.904;2023-04-01T13:22:18;1.00;;;0.57;;
13641;SDS011;6894;52.196;9.904;2023-04-01T13:24:51;0.30;;;0.20;;
13641;SDS011;6894;52.196;9.904;2023-04-01T13:27:25;1.20;;;0.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T13:30:02;0.30;;;0.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T13:32:39;0.40;;;0.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T13:35:20;1.40;;;0.33;;
13641;SDS011;6894;52.196;9.904;2023-04-01T13:37:59;2.03;;;0.50;;
13641;SDS011;6894;52.196;9.904;2023-04-01T13:40:49;1.33;;;0.57;;
13641;SDS011;6894;52.196;9.904;2023-04-01T13:43:23;1.93;;;0.70;;
13641;SDS011;6894;52.196;9.904;2023-04-01T13:46:09;1.37;;;1.07;;
13641;SDS011;6894;52.196;9.904;2023-04-01T13:48:50;1.63;;;0.90;;
13641;SDS011;6894;52.196;9.904;2023-04-01T13:51:33;1.93;;;0.80;;
13641;SDS011;6894;52.196;9.904;2023-04-01T13:57:24;1.33;;;0.77;;
13641;SDS011;6894;52.196;9.904;2023-04-01T14:00:06;2.00;;;0.60;;
13641;SDS011;6894;52.196;9.904;2023-04-01T14:05:51;0.67;;;0.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T14:08:29;1.03;;;0.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T14:11:15;0.70;;;0.60;;
13641;SDS011;6894;52.196;9.904;2023-04-01T14:13:48;1.17;;;0.43;;
13641;SDS011;6894;52.196;9.904;2023-04-01T14:16:33;1.13;;;0.50;;
13641;SDS011;6894;52.196;9.904;2023-04-01T14:19:12;1.03;;;0.50;;
13641;SDS011;6894;52.196;9.904;2023-04-01T14:21:53;1.50;;;0.60;;
13641;SDS011;6894;52.196;9.904;2023-04-01T14:24:31;1.63;;;0.67;;
13641;SDS011;6894;52.196;9.904;2023-04-01T14:27:21;0.80;;;0.60;;
13641;SDS011;6894;52.196;9.904;2023-04-01T14:30:11;1.17;;;0.70;;
13641;SDS011;6894;52.196;9.904;2023-04-01T14:32:57;1.43;;;0.90;;
13641;SDS011;6894;52.196;9.904;2023-04-01T14:35:34;2.37;;;1.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T14:38:21;1.87;;;1.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T14:41:02;1.90;;;1.13;;
13641;SDS011;6894;52.196;9.904;2023-04-01T14:43:48;2.10;;;1.10;;
13641;SDS011;6894;52.196;9.904;2023-04-01T14:46:48;2.23;;;1.50;;
13641;SDS011;6894;52.196;9.904;2023-04-01T14:49:40;1.30;;;1.07;;
13641;SDS011;6894;52.196;9.904;2023-04-01T14:52:10;2.27;;;1.37;;
13641;SDS011;6894;52.196;9.904;2023-04-01T14:54:41;1.27;;;1.17;;
13641;SDS011;6894;52.196;9.904;2023-04-01T14:57:11;1.60;;;1.43;;
13641;SDS011;6894;52.196;9.904;2023-04-01T14:59:41;1.93;;;1.50;;
13641;SDS011;6894;52.196;9.904;2023-04-01T15:05:06;2.10;;;1.87;;
13641;SDS011;6894;52.196;9.904;2023-04-01T15:07:53;2.57;;;2.37;;
13641;SDS011;6894;52.196;9.904;2023-04-01T15:13:48;2.27;;;2.17;;
13641;SDS011;6894;52.196;9.904;2023-04-01T15:16:25;2.37;;;2.10;;
13641;SDS011;6894;52.196;9.904;2023-04-01T15:19:00;2.43;;;2.33;;
13641;SDS011;6894;52.196;9.904;2023-04-01T15:21:44;2.10;;;2.00;;
13641;SDS011;6894;52.196;9.904;2023-04-01T15:24:20;2.70;;;2.17;;
13641;SDS011;6894;52.196;9.904;2023-04-01T15:26:56;1.80;;;1.70;;
13641;SDS011;6894;52.196;9.904;2023-04-01T15:29:47;2.30;;;2.10;;
13641;SDS011;6894;52.196;9.904;2023-04-01T15:32:31;1.57;;;1.47;;
13641;SDS011;6894;52.196;9.904;2023-04-01T15:35:14;2.10;;;1.90;;
13641;SDS011;6894;52.196;9.904;2023-04-01T15:37:52;2.30;;;2.10;;
13641;SDS011;6894;52.196;9.904;2023-04-01T15:40:22;2.37;;;2.17;;
13641;SDS011;6894;52.196;9.904;2023-04-01T15:42:55;2.13;;;1.63;;
13641;SDS011;6894;52.196;9.904;2023-04-01T15:45:35;1.90;;;1.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T15:48:17;2.10;;;1.90;;
13641;SDS011;6894;52.196;9.904;2023-04-01T15:51:05;2.40;;;2.20;;
13641;SDS011;6894;52.196;9.904;2023-04-01T15:53:46;2.00;;;1.90;;
13641;SDS011;6894;52.196;9.904;2023-04-01T15:56:28;2.43;;;2.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T15:59:16;2.63;;;2.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T16:01:58;2.47;;;2.27;;
13641;SDS011;6894;52.196;9.904;2023-04-01T16:04:40;2.33;;;2.23;;
13641;SDS011;6894;52.196;9.904;2023-04-01T16:07:20;2.30;;;2.20;;
13641;SDS011;6894;52.196;9.904;2023-04-01T16:09:56;2.20;;;2.10;;
13641;SDS011;6894;52.196;9.904;2023-04-01T16:12:36;2.50;;;2.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T16:15:17;3.00;;;2.60;;
13641;SDS011;6894;52.196;9.904;2023-04-01T16:21:04;2.87;;;2.67;;
13641;SDS011;6894;52.196;9.904;2023-04-01T16:23:36;3.20;;;3.00;;
13641;SDS011;6894;52.196;9.904;2023-04-01T16:26:07;2.80;;;2.60;;
13641;SDS011;6894;52.196;9.904;2023-04-01T16:28:40;3.20;;;2.90;;
13641;SDS011;6894;52.196;9.904;2023-04-01T16:31:15;2.30;;;2.20;;
13641;SDS011;6894;52.196;9.904;2023-04-01T16:33:55;2.80;;;2.60;;
13641;SDS011;6894;52.196;9.904;2023-04-01T16:36:28;2.30;;;2.10;;
13641;SDS011;6894;52.196;9.904;2023-04-01T16:39:08;1.77;;;1.67;;
13641;SDS011;6894;52.196;9.904;2023-04-01T16:41:57;2.67;;;1.83;;
13641;SDS011;6894;52.196;9.904;2023-04-01T16:44:47;1.73;;;1.63;;
13641;SDS011;6894;52.196;9.904;2023-04-01T16:47:17;2.73;;;2.53;;
13641;SDS011;6894;52.196;9.904;2023-04-01T16:49:50;2.53;;;2.33;;
13641;SDS011;6894;52.196;9.904;2023-04-01T16:52:34;2.57;;;2.10;;
13641;SDS011;6894;52.196;9.904;2023-04-01T16:55:12;1.40;;;1.30;;
13641;SDS011;6894;52.196;9.904;2023-04-01T16:57:43;1.50;;;0.80;;
13641;SDS011;6894;52.196;9.904;2023-04-01T17:00:16;1.57;;;1.47;;
13641;SDS011;6894;52.196;9.904;2023-04-01T17:02:52;1.90;;;1.40;;
13641;SDS011;6894;52.196;9.904;2023-04-01T17:05:44;2.20;;;2.00;;
13641;SDS011;6894;52.196;9.904;2023-04-01T17:08:24;3.03;;;2.73;;
13641;SDS011;6894;52.196;9.904;2023-04-01T17:11:07;2.23;;;1.80;;
13641;SDS011;6894;52.196;9.904;2023-04-01T17:13:44;2.20;;;1.83;;