sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56051;SDS011;41919;42.648;23.384;2023-02-28T00:00:19;20.83;;;9.35;;
56051;SDS011;41919;42.648;23.384;2023-02-28T00:02:45;18.67;;;9.52;;
56051;SDS011;41919;42.648;23.384;2023-02-28T00:05:12;21.83;;;10.20;;
56051;SDS011;41919;42.648;23.384;2023-02-28T00:07:38;19.90;;;8.93;;
56051;SDS011;41919;42.648;23.384;2023-02-28T00:10:05;22.50;;;10.18;;
56051;SDS011;41919;42.648;23.384;2023-02-28T00:12:32;24.05;;;9.60;;
56051;SDS011;41919;42.648;23.384;2023-02-28T00:14:59;25.70;;;10.68;;
56051;SDS011;41919;42.648;23.384;2023-02-28T00:17:24;22.23;;;10.68;;
56051;SDS011;41919;42.648;23.384;2023-02-28T00:19:50;22.98;;;10.15;;
56051;SDS011;41919;42.648;23.384;2023-02-28T00:22:17;24.50;;;10.55;;
56051;SDS011;41919;42.648;23.384;2023-02-28T00:24:44;23.92;;;10.10;;
56051;SDS011;41919;42.648;23.384;2023-02-28T00:27:10;18.08;;;8.82;;
56051;SDS011;41919;42.648;23.384;2023-02-28T00:29:36;21.50;;;9.45;;
56051;SDS011;41919;42.648;23.384;2023-02-28T00:32:02;23.10;;;9.93;;
56051;SDS011;41919;42.648;23.384;2023-02-28T00:34:28;21.08;;;10.25;;
56051;SDS011;41919;42.648;23.384;2023-02-28T00:36:54;20.80;;;9.38;;
56051;SDS011;41919;42.648;23.384;2023-02-28T00:39:19;21.30;;;9.77;;
56051;SDS011;41919;42.648;23.384;2023-02-28T00:41:44;18.55;;;9.23;;
56051;SDS011;41919;42.648;23.384;2023-02-28T00:44:10;22.17;;;9.57;;
56051;SDS011;41919;42.648;23.384;2023-02-28T00:46:35;23.33;;;9.95;;
56051;SDS011;41919;42.648;23.384;2023-02-28T00:49:01;18.65;;;9.40;;
56051;SDS011;41919;42.648;23.384;2023-02-28T00:51:26;21.45;;;9.85;;
56051;SDS011;41919;42.648;23.384;2023-02-28T00:53:52;19.45;;;10.10;;
56051;SDS011;41919;42.648;23.384;2023-02-28T00:56:17;17.13;;;9.13;;
56051;SDS011;41919;42.648;23.384;2023-02-28T00:58:42;21.42;;;10.57;;
56051;SDS011;41919;42.648;23.384;2023-02-28T01:01:08;20.75;;;9.73;;
56051;SDS011;41919;42.648;23.384;2023-02-28T01:03:34;18.88;;;9.05;;
56051;SDS011;41919;42.648;23.384;2023-02-28T01:05:59;16.77;;;9.07;;
56051;SDS011;41919;42.648;23.384;2023-02-28T01:08:25;20.83;;;9.38;;
56051;SDS011;41919;42.648;23.384;2023-02-28T01:10:51;18.02;;;9.52;;
56051;SDS011;41919;42.648;23.384;2023-02-28T01:13:17;22.75;;;9.98;;
56051;SDS011;41919;42.648;23.384;2023-02-28T01:15:50;19.27;;;9.23;;
56051;SDS011;41919;42.648;23.384;2023-02-28T01:18:20;18.35;;;9.52;;
56051;SDS011;41919;42.648;23.384;2023-02-28T01:20:46;20.52;;;9.75;;
56051;SDS011;41919;42.648;23.384;2023-02-28T01:23:13;23.60;;;11.07;;
56051;SDS011;41919;42.648;23.384;2023-02-28T01:25:38;21.98;;;11.45;;
56051;SDS011;41919;42.648;23.384;2023-02-28T01:28:04;22.25;;;10.73;;
56051;SDS011;41919;42.648;23.384;2023-02-28T01:30:30;19.38;;;9.95;;
56051;SDS011;41919;42.648;23.384;2023-02-28T01:32:57;22.00;;;10.95;;
56051;SDS011;41919;42.648;23.384;2023-02-28T01:35:22;24.25;;;11.88;;
56051;SDS011;41919;42.648;23.384;2023-02-28T01:37:48;21.50;;;11.13;;
56051;SDS011;41919;42.648;23.384;2023-02-28T01:40:13;21.23;;;10.18;;
56051;SDS011;41919;42.648;23.384;2023-02-28T01:42:39;20.77;;;10.60;;
56051;SDS011;41919;42.648;23.384;2023-02-28T01:47:50;21.58;;;10.70;;
56051;SDS011;41919;42.648;23.384;2023-02-28T01:50:19;21.90;;;9.95;;
56051;SDS011;41919;42.648;23.384;2023-02-28T01:52:48;21.35;;;10.52;;
56051;SDS011;41919;42.648;23.384;2023-02-28T01:55:14;24.75;;;11.20;;
56051;SDS011;41919;42.648;23.384;2023-02-28T01:57:45;20.17;;;10.45;;
56051;SDS011;41919;42.648;23.384;2023-02-28T02:00:17;21.38;;;10.80;;
56051;SDS011;41919;42.648;23.384;2023-02-28T02:02:45;20.48;;;10.55;;
56051;SDS011;41919;42.648;23.384;2023-02-28T02:05:24;26.38;;;11.32;;
56051;SDS011;41919;42.648;23.384;2023-02-28T02:07:52;24.42;;;11.40;;
56051;SDS011;41919;42.648;23.384;2023-02-28T02:10:21;21.85;;;10.13;;
56051;SDS011;41919;42.648;23.384;2023-02-28T02:13:03;23.30;;;11.23;;
56051;SDS011;41919;42.648;23.384;2023-02-28T02:34:41;27.80;;;11.00;;
56051;SDS011;41919;42.648;23.384;2023-02-28T02:40:16;24.63;;;11.13;;
56051;SDS011;41919;42.648;23.384;2023-02-28T02:42:52;29.98;;;12.52;;
56051;SDS011;41919;42.648;23.384;2023-02-28T02:45:28;24.58;;;11.60;;
56051;SDS011;41919;42.648;23.384;2023-02-28T02:48:03;27.17;;;12.30;;
56051;SDS011;41919;42.648;23.384;2023-02-28T02:50:34;25.13;;;11.55;;
56051;SDS011;41919;42.648;23.384;2023-02-28T02:53:03;24.77;;;11.23;;
56051;SDS011;41919;42.648;23.384;2023-02-28T02:55:32;22.35;;;10.80;;
56051;SDS011;41919;42.648;23.384;2023-02-28T02:58:02;26.15;;;11.88;;
56051;SDS011;41919;42.648;23.384;2023-02-28T03:00:35;21.88;;;10.32;;
56051;SDS011;41919;42.648;23.384;2023-02-28T03:03:04;26.35;;;11.30;;
56051;SDS011;41919;42.648;23.384;2023-02-28T03:05:33;24.30;;;12.00;;
56051;SDS011;41919;42.648;23.384;2023-02-28T03:08:05;23.15;;;11.80;;
56051;SDS011;41919;42.648;23.384;2023-02-28T03:18:48;27.92;;;11.85;;
56051;SDS011;41919;42.648;23.384;2023-02-28T03:22:07;21.25;;;10.77;;
56051;SDS011;41919;42.648;23.384;2023-02-28T03:26:47;26.17;;;12.55;;
56051;SDS011;41919;42.648;23.384;2023-02-28T03:31:50;25.83;;;11.80;;
56051;SDS011;41919;42.648;23.384;2023-02-28T03:34:25;28.30;;;12.80;;
56051;SDS011;41919;42.648;23.384;2023-02-28T03:36:57;29.23;;;13.38;;
56051;SDS011;41919;42.648;23.384;2023-02-28T03:39:34;26.83;;;13.10;;
56051;SDS011;41919;42.648;23.384;2023-02-28T03:42:29;40.70;;;13.88;;
56051;SDS011;41919;42.648;23.384;2023-02-28T03:44:58;39.65;;;13.45;;
56051;SDS011;41919;42.648;23.384;2023-02-28T03:47:36;34.20;;;13.57;;
56051;SDS011;41919;42.648;23.384;2023-02-28T03:50:51;35.22;;;14.60;;
56051;SDS011;41919;42.648;23.384;2023-02-28T03:53:05;33.47;;;14.13;;
56051;SDS011;41919;42.648;23.384;2023-02-28T03:55:48;28.48;;;13.27;;
56051;SDS011;41919;42.648;23.384;2023-02-28T04:04:09;44.58;;;13.75;;
56051;SDS011;41919;42.648;23.384;2023-02-28T04:06:36;38.58;;;12.45;;
56051;SDS011;41919;42.648;23.384;2023-02-28T04:09:03;32.78;;;13.85;;
56051;SDS011;41919;42.648;23.384;2023-02-28T04:11:32;39.67;;;12.75;;
56051;SDS011;41919;42.648;23.384;2023-02-28T04:14:02;39.03;;;12.85;;
56051;SDS011;41919;42.648;23.384;2023-02-28T04:16:28;32.50;;;12.43;;
56051;SDS011;41919;42.648;23.384;2023-02-28T04:18:54;24.10;;;10.57;;
56051;SDS011;41919;42.648;23.384;2023-02-28T04:21:27;28.05;;;11.55;;
56051;SDS011;41919;42.648;23.384;2023-02-28T04:23:53;34.72;;;12.27;;
56051;SDS011;41919;42.648;23.384;2023-02-28T04:26:19;35.15;;;11.85;;
56051;SDS011;41919;42.648;23.384;2023-02-28T04:28:45;26.10;;;11.38;;
56051;SDS011;41919;42.648;23.384;2023-02-28T04:31:10;38.03;;;12.35;;
56051;SDS011;41919;42.648;23.384;2023-02-28T04:33:36;25.65;;;10.95;;
56051;SDS011;41919;42.648;23.384;2023-02-28T04:36:02;27.00;;;11.07;;
56051;SDS011;41919;42.648;23.384;2023-02-28T04:38:33;24.77;;;10.27;;
56051;SDS011;41919;42.648;23.384;2023-02-28T04:41:02;31.17;;;12.40;;
56051;SDS011;41919;42.648;23.384;2023-02-28T04:43:29;28.63;;;12.13;;
56051;SDS011;41919;42.648;23.384;2023-02-28T04:45:56;38.85;;;13.70;;
56051;SDS011;41919;42.648;23.384;2023-02-28T04:48:27;34.72;;;14.23;;
56051;SDS011;41919;42.648;23.384;2023-02-28T04:50:54;48.83;;;14.93;;
56051;SDS011;41919;42.648;23.384;2023-02-28T04:53:19;42.75;;;15.48;;
56051;SDS011;41919;42.648;23.384;2023-02-28T04:55:46;49.47;;;17.85;;
56051;SDS011;41919;42.648;23.384;2023-02-28T04:58:12;46.45;;;16.25;;
56051;SDS011;41919;42.648;23.384;2023-02-28T05:00:38;106.45;;;18.05;;
56051;SDS011;41919;42.648;23.384;2023-02-28T05:03:03;39.17;;;17.08;;
56051;SDS011;41919;42.648;23.384;2023-02-28T05:05:29;43.78;;;18.42;;
56051;SDS011;41919;42.648;23.384;2023-02-28T05:07:54;58.45;;;16.92;;
56051;SDS011;41919;42.648;23.384;2023-02-28T05:10:21;64.20;;;18.55;;
56051;SDS011;41919;42.648;23.384;2023-02-28T05:12:48;74.45;;;18.42;;
56051;SDS011;41919;42.648;23.384;2023-02-28T05:15:14;76.32;;;20.08;;
56051;SDS011;41919;42.648;23.384;2023-02-28T05:17:40;55.65;;;17.48;;
56051;SDS011;41919;42.648;23.384;2023-02-28T05:20:07;39.35;;;15.32;;
56051;SDS011;41919;42.648;23.384;2023-02-28T05:22:36;55.65;;;15.88;;
56051;SDS011;41919;42.648;23.384;2023-02-28T05:25:02;57.38;;;15.60;;
56051;SDS011;41919;42.648;23.384;2023-02-28T05:27:30;57.22;;;15.80;;
56051;SDS011;41919;42.648;23.384;2023-02-28T05:29:55;59.22;;;15.75;;
56051;SDS011;41919;42.648;23.384;2023-02-28T05:32:21;73.93;;;18.88;;
56051;SDS011;41919;42.648;23.384;2023-02-28T05:34:46;52.45;;;17.67;;
56051;SDS011;41919;42.648;23.384;2023-02-28T05:37:12;41.88;;;17.50;;
56051;SDS011;41919;42.648;23.384;2023-02-28T05:39:40;40.85;;;16.60;;
56051;SDS011;41919;42.648;23.384;2023-02-28T05:42:06;36.78;;;15.50;;
56051;SDS011;41919;42.648;23.384;2023-02-28T05:44:32;37.30;;;14.77;;
56051;SDS011;41919;42.648;23.384;2023-02-28T05:46:57;39.80;;;14.55;;
56051;SDS011;41919;42.648;23.384;2023-02-28T05:49:23;39.00;;;13.98;;
56051;SDS011;41919;42.648;23.384;2023-02-28T05:51:48;38.42;;;14.38;;
56051;SDS011;41919;42.648;23.384;2023-02-28T05:54:14;51.63;;;16.35;;
56051;SDS011;41919;42.648;23.384;2023-02-28T05:56:39;37.80;;;15.32;;
56051;SDS011;41919;42.648;23.384;2023-02-28T05:59:08;41.28;;;15.82;;
56051;SDS011;41919;42.648;23.384;2023-02-28T06:01:38;37.42;;;14.32;;
56051;SDS011;41919;42.648;23.384;2023-02-28T06:04:06;34.22;;;16.10;;
56051;SDS011;41919;42.648;23.384;2023-02-28T06:06:33;34.13;;;15.27;;
56051;SDS011;41919;42.648;23.384;2023-02-28T06:08:59;35.42;;;14.20;;
56051;SDS011;41919;42.648;23.384;2023-02-28T06:11:26;28.17;;;14.23;;
56051;SDS011;41919;42.648;23.384;2023-02-28T06:13:55;31.67;;;12.65;;
56051;SDS011;41919;42.648;23.384;2023-02-28T06:16:22;31.95;;;13.27;;
56051;SDS011;41919;42.648;23.384;2023-02-28T06:18:48;25.25;;;12.85;;
56051;SDS011;41919;42.648;23.384;2023-02-28T06:21:13;30.40;;;13.85;;
56051;SDS011;41919;42.648;23.384;2023-02-28T06:23:39;32.08;;;13.55;;
56051;SDS011;41919;42.648;23.384;2023-02-28T06:26:04;27.52;;;13.35;;
56051;SDS011;41919;42.648;23.384;2023-02-28T06:28:31;25.67;;;12.38;;
56051;SDS011;41919;42.648;23.384;2023-02-28T06:30:56;29.48;;;12.63;;
56051;SDS011;41919;42.648;23.384;2023-02-28T06:33:22;26.17;;;12.32;;
56051;SDS011;41919;42.648;23.384;2023-02-28T06:35:50;43.60;;;20.25;;
56051;SDS011;41919;42.648;23.384;2023-02-28T06:38:16;25.83;;;12.32;;
56051;SDS011;41919;42.648;23.384;2023-02-28T06:40:43;25.30;;;11.02;;
56051;SDS011;41919;42.648;23.384;2023-02-28T06:43:09;27.05;;;11.55;;
56051;SDS011;41919;42.648;23.384;2023-02-28T06:45:40;24.15;;;11.38;;
56051;SDS011;41919;42.648;23.384;2023-02-28T06:48:07;22.92;;;10.85;;
56051;SDS011;41919;42.648;23.384;2023-02-28T06:50:32;24.48;;;12.18;;
56051;SDS011;41919;42.648;23.384;2023-02-28T06:52:58;28.95;;;12.90;;
56051;SDS011;41919;42.648;23.384;2023-02-28T06:55:23;27.88;;;13.00;;
56051;SDS011;41919;42.648;23.384;2023-02-28T06:57:49;36.53;;;16.63;;
56051;SDS011;41919;42.648;23.384;2023-02-28T07:00:15;34.67;;;14.65;;
56051;SDS011;41919;42.648;23.384;2023-02-28T07:02:41;38.33;;;14.93;;
56051;SDS011;41919;42.648;23.384;2023-02-28T07:05:07;36.28;;;16.70;;
56051;SDS011;41919;42.648;23.384;2023-02-28T07:07:33;40.88;;;18.30;;
56051;SDS011;41919;42.648;23.384;2023-02-28T07:09:59;38.88;;;17.77;;
56051;SDS011;41919;42.648;23.384;2023-02-28T07:12:24;36.30;;;17.35;;
56051;SDS011;41919;42.648;23.384;2023-02-28T07:14:50;31.35;;;16.13;;
56051;SDS011;41919;42.648;23.384;2023-02-28T07:17:15;29.77;;;15.48;;
56051;SDS011;41919;42.648;23.384;2023-02-28T07:19:41;31.23;;;15.15;;
56051;SDS011;41919;42.648;23.384;2023-02-28T07:22:06;36.85;;;16.30;;
56051;SDS011;41919;42.648;23.384;2023-02-28T07:24:32;28.45;;;15.25;;
56051;SDS011;41919;42.648;23.384;2023-02-28T07:26:57;31.05;;;14.10;;
56051;SDS011;41919;42.648;23.384;2023-02-28T07:29:24;26.23;;;12.75;;
56051;SDS011;41919;42.648;23.384;2023-02-28T07:31:49;28.27;;;12.05;;
56051;SDS011;41919;42.648;23.384;2023-02-28T07:34:17;29.27;;;12.38;;
56051;SDS011;41919;42.648;23.384;2023-02-28T07:36:43;24.02;;;12.05;;
56051;SDS011;41919;42.648;23.384;2023-02-28T07:39:09;26.27;;;10.93;;
56051;SDS011;41919;42.648;23.384;2023-02-28T07:41:35;25.65;;;10.98;;
56051;SDS011;41919;42.648;23.384;2023-02-28T07:44:04;22.55;;;10.68;;
56051;SDS011;41919;42.648;23.384;2023-02-28T07:46:30;21.35;;;11.45;;
56051;SDS011;41919;42.648;23.384;2023-02-28T07:49:00;27.10;;;11.07;;
56051;SDS011;41919;42.648;23.384;2023-02-28T07:51:27;24.63;;;10.60;;
56051;SDS011;41919;42.648;23.384;2023-02-28T07:53:56;21.92;;;10.48;;
56051;SDS011;41919;42.648;23.384;2023-02-28T07:56:22;23.08;;;9.85;;
56051;SDS011;41919;42.648;23.384;2023-02-28T07:58:48;30.30;;;11.40;;
56051;SDS011;41919;42.648;23.384;2023-02-28T08:01:13;27.15;;;11.27;;
56051;SDS011;41919;42.648;23.384;2023-02-28T08:03:39;22.42;;;10.38;;
56051;SDS011;41919;42.648;23.384;2023-02-28T08:06:06;20.95;;;10.35;;
56051;SDS011;41919;42.648;23.384;2023-02-28T08:08:33;26.63;;;11.35;;
56051;SDS011;41919;42.648;23.384;2023-02-28T08:10:59;26.10;;;11.27;;
56051;SDS011;41919;42.648;23.384;2023-02-28T08:13:26;23.27;;;11.32;;
56051;SDS011;41919;42.648;23.384;2023-02-28T08:15:53;28.60;;;11.75;;
56051;SDS011;41919;42.648;23.384;2023-02-28T08:18:19;27.35;;;10.90;;
56051;SDS011;41919;42.648;23.384;2023-02-28T08:20:45;23.75;;;10.77;;
56051;SDS011;41919;42.648;23.384;2023-02-28T08:23:11;26.75;;;11.90;;
56051;SDS011;41919;42.648;23.384;2023-02-28T08:25:36;26.77;;;11.85;;
56051;SDS011;41919;42.648;23.384;2023-02-28T08:28:01;23.98;;;10.07;;
56051;SDS011;41919;42.648;23.384;2023-02-28T08:30:27;25.13;;;10.73;;
56051;SDS011;41919;42.648;23.384;2023-02-28T08:32:52;27.50;;;11.40;;
56051;SDS011;41919;42.648;23.384;2023-02-28T08:35:19;25.38;;;10.30;;
56051;SDS011;41919;42.648;23.384;2023-02-28T08:37:44;28.42;;;11.77;;
56051;SDS011;41919;42.648;23.384;2023-02-28T08:40:13;25.98;;;11.32;;
56051;SDS011;41919;42.648;23.384;2023-02-28T08:42:43;24.25;;;11.30;;
56051;SDS011;41919;42.648;23.384;2023-02-28T08:45:13;24.60;;;10.40;;
56051;SDS011;41919;42.648;23.384;2023-02-28T08:47:40;20.60;;;9.52;;
56051;SDS011;41919;42.648;23.384;2023-02-28T08:50:06;22.48;;;10.35;;
56051;SDS011;41919;42.648;23.384;2023-02-28T08:52:32;26.25;;;10.43;;
56051;SDS011;41919;42.648;23.384;2023-02-28T08:54:58;21.15;;;10.13;;
56051;SDS011;41919;42.648;23.384;2023-02-28T08:57:24;18.63;;;8.90;;
56051;SDS011;41919;42.648;23.384;2023-02-28T08:59:51;27.65;;;8.88;;
56051;SDS011;41919;42.648;23.384;2023-02-28T09:02:17;17.90;;;8.55;;
56051;SDS011;41919;42.648;23.384;2023-02-28T09:04:42;19.02;;;9.70;;
56051;SDS011;41919;42.648;23.384;2023-02-28T09:07:10;20.70;;;9.57;;
56051;SDS011;41919;42.648;23.384;2023-02-28T09:09:36;20.38;;;9.43;;
56051;SDS011;41919;42.648;23.384;2023-02-28T09:12:02;21.05;;;9.18;;
56051;SDS011;41919;42.648;23.384;2023-02-28T09:14:28;21.17;;;9.20;;
56051;SDS011;41919;42.648;23.384;2023-02-28T09:16:53;22.63;;;9.18;;
56051;SDS011;41919;42.648;23.384;2023-02-28T09:19:19;19.75;;;9.43;;
56051;SDS011;41919;42.648;23.384;2023-02-28T09:21:45;23.70;;;10.70;;
56051;SDS011;41919;42.648;23.384;2023-02-28T09:24:11;23.13;;;8.80;;
56051;SDS011;41919;42.648;23.384;2023-02-28T09:26:39;24.10;;;10.50;;
56051;SDS011;41919;42.648;23.384;2023-02-28T09:29:05;18.27;;;9.38;;
56051;SDS011;41919;42.648;23.384;2023-02-28T09:31:31;23.10;;;10.48;;
56051;SDS011;41919;42.648;23.384;2023-02-28T09:33:57;22.90;;;9.25;;
56051;SDS011;41919;42.648;23.384;2023-02-28T09:36:24;30.52;;;10.05;;
56051;SDS011;41919;42.648;23.384;2023-02-28T09:38:51;30.02;;;10.70;;
56051;SDS011;41919;42.648;23.384;2023-02-28T09:43:45;21.08;;;8.68;;
56051;SDS011;41919;42.648;23.384;2023-02-28T09:46:18;20.27;;;9.27;;
56051;SDS011;41919;42.648;23.384;2023-02-28T09:48:58;22.75;;;9.43;;
56051;SDS011;41919;42.648;23.384;2023-02-28T09:51:36;21.77;;;9.55;;
56051;SDS011;41919;42.648;23.384;2023-02-28T09:54:19;16.55;;;8.18;;
56051;SDS011;41919;42.648;23.384;2023-02-28T09:56:50;21.20;;;9.18;;
56051;SDS011;41919;42.648;23.384;2023-02-28T10:04:59;21.33;;;9.48;;
56051;SDS011;41919;42.648;23.384;2023-02-28T10:16:24;14.15;;;7.18;;
56051;SDS011;41919;42.648;23.384;2023-02-28T10:19:03;18.70;;;7.93;;
56051;SDS011;41919;42.648;23.384;2023-02-28T10:21:57;19.88;;;9.13;;
56051;SDS011;41919;42.648;23.384;2023-02-28T10:27:14;17.92;;;8.65;;
56051;SDS011;41919;42.648;23.384;2023-02-28T10:29:49;21.52;;;8.90;;
56051;SDS011;41919;42.648;23.384;2023-02-28T10:32:18;22.20;;;8.20;;
56051;SDS011;41919;42.648;23.384;2023-02-28T10:34:52;18.88;;;7.93;;
56051;SDS011;41919;42.648;23.384;2023-02-28T10:37:24;19.75;;;8.45;;
56051;SDS011;41919;42.648;23.384;2023-02-28T10:39:49;14.60;;;6.93;;
56051;SDS011;41919;42.648;23.384;2023-02-28T10:42:25;18.88;;;8.00;;
56051;SDS011;41919;42.648;23.384;2023-02-28T10:52:53;16.10;;;7.93;;
56051;SDS011;41919;42.648;23.384;2023-02-28T10:57:47;24.38;;;7.88;;
56051;SDS011;41919;42.648;23.384;2023-02-28T11:00:16;21.58;;;8.75;;
56051;SDS011;41919;42.648;23.384;2023-02-28T11:02:42;16.88;;;9.02;;
56051;SDS011;41919;42.648;23.384;2023-02-28T11:05:25;20.45;;;7.53;;
56051;SDS011;41919;42.648;23.384;2023-02-28T11:10:32;21.00;;;8.68;;
56051;SDS011;41919;42.648;23.384;2023-02-28T11:12:59;21.70;;;9.48;;
56051;SDS011;41919;42.648;23.384;2023-02-28T11:15:29;24.83;;;9.27;;
56051;SDS011;41919;42.648;23.384;2023-02-28T11:17:58;20.25;;;8.98;;
56051;SDS011;41919;42.648;23.384;2023-02-28T11:20:36;22.05;;;9.40;;
56051;SDS011;41919;42.648;23.384;2023-02-28T11:23:03;18.77;;;8.30;;
56051;SDS011;41919;42.648;23.384;2023-02-28T11:25:30;23.58;;;9.80;;
56051;SDS011;41919;42.648;23.384;2023-02-28T11:27:59;21.90;;;9.70;;
56051;SDS011;41919;42.648;23.384;2023-02-28T11:30:37;18.37;;;8.27;;
56051;SDS011;41919;42.648;23.384;2023-02-28T11:35:52;23.13;;;9.65;;
56051;SDS011;41919;42.648;23.384;2023-02-28T11:38:19;23.50;;;9.05;;
56051;SDS011;41919;42.648;23.384;2023-02-28T11:40:47;21.92;;;9.63;;
56051;SDS011;41919;42.648;23.384;2023-02-28T11:48:27;20.65;;;8.60;;
56051;SDS011;41919;42.648;23.384;2023-02-28T11:56:55;20.52;;;8.00;;
56051;SDS011;41919;42.648;23.384;2023-02-28T12:04:52;17.23;;;7.95;;
56051;SDS011;41919;42.648;23.384;2023-02-28T12:07:48;20.55;;;9.35;;
56051;SDS011;41919;42.648;23.384;2023-02-28T12:10:30;19.88;;;9.75;;
56051;SDS011;41919;42.648;23.384;2023-02-28T12:13:18;20.40;;;10.10;;
56051;SDS011;41919;42.648;23.384;2023-02-28T12:18:26;17.42;;;8.52;;
56051;SDS011;41919;42.648;23.384;2023-02-28T12:26:54;25.15;;;9.60;;
56051;SDS011;41919;42.648;23.384;2023-02-28T12:29:23;17.58;;;8.80;;
56051;SDS011;41919;42.648;23.384;2023-02-28T12:31:59;19.15;;;8.23;;
56051;SDS011;41919;42.648;23.384;2023-02-28T12:34:35;18.48;;;7.50;;
56051;SDS011;41919;42.648;23.384;2023-02-28T12:39:38;19.25;;;8.25;;
56051;SDS011;41919;42.648;23.384;2023-02-28T12:42:17;17.25;;;7.10;;
56051;SDS011;41919;42.648;23.384;2023-02-28T12:44:51;16.23;;;7.80;;
56051;SDS011;41919;42.648;23.384;2023-02-28T12:47:21;17.88;;;7.85;;
56051;SDS011;41919;42.648;23.384;2023-02-28T12:50:06;19.50;;;7.38;;
56051;SDS011;41919;42.648;23.384;2023-02-28T12:55:21;21.60;;;9.13;;
56051;SDS011;41919;42.648;23.384;2023-02-28T13:06:52;24.77;;;8.98;;
56051;SDS011;41919;42.648;23.384;2023-02-28T13:09:25;17.30;;;7.43;;
56051;SDS011;41919;42.648;23.384;2023-02-28T13:11:52;20.95;;;8.40;;
56051;SDS011;41919;42.648;23.384;2023-02-28T13:19:40;17.75;;;7.20;;
56051;SDS011;41919;42.648;23.384;2023-02-28T13:22:19;20.08;;;7.05;;
56051;SDS011;41919;42.648;23.384;2023-02-28T13:24:46;16.08;;;7.13;;
56051;SDS011;41919;42.648;23.384;2023-02-28T13:29:41;16.05;;;7.05;;
56051;SDS011;41919;42.648;23.384;2023-02-28T13:39:48;15.57;;;5.73;;
56051;SDS011;41919;42.648;23.384;2023-02-28T13:45:32;11.32;;;5.22;;
56051;SDS011;41919;42.648;23.384;2023-02-28T13:58:46;9.65;;;4.43;;
56051;SDS011;41919;42.648;23.384;2023-02-28T14:07:08;26.40;;;6.28;;
56051;SDS011;41919;42.648;23.384;2023-02-28T14:09:55;13.00;;;6.00;;
56051;SDS011;41919;42.648;23.384;2023-02-28T14:17:57;15.63;;;6.55;;
56051;SDS011;41919;42.648;23.384;2023-02-28T14:20:27;11.98;;;4.68;;
56051;SDS011;41919;42.648;23.384;2023-02-28T14:28:43;11.27;;;5.10;;
56051;SDS011;41919;42.648;23.384;2023-02-28T14:31:22;10.68;;;5.07;;
56051;SDS011;41919;42.648;23.384;2023-02-28T14:36:37;10.50;;;5.13;;
56051;SDS011;41919;42.648;23.384;2023-02-28T14:39:06;16.38;;;6.47;;
56051;SDS011;41919;42.648;23.384;2023-02-28T14:41:37;11.38;;;5.60;;
56051;SDS011;41919;42.648;23.384;2023-02-28T14:44:17;11.10;;;4.95;;
56051;SDS011;41919;42.648;23.384;2023-02-28T14:46:54;15.98;;;5.45;;
56051;SDS011;41919;42.648;23.384;2023-02-28T14:49:41;7.53;;;4.93;;
56051;SDS011;41919;42.648;23.384;2023-02-28T14:54:44;12.50;;;5.68;;
56051;SDS011;41919;42.648;23.384;2023-02-28T14:57:28;11.00;;;5.45;;
56051;SDS011;41919;42.648;23.384;2023-02-28T15:00:00;12.32;;;6.22;;
56051;SDS011;41919;42.648;23.384;2023-02-28T15:02:35;17.55;;;6.85;;
56051;SDS011;41919;42.648;23.384;2023-02-28T15:05:10;20.75;;;6.95;;
56051;SDS011;41919;42.648;23.384;2023-02-28T15:07:47;11.88;;;5.28;;
56051;SDS011;41919;42.648;23.384;2023-02-28T15:10:18;14.35;;;5.95;;
56051;SDS011;41919;42.648;23.384;2023-02-28T15:12:49;10.68;;;4.97;;
56051;SDS011;41919;42.648;23.384;2023-02-28T15:15:18;11.95;;;4.93;;
56051;SDS011;41919;42.648;23.384;2023-02-28T15:17:47;10.00;;;3.97;;
56051;SDS011;41919;42.648;23.384;2023-02-28T15:20:16;12.95;;;5.15;;
56051;SDS011;41919;42.648;23.384;2023-02-28T15:22:43;12.13;;;5.68;;
56051;SDS011;41919;42.648;23.384;2023-02-28T15:25:12;9.40;;;4.57;;
56051;SDS011;41919;42.648;23.384;2023-02-28T15:27:47;13.50;;;5.70;;
56051;SDS011;41919;42.648;23.384;2023-02-28T15:30:26;16.98;;;6.68;;
56051;SDS011;41919;42.648;23.384;2023-02-28T15:33:05;12.27;;;6.00;;
56051;SDS011;41919;42.648;23.384;2023-02-28T15:35:36;13.27;;;6.40;;
56051;SDS011;41919;42.648;23.384;2023-02-28T15:41:00;10.77;;;5.38;;
56051;SDS011;41919;42.648;23.384;2023-02-28T15:43:26;9.15;;;5.30;;
56051;SDS011;41919;42.648;23.384;2023-02-28T15:45:56;6.45;;;3.42;;
56051;SDS011;41919;42.648;23.384;2023-02-28T15:48:24;11.23;;;5.30;;
56051;SDS011;41919;42.648;23.384;2023-02-28T15:51:06;11.77;;;4.65;;
56051;SDS011;41919;42.648;23.384;2023-02-28T15:53:36;11.88;;;4.88;;
56051;SDS011;41919;42.648;23.384;2023-02-28T15:56:25;8.68;;;5.18;;
56051;SDS011;41919;42.648;23.384;2023-02-28T15:58:57;12.13;;;5.05;;
56051;SDS011;41919;42.648;23.384;2023-02-28T16:04:01;12.20;;;5.55;;
56051;SDS011;41919;42.648;23.384;2023-02-28T16:06:32;6.35;;;3.78;;
56051;SDS011;41919;42.648;23.384;2023-02-28T16:08:57;11.60;;;5.60;;
56051;SDS011;41919;42.648;23.384;2023-02-28T16:11:23;11.98;;;5.40;;
56051;SDS011;41919;42.648;23.384;2023-02-28T16:13:48;9.25;;;4.68;;
56051;SDS011;41919;42.648;23.384;2023-02-28T16:16:16;8.63;;;4.70;;
56051;SDS011;41919;42.648;23.384;2023-02-28T16:18:42;13.40;;;7.55;;
56051;SDS011;41919;42.648;23.384;2023-02-28T16:21:08;14.50;;;6.38;;
56051;SDS011;41919;42.648;23.384;2023-02-28T16:23:34;10.73;;;5.45;;
56051;SDS011;41919;42.648;23.384;2023-02-28T16:25:59;8.43;;;4.32;;
56051;SDS011;41919;42.648;23.384;2023-02-28T16:28:30;8.35;;;4.05;;
56051;SDS011;41919;42.648;23.384;2023-02-28T16:30:59;8.30;;;4.13;;
56051;SDS011;41919;42.648;23.384;2023-02-28T16:33:27;10.38;;;5.25;;
56051;SDS011;41919;42.648;23.384;2023-02-28T16:35:53;8.70;;;4.00;;
56051;SDS011;41919;42.648;23.384;2023-02-28T16:38:19;9.95;;;4.53;;
56051;SDS011;41919;42.648;23.384;2023-02-28T16:40:44;10.15;;;4.72;;
56051;SDS011;41919;42.648;23.384;2023-02-28T16:43:15;6.50;;;3.90;;
56051;SDS011;41919;42.648;23.384;2023-02-28T16:45:44;7.60;;;4.68;;
56051;SDS011;41919;42.648;23.384;2023-02-28T16:48:14;11.85;;;4.07;;
56051;SDS011;41919;42.648;23.384;2023-02-28T16:50:41;8.32;;;3.65;;
56051;SDS011;41919;42.648;23.384;2023-02-28T16:53:08;7.10;;;3.42;;
56051;SDS011;41919;42.648;23.384;2023-02-28T16:55:34;8.27;;;3.90;;
56051;SDS011;41919;42.648;23.384;2023-02-28T16:58:00;5.50;;;2.40;;
56051;SDS011;41919;42.648;23.384;2023-02-28T17:00:27;6.13;;;3.67;;
56051;SDS011;41919;42.648;23.384;2023-02-28T17:02:53;6.47;;;3.45;;
56051;SDS011;41919;42.648;23.384;2023-02-28T17:05:19;8.15;;;3.42;;
56051;SDS011;41919;42.648;23.384;2023-02-28T17:07:46;7.25;;;3.35;;
56051;SDS011;41919;42.648;23.384;2023-02-28T17:10:17;8.70;;;3.40;;
56051;SDS011;41919;42.648;23.384;2023-02-28T17:12:45;8.40;;;2.85;;
56051;SDS011;41919;42.648;23.384;2023-02-28T17:15:11;7.32;;;2.58;;
56051;SDS011;41919;42.648;23.384;2023-02-28T17:17:39;5.97;;;2.97;;
56051;SDS011;41919;42.648;23.384;2023-02-28T17:20:06;4.15;;;2.22;;
56051;SDS011;41919;42.648;23.384;2023-02-28T17:22:37;6.43;;;3.05;;