sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31979;DHT22;18502;43.574;1.276;2023-05-10T00:00:39;12.00;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T00:03:05;11.90;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T00:05:31;12.00;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T00:07:57;11.90;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T00:10:22;11.80;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T00:12:48;11.80;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T00:15:14;11.80;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T00:17:39;11.80;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T00:20:06;11.80;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T00:22:32;11.80;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T00:24:58;11.90;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T00:27:24;12.00;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T00:29:49;12.10;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T00:32:15;12.20;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T00:34:42;12.30;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T00:37:08;12.30;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T00:39:33;12.30;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T00:41:59;12.30;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T00:44:25;12.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T00:46:51;12.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T00:49:17;12.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T00:51:44;12.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T00:54:12;12.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T00:56:39;12.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T00:59:06;12.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T01:01:32;12.20;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T01:03:58;12.20;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T01:06:24;12.30;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T01:08:50;12.30;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T01:11:16;12.30;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T01:13:43;12.30;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T01:16:13;12.30;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T01:18:40;12.20;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T01:21:28;12.10;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T01:35:03;11.70;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T01:37:45;11.70;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T01:40:35;11.50;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T01:43:05;11.50;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T01:48:21;11.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T01:50:48;11.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T01:53:18;11.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T01:55:51;11.50;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T01:58:23;11.70;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T02:00:51;11.80;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T02:03:20;11.80;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T02:05:48;11.80;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T02:08:15;11.90;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T02:10:43;11.90;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T02:13:11;11.80;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T02:15:38;11.70;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T02:18:06;11.60;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T02:20:33;11.50;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T02:23:02;11.50;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T02:25:29;11.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T02:27:56;11.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T02:30:24;11.50;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T02:32:51;11.60;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T02:35:17;11.70;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T02:37:44;11.70;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T02:40:11;11.90;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T02:42:41;11.90;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T02:45:12;11.90;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T02:47:39;11.90;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T02:50:05;11.90;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T02:52:43;11.90;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T02:55:12;11.90;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T02:57:43;11.90;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T03:00:11;11.90;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T03:02:37;11.90;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T03:05:02;11.90;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T03:07:29;12.00;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T03:09:55;12.00;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T03:12:45;12.00;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T03:15:30;11.80;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T03:18:07;11.70;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T03:20:57;11.70;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T03:23:51;11.70;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T03:26:24;11.70;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T03:28:52;11.60;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T03:31:19;11.60;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T03:33:51;11.50;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T03:36:17;11.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T03:38:43;11.30;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T03:41:09;11.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T03:43:35;11.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T03:46:04;11.30;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T03:48:30;11.30;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T03:50:57;11.30;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T03:53:22;11.30;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T03:55:48;11.30;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T03:58:14;11.30;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T04:00:40;11.30;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T04:03:09;11.30;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T04:05:36;11.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T04:08:02;11.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T04:10:28;11.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T04:12:53;11.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T04:15:19;11.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T04:17:45;11.30;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T04:20:11;11.20;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T04:22:37;11.20;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T04:25:03;11.20;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T04:27:29;11.10;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T04:29:55;11.00;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T04:32:21;10.90;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T04:34:47;10.80;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T04:37:13;10.80;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T04:39:38;10.70;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T04:42:04;10.70;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T04:44:33;10.60;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T04:47:00;10.50;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T04:49:25;10.50;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T04:51:51;10.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T04:54:16;10.50;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T04:56:42;10.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T04:59:08;10.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T05:01:33;10.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T05:03:59;10.30;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T05:06:25;10.30;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T05:08:52;10.30;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T05:11:18;10.30;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T05:13:43;10.30;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T05:16:09;10.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T05:18:36;10.30;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T05:21:01;10.30;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T05:23:27;10.30;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T05:25:53;10.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T05:28:20;10.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T05:30:45;10.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T05:33:13;10.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T05:35:39;10.50;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T05:38:05;10.50;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T05:40:31;10.60;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T05:42:57;10.60;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T05:45:22;10.70;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T05:47:48;10.70;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T05:50:14;10.70;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T05:52:39;10.80;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T05:55:05;10.90;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T05:57:31;11.00;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T05:59:57;11.10;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T06:02:22;11.10;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T06:04:49;11.10;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T06:07:15;11.20;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T06:09:41;11.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T06:12:06;11.50;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T06:14:32;11.50;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T06:16:58;11.50;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T06:19:25;11.50;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T06:21:51;11.50;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T06:24:17;11.50;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T06:26:43;11.50;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T06:29:08;11.50;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T06:31:34;11.60;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T06:34:00;11.60;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T06:36:25;11.70;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T06:38:52;11.80;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T06:41:18;11.80;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T06:43:44;11.90;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T06:46:10;12.00;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T06:48:35;12.00;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T06:51:01;12.10;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T06:53:27;12.20;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T06:55:52;12.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T06:58:18;12.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T07:00:44;12.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T07:03:10;12.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T07:05:36;12.50;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T07:08:02;12.70;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T07:10:27;12.90;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T07:12:53;12.90;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T07:15:19;12.90;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T07:17:45;13.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T07:20:11;13.70;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T07:22:37;14.00;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T07:25:03;13.80;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T07:27:28;13.60;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T07:29:54;13.80;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T07:32:20;14.10;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T07:34:46;13.80;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T07:37:12;13.90;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T07:39:38;13.50;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T07:42:03;13.50;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T07:44:29;13.80;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T07:46:55;13.50;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T07:49:21;13.30;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T07:51:47;13.30;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T07:54:13;13.20;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T07:56:39;13.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T07:59:09;13.50;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T08:01:35;13.90;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T08:04:01;14.20;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T08:06:27;14.70;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T08:08:55;14.60;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T08:11:21;14.80;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T08:13:47;15.00;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T08:16:13;15.10;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T08:18:39;14.60;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T08:21:06;14.50;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T08:23:32;14.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T08:25:58;14.60;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T08:28:24;14.80;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T08:30:50;15.00;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T08:33:17;15.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T08:35:43;15.20;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T08:38:09;15.30;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T08:40:34;15.80;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T08:43:06;15.10;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T08:45:39;14.80;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T08:48:06;14.80;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T08:50:36;15.30;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T08:53:04;16.10;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T08:55:32;16.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T08:57:59;16.20;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T09:00:25;15.90;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T09:02:51;16.30;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T09:05:17;16.00;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T09:07:43;16.20;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T09:10:11;16.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T09:12:37;16.50;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T09:15:04;16.10;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T09:17:31;16.00;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T09:19:58;16.80;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T09:22:24;17.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T09:25:04;18.00;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T09:27:30;17.60;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T09:29:56;16.60;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T09:32:21;16.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T09:34:49;16.80;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T09:37:15;17.60;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T09:39:41;17.20;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T09:42:08;17.00;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T09:44:34;17.80;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T09:47:01;18.70;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T09:49:27;18.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T09:52:03;17.30;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T09:54:30;16.00;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T09:56:56;15.70;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T09:59:25;15.80;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T10:01:52;15.80;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T10:04:20;15.90;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T10:06:46;16.10;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T10:09:23;16.20;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T10:11:49;16.30;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T10:14:20;16.10;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T10:16:46;16.10;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T10:19:12;16.10;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T10:21:38;16.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T10:24:04;16.60;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T10:26:35;16.60;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T10:31:39;17.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T10:34:10;17.60;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T10:36:46;17.30;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T10:39:12;17.60;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T10:52:25;17.60;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T10:55:10;17.20;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T10:57:55;17.80;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T11:00:35;19.20;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T11:03:08;18.30;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T11:05:40;17.90;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T11:08:14;17.80;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T11:10:53;18.30;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T11:13:43;19.10;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T11:16:13;19.60;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T11:18:40;17.70;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T11:21:08;17.50;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T11:23:50;17.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T11:26:16;17.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T11:28:43;18.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T11:31:10;18.90;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T11:33:46;19.10;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T11:36:19;21.10;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T11:38:46;21.50;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T11:41:12;23.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T11:43:41;22.50;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T11:46:10;24.70;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T11:48:40;25.00;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T11:51:09;27.00;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T11:53:35;28.50;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T11:56:09;27.60;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T11:58:36;23.50;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T12:01:04;21.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T12:03:30;22.50;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T12:05:57;22.70;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T12:08:25;22.10;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T12:10:52;22.00;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T12:13:18;23.20;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T12:15:44;23.90;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T12:18:11;24.90;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T12:20:37;27.90;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T12:23:04;27.70;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T12:25:35;28.10;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T12:28:03;26.90;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T12:30:31;28.00;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T12:33:11;29.20;97.70
31979;DHT22;18502;43.574;1.276;2023-05-10T12:35:49;28.80;97.30
31979;DHT22;18502;43.574;1.276;2023-05-10T12:38:38;31.80;95.30
31979;DHT22;18502;43.574;1.276;2023-05-10T12:41:09;28.60;90.10
31979;DHT22;18502;43.574;1.276;2023-05-10T12:43:36;28.60;91.70
31979;DHT22;18502;43.574;1.276;2023-05-10T12:46:12;28.10;90.60
31979;DHT22;18502;43.574;1.276;2023-05-10T12:48:40;28.20;89.50
31979;DHT22;18502;43.574;1.276;2023-05-10T12:51:06;30.00;89.80
31979;DHT22;18502;43.574;1.276;2023-05-10T12:53:37;30.50;87.80
31979;DHT22;18502;43.574;1.276;2023-05-10T12:56:03;29.50;78.40
31979;DHT22;18502;43.574;1.276;2023-05-10T12:58:29;24.60;88.10
31979;DHT22;18502;43.574;1.276;2023-05-10T13:00:55;22.90;93.60
31979;DHT22;18502;43.574;1.276;2023-05-10T13:03:22;27.10;86.60
31979;DHT22;18502;43.574;1.276;2023-05-10T13:05:47;28.70;83.50
31979;DHT22;18502;43.574;1.276;2023-05-10T13:08:13;29.30;81.10
31979;DHT22;18502;43.574;1.276;2023-05-10T13:10:39;30.10;81.10
31979;DHT22;18502;43.574;1.276;2023-05-10T13:13:05;29.30;77.80
31979;DHT22;18502;43.574;1.276;2023-05-10T13:15:31;29.80;79.20
31979;DHT22;18502;43.574;1.276;2023-05-10T13:17:57;29.80;77.80
31979;DHT22;18502;43.574;1.276;2023-05-10T13:20:23;32.20;76.20
31979;DHT22;18502;43.574;1.276;2023-05-10T13:22:48;29.60;65.00
31979;DHT22;18502;43.574;1.276;2023-05-10T13:25:14;30.10;66.00
31979;DHT22;18502;43.574;1.276;2023-05-10T13:27:40;29.10;64.20
31979;DHT22;18502;43.574;1.276;2023-05-10T13:30:07;31.30;65.30
31979;DHT22;18502;43.574;1.276;2023-05-10T13:32:33;33.00;62.60
31979;DHT22;18502;43.574;1.276;2023-05-10T13:34:59;32.50;61.10
31979;DHT22;18502;43.574;1.276;2023-05-10T13:37:24;34.10;56.10
31979;DHT22;18502;43.574;1.276;2023-05-10T13:39:50;30.90;55.50
31979;DHT22;18502;43.574;1.276;2023-05-10T13:42:17;27.90;57.30
31979;DHT22;18502;43.574;1.276;2023-05-10T13:44:42;25.90;60.30
31979;DHT22;18502;43.574;1.276;2023-05-10T13:47:08;27.70;62.30
31979;DHT22;18502;43.574;1.276;2023-05-10T13:49:34;24.10;70.70
31979;DHT22;18502;43.574;1.276;2023-05-10T13:52:00;22.50;74.60
31979;DHT22;18502;43.574;1.276;2023-05-10T13:54:41;23.80;75.30
31979;DHT22;18502;43.574;1.276;2023-05-10T13:57:06;25.10;83.30
31979;DHT22;18502;43.574;1.276;2023-05-10T13:59:32;22.80;90.30
31979;DHT22;18502;43.574;1.276;2023-05-10T14:01:58;21.10;95.20
31979;DHT22;18502;43.574;1.276;2023-05-10T14:04:24;19.90;99.20
31979;DHT22;18502;43.574;1.276;2023-05-10T14:06:50;18.90;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T14:09:16;18.00;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T14:11:42;17.70;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T14:14:12;17.30;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T14:16:41;17.50;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T14:19:07;18.60;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T14:21:33;19.20;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T14:23:59;20.10;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T14:26:24;22.20;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T14:28:50;22.00;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T14:31:16;21.50;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T14:33:42;21.20;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T14:36:08;22.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T14:38:34;24.30;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T14:41:00;25.80;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T14:43:25;26.50;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T14:45:52;26.00;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T14:48:18;27.40;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T14:50:45;26.50;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T14:53:11;26.10;99.30
31979;DHT22;18502;43.574;1.276;2023-05-10T14:55:37;27.90;98.90
31979;DHT22;18502;43.574;1.276;2023-05-10T14:58:03;28.50;95.30
31979;DHT22;18502;43.574;1.276;2023-05-10T15:00:29;27.10;92.00
31979;DHT22;18502;43.574;1.276;2023-05-10T15:02:55;30.20;90.90
31979;DHT22;18502;43.574;1.276;2023-05-10T15:05:21;31.60;86.70
31979;DHT22;18502;43.574;1.276;2023-05-10T15:07:47;27.70;90.60
31979;DHT22;18502;43.574;1.276;2023-05-10T15:10:13;24.70;92.90
31979;DHT22;18502;43.574;1.276;2023-05-10T15:12:39;23.10;95.90
31979;DHT22;18502;43.574;1.276;2023-05-10T15:15:05;23.20;97.50
31979;DHT22;18502;43.574;1.276;2023-05-10T15:17:31;21.20;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T15:19:57;20.60;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T15:22:23;21.60;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T15:24:49;21.90;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T15:27:15;21.20;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T15:29:41;21.70;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T15:32:06;21.90;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T15:34:32;26.30;99.90
31979;DHT22;18502;43.574;1.276;2023-05-10T15:36:58;31.60;97.30
31979;DHT22;18502;43.574;1.276;2023-05-10T15:39:24;34.70;83.70
31979;DHT22;18502;43.574;1.276;2023-05-10T15:41:49;29.30;80.70
31979;DHT22;18502;43.574;1.276;2023-05-10T15:44:15;27.40;83.60
31979;DHT22;18502;43.574;1.276;2023-05-10T15:46:41;29.20;84.40
31979;DHT22;18502;43.574;1.276;2023-05-10T15:49:06;32.50;78.10
31979;DHT22;18502;43.574;1.276;2023-05-10T15:51:32;31.50;74.10
31979;DHT22;18502;43.574;1.276;2023-05-10T15:53:58;31.10;68.60
31979;DHT22;18502;43.574;1.276;2023-05-10T15:56:24;30.30;69.80
31979;DHT22;18502;43.574;1.276;2023-05-10T15:58:49;31.20;68.40