sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73297;BME280;61524;50.938;11.396;2022-09-01T00:01:15;99916.28;;;12.53;89.02
73297;BME280;61524;50.938;11.396;2022-09-01T00:03:48;99917.72;;;12.44;88.82
73297;BME280;61524;50.938;11.396;2022-09-01T00:06:14;99925.53;;;12.46;88.59
73297;BME280;61524;50.938;11.396;2022-09-01T00:08:40;99927.63;;;12.44;87.19
73297;BME280;61524;50.938;11.396;2022-09-01T00:11:06;99926.94;;;12.37;86.27
73297;BME280;61524;50.938;11.396;2022-09-01T00:13:31;99922.50;;;12.30;88.94
73297;BME280;61524;50.938;11.396;2022-09-01T00:15:59;99923.22;;;12.26;88.57
73297;BME280;61524;50.938;11.396;2022-09-01T00:18:26;99916.72;;;12.10;88.88
73297;BME280;61524;50.938;11.396;2022-09-01T00:20:51;99923.72;;;11.99;88.85
73297;BME280;61524;50.938;11.396;2022-09-01T00:23:17;99918.84;;;11.96;89.08
73297;BME280;61524;50.938;11.396;2022-09-01T00:25:42;99913.94;;;11.93;89.67
73297;BME280;61524;50.938;11.396;2022-09-01T00:28:08;99916.75;;;11.87;89.54
73297;BME280;61524;50.938;11.396;2022-09-01T00:30:33;99918.09;;;11.77;89.13
73297;BME280;61524;50.938;11.396;2022-09-01T00:32:59;99924.25;;;11.66;89.40
73297;BME280;61524;50.938;11.396;2022-09-01T00:35:24;99907.84;;;11.51;90.20
73297;BME280;61524;50.938;11.396;2022-09-01T00:37:50;99912.03;;;11.47;90.45
73297;BME280;61524;50.938;11.396;2022-09-01T00:40:16;99900.16;;;11.43;91.53
73297;BME280;61524;50.938;11.396;2022-09-01T00:42:43;99896.44;;;11.32;91.47
73297;BME280;61524;50.938;11.396;2022-09-01T00:45:09;99900.84;;;11.26;91.91
73297;BME280;61524;50.938;11.396;2022-09-01T00:47:36;99896.41;;;11.20;91.85
73297;BME280;61524;50.938;11.396;2022-09-01T00:50:04;99897.31;;;11.14;92.26
73297;BME280;61524;50.938;11.396;2022-09-01T00:52:34;99899.53;;;11.17;92.42
73297;BME280;61524;50.938;11.396;2022-09-01T00:55:07;99898.22;;;11.08;92.67
73297;BME280;61524;50.938;11.396;2022-09-01T00:57:34;99903.94;;;11.12;92.13
73297;BME280;61524;50.938;11.396;2022-09-01T01:00:07;99908.47;;;11.11;92.10
73297;BME280;61524;50.938;11.396;2022-09-01T01:02:35;99910.56;;;11.09;92.60
73297;BME280;61524;50.938;11.396;2022-09-01T01:05:01;99897.88;;;11.04;92.46
73297;BME280;61524;50.938;11.396;2022-09-01T01:07:27;99906.09;;;11.03;92.54
73297;BME280;61524;50.938;11.396;2022-09-01T01:09:53;99900.97;;;10.90;93.42
73297;BME280;61524;50.938;11.396;2022-09-01T01:12:19;99893.28;;;10.82;92.36
73297;BME280;61524;50.938;11.396;2022-09-01T01:14:46;99902.63;;;10.72;91.50
73297;BME280;61524;50.938;11.396;2022-09-01T01:17:15;99905.19;;;10.67;92.46
73297;BME280;61524;50.938;11.396;2022-09-01T01:19:44;99900.94;;;10.60;93.51
73297;BME280;61524;50.938;11.396;2022-09-01T01:25:28;99892.28;;;10.46;93.66
73297;BME280;61524;50.938;11.396;2022-09-01T01:30:34;99881.16;;;10.31;94.97
73297;BME280;61524;50.938;11.396;2022-09-01T01:33:02;99882.28;;;10.23;94.34
73297;BME280;61524;50.938;11.396;2022-09-01T01:35:28;99887.00;;;10.21;95.07
73297;BME280;61524;50.938;11.396;2022-09-01T01:37:56;99888.84;;;10.20;94.97
73297;BME280;61524;50.938;11.396;2022-09-01T01:40:22;99889.84;;;10.26;94.01
73297;BME280;61524;50.938;11.396;2022-09-01T01:42:50;99892.34;;;10.21;94.21
73297;BME280;61524;50.938;11.396;2022-09-01T01:45:20;99888.78;;;10.09;94.39
73297;BME280;61524;50.938;11.396;2022-09-01T01:47:47;99888.78;;;10.09;94.53
73297;BME280;61524;50.938;11.396;2022-09-01T01:50:25;99883.53;;;10.02;94.94
73297;BME280;61524;50.938;11.396;2022-09-01T01:52:52;99884.78;;;9.99;95.45
73297;BME280;61524;50.938;11.396;2022-09-01T01:55:19;99882.19;;;9.93;95.09
73297;BME280;61524;50.938;11.396;2022-09-01T01:57:46;99884.03;;;9.92;94.81
73297;BME280;61524;50.938;11.396;2022-09-01T02:00:19;99884.09;;;9.86;95.26
73297;BME280;61524;50.938;11.396;2022-09-01T02:02:47;99883.50;;;9.84;95.28
73297;BME280;61524;50.938;11.396;2022-09-01T02:05:20;99878.63;;;9.81;95.84
73297;BME280;61524;50.938;11.396;2022-09-01T02:07:48;99875.56;;;9.77;96.10
73297;BME280;61524;50.938;11.396;2022-09-01T02:10:14;99877.84;;;9.73;96.41
73297;BME280;61524;50.938;11.396;2022-09-01T02:12:40;99882.44;;;9.66;95.49
73297;BME280;61524;50.938;11.396;2022-09-01T02:15:08;99882.03;;;9.63;96.09
73297;BME280;61524;50.938;11.396;2022-09-01T02:17:36;99877.75;;;9.62;95.81
73297;BME280;61524;50.938;11.396;2022-09-01T02:20:04;99872.47;;;9.55;96.02
73297;BME280;61524;50.938;11.396;2022-09-01T02:22:30;99883.81;;;9.51;95.07
73297;BME280;61524;50.938;11.396;2022-09-01T02:24:55;99882.03;;;9.44;96.59
73297;BME280;61524;50.938;11.396;2022-09-01T02:27:21;99876.69;;;9.44;96.07
73297;BME280;61524;50.938;11.396;2022-09-01T02:29:48;99866.44;;;9.41;96.93
73297;BME280;61524;50.938;11.396;2022-09-01T02:32:15;99874.50;;;9.35;96.76
73297;BME280;61524;50.938;11.396;2022-09-01T02:34:48;99858.34;;;9.30;95.81
73297;BME280;61524;50.938;11.396;2022-09-01T02:37:21;99866.97;;;9.25;95.88
73297;BME280;61524;50.938;11.396;2022-09-01T02:39:51;99860.50;;;9.14;96.26
73297;BME280;61524;50.938;11.396;2022-09-01T02:42:18;99861.81;;;9.05;96.81
73297;BME280;61524;50.938;11.396;2022-09-01T02:44:51;99852.84;;;9.00;96.24
73297;BME280;61524;50.938;11.396;2022-09-01T02:47:17;99861.03;;;8.98;96.33
73297;BME280;61524;50.938;11.396;2022-09-01T02:49:43;99851.84;;;8.94;96.37
73297;BME280;61524;50.938;11.396;2022-09-01T02:52:09;99857.78;;;8.96;96.84
73297;BME280;61524;50.938;11.396;2022-09-01T02:54:35;99858.66;;;8.90;95.81
73297;BME280;61524;50.938;11.396;2022-09-01T02:57:01;99852.56;;;8.83;96.06
73297;BME280;61524;50.938;11.396;2022-09-01T02:59:28;99849.66;;;8.84;96.41
73297;BME280;61524;50.938;11.396;2022-09-01T03:01:55;99861.78;;;8.80;96.39
73297;BME280;61524;50.938;11.396;2022-09-01T03:04:22;99858.53;;;8.78;96.67
73297;BME280;61524;50.938;11.396;2022-09-01T03:06:48;99860.38;;;8.71;96.84
73297;BME280;61524;50.938;11.396;2022-09-01T03:09:17;99862.47;;;8.69;96.27
73297;BME280;61524;50.938;11.396;2022-09-01T03:11:45;99868.59;;;8.70;95.84
73297;BME280;61524;50.938;11.396;2022-09-01T03:14:12;99857.41;;;8.54;96.02
73297;BME280;61524;50.938;11.396;2022-09-01T03:16:38;99865.84;;;8.51;96.53
73297;BME280;61524;50.938;11.396;2022-09-01T03:19:05;99864.22;;;8.50;97.11
73297;BME280;61524;50.938;11.396;2022-09-01T03:21:40;99866.25;;;8.48;97.19
73297;BME280;61524;50.938;11.396;2022-09-01T03:24:16;99872.78;;;8.52;97.35
73297;BME280;61524;50.938;11.396;2022-09-01T03:26:43;99856.41;;;8.49;96.52
73297;BME280;61524;50.938;11.396;2022-09-01T03:29:09;99866.25;;;8.48;95.93
73297;BME280;61524;50.938;11.396;2022-09-01T03:31:35;99875.69;;;8.44;96.68
73297;BME280;61524;50.938;11.396;2022-09-01T03:34:02;99870.16;;;8.46;96.25
73297;BME280;61524;50.938;11.396;2022-09-01T03:36:28;99872.84;;;8.32;96.31
73297;BME280;61524;50.938;11.396;2022-09-01T03:38:55;99867.56;;;8.26;96.94
73297;BME280;61524;50.938;11.396;2022-09-01T03:41:24;99868.78;;;8.30;96.62
73297;BME280;61524;50.938;11.396;2022-09-01T03:43:50;99878.44;;;8.11;97.33
73297;BME280;61524;50.938;11.396;2022-09-01T03:46:20;99873.09;;;8.18;96.76
73297;BME280;61524;50.938;11.396;2022-09-01T03:48:56;99886.25;;;8.06;97.24
73297;BME280;61524;50.938;11.396;2022-09-01T03:51:31;99872.13;;;8.05;97.42
73297;BME280;61524;50.938;11.396;2022-09-01T03:53:57;99868.66;;;8.05;97.35
73297;BME280;61524;50.938;11.396;2022-09-01T03:56:25;99883.19;;;8.02;97.12
73297;BME280;61524;50.938;11.396;2022-09-01T03:58:52;99905.31;;;8.03;97.62
73297;BME280;61524;50.938;11.396;2022-09-01T04:01:18;99913.47;;;8.01;97.82
73297;BME280;61524;50.938;11.396;2022-09-01T04:03:44;99908.81;;;7.97;97.53
73297;BME280;61524;50.938;11.396;2022-09-01T04:06:13;99901.63;;;7.97;97.66
73297;BME280;61524;50.938;11.396;2022-09-01T04:08:39;99916.34;;;8.00;97.20
73297;BME280;61524;50.938;11.396;2022-09-01T04:11:16;99906.31;;;8.08;97.44
73297;BME280;61524;50.938;11.396;2022-09-01T04:13:43;99906.53;;;8.00;97.02
73297;BME280;61524;50.938;11.396;2022-09-01T04:16:23;99914.28;;;8.08;97.18
73297;BME280;61524;50.938;11.396;2022-09-01T04:19:09;99923.72;;;8.04;96.94
73297;BME280;61524;50.938;11.396;2022-09-01T04:21:48;99916.75;;;8.10;97.28
73297;BME280;61524;50.938;11.396;2022-09-01T04:24:19;99910.16;;;8.12;97.58
73297;BME280;61524;50.938;11.396;2022-09-01T04:26:49;99912.44;;;8.15;97.58
73297;BME280;61524;50.938;11.396;2022-09-01T04:29:16;99916.91;;;8.22;97.18
73297;BME280;61524;50.938;11.396;2022-09-01T04:31:48;99916.69;;;8.30;97.95
73297;BME280;61524;50.938;11.396;2022-09-01T04:34:18;99914.22;;;8.35;96.76
73297;BME280;61524;50.938;11.396;2022-09-01T04:36:44;99917.28;;;8.32;96.36
73297;BME280;61524;50.938;11.396;2022-09-01T04:39:11;99906.03;;;8.23;96.67
73297;BME280;61524;50.938;11.396;2022-09-01T04:41:40;99915.47;;;8.26;96.31
73297;BME280;61524;50.938;11.396;2022-09-01T04:44:07;99909.94;;;8.27;96.75
73297;BME280;61524;50.938;11.396;2022-09-01T04:46:37;99910.56;;;8.23;97.22
73297;BME280;61524;50.938;11.396;2022-09-01T04:49:05;99915.44;;;8.32;96.56
73297;BME280;61524;50.938;11.396;2022-09-01T04:51:32;99914.84;;;8.37;96.88
73297;BME280;61524;50.938;11.396;2022-09-01T04:53:58;99926.91;;;8.46;96.46
73297;BME280;61524;50.938;11.396;2022-09-01T04:56:25;99931.19;;;8.47;96.56
73297;BME280;61524;50.938;11.396;2022-09-01T04:58:51;99943.25;;;8.56;96.31
73297;BME280;61524;50.938;11.396;2022-09-01T05:01:22;99945.47;;;8.59;96.10
73297;BME280;61524;50.938;11.396;2022-09-01T05:03:49;99938.78;;;8.50;96.32
73297;BME280;61524;50.938;11.396;2022-09-01T05:06:21;99942.00;;;8.59;96.19
73297;BME280;61524;50.938;11.396;2022-09-01T05:08:46;99934.66;;;8.54;96.87
73297;BME280;61524;50.938;11.396;2022-09-01T05:11:13;99947.94;;;8.67;96.08
73297;BME280;61524;50.938;11.396;2022-09-01T05:13:46;99973.28;;;8.77;95.99
73297;BME280;61524;50.938;11.396;2022-09-01T05:16:15;99991.69;;;8.85;95.53
73297;BME280;61524;50.938;11.396;2022-09-01T05:18:42;100031.59;;;8.98;94.99
73297;BME280;61524;50.938;11.396;2022-09-01T05:21:15;99998.59;;;9.06;94.17
73297;BME280;61524;50.938;11.396;2022-09-01T05:23:43;99991.41;;;9.06;94.33
73297;BME280;61524;50.938;11.396;2022-09-01T05:26:18;99981.09;;;9.16;95.10
73297;BME280;61524;50.938;11.396;2022-09-01T05:28:44;99995.06;;;9.12;94.27
73297;BME280;61524;50.938;11.396;2022-09-01T05:31:10;99982.72;;;9.17;94.29
73297;BME280;61524;50.938;11.396;2022-09-01T05:33:37;99990.44;;;9.32;94.89
73297;BME280;61524;50.938;11.396;2022-09-01T05:36:09;99991.78;;;9.41;93.90
73297;BME280;61524;50.938;11.396;2022-09-01T05:38:35;99995.31;;;9.42;94.92
73297;BME280;61524;50.938;11.396;2022-09-01T05:41:03;99997.44;;;9.58;94.18
73297;BME280;61524;50.938;11.396;2022-09-01T05:43:31;99989.22;;;9.60;94.34
73297;BME280;61524;50.938;11.396;2022-09-01T05:45:58;99990.63;;;9.62;94.68
73297;BME280;61524;50.938;11.396;2022-09-01T05:48:25;99989.38;;;9.65;94.33
73297;BME280;61524;50.938;11.396;2022-09-01T05:50:55;99994.50;;;9.66;94.41
73297;BME280;61524;50.938;11.396;2022-09-01T05:53:25;99992.59;;;9.73;93.95
73297;BME280;61524;50.938;11.396;2022-09-01T05:55:51;99994.59;;;9.85;94.46
73297;BME280;61524;50.938;11.396;2022-09-01T05:58:23;100000.19;;;10.02;94.23
73297;BME280;61524;50.938;11.396;2022-09-01T06:00:50;100005.00;;;10.11;92.50
73297;BME280;61524;50.938;11.396;2022-09-01T06:03:18;100002.28;;;10.18;92.60
73297;BME280;61524;50.938;11.396;2022-09-01T06:05:43;100008.56;;;10.30;92.48
73297;BME280;61524;50.938;11.396;2022-09-01T06:08:13;100014.97;;;10.47;91.39
73297;BME280;61524;50.938;11.396;2022-09-01T06:10:40;100018.75;;;10.58;91.41
73297;BME280;61524;50.938;11.396;2022-09-01T06:13:09;100028.41;;;10.77;90.83
73297;BME280;61524;50.938;11.396;2022-09-01T06:15:36;100030.34;;;10.89;90.86
73297;BME280;61524;50.938;11.396;2022-09-01T06:18:06;100027.34;;;10.97;91.27
73297;BME280;61524;50.938;11.396;2022-09-01T06:20:33;100020.78;;;11.11;90.56
73297;BME280;61524;50.938;11.396;2022-09-01T06:23:05;100024.19;;;11.18;89.30
73297;BME280;61524;50.938;11.396;2022-09-01T06:25:30;100030.06;;;11.27;89.76
73297;BME280;61524;50.938;11.396;2022-09-01T06:27:57;100035.16;;;11.28;90.26
73297;BME280;61524;50.938;11.396;2022-09-01T06:30:22;100035.06;;;11.65;88.90
73297;BME280;61524;50.938;11.396;2022-09-01T06:32:52;100032.38;;;11.65;90.32
73297;BME280;61524;50.938;11.396;2022-09-01T06:35:18;100046.56;;;11.84;88.69
73297;BME280;61524;50.938;11.396;2022-09-01T06:37:45;100052.25;;;11.88;88.93
73297;BME280;61524;50.938;11.396;2022-09-01T06:40:15;100066.97;;;12.32;87.50
73297;BME280;61524;50.938;11.396;2022-09-01T06:42:48;100062.81;;;12.59;86.11
73297;BME280;61524;50.938;11.396;2022-09-01T06:45:17;100063.97;;;12.75;84.71
73297;BME280;61524;50.938;11.396;2022-09-01T06:47:45;100071.94;;;12.99;83.60
73297;BME280;61524;50.938;11.396;2022-09-01T06:50:16;100075.94;;;13.36;80.79
73297;BME280;61524;50.938;11.396;2022-09-01T06:52:44;100067.91;;;13.36;80.40
73297;BME280;61524;50.938;11.396;2022-09-01T06:55:11;100074.09;;;13.82;79.87
73297;BME280;61524;50.938;11.396;2022-09-01T06:57:38;100058.31;;;14.03;78.79
73297;BME280;61524;50.938;11.396;2022-09-01T07:00:09;100058.00;;;14.16;77.53
73297;BME280;61524;50.938;11.396;2022-09-01T07:02:53;100069.31;;;14.35;75.91
73297;BME280;61524;50.938;11.396;2022-09-01T07:05:21;100071.13;;;14.85;74.44
73297;BME280;61524;50.938;11.396;2022-09-01T07:07:50;100064.00;;;14.57;75.30
73297;BME280;61524;50.938;11.396;2022-09-01T07:10:26;100074.81;;;14.79;76.25
73297;BME280;61524;50.938;11.396;2022-09-01T07:12:54;100071.66;;;14.65;75.45
73297;BME280;61524;50.938;11.396;2022-09-01T07:15:21;100076.34;;;14.91;74.84
73297;BME280;61524;50.938;11.396;2022-09-01T07:17:52;100063.09;;;14.68;75.23
73297;BME280;61524;50.938;11.396;2022-09-01T07:20:20;100067.81;;;14.78;75.13
73297;BME280;61524;50.938;11.396;2022-09-01T07:22:48;100067.13;;;14.87;75.25
73297;BME280;61524;50.938;11.396;2022-09-01T07:25:14;100063.22;;;14.78;74.64
73297;BME280;61524;50.938;11.396;2022-09-01T07:27:43;100080.47;;;14.99;75.62
73297;BME280;61524;50.938;11.396;2022-09-01T07:30:17;100063.06;;;15.07;74.73
73297;BME280;61524;50.938;11.396;2022-09-01T07:32:44;100076.22;;;15.25;73.58
73297;BME280;61524;50.938;11.396;2022-09-01T07:35:12;100074.00;;;15.22;73.30
73297;BME280;61524;50.938;11.396;2022-09-01T07:37:38;100071.25;;;15.17;73.47
73297;BME280;61524;50.938;11.396;2022-09-01T07:40:09;100069.19;;;15.24;73.15
73297;BME280;61524;50.938;11.396;2022-09-01T07:42:36;100073.44;;;15.20;73.96
73297;BME280;61524;50.938;11.396;2022-09-01T07:45:07;100067.31;;;15.25;73.19
73297;BME280;61524;50.938;11.396;2022-09-01T07:47:33;100081.50;;;15.64;71.78
73297;BME280;61524;50.938;11.396;2022-09-01T07:50:03;100078.13;;;15.52;72.75
73297;BME280;61524;50.938;11.396;2022-09-01T07:52:36;100079.06;;;15.40;72.21
73297;BME280;61524;50.938;11.396;2022-09-01T07:57:36;100097.16;;;15.94;71.61
73297;BME280;61524;50.938;11.396;2022-09-01T08:00:04;100106.38;;;16.35;69.51
73297;BME280;61524;50.938;11.396;2022-09-01T08:02:30;100108.84;;;16.37;69.05
73297;BME280;61524;50.938;11.396;2022-09-01T08:04:57;100112.44;;;16.47;68.66
73297;BME280;61524;50.938;11.396;2022-09-01T08:07:23;100110.06;;;16.24;69.40
73297;BME280;61524;50.938;11.396;2022-09-01T08:09:49;100119.44;;;16.48;69.12
73297;BME280;61524;50.938;11.396;2022-09-01T08:12:14;100108.03;;;16.36;69.00
73297;BME280;61524;50.938;11.396;2022-09-01T08:14:40;100107.81;;;16.43;68.74
73297;BME280;61524;50.938;11.396;2022-09-01T08:17:06;100110.81;;;16.51;68.98
73297;BME280;61524;50.938;11.396;2022-09-01T08:19:31;100110.41;;;16.70;68.38
73297;BME280;61524;50.938;11.396;2022-09-01T08:21:57;100111.56;;;16.74;68.21
73297;BME280;61524;50.938;11.396;2022-09-01T08:24:22;100098.94;;;16.47;68.25
73297;BME280;61524;50.938;11.396;2022-09-01T08:26:48;100107.84;;;16.48;68.75
73297;BME280;61524;50.938;11.396;2022-09-01T08:29:13;100100.88;;;16.57;68.27
73297;BME280;61524;50.938;11.396;2022-09-01T08:31:39;100103.97;;;16.71;68.82
73297;BME280;61524;50.938;11.396;2022-09-01T08:34:04;100114.09;;;16.91;67.57
73297;BME280;61524;50.938;11.396;2022-09-01T08:36:30;100115.75;;;17.02;67.21
73297;BME280;61524;50.938;11.396;2022-09-01T08:38:56;100117.72;;;17.17;66.99
73297;BME280;61524;50.938;11.396;2022-09-01T08:41:44;100118.84;;;17.26;65.93
73297;BME280;61524;50.938;11.396;2022-09-01T08:44:29;100136.47;;;17.44;67.07
73297;BME280;61524;50.938;11.396;2022-09-01T08:47:03;100129.47;;;17.58;65.29
73297;BME280;61524;50.938;11.396;2022-09-01T08:49:33;100119.19;;;17.45;64.98
73297;BME280;61524;50.938;11.396;2022-09-01T08:54:54;100108.81;;;17.21;66.67
73297;BME280;61524;50.938;11.396;2022-09-01T08:57:24;100110.22;;;17.29;66.06
73297;BME280;61524;50.938;11.396;2022-09-01T08:59:51;100115.91;;;17.38;65.80
73297;BME280;61524;50.938;11.396;2022-09-01T09:10:51;100132.31;;;17.89;63.94
73297;BME280;61524;50.938;11.396;2022-09-01T09:18:31;100126.66;;;18.10;63.18
73297;BME280;61524;50.938;11.396;2022-09-01T09:21:08;100146.66;;;18.50;62.43
73297;BME280;61524;50.938;11.396;2022-09-01T09:23:39;100128.28;;;18.52;61.22
73297;BME280;61524;50.938;11.396;2022-09-01T09:26:06;100120.69;;;18.34;61.70
73297;BME280;61524;50.938;11.396;2022-09-01T09:28:31;100126.66;;;18.31;60.84
73297;BME280;61524;50.938;11.396;2022-09-01T09:31:29;100122.28;;;18.81;59.63
73297;BME280;61524;50.938;11.396;2022-09-01T09:33:56;100137.59;;;19.26;60.28
73297;BME280;61524;50.938;11.396;2022-09-01T09:36:31;100137.63;;;19.21;59.10
73297;BME280;61524;50.938;11.396;2022-09-01T09:39:17;100090.47;;;19.22;58.45
73297;BME280;61524;50.938;11.396;2022-09-01T09:42:01;100088.09;;;19.10;59.74
73297;BME280;61524;50.938;11.396;2022-09-01T09:44:30;100089.97;;;19.05;58.07
73297;BME280;61524;50.938;11.396;2022-09-01T09:46:57;100087.00;;;19.11;58.10
73297;BME280;61524;50.938;11.396;2022-09-01T09:54:25;100089.03;;;19.40;58.29
73297;BME280;61524;50.938;11.396;2022-09-01T09:57:14;100076.84;;;18.73;59.41
73297;BME280;61524;50.938;11.396;2022-09-01T10:00:00;100075.16;;;18.82;58.86
73297;BME280;61524;50.938;11.396;2022-09-01T10:02:37;100084.78;;;19.19;58.81
73297;BME280;61524;50.938;11.396;2022-09-01T10:08:11;100075.69;;;18.94;58.76
73297;BME280;61524;50.938;11.396;2022-09-01T10:10:47;100072.16;;;18.94;58.53
73297;BME280;61524;50.938;11.396;2022-09-01T10:13:19;100072.94;;;18.99;58.31
73297;BME280;61524;50.938;11.396;2022-09-01T10:15:50;100053.53;;;18.67;58.63
73297;BME280;61524;50.938;11.396;2022-09-01T10:18:22;100063.25;;;18.83;58.02
73297;BME280;61524;50.938;11.396;2022-09-01T10:20:56;100058.13;;;18.81;57.86
73297;BME280;61524;50.938;11.396;2022-09-01T10:23:22;100075.41;;;19.55;56.14
73297;BME280;61524;50.938;11.396;2022-09-01T10:25:50;100089.88;;;19.85;55.30
73297;BME280;61524;50.938;11.396;2022-09-01T10:28:21;100088.16;;;20.28;53.06
73297;BME280;61524;50.938;11.396;2022-09-01T10:30:50;100083.75;;;20.08;53.48
73297;BME280;61524;50.938;11.396;2022-09-01T10:33:19;100060.09;;;19.25;54.50
73297;BME280;61524;50.938;11.396;2022-09-01T10:35:47;100050.94;;;19.21;55.14
73297;BME280;61524;50.938;11.396;2022-09-01T10:38:16;100055.84;;;19.09;55.52
73297;BME280;61524;50.938;11.396;2022-09-01T10:40:51;100055.03;;;19.08;54.22
73297;BME280;61524;50.938;11.396;2022-09-01T10:43:47;100052.88;;;19.10;54.26
73297;BME280;61524;50.938;11.396;2022-09-01T10:48:50;100041.03;;;18.86;53.62
73297;BME280;61524;50.938;11.396;2022-09-01T10:53:43;100057.63;;;19.34;51.30
73297;BME280;61524;50.938;11.396;2022-09-01T11:04:05;100081.16;;;20.22;49.82
73297;BME280;61524;50.938;11.396;2022-09-01T11:06:52;100089.06;;;20.53;48.67
73297;BME280;61524;50.938;11.396;2022-09-01T11:09:23;100079.66;;;20.40;48.05
73297;BME280;61524;50.938;11.396;2022-09-01T11:12:23;100059.81;;;19.81;49.30
73297;BME280;61524;50.938;11.396;2022-09-01T11:14:55;100061.53;;;20.01;48.95
73297;BME280;61524;50.938;11.396;2022-09-01T11:17:22;100058.31;;;20.28;48.11
73297;BME280;61524;50.938;11.396;2022-09-01T11:19:56;100059.56;;;20.46;48.28
73297;BME280;61524;50.938;11.396;2022-09-01T11:28:07;100053.84;;;20.42;45.17
73297;BME280;61524;50.938;11.396;2022-09-01T11:30:48;100049.56;;;20.07;46.31
73297;BME280;61524;50.938;11.396;2022-09-01T11:36:14;100028.97;;;20.01;45.76
73297;BME280;61524;50.938;11.396;2022-09-01T11:47:07;100030.31;;;20.33;46.60
73297;BME280;61524;50.938;11.396;2022-09-01T11:49:54;99992.88;;;19.72;46.38
73297;BME280;61524;50.938;11.396;2022-09-01T11:52:23;100008.06;;;19.73;46.85
73297;BME280;61524;50.938;11.396;2022-09-01T11:54:49;100006.19;;;19.68;45.44
73297;BME280;61524;50.938;11.396;2022-09-01T11:59:46;100006.41;;;19.77;46.14
73297;BME280;61524;50.938;11.396;2022-09-01T12:02:29;100010.09;;;20.20;44.94
73297;BME280;61524;50.938;11.396;2022-09-01T12:04:59;100010.16;;;20.15;43.56
73297;BME280;61524;50.938;11.396;2022-09-01T12:09:50;100023.03;;;20.28;44.48
73297;BME280;61524;50.938;11.396;2022-09-01T12:12:37;100018.69;;;20.27;45.15
73297;BME280;61524;50.938;11.396;2022-09-01T12:15:24;100017.38;;;20.78;43.55
73297;BME280;61524;50.938;11.396;2022-09-01T12:17:51;100034.13;;;21.28;42.08
73297;BME280;61524;50.938;11.396;2022-09-01T12:20:31;100045.19;;;21.55;43.28
73297;BME280;61524;50.938;11.396;2022-09-01T12:23:00;100054.13;;;21.93;42.21
73297;BME280;61524;50.938;11.396;2022-09-01T12:25:31;100052.81;;;21.91;41.61
73297;BME280;61524;50.938;11.396;2022-09-01T12:28:02;100019.63;;;21.37;42.61
73297;BME280;61524;50.938;11.396;2022-09-01T12:30:30;100029.38;;;21.38;45.16
73297;BME280;61524;50.938;11.396;2022-09-01T12:33:01;100033.81;;;21.53;43.73
73297;BME280;61524;50.938;11.396;2022-09-01T12:35:27;100014.66;;;21.20;44.66
73297;BME280;61524;50.938;11.396;2022-09-01T12:40:49;100022.47;;;21.03;44.77
73297;BME280;61524;50.938;11.396;2022-09-01T12:43:36;99993.94;;;20.63;46.31
73297;BME280;61524;50.938;11.396;2022-09-01T12:46:05;100001.38;;;20.52;46.80
73297;BME280;61524;50.938;11.396;2022-09-01T12:48:33;99989.66;;;20.28;46.46
73297;BME280;61524;50.938;11.396;2022-09-01T12:51:19;99991.81;;;20.31;46.43
73297;BME280;61524;50.938;11.396;2022-09-01T12:53:53;99987.75;;;20.28;45.99
73297;BME280;61524;50.938;11.396;2022-09-01T13:01:35;99980.16;;;20.54;44.98
73297;BME280;61524;50.938;11.396;2022-09-01T13:06:54;99980.28;;;20.68;45.42
73297;BME280;61524;50.938;11.396;2022-09-01T13:09:20;99972.28;;;20.77;44.42
73297;BME280;61524;50.938;11.396;2022-09-01T13:11:46;99975.41;;;20.89;45.24
73297;BME280;61524;50.938;11.396;2022-09-01T13:14:13;99978.50;;;21.01;43.85
73297;BME280;61524;50.938;11.396;2022-09-01T13:16:38;99966.44;;;20.88;44.21
73297;BME280;61524;50.938;11.396;2022-09-01T13:19:04;99960.22;;;20.88;44.52
73297;BME280;61524;50.938;11.396;2022-09-01T13:21:31;99962.03;;;20.74;45.73
73297;BME280;61524;50.938;11.396;2022-09-01T13:23:58;99950.13;;;20.69;45.13
73297;BME280;61524;50.938;11.396;2022-09-01T13:26:24;99946.16;;;20.81;45.42
73297;BME280;61524;50.938;11.396;2022-09-01T13:28:50;99948.56;;;20.63;44.06
73297;BME280;61524;50.938;11.396;2022-09-01T13:31:15;99957.69;;;20.73;43.92
73297;BME280;61524;50.938;11.396;2022-09-01T13:33:41;99944.88;;;20.54;45.04
73297;BME280;61524;50.938;11.396;2022-09-01T13:36:06;99944.63;;;20.75;45.14
73297;BME280;61524;50.938;11.396;2022-09-01T13:38:32;99950.63;;;20.71;42.95
73297;BME280;61524;50.938;11.396;2022-09-01T13:40:58;99949.97;;;20.80;45.07
73297;BME280;61524;50.938;11.396;2022-09-01T13:43:25;99948.13;;;20.75;43.30
73297;BME280;61524;50.938;11.396;2022-09-01T13:45:51;99933.44;;;20.57;44.49
73297;BME280;61524;50.938;11.396;2022-09-01T13:48:17;99943.13;;;20.63;44.35
73297;BME280;61524;50.938;11.396;2022-09-01T13:50:44;99936.22;;;20.71;43.71
73297;BME280;61524;50.938;11.396;2022-09-01T13:53:10;99937.03;;;20.71;43.89
73297;BME280;61524;50.938;11.396;2022-09-01T13:55:39;99936.47;;;20.75;45.08
73297;BME280;61524;50.938;11.396;2022-09-01T13:58:04;99935.00;;;20.82;43.92
73297;BME280;61524;50.938;11.396;2022-09-01T14:00:33;99931.59;;;20.71;42.42
73297;BME280;61524;50.938;11.396;2022-09-01T14:03:04;99923.00;;;20.64;42.79
73297;BME280;61524;50.938;11.396;2022-09-01T14:05:34;99915.97;;;20.63;42.84
73297;BME280;61524;50.938;11.396;2022-09-01T14:08:00;99903.94;;;20.69;44.04
73297;BME280;61524;50.938;11.396;2022-09-01T14:10:28;99921.28;;;20.74;42.25
73297;BME280;61524;50.938;11.396;2022-09-01T14:12:54;99917.53;;;20.69;41.85
73297;BME280;61524;50.938;11.396;2022-09-01T14:15:21;99917.34;;;20.61;42.00
73297;BME280;61524;50.938;11.396;2022-09-01T14:17:49;99911.47;;;20.54;41.67