sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13673;DHT22;6909;52.202;9.876;2022-10-31T00:01:17;12.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T00:03:44;12.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T00:06:11;12.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T00:08:38;12.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T00:11:09;11.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T00:13:36;11.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T00:16:04;11.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T00:18:31;11.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T00:21:01;11.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T00:23:27;11.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T00:25:59;11.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T00:28:28;12.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T00:30:58;12.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T00:33:25;12.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T00:35:51;12.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T00:38:18;12.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T00:40:45;12.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T00:43:12;12.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T00:45:41;12.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T00:48:07;12.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T00:50:34;12.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T00:53:01;12.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T00:55:28;12.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T00:57:55;12.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T01:00:22;12.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T01:02:50;12.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T01:05:17;12.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T01:07:44;12.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T01:10:11;12.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T01:12:38;12.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T01:15:06;12.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T01:17:33;12.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T01:20:02;12.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T01:22:29;12.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T01:24:56;12.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T01:27:23;12.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T01:29:49;12.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T01:32:16;12.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T01:34:43;13.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T01:37:11;13.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T01:39:38;13.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T01:42:05;13.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T01:44:53;13.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T01:47:39;13.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T01:50:16;13.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T01:52:49;13.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T01:55:21;13.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T01:57:52;13.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T02:00:21;13.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T02:02:49;13.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T02:05:18;13.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T02:07:53;13.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T02:10:22;13.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T02:12:50;13.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T02:15:17;13.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T02:17:44;13.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T02:20:15;13.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T02:23:04;13.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T02:25:51;12.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T02:28:36;12.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T02:31:22;12.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T02:33:57;12.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T02:36:27;12.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T02:39:02;12.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T02:41:40;12.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T02:44:16;12.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T02:46:49;12.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T02:49:22;12.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T02:51:49;12.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T02:54:21;12.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T02:56:50;12.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T02:59:18;12.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T03:02:09;12.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T03:04:53;12.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T03:07:28;12.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T03:10:04;11.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T03:12:39;11.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T03:15:13;11.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T03:17:50;11.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T03:20:23;11.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T03:22:51;11.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T03:25:18;11.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T03:27:46;11.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T03:30:14;11.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T03:32:46;11.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T03:35:17;11.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T03:37:47;11.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T03:40:15;11.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T03:42:48;11.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T03:45:21;11.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T03:47:51;11.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T03:50:19;11.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T03:52:49;11.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T03:55:19;11.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T03:57:53;11.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T04:00:22;11.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T04:02:53;11.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T04:05:22;11.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T04:07:53;11.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T04:10:22;11.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T04:12:53;11.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T04:15:23;11.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T04:17:54;11.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T04:20:30;11.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T04:22:56;11.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T04:25:23;11.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T04:27:50;10.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T04:30:16;10.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T04:32:43;11.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T04:35:11;11.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T04:37:38;11.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T04:40:06;11.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T04:42:33;10.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T04:44:59;10.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T04:47:27;11.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T04:49:56;11.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T04:52:24;11.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T04:54:51;11.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T04:57:18;11.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T04:59:44;11.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T05:02:11;11.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T05:04:38;11.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T05:07:04;11.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T05:09:32;11.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T05:12:02;11.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T05:14:29;10.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T05:16:56;10.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T05:19:23;10.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T05:21:49;10.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T05:24:19;10.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T05:26:48;10.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T05:29:15;10.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T05:31:42;10.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T05:34:09;10.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T05:36:35;10.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T05:39:02;10.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T05:41:29;10.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T05:43:57;10.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T05:46:24;11.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T05:48:50;10.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T05:51:17;11.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T05:53:46;11.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T05:56:12;11.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T05:58:39;11.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T06:01:07;11.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T06:03:34;11.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T06:06:00;11.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T06:08:27;11.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T06:10:54;11.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T06:13:21;11.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T06:15:47;11.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T06:18:15;10.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T06:20:42;10.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T06:23:12;10.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T06:25:38;10.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T06:28:05;10.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T06:30:32;10.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T06:33:02;10.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T06:35:31;10.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T06:37:58;10.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T06:40:24;10.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T06:42:58;10.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T06:45:25;10.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T06:47:52;10.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T06:50:19;11.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T06:52:51;11.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T06:55:27;12.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T06:57:55;12.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T07:00:24;12.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T07:02:54;13.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T07:05:21;13.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T07:07:53;14.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T07:10:20;14.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T07:12:47;14.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T07:15:14;14.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T07:17:40;14.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T07:20:08;14.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T07:22:35;13.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T07:25:04;13.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T07:27:37;12.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T07:30:05;12.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T07:32:39;12.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T07:35:07;12.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T07:37:34;12.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T07:40:01;12.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T07:42:29;12.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T07:44:56;12.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T07:47:22;12.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T07:49:49;12.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T07:52:16;12.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T07:54:42;12.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T07:57:09;12.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T07:59:37;12.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T08:02:04;12.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T08:04:31;12.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T08:06:58;12.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T08:09:25;13.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T08:11:52;13.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T08:14:19;13.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T08:16:49;13.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T08:19:15;13.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T08:21:43;13.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T08:24:10;13.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T08:26:38;12.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T08:29:05;12.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T08:31:33;12.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T08:34:01;12.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T08:36:29;12.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T08:38:55;12.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T08:41:22;12.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T08:43:49;13.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T08:46:16;13.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T08:48:43;13.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T08:51:11;13.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T08:53:38;13.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T08:56:05;14.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T08:58:31;14.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T09:01:00;14.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T09:03:29;14.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T09:05:58;14.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T09:08:29;15.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T09:10:56;15.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T09:13:23;15.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T09:15:51;15.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T09:18:19;15.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T09:20:53;15.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T09:23:22;15.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T09:25:52;15.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T09:28:20;15.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T09:30:49;15.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T09:33:16;15.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T09:35:43;16.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T09:38:12;16.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T09:40:41;16.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T09:43:15;16.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T09:45:52;16.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T09:48:41;16.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T09:51:13;16.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T09:53:45;16.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T09:56:16;16.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T09:58:47;16.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T10:01:28;16.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T10:03:59;16.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T10:06:29;16.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T10:08:59;16.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T10:11:42;16.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T10:14:30;16.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T10:17:11;16.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T10:22:40;17.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T10:25:15;17.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T10:27:49;17.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T10:30:19;16.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T10:32:49;16.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T10:35:22;16.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T10:37:52;17.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T10:40:23;17.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T10:42:58;17.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T10:45:50;17.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T10:48:42;17.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T10:51:18;17.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T10:53:53;17.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T10:56:36;17.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T10:59:09;17.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T11:01:39;17.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T11:04:21;17.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T11:06:57;17.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T11:09:24;17.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T11:11:51;17.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T11:14:18;17.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T11:16:49;17.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T11:19:19;17.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T11:21:46;17.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T11:24:16;17.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T11:26:44;17.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T11:29:14;17.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T11:31:42;17.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T11:34:17;17.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T11:36:45;17.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T11:39:17;17.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T11:41:45;17.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T11:44:15;17.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T11:46:45;18.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T11:49:17;17.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T11:51:48;17.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T11:54:20;17.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T11:56:48;17.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T11:59:18;17.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T12:01:48;17.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T12:04:16;17.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T12:06:45;17.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T12:09:20;17.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T12:11:58;17.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T12:14:33;17.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T12:17:09;17.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T12:19:44;17.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T12:22:17;17.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T12:25:04;17.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T12:27:44;17.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T12:30:17;17.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T12:35:58;17.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T12:38:43;17.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T12:41:24;18.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T12:43:57;17.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T12:46:40;17.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T12:49:38;17.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T12:52:26;17.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T12:55:06;17.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T12:57:39;17.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T13:00:12;17.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T13:02:46;17.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T13:05:19;17.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T13:07:54;17.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T13:10:25;17.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T13:12:58;17.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T13:15:30;17.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T13:18:00;17.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T13:20:32;17.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T13:23:07;17.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T13:25:39;17.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T13:28:17;17.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T13:30:44;17.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T13:33:14;17.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T13:35:46;17.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T13:38:22;17.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T13:40:54;17.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T13:43:32;17.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T13:46:20;17.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T13:48:47;17.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T13:51:24;17.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T13:53:59;17.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T13:56:27;17.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T13:59:01;17.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T14:01:29;17.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T14:03:59;17.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T14:06:40;17.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T14:09:23;17.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T14:11:51;17.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T14:14:19;17.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T14:16:54;17.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T14:19:21;17.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T14:21:49;17.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T14:24:34;17.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T14:27:03;17.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T14:29:31;17.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T14:32:03;17.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T14:34:38;16.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T14:37:21;16.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T14:43:12;16.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T14:45:52;16.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T14:48:35;16.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T14:51:12;16.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T14:53:45;16.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T14:56:20;16.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T14:58:48;16.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T15:01:21;16.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T15:03:52;16.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T15:06:20;16.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T15:08:49;16.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T15:11:19;16.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T15:13:47;16.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T15:16:19;16.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T15:18:51;16.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T15:21:20;16.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T15:23:48;16.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T15:26:19;16.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T15:28:57;16.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T15:31:25;16.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T15:33:53;16.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T15:36:24;16.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T15:38:51;16.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T15:41:24;16.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T15:43:54;16.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T15:46:21;16.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T15:48:48;16.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T15:51:15;16.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T15:53:46;16.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T15:59:19;15.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T16:01:59;15.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T16:04:26;15.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T16:06:59;15.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T16:09:27;15.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T16:11:55;15.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T16:14:26;15.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T16:16:56;15.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-31T16:19:28;15.40;99.90