sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9762;DHT22;4920;49.594;11.022;2022-07-23T00:02:12;21.10;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T00:04:42;21.10;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T00:07:11;21.00;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T00:09:40;21.00;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T00:12:08;21.00;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T00:14:37;21.00;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T00:17:06;21.10;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T00:19:35;21.10;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T00:22:05;21.10;95.40
9762;DHT22;4920;49.594;11.022;2022-07-23T00:24:34;21.10;37.70
9762;DHT22;4920;49.594;11.022;2022-07-23T00:27:02;21.10;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T00:29:31;21.10;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T00:32:00;21.10;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T00:34:29;21.10;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T00:36:58;21.00;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T00:39:28;21.00;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T00:41:57;21.00;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T00:44:27;21.00;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T00:46:57;21.00;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T00:49:28;20.80;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T00:52:01;20.90;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T00:54:31;20.80;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T00:57:00;20.80;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T00:59:29;20.70;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T01:01:59;20.70;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T01:04:28;20.70;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T01:06:57;20.70;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T01:09:26;20.80;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T01:11:59;20.80;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T01:14:28;20.90;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T01:16:56;20.80;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T01:19:25;20.90;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T01:21:55;20.80;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T01:24:26;20.80;7.00
9762;DHT22;4920;49.594;11.022;2022-07-23T01:27:02;20.70;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T01:29:35;20.70;61.50
9762;DHT22;4920;49.594;11.022;2022-07-23T01:32:09;20.70;80.70
9762;DHT22;4920;49.594;11.022;2022-07-23T01:34:38;20.60;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T01:37:08;20.60;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T01:39:38;20.60;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T01:42:07;20.50;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T01:44:37;20.50;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T01:47:08;20.40;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T01:49:37;20.40;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T01:52:44;20.40;20.10
9762;DHT22;4920;49.594;11.022;2022-07-23T01:55:15;20.40;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T01:57:47;20.40;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T02:00:19;20.30;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T02:02:51;20.30;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T02:05:19;20.20;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T02:07:49;20.20;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T02:10:19;20.20;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T02:12:48;20.10;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T02:15:17;20.20;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T02:17:45;20.20;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T02:20:14;20.20;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T02:22:43;20.30;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T02:25:12;20.30;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T02:27:43;20.20;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T02:30:12;20.20;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T02:32:41;20.20;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T02:35:10;20.20;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T02:37:40;20.20;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T02:40:10;20.20;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T02:42:40;20.10;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T02:45:11;20.10;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T02:47:40;20.00;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T02:50:09;20.00;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T02:52:39;19.90;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T02:55:08;19.80;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T02:57:38;19.70;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T03:00:07;19.60;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T03:02:39;19.60;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T03:05:09;19.50;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T03:07:38;19.50;26.10
9762;DHT22;4920;49.594;11.022;2022-07-23T03:10:08;19.40;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T03:12:36;19.40;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T03:15:07;19.30;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T03:17:35;19.30;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T03:20:07;19.20;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T03:22:38;19.20;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T03:25:08;19.10;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T03:27:37;19.10;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T03:30:07;19.10;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T03:32:36;19.00;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T03:35:07;19.00;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T03:37:43;18.90;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T03:40:13;18.80;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T03:42:42;18.80;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T03:45:13;18.70;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T03:47:42;18.60;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T03:50:13;18.60;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T03:52:41;18.50;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T03:55:11;18.50;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T03:57:40;18.50;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T04:00:10;18.40;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T04:02:40;18.40;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T04:05:13;18.40;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T04:07:43;18.50;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T04:10:12;18.40;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T04:12:41;18.40;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T04:15:10;18.50;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T04:17:39;18.50;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T04:20:08;18.50;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T04:22:45;18.50;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T04:25:14;18.60;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T04:27:45;18.70;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T04:30:13;18.70;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T04:32:42;18.90;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T04:35:20;19.00;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T04:37:53;19.10;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T04:40:23;19.30;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T04:42:52;19.40;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T04:45:21;19.60;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T04:47:50;19.70;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T04:50:19;19.90;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T04:52:54;19.90;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T04:55:23;20.20;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T04:57:52;20.40;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T05:00:21;20.80;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T05:02:50;21.10;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T05:05:19;21.40;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T05:07:49;21.60;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T05:10:20;21.70;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T05:12:52;21.70;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T05:15:21;21.80;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T05:17:50;21.90;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T05:20:19;22.30;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T05:22:48;22.90;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T05:25:17;23.50;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T05:27:47;23.90;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T05:30:16;24.40;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T05:32:47;24.60;60.40
9762;DHT22;4920;49.594;11.022;2022-07-23T05:35:17;24.80;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T05:37:58;25.10;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T05:40:27;25.50;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T05:42:58;25.90;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T05:45:27;26.40;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T05:47:57;26.80;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T05:50:34;27.20;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T05:53:14;27.50;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T05:55:43;27.60;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T05:58:13;27.50;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T06:00:41;27.50;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T06:03:10;27.40;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T06:05:39;27.20;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T06:08:08;27.30;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T06:10:37;27.30;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T06:13:05;27.30;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T06:15:36;27.20;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T06:18:05;27.20;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T06:20:33;27.10;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T06:23:02;27.00;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T06:25:30;26.80;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T06:27:59;26.60;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T06:30:28;26.50;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T06:32:58;26.60;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T06:35:29;26.70;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T06:37:57;26.80;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T06:40:26;27.00;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T06:42:55;27.10;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T06:45:26;27.20;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T06:47:54;27.20;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T06:50:25;27.40;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T06:52:53;27.50;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T06:55:22;27.70;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T06:57:51;27.80;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T07:00:19;27.80;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T07:02:48;27.80;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T07:05:17;27.70;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T07:07:47;27.70;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T07:10:15;27.60;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T07:12:44;27.50;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T07:15:13;27.60;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T07:17:41;27.60;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T07:20:10;27.70;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T07:22:39;27.70;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T07:25:10;27.80;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T07:27:38;28.00;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T07:30:08;27.90;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T07:32:37;27.90;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T07:35:22;27.90;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T07:37:51;27.80;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T07:40:22;27.70;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T07:42:56;27.40;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T07:45:25;27.00;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T07:47:54;26.60;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T07:50:23;26.10;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T07:52:52;25.40;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T07:55:22;24.60;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T07:57:52;23.60;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T08:00:20;22.90;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T08:02:51;22.50;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T08:05:20;22.30;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T08:07:54;22.30;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T08:10:24;22.30;26.70
9762;DHT22;4920;49.594;11.022;2022-07-23T08:12:55;22.30;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T08:15:25;22.40;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T08:17:55;22.60;35.00
9762;DHT22;4920;49.594;11.022;2022-07-23T08:20:25;22.70;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T08:22:57;22.70;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T08:25:29;22.70;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T08:27:59;22.70;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T08:30:29;22.40;32.40
9762;DHT22;4920;49.594;11.022;2022-07-23T08:33:00;21.90;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T08:35:31;21.30;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T08:38:01;20.80;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T08:40:34;20.40;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T08:43:12;20.20;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T08:45:42;20.20;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T08:48:12;20.40;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T08:50:44;20.70;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T08:53:15;21.10;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T08:55:46;21.40;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T08:58:16;21.70;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T09:00:51;22.20;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T09:03:22;22.70;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T09:05:52;23.20;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T09:08:23;23.60;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T09:10:55;24.00;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T09:13:32;24.40;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T09:16:03;24.70;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T09:18:38;25.10;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T09:21:12;25.50;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T09:23:42;25.90;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T09:26:35;26.30;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T09:29:09;26.80;99.60
9762;DHT22;4920;49.594;11.022;2022-07-23T09:31:47;27.20;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T09:34:19;27.60;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T09:36:51;28.00;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T09:39:28;28.20;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T09:42:12;28.20;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T09:44:42;28.20;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T09:47:11;28.10;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T09:49:40;28.00;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T09:52:09;27.90;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T09:54:39;27.90;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T09:57:11;27.60;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T09:59:42;27.60;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T10:02:12;27.80;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T10:05:00;27.90;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T10:07:50;28.20;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T10:10:39;28.10;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T10:13:16;27.80;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T10:16:10;27.40;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T10:18:43;26.90;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T10:21:12;26.50;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T10:23:50;26.40;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T10:26:26;26.30;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T10:29:09;26.20;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T10:31:50;26.00;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T10:34:36;25.70;66.50
9762;DHT22;4920;49.594;11.022;2022-07-23T10:37:14;25.50;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T10:39:48;25.30;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T10:42:17;25.40;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T10:44:50;25.60;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T10:47:25;26.10;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T10:50:21;26.60;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T10:53:11;26.80;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T10:55:49;27.00;82.70
9762;DHT22;4920;49.594;11.022;2022-07-23T10:58:21;27.20;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T11:00:52;27.40;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T11:03:33;27.50;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T11:06:04;27.60;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T11:08:34;27.70;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T11:11:10;27.80;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T11:13:46;27.80;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T11:16:24;27.70;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T11:19:06;27.60;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T11:21:48;27.50;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T11:24:22;27.50;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T11:27:02;27.40;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T11:29:49;27.40;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T11:32:32;27.50;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T11:35:18;27.60;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T11:37:48;27.70;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T11:40:17;27.90;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T11:42:55;27.90;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T11:45:25;28.00;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T11:47:59;28.00;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T11:50:28;28.10;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T11:53:03;28.00;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T11:55:34;28.00;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T11:58:03;28.00;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T12:00:32;27.80;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T12:03:08;27.70;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T12:05:38;27.60;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T12:08:08;27.50;1.00
9762;DHT22;4920;49.594;11.022;2022-07-23T12:10:39;27.60;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T12:13:10;27.70;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T12:15:40;27.80;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T12:18:12;27.90;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T12:20:42;28.00;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T12:23:14;28.20;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T12:25:47;28.40;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T12:28:18;28.60;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T12:30:48;28.70;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T12:33:24;28.90;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T12:35:54;29.00;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T12:38:25;29.00;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T12:40:55;29.20;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T12:43:25;29.30;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T12:45:56;29.30;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T12:48:28;29.30;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T12:50:59;29.40;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T12:53:29;29.40;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T12:56:03;29.60;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T12:58:47;29.70;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T13:01:30;30.00;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T13:04:04;30.40;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T13:06:41;30.70;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T13:09:32;30.90;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T13:12:08;31.20;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T13:14:38;31.50;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T13:17:08;31.70;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T13:19:38;31.90;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T13:22:07;32.10;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T13:24:36;32.20;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T13:27:06;32.40;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T13:29:39;32.50;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T13:32:08;32.70;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T13:34:40;32.80;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T13:37:09;33.00;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T13:39:40;33.10;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T13:42:09;33.10;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T13:44:38;33.00;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T13:47:06;32.90;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T13:49:35;32.80;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T13:52:06;32.80;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T13:54:34;32.80;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T13:57:03;33.00;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T13:59:32;33.10;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T14:02:00;33.30;99.90
9762;DHT22;4920;49.594;11.022;2022-07-23T14:04:48;33.40;98.20
9762;DHT22;4920;49.594;11.022;2022-07-23T14:07:18;33.30;94.40
9762;DHT22;4920;49.594;11.022;2022-07-23T14:09:48;33.10;93.00
9762;DHT22;4920;49.594;11.022;2022-07-23T14:12:18;32.80;91.30
9762;DHT22;4920;49.594;11.022;2022-07-23T14:14:49;32.50;81.80
9762;DHT22;4920;49.594;11.022;2022-07-23T14:17:19;32.40;83.60
9762;DHT22;4920;49.594;11.022;2022-07-23T14:19:48;32.30;82.40
9762;DHT22;4920;49.594;11.022;2022-07-23T14:22:18;32.30;83.40
9762;DHT22;4920;49.594;11.022;2022-07-23T14:24:47;32.40;83.00
9762;DHT22;4920;49.594;11.022;2022-07-23T14:27:16;32.40;81.40
9762;DHT22;4920;49.594;11.022;2022-07-23T14:29:47;32.50;80.80
9762;DHT22;4920;49.594;11.022;2022-07-23T14:32:15;32.60;77.20
9762;DHT22;4920;49.594;11.022;2022-07-23T14:34:44;32.80;75.40
9762;DHT22;4920;49.594;11.022;2022-07-23T14:37:17;32.90;71.50
9762;DHT22;4920;49.594;11.022;2022-07-23T14:39:46;32.90;66.00
9762;DHT22;4920;49.594;11.022;2022-07-23T14:42:16;32.90;64.30
9762;DHT22;4920;49.594;11.022;2022-07-23T14:44:44;32.90;58.20
9762;DHT22;4920;49.594;11.022;2022-07-23T14:47:13;32.80;56.40
9762;DHT22;4920;49.594;11.022;2022-07-23T14:49:47;32.90;77.30
9762;DHT22;4920;49.594;11.022;2022-07-23T14:52:18;33.00;51.70
9762;DHT22;4920;49.594;11.022;2022-07-23T14:54:46;33.10;49.70
9762;DHT22;4920;49.594;11.022;2022-07-23T14:57:16;33.00;40.20
9762;DHT22;4920;49.594;11.022;2022-07-23T14:59:52;32.90;30.60
9762;DHT22;4920;49.594;11.022;2022-07-23T15:02:22;32.50;27.90
9762;DHT22;4920;49.594;11.022;2022-07-23T15:04:50;32.30;27.20
9762;DHT22;4920;49.594;11.022;2022-07-23T15:07:20;32.20;26.20
9762;DHT22;4920;49.594;11.022;2022-07-23T15:09:53;32.40;26.60
9762;DHT22;4920;49.594;11.022;2022-07-23T15:12:22;32.50;24.00
9762;DHT22;4920;49.594;11.022;2022-07-23T15:14:51;32.20;22.80
9762;DHT22;4920;49.594;11.022;2022-07-23T15:17:20;31.80;23.90
9762;DHT22;4920;49.594;11.022;2022-07-23T15:19:54;31.50;24.50
9762;DHT22;4920;49.594;11.022;2022-07-23T15:22:24;31.10;25.00
9762;DHT22;4920;49.594;11.022;2022-07-23T15:24:54;30.80;25.90
9762;DHT22;4920;49.594;11.022;2022-07-23T15:27:23;30.70;28.00
9762;DHT22;4920;49.594;11.022;2022-07-23T15:29:53;30.60;27.90
9762;DHT22;4920;49.594;11.022;2022-07-23T15:32:21;30.50;28.10
9762;DHT22;4920;49.594;11.022;2022-07-23T15:34:54;30.40;27.80
9762;DHT22;4920;49.594;11.022;2022-07-23T15:37:24;30.30;28.90
9762;DHT22;4920;49.594;11.022;2022-07-23T15:39:53;30.30;29.60
9762;DHT22;4920;49.594;11.022;2022-07-23T15:42:22;30.20;29.70
9762;DHT22;4920;49.594;11.022;2022-07-23T15:44:50;30.20;30.40
9762;DHT22;4920;49.594;11.022;2022-07-23T15:47:19;30.30;30.60
9762;DHT22;4920;49.594;11.022;2022-07-23T15:49:51;30.20;30.20
9762;DHT22;4920;49.594;11.022;2022-07-23T15:52:23;30.20;30.20
9762;DHT22;4920;49.594;11.022;2022-07-23T15:54:52;30.10;31.30
9762;DHT22;4920;49.594;11.022;2022-07-23T15:57:20;29.90;30.60
9762;DHT22;4920;49.594;11.022;2022-07-23T15:59:49;29.80;31.40
9762;DHT22;4920;49.594;11.022;2022-07-23T16:02:18;29.80;51.80
9762;DHT22;4920;49.594;11.022;2022-07-23T16:04:48;29.70;31.80
9762;DHT22;4920;49.594;11.022;2022-07-23T16:07:18;29.50;33.10
9762;DHT22;4920;49.594;11.022;2022-07-23T16:09:48;29.30;33.30
9762;DHT22;4920;49.594;11.022;2022-07-23T16:12:17;29.30;34.10
9762;DHT22;4920;49.594;11.022;2022-07-23T16:14:45;29.30;34.10
9762;DHT22;4920;49.594;11.022;2022-07-23T16:17:14;29.30;34.50
9762;DHT22;4920;49.594;11.022;2022-07-23T16:19:42;29.40;34.20