sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61756;SDS011;57225;61.460;24.060;2022-10-31T00:01:48;18.20;;;1.98;;
61756;SDS011;57225;61.460;24.060;2022-10-31T00:04:33;9.73;;;1.45;;
61756;SDS011;57225;61.460;24.060;2022-10-31T00:07:17;8.00;;;1.50;;
61756;SDS011;57225;61.460;24.060;2022-10-31T00:10:02;9.90;;;1.67;;
61756;SDS011;57225;61.460;24.060;2022-10-31T00:12:46;9.75;;;1.50;;
61756;SDS011;57225;61.460;24.060;2022-10-31T00:15:32;7.20;;;1.30;;
61756;SDS011;57225;61.460;24.060;2022-10-31T00:18:16;8.93;;;1.55;;
61756;SDS011;57225;61.460;24.060;2022-10-31T00:21:02;10.23;;;1.25;;
61756;SDS011;57225;61.460;24.060;2022-10-31T00:23:47;14.70;;;1.60;;
61756;SDS011;57225;61.460;24.060;2022-10-31T00:26:31;10.65;;;1.60;;
61756;SDS011;57225;61.460;24.060;2022-10-31T00:29:16;5.75;;;1.40;;
61756;SDS011;57225;61.460;24.060;2022-10-31T00:32:00;9.38;;;1.35;;
61756;SDS011;57225;61.460;24.060;2022-10-31T00:34:45;10.80;;;1.20;;
61756;SDS011;57225;61.460;24.060;2022-10-31T00:37:29;11.48;;;1.38;;
61756;SDS011;57225;61.460;24.060;2022-10-31T00:40:14;6.22;;;0.95;;
61756;SDS011;57225;61.460;24.060;2022-10-31T00:42:58;7.10;;;1.15;;
61756;SDS011;57225;61.460;24.060;2022-10-31T00:45:43;7.45;;;1.58;;
61756;SDS011;57225;61.460;24.060;2022-10-31T00:48:27;6.32;;;0.93;;
61756;SDS011;57225;61.460;24.060;2022-10-31T00:51:12;6.38;;;1.10;;
61756;SDS011;57225;61.460;24.060;2022-10-31T00:53:57;6.05;;;1.00;;
61756;SDS011;57225;61.460;24.060;2022-10-31T00:56:41;7.22;;;1.35;;
61756;SDS011;57225;61.460;24.060;2022-10-31T00:59:26;2.50;;;1.00;;
61756;SDS011;57225;61.460;24.060;2022-10-31T01:02:10;7.28;;;1.60;;
61756;SDS011;57225;61.460;24.060;2022-10-31T01:04:55;3.88;;;0.95;;
61756;SDS011;57225;61.460;24.060;2022-10-31T01:07:39;5.70;;;1.30;;
61756;SDS011;57225;61.460;24.060;2022-10-31T01:10:25;5.28;;;1.17;;
61756;SDS011;57225;61.460;24.060;2022-10-31T01:13:09;9.13;;;1.40;;
61756;SDS011;57225;61.460;24.060;2022-10-31T01:15:57;5.97;;;1.38;;
61756;SDS011;57225;61.460;24.060;2022-10-31T01:18:43;7.43;;;1.63;;
61756;SDS011;57225;61.460;24.060;2022-10-31T01:21:28;13.50;;;1.73;;
61756;SDS011;57225;61.460;24.060;2022-10-31T01:24:13;6.95;;;1.45;;
61756;SDS011;57225;61.460;24.060;2022-10-31T01:26:57;5.28;;;1.23;;
61756;SDS011;57225;61.460;24.060;2022-10-31T01:29:42;8.55;;;1.42;;
61756;SDS011;57225;61.460;24.060;2022-10-31T01:32:27;7.05;;;1.05;;
61756;SDS011;57225;61.460;24.060;2022-10-31T01:35:12;10.13;;;1.40;;
61756;SDS011;57225;61.460;24.060;2022-10-31T01:37:57;8.93;;;1.50;;
61756;SDS011;57225;61.460;24.060;2022-10-31T01:40:41;6.97;;;1.30;;
61756;SDS011;57225;61.460;24.060;2022-10-31T01:43:41;12.52;;;1.65;;
61756;SDS011;57225;61.460;24.060;2022-10-31T01:46:30;8.68;;;1.35;;
61756;SDS011;57225;61.460;24.060;2022-10-31T01:49:21;8.73;;;1.40;;
61756;SDS011;57225;61.460;24.060;2022-10-31T01:52:10;7.20;;;1.73;;
61756;SDS011;57225;61.460;24.060;2022-10-31T01:55:20;4.47;;;0.95;;
61756;SDS011;57225;61.460;24.060;2022-10-31T01:58:29;9.40;;;1.40;;
61756;SDS011;57225;61.460;24.060;2022-10-31T02:01:14;14.45;;;2.00;;
61756;SDS011;57225;61.460;24.060;2022-10-31T02:04:00;6.70;;;1.70;;
61756;SDS011;57225;61.460;24.060;2022-10-31T02:06:46;10.25;;;1.75;;
61756;SDS011;57225;61.460;24.060;2022-10-31T02:09:34;8.27;;;2.00;;
61756;SDS011;57225;61.460;24.060;2022-10-31T02:12:21;8.98;;;2.00;;
61756;SDS011;57225;61.460;24.060;2022-10-31T02:15:07;11.82;;;1.70;;
61756;SDS011;57225;61.460;24.060;2022-10-31T02:17:52;9.40;;;1.85;;
61756;SDS011;57225;61.460;24.060;2022-10-31T02:30:35;8.35;;;1.42;;
61756;SDS011;57225;61.460;24.060;2022-10-31T02:36:43;7.38;;;1.70;;
61756;SDS011;57225;61.460;24.060;2022-10-31T02:39:50;5.75;;;1.73;;
61756;SDS011;57225;61.460;24.060;2022-10-31T02:42:51;12.98;;;1.90;;
61756;SDS011;57225;61.460;24.060;2022-10-31T02:45:44;7.15;;;1.25;;
61756;SDS011;57225;61.460;24.060;2022-10-31T02:48:36;7.57;;;1.70;;
61756;SDS011;57225;61.460;24.060;2022-10-31T02:51:23;5.65;;;1.65;;
61756;SDS011;57225;61.460;24.060;2022-10-31T02:54:18;11.80;;;1.95;;
61756;SDS011;57225;61.460;24.060;2022-10-31T02:57:05;4.80;;;1.30;;
61756;SDS011;57225;61.460;24.060;2022-10-31T03:00:02;6.00;;;2.00;;
61756;SDS011;57225;61.460;24.060;2022-10-31T03:02:55;19.17;;;3.90;;
61756;SDS011;57225;61.460;24.060;2022-10-31T03:09:28;9.40;;;1.88;;
61756;SDS011;57225;61.460;24.060;2022-10-31T03:15:33;11.77;;;2.15;;
61756;SDS011;57225;61.460;24.060;2022-10-31T03:18:28;3.55;;;1.60;;
61756;SDS011;57225;61.460;24.060;2022-10-31T03:21:17;7.28;;;1.48;;
61756;SDS011;57225;61.460;24.060;2022-10-31T03:24:06;10.10;;;1.88;;
61756;SDS011;57225;61.460;24.060;2022-10-31T03:26:53;13.45;;;2.33;;
61756;SDS011;57225;61.460;24.060;2022-10-31T03:29:41;16.35;;;1.70;;
61756;SDS011;57225;61.460;24.060;2022-10-31T03:32:29;6.00;;;1.60;;
61756;SDS011;57225;61.460;24.060;2022-10-31T03:35:24;11.15;;;1.90;;
61756;SDS011;57225;61.460;24.060;2022-10-31T03:38:11;5.65;;;1.63;;
61756;SDS011;57225;61.460;24.060;2022-10-31T03:40:57;11.90;;;2.20;;
61756;SDS011;57225;61.460;24.060;2022-10-31T03:43:46;8.50;;;1.80;;
61756;SDS011;57225;61.460;24.060;2022-10-31T03:46:35;12.27;;;1.85;;
61756;SDS011;57225;61.460;24.060;2022-10-31T03:49:20;9.02;;;1.75;;
61756;SDS011;57225;61.460;24.060;2022-10-31T03:55:05;11.63;;;2.50;;
61756;SDS011;57225;61.460;24.060;2022-10-31T04:00:42;12.70;;;2.00;;
61756;SDS011;57225;61.460;24.060;2022-10-31T04:03:30;9.98;;;2.42;;
61756;SDS011;57225;61.460;24.060;2022-10-31T04:06:18;10.30;;;1.90;;
61756;SDS011;57225;61.460;24.060;2022-10-31T04:09:04;6.38;;;1.50;;
61756;SDS011;57225;61.460;24.060;2022-10-31T04:11:53;7.20;;;2.13;;
61756;SDS011;57225;61.460;24.060;2022-10-31T04:14:40;14.30;;;4.82;;
61756;SDS011;57225;61.460;24.060;2022-10-31T04:17:29;11.25;;;3.03;;
61756;SDS011;57225;61.460;24.060;2022-10-31T04:20:15;11.35;;;3.20;;
61756;SDS011;57225;61.460;24.060;2022-10-31T04:23:01;10.13;;;2.85;;
61756;SDS011;57225;61.460;24.060;2022-10-31T04:25:45;8.57;;;2.17;;
61756;SDS011;57225;61.460;24.060;2022-10-31T04:28:30;10.23;;;2.78;;
61756;SDS011;57225;61.460;24.060;2022-10-31T04:31:16;18.65;;;2.67;;
61756;SDS011;57225;61.460;24.060;2022-10-31T04:34:00;8.70;;;2.40;;
61756;SDS011;57225;61.460;24.060;2022-10-31T04:36:45;12.07;;;2.83;;
61756;SDS011;57225;61.460;24.060;2022-10-31T04:39:29;8.32;;;2.97;;
61756;SDS011;57225;61.460;24.060;2022-10-31T04:42:13;12.07;;;3.00;;
61756;SDS011;57225;61.460;24.060;2022-10-31T04:44:58;11.65;;;2.72;;
61756;SDS011;57225;61.460;24.060;2022-10-31T04:47:42;10.73;;;2.63;;
61756;SDS011;57225;61.460;24.060;2022-10-31T04:50:26;9.23;;;2.58;;
61756;SDS011;57225;61.460;24.060;2022-10-31T04:53:11;13.43;;;2.40;;
61756;SDS011;57225;61.460;24.060;2022-10-31T04:55:57;7.70;;;2.10;;
61756;SDS011;57225;61.460;24.060;2022-10-31T04:58:43;17.20;;;2.30;;
61756;SDS011;57225;61.460;24.060;2022-10-31T05:01:27;7.40;;;2.03;;
61756;SDS011;57225;61.460;24.060;2022-10-31T05:04:12;11.80;;;2.67;;
61756;SDS011;57225;61.460;24.060;2022-10-31T05:06:56;9.52;;;2.10;;
61756;SDS011;57225;61.460;24.060;2022-10-31T05:09:40;9.18;;;2.38;;
61756;SDS011;57225;61.460;24.060;2022-10-31T05:12:25;7.70;;;1.95;;
61756;SDS011;57225;61.460;24.060;2022-10-31T05:15:09;7.78;;;2.20;;
61756;SDS011;57225;61.460;24.060;2022-10-31T05:17:54;8.85;;;1.90;;
61756;SDS011;57225;61.460;24.060;2022-10-31T05:20:39;8.18;;;2.67;;
61756;SDS011;57225;61.460;24.060;2022-10-31T05:23:26;7.95;;;1.83;;
61756;SDS011;57225;61.460;24.060;2022-10-31T05:26:10;9.43;;;2.58;;
61756;SDS011;57225;61.460;24.060;2022-10-31T05:28:55;13.07;;;2.50;;
61756;SDS011;57225;61.460;24.060;2022-10-31T05:31:39;11.73;;;2.50;;
61756;SDS011;57225;61.460;24.060;2022-10-31T05:34:24;16.52;;;3.67;;
61756;SDS011;57225;61.460;24.060;2022-10-31T05:37:08;10.20;;;2.50;;
61756;SDS011;57225;61.460;24.060;2022-10-31T05:39:52;10.75;;;2.72;;
61756;SDS011;57225;61.460;24.060;2022-10-31T05:42:40;9.23;;;2.90;;
61756;SDS011;57225;61.460;24.060;2022-10-31T05:45:25;9.30;;;2.40;;
61756;SDS011;57225;61.460;24.060;2022-10-31T05:48:10;11.38;;;2.28;;
61756;SDS011;57225;61.460;24.060;2022-10-31T05:50:54;6.53;;;2.13;;
61756;SDS011;57225;61.460;24.060;2022-10-31T05:53:39;10.63;;;2.40;;
61756;SDS011;57225;61.460;24.060;2022-10-31T05:56:23;11.82;;;2.60;;
61756;SDS011;57225;61.460;24.060;2022-10-31T05:59:08;11.45;;;2.28;;
61756;SDS011;57225;61.460;24.060;2022-10-31T06:01:52;9.52;;;2.25;;
61756;SDS011;57225;61.460;24.060;2022-10-31T06:04:37;9.88;;;2.10;;
61756;SDS011;57225;61.460;24.060;2022-10-31T06:07:21;14.18;;;3.00;;
61756;SDS011;57225;61.460;24.060;2022-10-31T06:10:06;5.93;;;2.25;;
61756;SDS011;57225;61.460;24.060;2022-10-31T06:12:51;10.05;;;2.22;;
61756;SDS011;57225;61.460;24.060;2022-10-31T06:15:36;6.90;;;2.38;;
61756;SDS011;57225;61.460;24.060;2022-10-31T06:18:21;8.10;;;2.53;;
61756;SDS011;57225;61.460;24.060;2022-10-31T06:21:05;12.38;;;2.92;;
61756;SDS011;57225;61.460;24.060;2022-10-31T06:23:50;8.20;;;2.28;;
61756;SDS011;57225;61.460;24.060;2022-10-31T06:26:34;8.82;;;2.35;;
61756;SDS011;57225;61.460;24.060;2022-10-31T06:29:18;6.53;;;2.10;;
61756;SDS011;57225;61.460;24.060;2022-10-31T06:32:03;18.83;;;2.83;;
61756;SDS011;57225;61.460;24.060;2022-10-31T06:34:47;9.63;;;2.55;;
61756;SDS011;57225;61.460;24.060;2022-10-31T06:37:31;11.38;;;2.80;;
61756;SDS011;57225;61.460;24.060;2022-10-31T06:40:16;10.63;;;2.65;;
61756;SDS011;57225;61.460;24.060;2022-10-31T06:43:01;9.20;;;2.08;;
61756;SDS011;57225;61.460;24.060;2022-10-31T06:45:45;10.02;;;2.50;;
61756;SDS011;57225;61.460;24.060;2022-10-31T06:48:29;4.63;;;2.00;;
61756;SDS011;57225;61.460;24.060;2022-10-31T06:51:14;6.18;;;2.20;;
61756;SDS011;57225;61.460;24.060;2022-10-31T06:53:59;10.70;;;2.95;;
61756;SDS011;57225;61.460;24.060;2022-10-31T06:56:45;9.60;;;2.08;;
61756;SDS011;57225;61.460;24.060;2022-10-31T06:59:31;8.80;;;2.00;;
61756;SDS011;57225;61.460;24.060;2022-10-31T07:02:15;8.23;;;2.20;;
61756;SDS011;57225;61.460;24.060;2022-10-31T07:04:59;6.78;;;2.53;;
61756;SDS011;57225;61.460;24.060;2022-10-31T07:07:43;11.23;;;2.35;;
61756;SDS011;57225;61.460;24.060;2022-10-31T07:10:28;5.28;;;2.78;;
61756;SDS011;57225;61.460;24.060;2022-10-31T07:13:14;11.95;;;2.78;;
61756;SDS011;57225;61.460;24.060;2022-10-31T07:16:00;8.38;;;2.65;;
61756;SDS011;57225;61.460;24.060;2022-10-31T07:18:45;25.80;;;3.03;;
61756;SDS011;57225;61.460;24.060;2022-10-31T07:21:31;14.90;;;2.47;;
61756;SDS011;57225;61.460;24.060;2022-10-31T07:24:16;11.55;;;2.33;;
61756;SDS011;57225;61.460;24.060;2022-10-31T07:27:02;10.32;;;2.75;;
61756;SDS011;57225;61.460;24.060;2022-10-31T07:29:48;6.32;;;2.63;;
61756;SDS011;57225;61.460;24.060;2022-10-31T07:32:38;8.55;;;2.72;;
61756;SDS011;57225;61.460;24.060;2022-10-31T07:35:33;15.10;;;2.58;;
61756;SDS011;57225;61.460;24.060;2022-10-31T07:38:18;14.63;;;2.95;;
61756;SDS011;57225;61.460;24.060;2022-10-31T07:41:03;14.77;;;2.53;;
61756;SDS011;57225;61.460;24.060;2022-10-31T07:43:47;12.02;;;3.03;;
61756;SDS011;57225;61.460;24.060;2022-10-31T07:46:31;11.25;;;2.15;;
61756;SDS011;57225;61.460;24.060;2022-10-31T07:49:17;9.23;;;2.20;;
61756;SDS011;57225;61.460;24.060;2022-10-31T07:52:01;10.32;;;1.95;;
61756;SDS011;57225;61.460;24.060;2022-10-31T07:54:45;14.35;;;2.13;;
61756;SDS011;57225;61.460;24.060;2022-10-31T07:57:30;7.93;;;2.10;;
61756;SDS011;57225;61.460;24.060;2022-10-31T08:00:14;6.35;;;1.80;;
61756;SDS011;57225;61.460;24.060;2022-10-31T08:03:12;3.22;;;1.40;;
61756;SDS011;57225;61.460;24.060;2022-10-31T08:05:58;4.70;;;1.70;;
61756;SDS011;57225;61.460;24.060;2022-10-31T08:08:43;8.90;;;1.67;;
61756;SDS011;57225;61.460;24.060;2022-10-31T08:11:27;6.60;;;1.40;;
61756;SDS011;57225;61.460;24.060;2022-10-31T08:14:11;5.07;;;1.23;;
61756;SDS011;57225;61.460;24.060;2022-10-31T08:16:57;4.15;;;1.30;;
61756;SDS011;57225;61.460;24.060;2022-10-31T08:19:42;7.45;;;1.30;;
61756;SDS011;57225;61.460;24.060;2022-10-31T08:22:26;11.00;;;1.85;;
61756;SDS011;57225;61.460;24.060;2022-10-31T08:25:11;8.50;;;1.70;;
61756;SDS011;57225;61.460;24.060;2022-10-31T08:27:56;6.70;;;1.70;;
61756;SDS011;57225;61.460;24.060;2022-10-31T08:30:41;9.00;;;1.48;;
61756;SDS011;57225;61.460;24.060;2022-10-31T08:33:25;19.17;;;2.15;;
61756;SDS011;57225;61.460;24.060;2022-10-31T08:36:09;10.13;;;1.90;;
61756;SDS011;57225;61.460;24.060;2022-10-31T08:38:54;3.80;;;1.65;;
61756;SDS011;57225;61.460;24.060;2022-10-31T08:41:38;9.63;;;1.50;;
61756;SDS011;57225;61.460;24.060;2022-10-31T08:44:25;9.65;;;1.67;;
61756;SDS011;57225;61.460;24.060;2022-10-31T08:47:09;7.10;;;1.55;;
61756;SDS011;57225;61.460;24.060;2022-10-31T08:49:56;8.88;;;1.85;;
61756;SDS011;57225;61.460;24.060;2022-10-31T08:52:41;6.50;;;1.90;;
61756;SDS011;57225;61.460;24.060;2022-10-31T08:55:25;9.30;;;1.70;;
61756;SDS011;57225;61.460;24.060;2022-10-31T08:58:10;4.57;;;1.30;;
61756;SDS011;57225;61.460;24.060;2022-10-31T09:00:58;11.35;;;1.40;;
61756;SDS011;57225;61.460;24.060;2022-10-31T09:03:43;8.50;;;1.70;;
61756;SDS011;57225;61.460;24.060;2022-10-31T09:06:27;11.90;;;2.33;;
61756;SDS011;57225;61.460;24.060;2022-10-31T09:09:12;8.85;;;2.03;;
61756;SDS011;57225;61.460;24.060;2022-10-31T09:11:56;12.15;;;1.50;;
61756;SDS011;57225;61.460;24.060;2022-10-31T09:14:40;12.77;;;2.08;;
61756;SDS011;57225;61.460;24.060;2022-10-31T09:17:24;6.00;;;1.23;;
61756;SDS011;57225;61.460;24.060;2022-10-31T09:20:10;8.25;;;1.27;;
61756;SDS011;57225;61.460;24.060;2022-10-31T09:22:56;9.02;;;1.55;;
61756;SDS011;57225;61.460;24.060;2022-10-31T09:25:45;4.60;;;1.10;;
61756;SDS011;57225;61.460;24.060;2022-10-31T09:28:30;13.50;;;1.60;;
61756;SDS011;57225;61.460;24.060;2022-10-31T09:31:15;9.23;;;1.33;;
61756;SDS011;57225;61.460;24.060;2022-10-31T09:34:02;9.00;;;1.13;;
61756;SDS011;57225;61.460;24.060;2022-10-31T09:36:46;5.68;;;1.20;;
61756;SDS011;57225;61.460;24.060;2022-10-31T09:39:32;7.03;;;1.40;;
61756;SDS011;57225;61.460;24.060;2022-10-31T09:52:02;7.10;;;1.17;;
61756;SDS011;57225;61.460;24.060;2022-10-31T09:54:54;9.38;;;1.55;;
61756;SDS011;57225;61.460;24.060;2022-10-31T09:57:42;13.65;;;1.80;;
61756;SDS011;57225;61.460;24.060;2022-10-31T10:00:28;4.55;;;0.98;;
61756;SDS011;57225;61.460;24.060;2022-10-31T10:06:23;11.32;;;1.27;;
61756;SDS011;57225;61.460;24.060;2022-10-31T10:09:10;4.53;;;1.25;;
61756;SDS011;57225;61.460;24.060;2022-10-31T10:19:12;8.48;;;1.38;;
61756;SDS011;57225;61.460;24.060;2022-10-31T10:25:16;9.75;;;1.70;;
61756;SDS011;57225;61.460;24.060;2022-10-31T10:28:12;6.03;;;1.30;;
61756;SDS011;57225;61.460;24.060;2022-10-31T10:31:46;9.57;;;1.45;;
61756;SDS011;57225;61.460;24.060;2022-10-31T10:37:23;14.18;;;1.55;;
61756;SDS011;57225;61.460;24.060;2022-10-31T10:40:16;10.13;;;1.42;;
61756;SDS011;57225;61.460;24.060;2022-10-31T10:49:26;7.55;;;1.10;;
61756;SDS011;57225;61.460;24.060;2022-10-31T10:52:31;6.03;;;0.95;;
61756;SDS011;57225;61.460;24.060;2022-10-31T10:56:08;4.43;;;1.63;;
61756;SDS011;57225;61.460;24.060;2022-10-31T10:59:09;8.75;;;1.33;;
61756;SDS011;57225;61.460;24.060;2022-10-31T11:04:42;20.77;;;1.33;;
61756;SDS011;57225;61.460;24.060;2022-10-31T11:07:36;4.13;;;0.90;;
61756;SDS011;57225;61.460;24.060;2022-10-31T11:10:22;6.18;;;1.25;;
61756;SDS011;57225;61.460;24.060;2022-10-31T11:16:06;3.42;;;1.30;;
61756;SDS011;57225;61.460;24.060;2022-10-31T11:19:05;8.90;;;1.77;;
61756;SDS011;57225;61.460;24.060;2022-10-31T11:21:52;7.88;;;1.90;;
61756;SDS011;57225;61.460;24.060;2022-10-31T11:24:39;10.38;;;2.00;;
61756;SDS011;57225;61.460;24.060;2022-10-31T11:27:25;6.35;;;1.80;;
61756;SDS011;57225;61.460;24.060;2022-10-31T11:30:11;10.35;;;1.67;;
61756;SDS011;57225;61.460;24.060;2022-10-31T11:32:57;10.32;;;1.70;;
61756;SDS011;57225;61.460;24.060;2022-10-31T11:35:42;8.95;;;1.70;;
61756;SDS011;57225;61.460;24.060;2022-10-31T11:38:30;5.72;;;1.38;;
61756;SDS011;57225;61.460;24.060;2022-10-31T11:41:19;7.53;;;1.50;;
61756;SDS011;57225;61.460;24.060;2022-10-31T11:44:21;9.63;;;1.90;;
61756;SDS011;57225;61.460;24.060;2022-10-31T11:47:09;12.87;;;1.67;;
61756;SDS011;57225;61.460;24.060;2022-10-31T11:50:00;7.10;;;1.52;;
61756;SDS011;57225;61.460;24.060;2022-10-31T11:52:53;4.60;;;1.30;;
61756;SDS011;57225;61.460;24.060;2022-10-31T11:55:38;4.72;;;1.10;;
61756;SDS011;57225;61.460;24.060;2022-10-31T11:58:24;4.57;;;1.10;;
61756;SDS011;57225;61.460;24.060;2022-10-31T12:01:25;4.30;;;1.60;;
61756;SDS011;57225;61.460;24.060;2022-10-31T12:04:11;6.00;;;1.25;;
61756;SDS011;57225;61.460;24.060;2022-10-31T12:06:56;6.40;;;1.40;;
61756;SDS011;57225;61.460;24.060;2022-10-31T12:09:41;16.27;;;2.10;;
61756;SDS011;57225;61.460;24.060;2022-10-31T12:15:37;3.80;;;1.02;;
61756;SDS011;57225;61.460;24.060;2022-10-31T12:19:12;5.95;;;1.40;;
61756;SDS011;57225;61.460;24.060;2022-10-31T12:21:47;7.50;;;1.48;;
61756;SDS011;57225;61.460;24.060;2022-10-31T12:43:03;8.45;;;1.42;;
61756;SDS011;57225;61.460;24.060;2022-10-31T12:46:12;9.25;;;1.60;;
61756;SDS011;57225;61.460;24.060;2022-10-31T12:49:06;14.00;;;1.50;;
61756;SDS011;57225;61.460;24.060;2022-10-31T12:58:45;9.57;;;1.65;;
61756;SDS011;57225;61.460;24.060;2022-10-31T13:01:45;5.22;;;1.10;;
61756;SDS011;57225;61.460;24.060;2022-10-31T13:07:51;13.48;;;2.03;;
61756;SDS011;57225;61.460;24.060;2022-10-31T13:11:02;8.02;;;1.60;;
61756;SDS011;57225;61.460;24.060;2022-10-31T13:14:05;9.15;;;1.35;;
61756;SDS011;57225;61.460;24.060;2022-10-31T13:16:51;10.32;;;1.38;;
61756;SDS011;57225;61.460;24.060;2022-10-31T13:19:41;10.73;;;2.00;;
61756;SDS011;57225;61.460;24.060;2022-10-31T13:22:29;13.07;;;1.67;;
61756;SDS011;57225;61.460;24.060;2022-10-31T13:25:30;7.45;;;1.55;;
61756;SDS011;57225;61.460;24.060;2022-10-31T13:28:34;6.15;;;1.58;;
61756;SDS011;57225;61.460;24.060;2022-10-31T13:31:22;9.75;;;1.80;;
61756;SDS011;57225;61.460;24.060;2022-10-31T13:37:17;6.57;;;1.67;;
61756;SDS011;57225;61.460;24.060;2022-10-31T13:40:17;10.77;;;1.83;;
61756;SDS011;57225;61.460;24.060;2022-10-31T13:43:12;8.50;;;1.65;;
61756;SDS011;57225;61.460;24.060;2022-10-31T13:46:21;10.75;;;1.55;;
61756;SDS011;57225;61.460;24.060;2022-10-31T13:52:22;8.02;;;2.10;;
61756;SDS011;57225;61.460;24.060;2022-10-31T13:55:33;7.65;;;1.65;;
61756;SDS011;57225;61.460;24.060;2022-10-31T13:58:28;8.52;;;1.80;;
61756;SDS011;57225;61.460;24.060;2022-10-31T14:01:18;8.18;;;1.92;;
61756;SDS011;57225;61.460;24.060;2022-10-31T14:04:06;8.30;;;2.13;;
61756;SDS011;57225;61.460;24.060;2022-10-31T14:07:11;5.85;;;1.67;;
61756;SDS011;57225;61.460;24.060;2022-10-31T14:10:06;9.77;;;2.03;;
61756;SDS011;57225;61.460;24.060;2022-10-31T14:13:13;7.03;;;1.67;;
61756;SDS011;57225;61.460;24.060;2022-10-31T14:19:21;9.43;;;2.30;;
61756;SDS011;57225;61.460;24.060;2022-10-31T14:22:18;8.32;;;2.00;;
61756;SDS011;57225;61.460;24.060;2022-10-31T14:28:22;6.43;;;1.83;;
61756;SDS011;57225;61.460;24.060;2022-10-31T14:52:52;8.77;;;1.70;;
61756;SDS011;57225;61.460;24.060;2022-10-31T14:58:41;9.05;;;1.95;;
61756;SDS011;57225;61.460;24.060;2022-10-31T15:04:15;11.23;;;2.08;;
61756;SDS011;57225;61.460;24.060;2022-10-31T15:07:10;11.48;;;2.00;;
61756;SDS011;57225;61.460;24.060;2022-10-31T15:10:15;13.35;;;1.98;;
61756;SDS011;57225;61.460;24.060;2022-10-31T15:13:20;10.93;;;2.10;;
61756;SDS011;57225;61.460;24.060;2022-10-31T15:16:07;6.93;;;1.85;;
61756;SDS011;57225;61.460;24.060;2022-10-31T15:18:54;5.70;;;2.15;;
61756;SDS011;57225;61.460;24.060;2022-10-31T15:21:42;7.55;;;2.22;;
61756;SDS011;57225;61.460;24.060;2022-10-31T15:24:34;10.75;;;2.17;;
61756;SDS011;57225;61.460;24.060;2022-10-31T15:27:21;10.27;;;2.40;;
61756;SDS011;57225;61.460;24.060;2022-10-31T15:30:15;14.10;;;2.60;;
61756;SDS011;57225;61.460;24.060;2022-10-31T15:33:16;6.68;;;2.03;;
61756;SDS011;57225;61.460;24.060;2022-10-31T15:36:04;8.88;;;2.22;;
61756;SDS011;57225;61.460;24.060;2022-10-31T15:38:49;8.07;;;2.28;;
61756;SDS011;57225;61.460;24.060;2022-10-31T15:44:39;7.25;;;2.40;;
61756;SDS011;57225;61.460;24.060;2022-10-31T15:47:26;7.22;;;2.10;;
61756;SDS011;57225;61.460;24.060;2022-10-31T15:50:25;8.20;;;2.30;;
61756;SDS011;57225;61.460;24.060;2022-10-31T15:53:17;4.60;;;2.03;;
61756;SDS011;57225;61.460;24.060;2022-10-31T15:58:53;9.82;;;2.47;;
61756;SDS011;57225;61.460;24.060;2022-10-31T16:01:40;7.82;;;2.78;;
61756;SDS011;57225;61.460;24.060;2022-10-31T16:04:24;9.95;;;2.88;;
61756;SDS011;57225;61.460;24.060;2022-10-31T16:07:14;9.75;;;2.25;;
61756;SDS011;57225;61.460;24.060;2022-10-31T16:10:00;8.82;;;3.20;;
61756;SDS011;57225;61.460;24.060;2022-10-31T16:12:46;7.93;;;2.83;;
61756;SDS011;57225;61.460;24.060;2022-10-31T16:15:30;13.70;;;4.60;;
61756;SDS011;57225;61.460;24.060;2022-10-31T16:18:17;11.40;;;3.58;;
61756;SDS011;57225;61.460;24.060;2022-10-31T16:21:01;10.40;;;2.67;;
61756;SDS011;57225;61.460;24.060;2022-10-31T16:23:46;7.93;;;2.72;;
61756;SDS011;57225;61.460;24.060;2022-10-31T16:26:34;9.07;;;2.58;;
61756;SDS011;57225;61.460;24.060;2022-10-31T16:29:26;12.25;;;3.50;;
61756;SDS011;57225;61.460;24.060;2022-10-31T16:32:26;15.13;;;7.50;;
61756;SDS011;57225;61.460;24.060;2022-10-31T16:35:18;12.40;;;4.82;;
61756;SDS011;57225;61.460;24.060;2022-10-31T16:38:15;9.15;;;3.20;;
61756;SDS011;57225;61.460;24.060;2022-10-31T16:41:00;7.28;;;3.13;;
61756;SDS011;57225;61.460;24.060;2022-10-31T16:43:45;7.22;;;2.97;;
61756;SDS011;57225;61.460;24.060;2022-10-31T16:46:29;6.60;;;2.97;;
61756;SDS011;57225;61.460;24.060;2022-10-31T16:49:14;9.43;;;3.67;;
61756;SDS011;57225;61.460;24.060;2022-10-31T16:51:59;9.57;;;3.45;;
61756;SDS011;57225;61.460;24.060;2022-10-31T16:54:43;8.27;;;3.33;;
61756;SDS011;57225;61.460;24.060;2022-10-31T16:57:28;14.88;;;3.50;;
61756;SDS011;57225;61.460;24.060;2022-10-31T17:00:19;9.88;;;3.70;;
61756;SDS011;57225;61.460;24.060;2022-10-31T17:03:07;13.75;;;3.92;;
61756;SDS011;57225;61.460;24.060;2022-10-31T17:05:52;12.07;;;3.80;;
61756;SDS011;57225;61.460;24.060;2022-10-31T17:08:38;14.40;;;4.10;;
61756;SDS011;57225;61.460;24.060;2022-10-31T17:11:26;9.80;;;3.75;;
61756;SDS011;57225;61.460;24.060;2022-10-31T17:14:10;10.75;;;3.53;;
61756;SDS011;57225;61.460;24.060;2022-10-31T17:16:54;11.00;;;4.03;;
61756;SDS011;57225;61.460;24.060;2022-10-31T17:19:39;9.60;;;3.55;;
61756;SDS011;57225;61.460;24.060;2022-10-31T17:22:24;11.55;;;3.90;;
61756;SDS011;57225;61.460;24.060;2022-10-31T17:25:10;9.75;;;3.47;;
61756;SDS011;57225;61.460;24.060;2022-10-31T17:27:59;13.77;;;3.85;;
61756;SDS011;57225;61.460;24.060;2022-10-31T17:30:43;9.57;;;4.03;;
61756;SDS011;57225;61.460;24.060;2022-10-31T17:33:27;12.82;;;4.20;;
61756;SDS011;57225;61.460;24.060;2022-10-31T17:36:12;12.98;;;4.05;;
61756;SDS011;57225;61.460;24.060;2022-10-31T17:38:56;13.40;;;5.35;;
61756;SDS011;57225;61.460;24.060;2022-10-31T17:41:41;11.20;;;4.63;;
61756;SDS011;57225;61.460;24.060;2022-10-31T17:44:25;15.95;;;4.07;;
61756;SDS011;57225;61.460;24.060;2022-10-31T17:47:10;8.82;;;3.47;;
61756;SDS011;57225;61.460;24.060;2022-10-31T17:49:54;9.00;;;3.97;;
61756;SDS011;57225;61.460;24.060;2022-10-31T17:52:39;8.18;;;3.42;;
61756;SDS011;57225;61.460;24.060;2022-10-31T17:55:23;10.90;;;3.53;;
61756;SDS011;57225;61.460;24.060;2022-10-31T17:58:08;10.68;;;3.80;;
61756;SDS011;57225;61.460;24.060;2022-10-31T18:00:55;13.63;;;3.78;;
61756;SDS011;57225;61.460;24.060;2022-10-31T18:03:39;8.27;;;3.70;;
61756;SDS011;57225;61.460;24.060;2022-10-31T18:06:24;13.77;;;4.03;;
61756;SDS011;57225;61.460;24.060;2022-10-31T18:09:08;10.93;;;3.80;;
61756;SDS011;57225;61.460;24.060;2022-10-31T18:11:53;12.27;;;3.97;;
61756;SDS011;57225;61.460;24.060;2022-10-31T18:14:37;14.07;;;3.88;;
61756;SDS011;57225;61.460;24.060;2022-10-31T18:17:23;9.65;;;3.78;;
61756;SDS011;57225;61.460;24.060;2022-10-31T18:20:08;14.50;;;4.22;;
61756;SDS011;57225;61.460;24.060;2022-10-31T18:22:53;13.65;;;4.05;;
61756;SDS011;57225;61.460;24.060;2022-10-31T18:25:37;10.05;;;4.25;;
61756;SDS011;57225;61.460;24.060;2022-10-31T18:28:23;9.02;;;4.05;;
61756;SDS011;57225;61.460;24.060;2022-10-31T18:31:08;9.65;;;4.10;;
61756;SDS011;57225;61.460;24.060;2022-10-31T18:33:53;10.50;;;4.20;;
61756;SDS011;57225;61.460;24.060;2022-10-31T18:36:38;10.10;;;4.38;;
61756;SDS011;57225;61.460;24.060;2022-10-31T18:39:22;10.88;;;4.80;;
61756;SDS011;57225;61.460;24.060;2022-10-31T18:42:07;15.02;;;4.88;;
61756;SDS011;57225;61.460;24.060;2022-10-31T18:44:51;17.38;;;4.65;;
61756;SDS011;57225;61.460;24.060;2022-10-31T18:47:36;11.93;;;5.18;;
61756;SDS011;57225;61.460;24.060;2022-10-31T18:50:20;12.07;;;5.05;;
61756;SDS011;57225;61.460;24.060;2022-10-31T18:53:05;16.92;;;4.82;;